createdAt,value
2019-05-01T00:00:16.358Z,85.06
2019-05-01T00:03:03.681Z,85.23
2019-05-01T00:05:36.064Z,86.04
2019-05-01T00:08:05.189Z,85.84
2019-05-01T00:10:34.252Z,85.99
2019-05-01T00:13:03.446Z,86.36
2019-05-01T00:15:34.287Z,86.80
2019-05-01T00:18:03.286Z,86.84
2019-05-01T00:20:32.621Z,86.66
2019-05-01T00:23:01.235Z,86.45
2019-05-01T00:25:30.209Z,86.90
2019-05-01T00:27:59.030Z,87.44
2019-05-01T00:30:30.425Z,87.25
2019-05-01T00:32:59.598Z,86.78
2019-05-01T00:35:28.486Z,86.88
2019-05-01T00:37:57.790Z,87.34
2019-05-01T00:40:27.091Z,87.54
2019-05-01T00:42:55.980Z,87.29
2019-05-01T00:45:24.873Z,87.55
2019-05-01T00:47:53.467Z,87.91
2019-05-01T00:50:22.351Z,87.27
2019-05-01T00:52:51.350Z,87.70
2019-05-01T00:55:58.127Z,87.94
2019-05-01T00:58:37.563Z,88.17
2019-05-01T01:01:29.546Z,88.49
2019-05-01T01:03:58.899Z,88.84
2019-05-01T01:06:27.889Z,89.04
2019-05-01T01:08:56.587Z,88.52
2019-05-01T01:11:25.204Z,88.79
2019-05-01T01:13:53.886Z,88.62
2019-05-01T01:16:23.152Z,88.74
2019-05-01T01:18:52.451Z,89.09
2019-05-01T01:21:22.059Z,88.92
2019-05-01T01:23:51.116Z,89.25
2019-05-01T01:26:20.149Z,89.33
2019-05-01T01:28:49.195Z,88.98
2019-05-01T01:31:18.438Z,88.95
2019-05-01T01:33:47.742Z,88.78
2019-05-01T01:36:16.452Z,88.46
2019-05-01T01:38:45.424Z,88.33
2019-05-01T01:41:14.618Z,87.99
2019-05-01T01:44:02.934Z,88.08
2019-05-01T01:46:32.242Z,88.26
2019-05-01T01:49:01.880Z,87.85
2019-05-01T01:51:30.938Z,87.73
2019-05-01T01:53:59.943Z,87.53
2019-05-01T01:56:28.945Z,87.84
2019-05-01T01:58:58.765Z,87.60
2019-05-01T02:02:01.881Z,87.53
2019-05-01T02:04:48.821Z,87.56
2019-05-01T02:07:18.202Z,87.61
2019-05-01T02:09:47.927Z,87.73
2019-05-01T02:12:16.761Z,87.35
2019-05-01T02:14:45.769Z,87.81
2019-05-01T02:17:14.685Z,88.24
2019-05-01T02:19:43.991Z,87.38
2019-05-01T02:22:12.876Z,86.68
2019-05-01T02:24:41.497Z,86.95
2019-05-01T02:27:15.062Z,87.51
2019-05-01T02:29:48.869Z,87.38
2019-05-01T02:32:18.541Z,87.60
2019-05-01T02:34:48.237Z,87.29
2019-05-01T02:37:17.696Z,87.75
2019-05-01T02:39:48.212Z,87.18
2019-05-01T02:42:18.384Z,87.20
2019-05-01T02:44:50.250Z,87.45
2019-05-01T02:47:23.156Z,87.64
2019-05-01T02:50:03.566Z,87.49
2019-05-01T02:52:35.071Z,87.50
2019-05-01T02:55:07.087Z,87.33
2019-05-01T02:57:37.587Z,86.77
2019-05-01T03:00:06.482Z,86.85
2019-05-01T03:02:35.727Z,86.92
2019-05-01T03:05:04.785Z,86.91
2019-05-01T03:07:35.327Z,87.49
2019-05-01T03:10:09.335Z,87.63
2019-05-01T03:12:39.743Z,87.89
2019-05-01T03:15:08.849Z,88.02
2019-05-01T03:17:54.224Z,87.49
2019-05-01T03:20:39.306Z,87.71
2019-05-01T03:23:18.940Z,87.43
2019-05-01T03:25:48.468Z,87.93
2019-05-01T03:28:17.492Z,87.79
2019-05-01T03:30:46.746Z,87.78
2019-05-01T03:33:15.351Z,87.89
2019-05-01T03:35:44.625Z,87.27
2019-05-01T03:38:13.356Z,87.40
2019-05-01T03:40:42.517Z,87.65
2019-05-01T03:43:11.507Z,87.15
2019-05-01T03:45:40.891Z,87.30
2019-05-01T03:48:09.614Z,87.07
2019-05-01T03:50:39.203Z,87.13
2019-05-01T03:53:08.709Z,87.16
2019-05-01T03:55:38.110Z,87.15
2019-05-01T03:58:07.304Z,87.03
2019-05-01T04:01:03.009Z,86.77
2019-05-01T04:03:50.746Z,87.37
2019-05-01T04:06:19.679Z,87.01
2019-05-01T04:08:48.302Z,86.61
2019-05-01T04:11:17.334Z,86.89
2019-05-01T04:13:46.333Z,87.06
2019-05-01T04:16:16.339Z,86.86
2019-05-01T04:18:45.650Z,86.43
2019-05-01T04:21:14.647Z,86.80
2019-05-01T04:23:43.938Z,87.03
2019-05-01T04:26:13.133Z,87.16
2019-05-01T04:28:57.052Z,87.07
2019-05-01T04:31:45.133Z,87.39
2019-05-01T04:34:20.659Z,87.65
2019-05-01T04:36:52.995Z,87.48
2019-05-01T04:39:22.487Z,87.06
2019-05-01T04:41:51.791Z,87.05
2019-05-01T04:44:21.095Z,87.25
2019-05-01T04:46:50.266Z,87.25
2019-05-01T04:49:19.279Z,88.00
2019-05-01T04:51:48.597Z,87.84
2019-05-01T04:54:17.550Z,87.65
2019-05-01T04:56:46.532Z,87.71
2019-05-01T04:59:15.222Z,87.66
2019-05-01T05:01:57.316Z,87.70
2019-05-01T05:04:26.334Z,87.47
2019-05-01T05:06:55.516Z,87.67
2019-05-01T05:09:43.862Z,87.26
2019-05-01T05:12:19.507Z,86.87
2019-05-01T05:14:53.119Z,86.99
2019-05-01T05:17:23.277Z,86.93
2019-05-01T05:19:52.329Z,86.14
2019-05-01T05:22:21.318Z,85.85
2019-05-01T05:24:50.314Z,85.98
2019-05-01T05:27:19.821Z,85.48
2019-05-01T05:29:50.248Z,85.48
2019-05-01T05:32:20.467Z,85.75
2019-05-01T05:34:49.687Z,85.81
2019-05-01T05:37:25.308Z,85.74
2019-05-01T05:39:55.841Z,85.76
2019-05-01T05:42:24.559Z,85.62
2019-05-01T05:44:53.309Z,85.35
2019-05-01T05:47:25.311Z,85.38
2019-05-01T05:49:53.368Z,85.13
2019-05-01T05:52:33.108Z,85.29
2019-05-01T05:55:09.665Z,84.81
2019-05-01T05:57:44.266Z,85.02
2019-05-01T06:00:32.548Z,84.58
2019-05-01T06:03:31.008Z,84.69
2019-05-01T06:06:11.810Z,84.49
2019-05-01T06:08:42.535Z,84.45
2019-05-01T06:11:29.670Z,84.21
2019-05-01T06:14:07.871Z,84.34
2019-05-01T06:16:52.311Z,84.01
2019-05-01T06:19:49.637Z,84.14
2019-05-01T06:22:34.933Z,84.36
2019-05-01T06:25:21.217Z,83.87
2019-05-01T06:27:38.778Z,84.17
2019-05-01T06:30:11.004Z,83.81
2019-05-01T06:32:40.054Z,83.18
2019-05-01T06:35:09.186Z,83.66
2019-05-01T06:37:55.936Z,83.50
2019-05-01T06:40:38.665Z,83.54
2019-05-01T06:43:12.056Z,83.61
2019-05-01T06:45:46.861Z,83.36
2019-05-01T06:48:17.788Z,83.50
2019-05-01T06:50:53.152Z,82.35
2019-05-01T06:53:22.803Z,83.03
2019-05-01T06:55:51.703Z,83.23
2019-05-01T06:58:21.843Z,82.94
2019-05-01T07:00:51.711Z,82.52
2019-05-01T07:03:20.973Z,83.09
2019-05-01T07:05:54.374Z,82.69
2019-05-01T07:08:24.676Z,82.24
2019-05-01T07:10:51.340Z,82.07
2019-05-01T07:13:20.469Z,82.35
2019-05-01T07:15:49.464Z,81.71
2019-05-01T07:18:18.798Z,81.67
2019-05-01T07:20:53.479Z,81.39
2019-05-01T07:23:23.280Z,81.62
2019-05-01T07:25:51.973Z,81.93
2019-05-01T07:28:21.293Z,82.12
2019-05-01T07:30:59.735Z,81.91
2019-05-01T07:33:28.812Z,81.98
2019-05-01T07:35:58.208Z,81.24
2019-05-01T07:38:26.920Z,80.77
2019-05-01T07:40:58.916Z,80.38
2019-05-01T07:43:45.363Z,79.93
2019-05-01T07:46:25.864Z,79.99
2019-05-01T07:48:54.660Z,79.98
2019-05-01T07:51:23.897Z,79.04
2019-05-01T07:53:52.905Z,78.88
2019-05-01T07:56:22.803Z,79.15
2019-05-01T07:58:53.418Z,78.18
2019-05-01T08:01:41.597Z,77.16
2019-05-01T08:04:13.746Z,77.21
2019-05-01T08:06:40.967Z,77.57
2019-05-01T08:09:11.298Z,77.41
2019-05-01T08:11:44.140Z,77.40
2019-05-01T08:14:12.011Z,77.45
2019-05-01T08:16:42.462Z,78.18
2019-05-01T08:19:18.428Z,78.61
2019-05-01T08:22:01.216Z,78.59
2019-05-01T08:24:27.523Z,78.47
2019-05-01T08:26:56.505Z,77.90
2019-05-01T08:29:50.566Z,78.00
2019-05-01T08:32:44.779Z,77.79
2019-05-01T08:35:16.752Z,78.25
2019-05-01T08:37:45.658Z,77.74
2019-05-01T08:40:18.722Z,77.94
2019-05-01T08:42:45.059Z,78.00
2019-05-01T08:45:42.552Z,78.03
2019-05-01T08:48:22.165Z,77.66
2019-05-01T08:50:54.591Z,77.65
2019-05-01T08:53:22.047Z,77.93
2019-05-01T08:55:52.116Z,78.10
2019-05-01T08:58:21.444Z,77.07
2019-05-01T09:00:50.045Z,77.42
2019-05-01T09:03:20.356Z,77.11
2019-05-01T09:05:52.188Z,76.69
2019-05-01T09:08:19.729Z,77.80
2019-05-01T09:10:49.781Z,77.14
2019-05-01T09:13:23.176Z,77.17
2019-05-01T09:15:49.458Z,76.69
2019-05-01T09:18:18.934Z,76.93
2019-05-01T09:20:49.588Z,77.86
2019-05-01T09:23:18.503Z,77.40
2019-05-01T09:25:56.294Z,78.18
2019-05-01T09:28:29.418Z,78.44
2019-05-01T09:31:02.163Z,78.78
2019-05-01T09:33:32.073Z,78.40
2019-05-01T09:36:01.515Z,78.47
2019-05-01T09:38:30.615Z,78.47
2019-05-01T09:40:59.214Z,78.16
2019-05-01T09:43:31.017Z,77.33
2019-05-01T09:45:59.435Z,77.23
2019-05-01T09:48:28.327Z,77.17
2019-05-01T09:51:06.718Z,76.64
2019-05-01T09:53:43.003Z,76.13
2019-05-01T09:56:15.493Z,75.63
2019-05-01T09:58:44.120Z,76.39
2019-05-01T10:01:12.830Z,77.90
2019-05-01T10:03:44.604Z,77.56
2019-05-01T10:06:12.759Z,77.17
2019-05-01T10:08:43.009Z,77.50
2019-05-01T10:11:11.900Z,78.23
2019-05-01T10:13:40.873Z,77.88
2019-05-01T10:16:09.596Z,77.13
2019-05-01T10:18:38.244Z,76.70
2019-05-01T10:21:06.909Z,76.78
2019-05-01T10:23:35.847Z,75.88
2019-05-01T10:26:06.849Z,76.67
2019-05-01T10:28:50.177Z,74.96
2019-05-01T10:31:34.320Z,75.31
2019-05-01T10:34:12.521Z,75.89
2019-05-01T10:36:49.749Z,76.54
2019-05-01T10:39:19.742Z,76.14
2019-05-01T10:41:47.912Z,76.13
2019-05-01T10:44:16.552Z,75.09
2019-05-01T10:46:45.428Z,75.40
2019-05-01T10:49:14.335Z,75.24
2019-05-01T10:51:42.988Z,75.08
2019-05-01T10:54:11.704Z,75.65
2019-05-01T10:56:40.349Z,75.76
2019-05-01T10:59:08.964Z,75.80
2019-05-01T11:01:53.732Z,75.21
2019-05-01T11:04:22.718Z,75.62
2019-05-01T11:06:52.032Z,75.97
2019-05-01T11:09:20.666Z,75.19
2019-05-01T11:11:49.596Z,75.84
2019-05-01T11:14:18.234Z,76.67
2019-05-01T11:16:47.648Z,76.84
2019-05-01T11:19:16.576Z,76.53
2019-05-01T11:21:46.416Z,76.53
2019-05-01T11:24:15.042Z,76.61
2019-05-01T11:26:43.966Z,76.31
2019-05-01T11:29:12.659Z,76.16
2019-05-01T11:31:54.108Z,76.20
2019-05-01T11:34:48.739Z,76.75
2019-05-01T11:37:42.012Z,75.48
2019-05-01T11:40:30.148Z,75.59
2019-05-01T11:42:59.134Z,76.38
2019-05-01T11:45:27.834Z,76.96
2019-05-01T11:47:56.709Z,76.47
2019-05-01T11:50:25.718Z,76.32
2019-05-01T11:52:54.707Z,76.44
2019-05-01T11:55:23.385Z,76.83
2019-05-01T11:57:52.378Z,76.22
2019-05-01T12:00:21.694Z,75.99
2019-05-01T12:02:50.459Z,76.03
2019-05-01T12:05:19.668Z,76.08
2019-05-01T12:07:48.583Z,76.83
2019-05-01T12:10:18.077Z,77.88
2019-05-01T12:12:46.869Z,77.38
2019-05-01T12:15:16.486Z,77.34
2019-05-01T12:17:49.394Z,76.36
2019-05-01T12:20:19.535Z,77.73
2019-05-01T12:22:51.248Z,77.63
2019-05-01T12:25:19.257Z,77.46
2019-05-01T12:27:48.113Z,76.80
2019-05-01T12:30:17.904Z,77.01
2019-05-01T12:32:46.897Z,78.26
2019-05-01T12:35:16.030Z,77.51
2019-05-01T12:37:45.135Z,77.44
2019-05-01T12:40:16.224Z,77.55
2019-05-01T12:42:45.529Z,77.83
2019-05-01T12:45:15.958Z,77.58
2019-05-01T12:47:48.129Z,77.23
2019-05-01T12:50:17.225Z,77.52
2019-05-01T12:53:03.958Z,77.43
2019-05-01T12:55:50.841Z,76.66
2019-05-01T12:58:19.480Z,76.90
2019-05-01T13:00:50.735Z,77.57
2019-05-01T13:03:19.771Z,77.36
2019-05-01T13:05:48.869Z,77.36
2019-05-01T13:08:17.874Z,77.80
2019-05-01T13:10:47.162Z,78.60
2019-05-01T13:13:16.362Z,78.31
2019-05-01T13:15:45.011Z,78.28
2019-05-01T13:18:13.631Z,78.03
2019-05-01T13:20:42.725Z,77.62
2019-05-01T13:23:11.605Z,78.02
2019-05-01T13:25:40.717Z,78.97
2019-05-01T13:28:35.107Z,78.88
2019-05-01T13:31:19.764Z,79.16
2019-05-01T13:33:48.964Z,79.44
2019-05-01T13:36:17.855Z,79.36
2019-05-01T13:38:46.757Z,79.14
2019-05-01T13:41:15.737Z,79.15
2019-05-01T13:43:44.645Z,79.37
2019-05-01T13:46:13.524Z,79.70
2019-05-01T13:48:42.254Z,79.37
2019-05-01T13:51:11.302Z,79.43
2019-05-01T13:53:40.200Z,79.46
2019-05-01T13:56:09.197Z,79.35
2019-05-01T13:58:38.186Z,79.22
2019-05-01T14:01:06.947Z,79.19
2019-05-01T14:03:35.591Z,79.29
2019-05-01T14:06:04.654Z,79.79
2019-05-01T14:08:33.269Z,79.85
2019-05-01T14:11:02.237Z,79.61
2019-05-01T14:13:31.130Z,79.07
2019-05-01T14:16:00.119Z,78.77
2019-05-01T14:18:29.019Z,78.97
2019-05-01T14:21:32.103Z,79.64
2019-05-01T14:24:13.179Z,79.61
2019-05-01T14:26:41.807Z,79.37
2019-05-01T14:29:11.067Z,79.24
2019-05-01T14:31:39.958Z,78.99
2019-05-01T14:34:08.955Z,79.25
2019-05-01T14:36:37.857Z,79.36
2019-05-01T14:39:07.469Z,79.15
2019-05-01T14:41:36.230Z,79.07
2019-05-01T14:44:05.251Z,80.06
2019-05-01T14:46:34.204Z,80.02
2019-05-01T14:49:03.117Z,79.83
2019-05-01T14:51:32.138Z,80.65
2019-05-01T14:54:01.406Z,80.31
2019-05-01T14:56:30.652Z,80.53
2019-05-01T14:58:59.268Z,80.63
2019-05-01T15:01:27.864Z,80.76
2019-05-01T15:03:56.778Z,80.80
2019-05-01T15:06:25.478Z,81.11
2019-05-01T15:08:54.092Z,81.28
2019-05-01T15:11:22.810Z,81.44
2019-05-01T15:14:03.603Z,81.43
2019-05-01T15:16:47.960Z,81.29
2019-05-01T15:19:21.648Z,81.62
2019-05-01T15:21:50.860Z,81.48
2019-05-01T15:24:20.108Z,81.12
2019-05-01T15:26:49.050Z,80.90
2019-05-01T15:29:17.796Z,81.47
2019-05-01T15:31:46.731Z,80.83
2019-05-01T15:34:15.619Z,80.62
2019-05-01T15:36:44.617Z,80.68
2019-05-01T15:39:20.439Z,80.28
2019-05-01T15:42:08.209Z,80.00
2019-05-01T15:44:37.763Z,79.26
2019-05-01T15:47:06.449Z,78.88
2019-05-01T15:49:35.490Z,79.38
2019-05-01T15:52:04.558Z,78.52
2019-05-01T15:54:33.190Z,78.44
2019-05-01T15:57:01.811Z,78.47
2019-05-01T15:59:31.310Z,78.14
2019-05-01T16:02:00.253Z,77.86
2019-05-01T16:04:28.879Z,78.36
2019-05-01T16:06:57.830Z,78.09
2019-05-01T16:09:26.836Z,78.18
2019-05-01T16:12:14.765Z,78.67
2019-05-01T16:14:46.239Z,78.38
2019-05-01T16:17:15.014Z,78.00
2019-05-01T16:19:44.310Z,78.13
2019-05-01T16:22:13.298Z,76.98
2019-05-01T16:24:42.007Z,77.73
2019-05-01T16:27:11.532Z,76.83
2019-05-01T16:29:40.380Z,77.18
2019-05-01T16:32:09.377Z,76.68
2019-05-01T16:34:38.031Z,77.40
2019-05-01T16:37:06.727Z,77.35
2019-05-01T16:39:54.685Z,77.00
2019-05-01T16:42:29.607Z,77.13
2019-05-01T16:44:58.517Z,77.01
2019-05-01T16:47:27.395Z,76.43
2019-05-01T16:49:56.268Z,76.55
2019-05-01T16:52:29.995Z,76.59
2019-05-01T16:54:59.652Z,76.64
2019-05-01T16:57:28.409Z,76.17
2019-05-01T16:59:57.387Z,76.69
2019-05-01T17:02:41.541Z,77.02
2019-05-01T17:05:21.661Z,76.62
2019-05-01T17:08:00.673Z,76.62
2019-05-01T17:10:33.512Z,76.77
2019-05-01T17:13:02.700Z,77.06
2019-05-01T17:15:37.920Z,77.18
2019-05-01T17:18:06.619Z,76.82
2019-05-01T17:20:35.519Z,76.70
2019-05-01T17:23:05.685Z,76.14
2019-05-01T17:25:34.947Z,75.65
2019-05-01T17:28:08.283Z,76.44
2019-05-01T17:30:40.201Z,76.53
2019-05-01T17:33:09.198Z,77.04
2019-05-01T17:35:41.833Z,77.04
2019-05-01T17:38:08.819Z,76.66
2019-05-01T17:40:37.538Z,76.44
2019-05-01T17:43:08.126Z,76.67
2019-05-01T17:45:36.822Z,76.10
2019-05-01T17:48:05.548Z,76.08
2019-05-01T17:50:34.167Z,75.78
2019-05-01T17:53:03.188Z,76.13
2019-05-01T17:55:31.799Z,74.80
2019-05-01T17:58:00.415Z,74.70
2019-05-01T18:00:40.693Z,74.72
2019-05-01T18:03:27.458Z,74.82
2019-05-01T18:06:10.922Z,74.22
2019-05-01T18:08:39.955Z,74.15
2019-05-01T18:11:09.242Z,73.38
2019-05-01T18:13:39.264Z,73.23
2019-05-01T18:16:07.967Z,73.56
2019-05-01T18:18:36.645Z,72.78
2019-05-01T18:21:05.441Z,73.09
2019-05-01T18:23:53.173Z,73.47
2019-05-01T18:26:45.045Z,73.57
2019-05-01T18:29:26.119Z,73.95
2019-05-01T18:31:54.850Z,74.33
2019-05-01T18:34:23.756Z,74.24
2019-05-01T18:36:59.632Z,74.73
2019-05-01T18:39:33.146Z,74.72
2019-05-01T18:42:04.559Z,74.29
2019-05-01T18:44:33.478Z,73.53
2019-05-01T18:47:02.374Z,73.63
2019-05-01T18:49:30.987Z,73.60
2019-05-01T18:52:00.232Z,74.17
2019-05-01T18:54:30.440Z,73.94
2019-05-01T18:56:59.588Z,74.48
2019-05-01T18:59:28.202Z,74.07
2019-05-01T19:01:57.223Z,73.91
2019-05-01T19:04:26.117Z,73.64
2019-05-01T19:06:55.317Z,74.16
2019-05-01T19:09:30.181Z,73.82
2019-05-01T19:11:55.576Z,74.04
2019-05-01T19:14:28.823Z,74.05
2019-05-01T19:16:55.189Z,74.40
2019-05-01T19:19:24.480Z,74.48
2019-05-01T19:21:53.235Z,74.61
2019-05-01T19:24:22.031Z,74.69
2019-05-01T19:26:50.988Z,74.82
2019-05-01T19:29:19.592Z,75.13
2019-05-01T19:31:48.565Z,75.04
2019-05-01T19:34:17.315Z,75.37
2019-05-01T19:36:46.917Z,75.76
2019-05-01T19:39:15.607Z,75.37
2019-05-01T19:41:49.261Z,75.09
2019-05-01T19:44:18.775Z,74.42
2019-05-01T19:46:45.092Z,74.42
2019-05-01T19:49:14.063Z,74.25
2019-05-01T19:51:43.038Z,74.61
2019-05-01T19:54:12.282Z,74.22
2019-05-01T19:56:40.905Z,73.98
2019-05-01T19:59:10.445Z,74.12
2019-05-01T20:01:44.657Z,74.40
2019-05-01T20:04:13.270Z,74.62
2019-05-01T20:06:40.676Z,74.99
2019-05-01T20:09:09.733Z,74.99
2019-05-01T20:11:38.692Z,74.60
2019-05-01T20:14:07.295Z,75.26
2019-05-01T20:16:36.309Z,75.24
2019-05-01T20:19:07.119Z,75.63
2019-05-01T20:21:36.081Z,75.98
2019-05-01T20:24:09.419Z,76.06
2019-05-01T20:26:35.215Z,76.21
2019-05-01T20:29:04.289Z,76.28
2019-05-01T20:31:33.051Z,76.20
2019-05-01T20:34:01.611Z,76.11
2019-05-01T20:36:30.562Z,76.03
2019-05-01T20:38:59.569Z,76.19
2019-05-01T20:41:28.445Z,75.79
2019-05-01T20:43:57.101Z,76.14
2019-05-01T20:46:27.983Z,75.91
2019-05-01T20:49:00.937Z,76.21
2019-05-01T20:51:27.516Z,76.30
2019-05-01T20:53:56.378Z,76.47
2019-05-01T20:56:39.196Z,76.46
2019-05-01T20:59:08.090Z,76.62
2019-05-01T21:01:36.980Z,76.40
2019-05-01T21:04:19.357Z,76.75
2019-05-01T21:07:07.326Z,76.93
2019-05-01T21:09:47.238Z,77.07
2019-05-01T21:12:11.252Z,77.05
2019-05-01T21:14:44.901Z,77.14
2019-05-01T21:17:13.791Z,77.29
2019-05-01T21:19:44.660Z,77.51
2019-05-01T21:22:14.275Z,77.30
2019-05-01T21:24:44.390Z,77.46
2019-05-01T21:27:13.931Z,77.37
2019-05-01T21:29:44.521Z,77.33
2019-05-01T21:32:18.411Z,77.65
2019-05-01T21:34:44.200Z,77.64
2019-05-01T21:37:12.813Z,77.99
2019-05-01T21:39:43.615Z,78.14
2019-05-01T21:42:15.926Z,78.12
2019-05-01T21:44:43.635Z,78.38
2019-05-01T21:47:13.930Z,78.51
2019-05-01T21:49:43.320Z,78.31
2019-05-01T21:52:13.491Z,78.62
2019-05-01T21:54:43.301Z,78.49
2019-05-01T21:57:17.172Z,78.75
2019-05-01T21:59:44.706Z,78.41
2019-05-01T22:02:13.966Z,78.97
2019-05-01T22:04:42.962Z,79.13
2019-05-01T22:07:11.617Z,79.28
2019-05-01T22:09:45.591Z,79.19
2019-05-01T22:12:14.394Z,79.07
2019-05-01T22:14:53.982Z,79.21
2019-05-01T22:17:51.648Z,79.37
2019-05-01T22:20:27.619Z,79.22
2019-05-01T22:23:01.054Z,79.46
2019-05-01T22:25:36.884Z,79.40
2019-05-01T22:28:30.224Z,79.55
2019-05-01T22:31:11.995Z,79.55
2019-05-01T22:33:41.404Z,79.40
2019-05-01T22:36:10.674Z,79.36
2019-05-01T22:38:39.236Z,79.20
2019-05-01T22:41:12.223Z,79.33
2019-05-01T22:43:41.491Z,79.50
2019-05-01T22:46:17.203Z,79.40
2019-05-01T22:48:46.119Z,79.58
2019-05-01T22:51:21.691Z,79.38
2019-05-01T22:53:54.609Z,79.43
2019-05-01T22:56:24.556Z,78.94
2019-05-01T22:58:53.593Z,78.97
2019-05-01T23:01:23.389Z,79.42
2019-05-01T23:04:01.129Z,79.23
2019-05-01T23:06:30.691Z,78.92
2019-05-01T23:08:59.596Z,79.03
2019-05-01T23:11:30.494Z,78.94
2019-05-01T23:13:59.112Z,78.92
2019-05-01T23:16:31.959Z,78.25
2019-05-01T23:19:00.616Z,78.12
2019-05-01T23:21:29.882Z,78.05
2019-05-01T23:24:01.883Z,77.62
2019-05-01T23:26:29.526Z,77.01
2019-05-01T23:28:58.477Z,77.01
2019-05-01T23:31:27.599Z,76.85
2019-05-01T23:33:56.518Z,76.73
2019-05-01T23:36:25.788Z,76.72
2019-05-01T23:38:54.416Z,76.22
2019-05-01T23:41:44.747Z,76.61
2019-05-01T23:43:53.697Z,76.51
2019-05-01T23:46:22.992Z,76.36
2019-05-01T23:48:51.882Z,76.16
2019-05-01T23:51:23.669Z,75.75
2019-05-01T23:53:52.128Z,75.92
2019-05-01T23:56:21.042Z,75.73
2019-05-01T23:58:49.915Z,75.19
