createdAt,value
2022-10-25T00:01:00.224Z,0.00
2022-10-25T00:02:00.574Z,0.00
2022-10-25T00:03:00.735Z,0.00
2022-10-25T00:04:00.979Z,0.00
2022-10-25T00:05:01.209Z,0.00
2022-10-25T00:06:01.553Z,0.00
2022-10-25T00:07:01.918Z,0.00
2022-10-25T00:08:02.185Z,0.00
2022-10-25T00:09:02.410Z,0.00
2022-10-25T00:10:02.757Z,0.00
2022-10-25T00:11:03.097Z,0.00
2022-10-25T00:12:03.477Z,0.00
2022-10-25T00:13:03.803Z,0.00
2022-10-25T00:14:04.086Z,0.00
2022-10-25T00:15:04.289Z,0.00
2022-10-25T00:16:04.660Z,0.00
2022-10-25T00:17:04.945Z,0.00
2022-10-25T00:18:05.309Z,0.00
2022-10-25T00:19:05.582Z,0.00
2022-10-25T00:20:06.900Z,0.00
2022-10-25T00:21:06.297Z,0.00
2022-10-25T00:22:06.541Z,0.00
2022-10-25T00:23:07.345Z,0.00
2022-10-25T00:24:07.159Z,0.00
2022-10-25T00:25:07.446Z,0.00
2022-10-25T00:26:07.694Z,0.00
2022-10-25T00:27:08.430Z,0.00
2022-10-25T00:28:08.242Z,0.00
2022-10-25T00:29:08.495Z,0.00
2022-10-25T00:30:08.744Z,0.00
2022-10-25T00:31:08.973Z,0.00
2022-10-25T00:32:09.425Z,0.00
2022-10-25T00:33:09.646Z,0.00
2022-10-25T00:34:09.993Z,0.00
2022-10-25T00:35:10.346Z,0.00
2022-10-25T00:36:10.564Z,0.00
2022-10-25T00:37:10.996Z,0.00
2022-10-25T00:38:11.229Z,0.00
2022-10-25T00:39:11.492Z,0.00
2022-10-25T00:40:11.707Z,0.00
2022-10-25T00:41:12.138Z,0.00
2022-10-25T00:42:12.353Z,0.00
2022-10-25T00:43:12.728Z,0.00
2022-10-25T00:44:12.953Z,0.00
2022-10-25T00:45:13.299Z,0.00
2022-10-25T00:46:13.543Z,0.00
2022-10-25T00:47:13.775Z,0.00
2022-10-25T00:48:13.989Z,0.00
2022-10-25T00:49:14.227Z,0.00
2022-10-25T00:50:14.580Z,0.00
2022-10-25T00:51:14.907Z,0.00
2022-10-25T00:52:15.203Z,0.00
2022-10-25T00:53:15.430Z,0.00
2022-10-25T00:54:15.693Z,0.00
2022-10-25T00:55:15.946Z,0.00
2022-10-25T00:56:16.222Z,0.00
2022-10-25T00:57:16.492Z,0.00
2022-10-25T00:58:16.722Z,0.00
2022-10-25T00:59:17.032Z,0.00
2022-10-25T01:00:17.270Z,0.00
2022-10-25T01:01:17.699Z,0.00
2022-10-25T01:02:18.059Z,0.00
2022-10-25T01:03:18.200Z,0.00
2022-10-25T01:04:18.462Z,0.00
2022-10-25T01:05:18.732Z,0.00
2022-10-25T01:06:18.954Z,0.00
2022-10-25T01:07:19.443Z,0.00
2022-10-25T01:08:19.659Z,0.00
2022-10-25T01:09:19.906Z,0.00
2022-10-25T01:10:20.127Z,0.00
2022-10-25T01:11:20.471Z,0.00
2022-10-25T01:12:20.865Z,0.00
2022-10-25T01:13:21.116Z,0.00
2022-10-25T01:14:21.437Z,0.00
2022-10-25T01:15:21.683Z,0.00
2022-10-25T01:16:21.939Z,0.00
2022-10-25T01:17:22.218Z,0.00
2022-10-25T01:18:22.472Z,0.00
2022-10-25T01:19:22.731Z,0.00
2022-10-25T01:20:23.059Z,0.00
2022-10-25T01:21:23.369Z,0.00
2022-10-25T01:22:23.606Z,0.00
2022-10-25T01:23:23.840Z,0.00
2022-10-25T01:24:24.058Z,0.00
2022-10-25T01:25:24.429Z,0.00
2022-10-25T01:26:24.666Z,0.00
2022-10-25T01:27:24.945Z,0.00
2022-10-25T01:28:25.188Z,0.00
2022-10-25T01:29:25.430Z,0.00
2022-10-25T01:30:25.688Z,0.00
2022-10-25T01:31:25.929Z,0.00
2022-10-25T01:32:26.213Z,0.00
2022-10-25T01:33:26.426Z,0.00
2022-10-25T01:34:26.822Z,0.00
2022-10-25T01:35:27.042Z,0.00
2022-10-25T01:36:27.378Z,0.00
2022-10-25T01:37:27.788Z,0.00
2022-10-25T01:38:28.072Z,0.00
2022-10-25T01:39:28.333Z,0.00
2022-10-25T01:40:28.542Z,0.00
2022-10-25T01:41:28.973Z,0.00
2022-10-25T01:42:29.266Z,0.00
2022-10-25T01:43:29.574Z,0.00
2022-10-25T01:44:29.954Z,0.00
2022-10-25T01:45:30.175Z,0.00
2022-10-25T01:46:30.367Z,0.00
2022-10-25T01:47:30.738Z,0.00
2022-10-25T01:48:30.940Z,0.00
2022-10-25T01:49:31.286Z,0.00
2022-10-25T01:50:31.485Z,0.00
2022-10-25T01:51:31.847Z,0.00
2022-10-25T01:52:32.095Z,0.00
2022-10-25T01:53:32.451Z,0.00
2022-10-25T01:54:32.793Z,0.00
2022-10-25T01:55:32.899Z,0.00
2022-10-25T01:56:33.278Z,0.00
2022-10-25T01:57:33.555Z,0.00
2022-10-25T01:58:33.836Z,0.00
2022-10-25T01:59:34.192Z,0.00
2022-10-25T02:00:34.499Z,0.00
2022-10-25T02:01:34.962Z,0.00
2022-10-25T02:02:35.070Z,0.00
2022-10-25T02:03:35.380Z,0.00
2022-10-25T02:04:35.735Z,0.00
2022-10-25T02:05:36.101Z,0.00
2022-10-25T02:06:36.399Z,0.00
2022-10-25T02:07:36.672Z,0.00
2022-10-25T02:08:36.962Z,0.00
2022-10-25T02:09:37.307Z,0.00
2022-10-25T02:10:37.555Z,0.00
2022-10-25T02:11:37.973Z,0.00
2022-10-25T02:12:38.151Z,0.00
2022-10-25T02:13:38.440Z,0.00
2022-10-25T02:14:38.693Z,0.00
2022-10-25T02:15:38.936Z,0.00
2022-10-25T02:16:39.267Z,0.00
2022-10-25T02:17:39.489Z,0.00
2022-10-25T02:18:39.723Z,0.00
2022-10-25T02:19:39.945Z,0.00
2022-10-25T02:20:43.082Z,0.00
2022-10-25T02:21:41.616Z,0.00
2022-10-25T02:22:40.925Z,0.00
2022-10-25T02:23:41.166Z,0.00
2022-10-25T02:24:41.437Z,0.00
2022-10-25T02:25:41.709Z,0.00
2022-10-25T02:26:41.974Z,0.00
2022-10-25T02:27:42.187Z,0.00
2022-10-25T02:28:42.439Z,0.00
2022-10-25T02:29:42.718Z,0.00
2022-10-25T02:30:42.959Z,0.00
2022-10-25T02:31:43.192Z,0.00
2022-10-25T02:32:43.399Z,0.00
2022-10-25T02:33:43.730Z,0.00
2022-10-25T02:34:44.088Z,0.00
2022-10-25T02:35:44.300Z,0.00
2022-10-25T02:36:44.671Z,0.00
2022-10-25T02:37:45.224Z,0.00
2022-10-25T02:38:45.168Z,0.00
2022-10-25T02:39:52.938Z,0.00
2022-10-25T02:40:45.699Z,0.00
2022-10-25T02:41:45.986Z,0.00
2022-10-25T02:42:46.277Z,0.00
2022-10-25T02:43:46.498Z,0.00
2022-10-25T02:44:46.826Z,0.00
2022-10-25T02:45:47.188Z,0.00
2022-10-25T02:46:47.413Z,0.00
2022-10-25T02:47:47.951Z,0.00
2022-10-25T02:48:48.001Z,0.00
2022-10-25T02:49:48.240Z,0.00
2022-10-25T02:50:48.470Z,0.00
2022-10-25T02:51:48.896Z,0.00
2022-10-25T02:52:49.387Z,0.00
2022-10-25T02:53:49.429Z,0.00
2022-10-25T02:54:49.761Z,0.00
2022-10-25T02:55:50.093Z,0.00
2022-10-25T02:56:50.435Z,0.00
2022-10-25T02:57:50.782Z,0.00
2022-10-25T02:58:51.011Z,0.00
2022-10-25T02:59:51.341Z,0.00
2022-10-25T03:00:51.707Z,0.00
2022-10-25T03:01:52.021Z,0.00
2022-10-25T03:02:52.267Z,0.00
2022-10-25T03:03:52.594Z,0.00
2022-10-25T03:04:52.960Z,0.00
2022-10-25T03:05:53.155Z,0.00
2022-10-25T03:06:53.550Z,0.00
2022-10-25T03:07:53.763Z,0.00
2022-10-25T03:08:53.994Z,0.00
2022-10-25T03:09:54.230Z,0.00
2022-10-25T03:10:54.486Z,0.00
2022-10-25T03:11:54.798Z,0.00
2022-10-25T03:12:55.065Z,0.00
2022-10-25T03:13:55.278Z,0.00
2022-10-25T03:14:55.628Z,0.00
2022-10-25T03:15:55.856Z,0.00
2022-10-25T03:16:56.115Z,0.00
2022-10-25T03:17:56.337Z,0.00
2022-10-25T03:18:56.555Z,0.00
2022-10-25T03:19:56.903Z,0.00
2022-10-25T03:20:57.262Z,0.00
2022-10-25T03:21:57.492Z,0.00
2022-10-25T03:22:57.699Z,0.00
2022-10-25T03:23:58.066Z,0.00
2022-10-25T03:24:58.387Z,0.00
2022-10-25T03:25:58.604Z,0.00
2022-10-25T03:26:58.997Z,0.00
2022-10-25T03:27:59.220Z,0.00
2022-10-25T03:28:59.421Z,0.00
2022-10-25T03:29:59.751Z,0.00
2022-10-25T03:31:00.121Z,0.00
2022-10-25T03:32:00.362Z,0.00
2022-10-25T03:33:00.591Z,0.00
2022-10-25T03:34:00.922Z,0.00
2022-10-25T03:35:01.314Z,0.00
2022-10-25T03:36:01.578Z,0.00
2022-10-25T03:37:01.824Z,0.00
2022-10-25T03:38:02.035Z,0.00
2022-10-25T03:39:02.414Z,0.00
2022-10-25T03:40:02.628Z,0.00
2022-10-25T03:41:03.009Z,0.00
2022-10-25T03:42:03.194Z,0.00
2022-10-25T03:43:03.534Z,0.00
2022-10-25T03:44:03.755Z,0.00
2022-10-25T03:45:04.239Z,0.00
2022-10-25T03:46:04.394Z,0.00
2022-10-25T03:47:04.744Z,0.00
2022-10-25T03:48:05.069Z,0.00
2022-10-25T03:49:05.419Z,0.00
2022-10-25T03:50:05.648Z,0.00
2022-10-25T03:51:06.003Z,0.00
2022-10-25T03:52:06.244Z,0.00
2022-10-25T03:53:06.463Z,0.00
2022-10-25T03:54:06.822Z,0.00
2022-10-25T03:55:07.076Z,0.00
2022-10-25T03:56:07.308Z,0.00
2022-10-25T03:57:07.551Z,0.00
2022-10-25T03:58:07.789Z,0.00
2022-10-25T03:59:08.030Z,0.00
2022-10-25T04:00:08.284Z,0.00
2022-10-25T04:01:08.634Z,0.00
2022-10-25T04:02:08.811Z,0.00
2022-10-25T04:03:09.047Z,0.00
2022-10-25T04:04:09.252Z,0.00
2022-10-25T04:05:09.619Z,0.00
2022-10-25T04:06:09.960Z,0.00
2022-10-25T04:07:10.232Z,0.00
2022-10-25T04:08:10.481Z,0.00
2022-10-25T04:09:10.707Z,0.00
2022-10-25T04:10:11.033Z,0.00
2022-10-25T04:11:11.399Z,0.00
2022-10-25T04:12:11.584Z,0.00
2022-10-25T04:13:11.958Z,0.00
2022-10-25T04:14:12.194Z,0.00
2022-10-25T04:15:12.539Z,0.00
2022-10-25T04:16:16.971Z,0.00
2022-10-25T04:17:14.114Z,0.00
2022-10-25T04:18:13.394Z,0.00
2022-10-25T04:19:13.747Z,0.00
2022-10-25T04:20:14.007Z,0.00
2022-10-25T04:21:14.327Z,0.00
2022-10-25T04:22:14.562Z,0.00
2022-10-25T04:23:14.791Z,0.00
2022-10-25T04:24:15.017Z,0.00
2022-10-25T04:25:15.258Z,0.00
2022-10-25T04:26:15.505Z,0.00
2022-10-25T04:27:15.748Z,0.00
2022-10-25T04:28:15.950Z,0.00
2022-10-25T04:29:16.309Z,0.00
2022-10-25T04:30:16.567Z,0.00
2022-10-25T04:31:16.781Z,0.00
2022-10-25T04:32:17.144Z,0.00
2022-10-25T04:33:17.531Z,0.00
2022-10-25T04:34:17.712Z,0.00
2022-10-25T04:35:17.943Z,0.00
2022-10-25T04:36:18.206Z,0.00
2022-10-25T04:37:18.814Z,0.00
2022-10-25T04:38:18.691Z,0.00
2022-10-25T04:39:19.100Z,0.00
2022-10-25T04:40:24.059Z,0.00
2022-10-25T04:41:20.692Z,0.00
2022-10-25T04:42:20.629Z,0.00
2022-10-25T04:43:20.330Z,0.00
2022-10-25T04:44:20.602Z,0.00
2022-10-25T04:45:20.826Z,0.00
2022-10-25T04:46:21.084Z,0.00
2022-10-25T04:47:21.331Z,0.00
2022-10-25T04:48:21.556Z,0.00
2022-10-25T04:49:21.785Z,0.00
2022-10-25T04:50:22.004Z,0.00
2022-10-25T04:51:22.426Z,0.00
2022-10-25T04:52:22.669Z,0.00
2022-10-25T04:53:22.926Z,0.00
2022-10-25T04:54:23.185Z,0.00
2022-10-25T04:55:23.420Z,0.00
2022-10-25T04:56:23.789Z,0.00
2022-10-25T04:57:24.017Z,0.00
2022-10-25T04:58:27.487Z,0.00
2022-10-25T04:59:25.589Z,0.00
2022-10-25T05:00:24.856Z,0.00
2022-10-25T05:01:25.333Z,0.00
2022-10-25T05:02:25.621Z,0.00
2022-10-25T05:03:25.794Z,0.00
2022-10-25T05:04:26.060Z,0.00
2022-10-25T05:05:26.272Z,0.00
2022-10-25T05:06:26.632Z,0.00
2022-10-25T05:07:26.848Z,0.00
2022-10-25T05:08:27.173Z,0.00
2022-10-25T05:09:27.561Z,0.00
2022-10-25T05:10:27.781Z,0.00
2022-10-25T05:11:28.161Z,0.00
2022-10-25T05:12:28.345Z,0.00
2022-10-25T05:13:28.668Z,0.00
2022-10-25T05:14:28.938Z,0.00
2022-10-25T05:15:29.255Z,0.00
2022-10-25T05:16:29.583Z,0.00
2022-10-25T05:17:29.931Z,0.00
2022-10-25T05:18:30.274Z,0.00
2022-10-25T05:19:30.546Z,0.00
2022-10-25T05:20:30.773Z,0.00
2022-10-25T05:21:31.496Z,0.00
2022-10-25T05:22:31.390Z,0.00
2022-10-25T05:23:31.732Z,0.00
2022-10-25T05:24:32.113Z,0.00
2022-10-25T05:25:32.347Z,0.00
2022-10-25T05:26:32.557Z,0.00
2022-10-25T05:27:32.874Z,0.00
2022-10-25T05:28:33.176Z,0.00
2022-10-25T05:29:33.500Z,0.00
2022-10-25T05:30:33.887Z,0.00
2022-10-25T05:31:34.111Z,0.00
2022-10-25T05:32:34.340Z,0.00
2022-10-25T05:33:34.567Z,0.00
2022-10-25T05:34:34.898Z,0.00
2022-10-25T05:35:35.269Z,0.00
2022-10-25T05:36:35.494Z,0.00
2022-10-25T05:37:35.827Z,0.00
2022-10-25T05:38:37.895Z,0.00
2022-10-25T05:39:36.553Z,0.00
2022-10-25T05:40:36.800Z,0.00
2022-10-25T05:41:37.439Z,0.00
2022-10-25T05:42:37.322Z,0.00
2022-10-25T05:43:37.555Z,0.00
2022-10-25T05:44:37.881Z,0.00
2022-10-25T05:45:38.219Z,0.00
2022-10-25T05:46:38.552Z,0.00
2022-10-25T05:47:38.906Z,0.00
2022-10-25T05:48:39.138Z,0.00
2022-10-25T05:49:39.473Z,0.00
2022-10-25T05:50:39.817Z,0.00
2022-10-25T05:51:40.166Z,0.00
2022-10-25T05:52:40.375Z,0.00
2022-10-25T05:53:40.735Z,0.00
2022-10-25T05:54:40.967Z,5.62
2022-10-25T05:55:42.214Z,5.62
2022-10-25T05:56:41.530Z,5.62
2022-10-25T05:57:41.916Z,5.62
2022-10-25T05:58:42.156Z,5.62
2022-10-25T05:59:42.416Z,5.62
2022-10-25T06:00:42.651Z,5.62
2022-10-25T06:01:43.040Z,5.62
2022-10-25T06:02:43.163Z,11.25
2022-10-25T06:03:43.386Z,11.25
2022-10-25T06:04:43.741Z,11.25
2022-10-25T06:05:43.977Z,11.25
2022-10-25T06:06:44.239Z,11.25
2022-10-25T06:07:44.528Z,11.25
2022-10-25T06:08:44.762Z,11.25
2022-10-25T06:09:45.042Z,16.88
2022-10-25T06:10:45.325Z,16.88
2022-10-25T06:11:45.622Z,16.88
2022-10-25T06:12:46.143Z,16.88
2022-10-25T06:13:46.140Z,16.88
2022-10-25T06:14:46.371Z,16.88
2022-10-25T06:15:46.610Z,16.88
2022-10-25T06:16:46.862Z,16.88
2022-10-25T06:17:47.112Z,16.88
2022-10-25T06:18:47.362Z,16.88
2022-10-25T06:19:47.593Z,22.50
2022-10-25T06:20:47.836Z,22.50
2022-10-25T06:21:48.074Z,22.50
2022-10-25T06:22:48.618Z,28.12
2022-10-25T06:23:48.544Z,28.12
2022-10-25T06:24:48.938Z,28.12
2022-10-25T06:25:49.182Z,28.12
2022-10-25T06:26:49.430Z,28.12
2022-10-25T06:27:49.689Z,28.12
2022-10-25T06:28:49.942Z,33.75
2022-10-25T06:29:50.224Z,28.12
2022-10-25T06:30:50.490Z,28.12
2022-10-25T06:31:50.746Z,28.12
2022-10-25T06:32:50.996Z,28.12
2022-10-25T06:33:51.243Z,28.12
2022-10-25T06:34:51.458Z,28.12
2022-10-25T06:35:51.765Z,28.12
2022-10-25T06:36:51.997Z,28.12
2022-10-25T06:37:52.246Z,22.50
2022-10-25T06:38:52.490Z,22.50
2022-10-25T06:39:52.865Z,28.12
2022-10-25T06:40:53.051Z,22.50
2022-10-25T06:41:53.433Z,22.50
2022-10-25T06:42:53.701Z,16.88
2022-10-25T06:43:53.982Z,16.88
2022-10-25T06:44:54.364Z,16.88
2022-10-25T06:48:16.934Z,33.75
2022-10-25T06:49:17.348Z,39.38
2022-10-25T06:52:39.725Z,50.62
2022-10-25T06:53:40.044Z,50.62
2022-10-25T06:54:40.410Z,45.00
2022-10-25T06:55:40.569Z,50.62
2022-10-25T06:56:40.928Z,50.62
2022-10-25T06:57:41.210Z,50.62
2022-10-25T06:58:41.522Z,61.88
2022-10-25T06:59:42.487Z,61.88
2022-10-25T07:03:04.512Z,61.88
2022-10-25T07:04:04.602Z,61.88
2022-10-25T07:05:04.973Z,61.88
2022-10-25T07:06:05.223Z,67.50
2022-10-25T07:07:05.535Z,73.12
2022-10-25T07:08:05.794Z,78.75
2022-10-25T07:09:06.075Z,73.12
2022-10-25T07:10:06.345Z,73.12
2022-10-25T07:11:07.653Z,67.50
2022-10-25T07:12:12.260Z,61.88
2022-10-25T07:13:08.104Z,56.25
2022-10-25T07:14:07.431Z,50.62
2022-10-25T07:15:07.762Z,45.00
2022-10-25T07:16:08.060Z,45.00
2022-10-25T07:17:08.350Z,45.00
2022-10-25T07:18:08.609Z,45.00
2022-10-25T07:19:09.004Z,45.00
2022-10-25T07:20:09.125Z,50.62
2022-10-25T07:21:09.409Z,56.25
2022-10-25T07:22:09.691Z,61.88
2022-10-25T07:23:09.957Z,78.75
2022-10-25T07:24:10.241Z,90.00
2022-10-25T07:25:10.554Z,95.62
2022-10-25T07:26:10.890Z,78.75
2022-10-25T07:27:11.171Z,67.50
2022-10-25T07:28:11.452Z,67.50
2022-10-25T07:29:11.754Z,67.50
2022-10-25T07:30:12.014Z,61.88
2022-10-25T07:31:12.313Z,61.88
2022-10-25T07:32:12.622Z,61.88
2022-10-25T07:33:12.904Z,56.25
2022-10-25T07:34:13.202Z,56.25
2022-10-25T07:35:18.160Z,61.88
2022-10-25T07:36:13.856Z,73.12
2022-10-25T07:37:14.322Z,84.38
2022-10-25T07:38:14.715Z,90.00
2022-10-25T07:39:15.752Z,78.75
2022-10-25T07:40:15.225Z,84.38
2022-10-25T07:41:15.658Z,84.38
2022-10-25T07:42:17.285Z,84.38
2022-10-25T07:43:16.163Z,90.00
2022-10-25T07:44:21.378Z,84.38
2022-10-25T07:45:20.383Z,90.00
2022-10-25T07:46:17.866Z,78.75
2022-10-25T07:47:16.959Z,84.38
2022-10-25T07:48:17.351Z,90.00
2022-10-25T07:49:17.451Z,90.00
2022-10-25T07:50:17.770Z,90.00
2022-10-25T07:51:17.947Z,95.62
2022-10-25T07:52:18.269Z,90.00
2022-10-25T07:53:18.721Z,84.38
2022-10-25T07:54:18.916Z,95.62
2022-10-25T07:55:19.248Z,90.00
2022-10-25T07:56:23.083Z,101.25
2022-10-25T07:57:19.814Z,101.25
2022-10-25T07:58:19.955Z,95.62
2022-10-25T07:59:20.274Z,90.00
2022-10-25T08:00:20.698Z,101.25
2022-10-25T08:01:21.886Z,112.50
2022-10-25T08:02:24.209Z,118.12
2022-10-25T08:03:21.575Z,106.88
2022-10-25T08:04:21.764Z,112.50
2022-10-25T08:05:22.233Z,118.12
2022-10-25T08:06:22.382Z,112.50
2022-10-25T08:07:22.663Z,118.12
2022-10-25T08:08:22.900Z,135.00
2022-10-25T08:09:37.355Z,140.62
2022-10-25T08:10:24.391Z,146.25
2022-10-25T08:11:23.729Z,168.75
2022-10-25T08:12:23.943Z,163.12
2022-10-25T08:13:24.140Z,163.12
2022-10-25T08:14:24.925Z,157.50
2022-10-25T08:15:24.870Z,157.50
2022-10-25T08:16:25.156Z,157.50
2022-10-25T08:17:25.348Z,151.88
2022-10-25T08:18:25.631Z,146.25
2022-10-25T08:19:26.155Z,140.62
2022-10-25T08:20:49.116Z,140.62
2022-10-25T08:21:27.559Z,140.62
2022-10-25T08:22:26.951Z,146.25
2022-10-25T08:23:27.062Z,140.62
2022-10-25T08:24:27.288Z,146.25
2022-10-25T08:25:27.705Z,146.25
2022-10-25T08:26:27.922Z,157.50
2022-10-25T08:27:28.185Z,146.25
2022-10-25T08:28:28.457Z,151.88
2022-10-25T08:29:28.896Z,157.50
2022-10-25T08:30:29.267Z,157.50
2022-10-25T08:31:29.348Z,163.12
2022-10-25T08:32:29.636Z,157.50
2022-10-25T08:33:29.809Z,151.88
2022-10-25T08:34:33.078Z,140.62
2022-10-25T08:35:30.429Z,151.88
2022-10-25T08:36:30.816Z,163.12
2022-10-25T08:37:31.051Z,151.88
2022-10-25T08:38:31.388Z,129.38
2022-10-25T08:40:32.903Z,78.75
2022-10-25T08:41:32.794Z,73.12
2022-10-25T08:42:33.045Z,90.00
2022-10-25T08:43:33.232Z,106.88
2022-10-25T08:44:33.518Z,118.12
2022-10-25T08:45:33.810Z,123.75
2022-10-25T08:46:34.112Z,123.75
2022-10-25T08:47:34.419Z,129.38
2022-10-25T08:48:34.690Z,140.62
2022-10-25T08:49:34.953Z,151.88
2022-10-25T08:50:35.278Z,157.50
2022-10-25T08:51:35.594Z,163.12
2022-10-25T08:52:35.931Z,174.38
2022-10-25T08:53:36.273Z,174.38
2022-10-25T08:54:36.597Z,180.00
2022-10-25T08:55:41.676Z,180.00
2022-10-25T08:56:42.696Z,174.38
2022-10-25T08:57:38.506Z,168.75
2022-10-25T08:58:37.739Z,163.12
2022-10-25T08:59:38.022Z,157.50
2022-10-25T09:00:38.351Z,157.50
2022-10-25T09:01:38.821Z,151.88
2022-10-25T09:02:38.840Z,151.88
2022-10-25T09:04:39.376Z,168.75
2022-10-25T09:05:39.650Z,168.75
2022-10-25T09:06:40.001Z,157.50
2022-10-25T09:07:42.071Z,151.88
2022-10-25T09:08:40.625Z,140.62
2022-10-25T09:09:40.919Z,146.25
2022-10-25T09:10:41.249Z,146.25
2022-10-25T09:11:41.612Z,146.25
2022-10-25T09:12:41.811Z,146.25
2022-10-25T09:13:42.126Z,157.50
2022-10-25T09:14:42.484Z,168.75
2022-10-25T09:15:43.254Z,174.38
2022-10-25T09:16:42.923Z,157.50
2022-10-25T09:17:43.213Z,129.38
2022-10-25T09:18:43.503Z,135.00
2022-10-25T09:19:43.804Z,151.88
2022-10-25T09:20:44.085Z,168.75
2022-10-25T09:21:44.413Z,196.88
2022-10-25T09:22:44.706Z,174.38
2022-10-25T09:23:45.036Z,157.50
2022-10-25T09:24:45.384Z,157.50
2022-10-25T09:25:45.578Z,146.25
2022-10-25T09:26:45.887Z,151.88
2022-10-25T09:27:46.484Z,151.88
2022-10-25T09:28:46.515Z,157.50
2022-10-25T09:29:46.815Z,163.12
2022-10-25T09:30:47.114Z,163.12
2022-10-25T09:31:47.449Z,163.12
2022-10-25T09:32:47.742Z,157.50
2022-10-25T09:33:48.069Z,146.25
2022-10-25T09:34:48.520Z,140.62
2022-10-25T09:35:48.719Z,151.88
2022-10-25T09:36:48.980Z,140.62
2022-10-25T09:37:49.662Z,140.62
2022-10-25T09:38:49.531Z,140.62
2022-10-25T09:39:49.811Z,140.62
2022-10-25T09:40:50.091Z,135.00
2022-10-25T09:41:50.491Z,129.38
2022-10-25T09:42:50.654Z,118.12
2022-10-25T09:43:50.913Z,112.50
2022-10-25T09:44:51.232Z,118.12
2022-10-25T09:45:51.495Z,118.12
2022-10-25T09:46:51.764Z,118.12
2022-10-25T09:47:52.050Z,112.50
2022-10-25T09:48:52.334Z,112.50
2022-10-25T09:49:52.599Z,106.88
2022-10-25T09:50:52.895Z,101.25
2022-10-25T09:51:53.204Z,101.25
2022-10-25T09:52:53.520Z,101.25
2022-10-25T09:53:53.793Z,95.62
2022-10-25T09:54:54.077Z,90.00
2022-10-25T09:55:54.357Z,90.00
2022-10-25T09:56:54.696Z,90.00
2022-10-25T09:57:55.007Z,78.75
2022-10-25T09:58:55.306Z,84.38
2022-10-25T09:59:55.603Z,95.62
2022-10-25T10:00:55.892Z,106.88
2022-10-25T10:01:56.342Z,118.12
2022-10-25T10:02:56.789Z,123.75
2022-10-25T10:03:58.045Z,123.75
2022-10-25T10:04:57.023Z,123.75
2022-10-25T10:05:57.288Z,123.75
2022-10-25T10:06:57.626Z,112.50
2022-10-25T10:07:57.930Z,106.88
2022-10-25T10:08:58.222Z,106.88
2022-10-25T10:09:58.491Z,106.88
2022-10-25T10:10:58.823Z,95.62
2022-10-25T10:11:59.112Z,95.62
2022-10-25T10:13:59.634Z,123.75
2022-10-25T10:14:59.914Z,140.62
2022-10-25T10:16:00.203Z,140.62
2022-10-25T10:17:00.475Z,135.00
2022-10-25T10:18:00.745Z,129.38
2022-10-25T10:19:01.036Z,123.75
2022-10-25T10:20:01.305Z,112.50
2022-10-25T10:21:01.595Z,112.50
2022-10-25T10:22:01.866Z,118.12
2022-10-25T10:23:03.849Z,129.38
2022-10-25T10:24:02.371Z,146.25
2022-10-25T10:25:02.647Z,146.25
2022-10-25T10:26:02.923Z,140.62
2022-10-25T10:27:03.199Z,123.75
2022-10-25T10:28:03.503Z,118.12
2022-10-25T10:29:07.833Z,118.12
2022-10-25T10:30:04.998Z,123.75
2022-10-25T10:31:04.337Z,118.12
2022-10-25T10:32:04.729Z,95.62
2022-10-25T10:33:04.987Z,118.12
2022-10-25T10:34:05.294Z,118.12
2022-10-25T10:35:05.552Z,106.88
2022-10-25T10:36:05.869Z,112.50
2022-10-25T10:37:06.150Z,129.38
2022-10-25T10:38:06.423Z,135.00
2022-10-25T10:39:06.733Z,123.75
2022-10-25T10:40:07.030Z,112.50
2022-10-25T10:41:07.331Z,101.25
2022-10-25T10:42:10.560Z,101.25
2022-10-25T10:43:08.924Z,90.00
2022-10-25T10:44:08.149Z,78.75
2022-10-25T10:45:08.610Z,95.62
2022-10-25T10:46:08.684Z,118.12
2022-10-25T10:47:09.028Z,123.75
2022-10-25T10:48:09.621Z,123.75
2022-10-25T10:49:09.613Z,129.38
2022-10-25T10:50:09.804Z,118.12
2022-10-25T10:51:25.170Z,123.75
2022-10-25T10:52:11.395Z,135.00
2022-10-25T10:53:10.648Z,123.75
2022-10-25T10:54:10.994Z,118.12
2022-10-25T10:55:11.286Z,123.75
2022-10-25T10:56:11.536Z,118.12
2022-10-25T10:57:11.822Z,135.00
2022-10-25T10:58:12.128Z,157.50
2022-10-25T10:59:12.431Z,174.38
2022-10-25T11:00:12.964Z,174.38
2022-10-25T11:01:13.262Z,168.75
2022-10-25T11:02:13.514Z,174.38
2022-10-25T11:03:13.611Z,168.75
2022-10-25T11:04:13.814Z,157.50
2022-10-25T11:05:14.124Z,163.12
2022-10-25T11:06:14.371Z,140.62
2022-10-25T11:07:14.682Z,140.62
2022-10-25T11:08:14.986Z,174.38
2022-10-25T11:09:15.303Z,202.50
2022-10-25T11:10:15.619Z,208.12
2022-10-25T11:11:15.947Z,163.12
2022-10-25T11:12:16.215Z,135.00
2022-10-25T11:13:16.537Z,135.00
2022-10-25T11:14:16.805Z,168.75
2022-10-25T11:15:17.055Z,174.38
2022-10-25T11:16:17.329Z,174.38
2022-10-25T11:17:17.687Z,180.00
2022-10-25T11:18:17.949Z,191.25
2022-10-25T11:19:18.250Z,174.38
2022-10-25T11:20:18.468Z,163.12
2022-10-25T11:21:18.680Z,151.88
2022-10-25T11:22:18.906Z,146.25
2022-10-25T11:23:19.294Z,157.50
2022-10-25T11:24:20.095Z,151.88
2022-10-25T11:25:19.892Z,140.62
2022-10-25T11:26:20.209Z,140.62
2022-10-25T11:27:20.492Z,129.38
2022-10-25T11:28:20.750Z,135.00
2022-10-25T11:29:21.003Z,168.75
2022-10-25T11:30:21.242Z,180.00
2022-10-25T11:31:21.519Z,157.50
2022-10-25T11:32:21.784Z,157.50
2022-10-25T11:33:22.067Z,146.25
2022-10-25T11:34:22.333Z,146.25
2022-10-25T11:35:22.602Z,151.88
2022-10-25T11:36:22.865Z,168.75
2022-10-25T11:37:23.144Z,191.25
2022-10-25T11:38:23.387Z,202.50
2022-10-25T11:39:23.614Z,196.88
2022-10-25T11:40:23.869Z,174.38
2022-10-25T11:41:24.140Z,168.75
2022-10-25T11:43:24.741Z,163.12
2022-10-25T11:44:24.970Z,174.38
2022-10-25T11:45:25.267Z,185.62
2022-10-25T11:46:25.519Z,191.25
2022-10-25T11:47:25.758Z,208.12
2022-10-25T11:48:26.017Z,191.25
2022-10-25T11:49:26.273Z,196.88
2022-10-25T11:50:26.529Z,168.75
2022-10-25T11:51:26.787Z,140.62
2022-10-25T11:52:27.050Z,135.00
2022-10-25T11:53:27.281Z,146.25
2022-10-25T11:54:27.557Z,146.25
2022-10-25T11:55:27.825Z,123.75
2022-10-25T11:56:28.095Z,95.62
2022-10-25T11:57:28.354Z,101.25
2022-10-25T11:58:28.609Z,73.12
2022-10-25T11:59:28.886Z,73.12
2022-10-25T12:00:29.127Z,95.62
2022-10-25T12:01:29.390Z,123.75
2022-10-25T12:02:29.719Z,168.75
2022-10-25T12:03:29.958Z,185.62
2022-10-25T12:04:31.225Z,191.25
2022-10-25T12:05:30.523Z,202.50
2022-10-25T12:06:30.786Z,213.75
2022-10-25T12:07:31.069Z,213.75
2022-10-25T12:08:31.355Z,196.88
2022-10-25T12:09:31.603Z,196.88
2022-10-25T12:10:31.858Z,208.12
2022-10-25T12:11:32.143Z,219.38
2022-10-25T12:12:32.402Z,219.38
2022-10-25T12:13:32.647Z,230.62
2022-10-25T12:14:32.939Z,219.38
2022-10-25T12:15:33.189Z,202.50
2022-10-25T12:16:33.463Z,180.00
2022-10-25T12:17:33.703Z,151.88
2022-10-25T12:18:33.941Z,123.75
2022-10-25T12:19:34.188Z,106.88
2022-10-25T12:21:34.671Z,78.75
2022-10-25T12:22:34.944Z,73.12
2022-10-25T12:23:35.192Z,67.50
2022-10-25T12:24:35.451Z,73.12
2022-10-25T12:25:35.710Z,78.75
2022-10-25T12:26:35.982Z,84.38
2022-10-25T12:27:36.239Z,84.38
2022-10-25T12:28:36.464Z,90.00
2022-10-25T12:29:36.702Z,95.62
2022-10-25T12:30:36.957Z,101.25
2022-10-25T12:31:37.225Z,118.12
2022-10-25T12:32:37.485Z,129.38
2022-10-25T12:33:37.735Z,135.00
2022-10-25T12:34:37.981Z,135.00
2022-10-25T12:35:40.269Z,129.38
2022-10-25T12:36:38.489Z,129.38
2022-10-25T12:37:38.736Z,140.62
2022-10-25T12:38:38.984Z,157.50
2022-10-25T12:39:39.218Z,163.12
2022-10-25T12:40:41.415Z,163.12
2022-10-25T12:41:39.854Z,151.88
2022-10-25T12:42:40.093Z,151.88
2022-10-25T12:43:40.350Z,151.88
2022-10-25T12:44:40.600Z,163.12
2022-10-25T12:45:40.841Z,168.75
2022-10-25T12:46:41.111Z,191.25
2022-10-25T12:47:41.404Z,213.75
2022-10-25T12:48:41.681Z,247.50
2022-10-25T12:49:41.951Z,281.25
2022-10-25T12:50:42.216Z,298.12
2022-10-25T12:51:42.482Z,315.00
2022-10-25T12:52:42.746Z,258.75
2022-10-25T12:53:43.044Z,281.25
2022-10-25T12:54:43.306Z,270.00
2022-10-25T12:55:43.598Z,230.62
2022-10-25T12:56:43.876Z,213.75
2022-10-25T12:57:47.608Z,196.88
2022-10-25T12:58:45.237Z,196.88
2022-10-25T12:59:44.715Z,185.62
2022-10-25T13:00:45.035Z,174.38
2022-10-25T13:01:45.322Z,168.75
2022-10-25T13:02:45.850Z,168.75
2022-10-25T13:03:45.940Z,168.75
2022-10-25T13:04:46.215Z,168.75
2022-10-25T13:05:46.478Z,163.12
2022-10-25T13:06:46.831Z,129.38
2022-10-25T13:07:46.964Z,106.88
2022-10-25T13:08:47.206Z,106.88
2022-10-25T13:09:47.477Z,106.88
2022-10-25T13:10:47.760Z,101.25
2022-10-25T13:11:48.075Z,84.38