createdAt,value
2022-08-03T00:04:23.263Z,84.30
2022-08-03T00:12:09.944Z,85.21
2022-08-03T00:19:43.550Z,84.96
2022-08-03T00:27:18.550Z,85.06
2022-08-03T00:34:57.826Z,85.20
2022-08-03T00:42:34.078Z,85.92
2022-08-03T00:50:08.061Z,87.55
2022-08-03T00:57:43.202Z,88.03
2022-08-03T01:05:16.795Z,88.37
2022-08-03T01:12:57.735Z,89.34
2022-08-03T01:20:33.868Z,92.47
2022-08-03T01:28:15.227Z,93.83
2022-08-03T01:35:54.547Z,94.79
2022-08-03T01:43:55.464Z,94.54
2022-08-03T01:51:25.218Z,94.41
2022-08-03T01:59:20.690Z,95.12
2022-08-03T02:07:02.153Z,95.90
2022-08-03T02:14:37.059Z,95.49
2022-08-03T02:22:12.973Z,95.64
2022-08-03T02:29:48.171Z,100.00
2022-08-03T02:37:25.282Z,100.00
2022-08-03T02:45:00.247Z,100.00
2022-08-03T02:52:36.603Z,99.36
2022-08-03T03:00:10.808Z,95.90
2022-08-03T03:07:52.087Z,94.04
2022-08-03T03:15:27.488Z,95.08
2022-08-03T03:23:03.584Z,97.45
2022-08-03T03:30:37.387Z,98.46
2022-08-03T03:38:12.448Z,96.55
2022-08-03T03:45:46.867Z,97.00
2022-08-03T03:53:21.805Z,94.67
2022-08-03T04:00:55.416Z,94.11
2022-08-03T04:08:48.018Z,95.35
2022-08-03T04:16:25.140Z,95.31
2022-08-03T04:24:03.063Z,96.13
2022-08-03T04:31:37.957Z,96.61
2022-08-03T04:39:15.407Z,96.84
2022-08-03T04:46:52.549Z,94.91
2022-08-03T04:54:27.854Z,84.83
2022-08-03T05:02:01.647Z,79.71
2022-08-03T05:09:50.245Z,77.64
2022-08-03T05:17:26.626Z,75.08
2022-08-03T05:25:01.745Z,73.23
2022-08-03T05:32:35.286Z,71.61
2022-08-03T05:40:10.994Z,67.74
2022-08-03T05:47:44.648Z,64.90
2022-08-03T05:55:19.751Z,64.91
2022-08-03T06:02:53.397Z,61.10
2022-08-03T06:10:36.858Z,60.56
2022-08-03T06:18:11.679Z,58.95
2022-08-03T06:25:46.807Z,56.31
2022-08-03T06:33:20.370Z,56.11
2022-08-03T06:40:55.287Z,54.34
2022-08-03T06:48:29.138Z,53.73
2022-08-03T06:56:05.420Z,52.77
2022-08-03T07:03:47.573Z,51.94
2022-08-03T07:11:28.620Z,51.10
2022-08-03T07:19:02.192Z,49.67
2022-08-03T07:26:37.179Z,46.92
2022-08-03T07:34:10.796Z,46.10
2022-08-03T07:41:46.106Z,45.72
2022-08-03T07:49:19.755Z,44.24
2022-08-03T07:56:54.783Z,44.05
2022-08-03T08:04:28.381Z,43.59
2022-08-03T08:12:03.550Z,42.34
2022-08-03T08:19:51.557Z,41.75
2022-08-03T08:27:26.862Z,41.00
2022-08-03T08:35:00.669Z,39.63
2022-08-03T08:42:35.857Z,37.37
2022-08-03T08:50:21.575Z,36.60
2022-08-03T08:58:06.299Z,36.34
2022-08-03T09:05:55.457Z,35.71
2022-08-03T09:13:31.484Z,35.43
2022-08-03T09:21:30.094Z,33.88
2022-08-03T09:29:13.236Z,32.93
2022-08-03T09:36:48.906Z,32.47
2022-08-03T09:44:34.653Z,32.13
2022-08-03T09:52:32.782Z,32.92
2022-08-03T10:00:13.429Z,31.44
2022-08-03T10:07:48.104Z,32.02
2022-08-03T10:16:24.078Z,30.71
2022-08-03T10:23:17.974Z,30.94
2022-08-03T10:30:56.076Z,31.71
2022-08-03T10:38:30.943Z,31.74
2022-08-03T10:46:08.061Z,31.90
2022-08-03T10:53:44.188Z,32.48
2022-08-03T11:01:59.189Z,31.60
2022-08-03T11:09:43.232Z,32.63
2022-08-03T11:17:17.314Z,32.28
2022-08-03T11:25:02.189Z,32.22
2022-08-03T11:32:56.240Z,32.97
2022-08-03T11:40:38.810Z,31.29
2022-08-03T11:48:15.089Z,31.61
2022-08-03T11:55:49.989Z,32.03
2022-08-03T12:03:23.971Z,32.92
2022-08-03T12:11:00.439Z,32.14
2022-08-03T12:18:34.167Z,32.45
2022-08-03T12:26:10.938Z,31.81
2022-08-03T12:33:58.915Z,31.74
2022-08-03T12:41:35.302Z,31.87
2022-08-03T12:49:11.184Z,31.75
2022-08-03T12:56:59.388Z,31.64
2022-08-03T13:04:33.797Z,32.15
2022-08-03T13:12:10.658Z,31.70
2022-08-03T13:19:44.621Z,31.93
2022-08-03T13:28:03.508Z,33.30
2022-08-03T13:35:16.603Z,31.78
2022-08-03T13:42:51.703Z,32.15
2022-08-03T13:50:25.365Z,31.85
2022-08-03T13:58:03.905Z,31.45
2022-08-03T14:05:40.862Z,31.71
2022-08-03T14:13:16.812Z,31.39
2022-08-03T14:20:56.344Z,30.87
2022-08-03T14:28:32.601Z,30.57
2022-08-03T14:36:06.501Z,30.40
2022-08-03T14:43:41.472Z,30.71
2022-08-03T14:51:35.075Z,30.07
2022-08-03T14:59:10.050Z,29.75
2022-08-03T15:06:43.784Z,30.01
2022-08-03T15:14:32.303Z,29.29
2022-08-03T15:22:08.338Z,29.58
2022-08-03T15:30:06.852Z,28.91
2022-08-03T15:37:37.744Z,30.92
2022-08-03T15:45:13.391Z,30.15
2022-08-03T15:52:51.537Z,29.52
2022-08-03T16:00:33.456Z,29.55
2022-08-03T16:08:11.792Z,29.38
2022-08-03T16:15:48.765Z,29.41
2022-08-03T16:23:22.387Z,29.60
2022-08-03T16:30:57.338Z,31.42
2022-08-03T16:38:31.389Z,29.78
2022-08-03T16:46:06.293Z,29.05
2022-08-03T16:54:05.464Z,29.36
2022-08-03T17:01:37.649Z,29.32
2022-08-03T17:09:12.741Z,30.67
2022-08-03T17:16:52.088Z,30.18
2022-08-03T17:24:29.229Z,31.58
2022-08-03T17:32:09.517Z,33.02
2022-08-03T17:40:00.418Z,33.16
2022-08-03T17:47:43.289Z,33.92
2022-08-03T17:55:57.042Z,36.23
2022-08-03T18:03:20.555Z,37.00
2022-08-03T18:10:57.103Z,37.99
2022-08-03T18:18:40.468Z,38.87
2022-08-03T18:26:17.512Z,39.88
2022-08-03T18:34:32.534Z,40.84
2022-08-03T18:41:46.837Z,43.12
2022-08-03T18:49:29.478Z,44.42
2022-08-03T18:57:03.230Z,46.21
2022-08-03T19:04:41.210Z,44.08
2022-08-03T19:12:30.561Z,46.18
2022-08-03T19:20:10.289Z,47.79
2022-08-03T19:27:45.176Z,47.75
2022-08-03T19:35:51.560Z,48.72
2022-08-03T19:43:18.744Z,49.61
2022-08-03T19:50:54.307Z,50.45
2022-08-03T19:58:31.752Z,52.11
2022-08-03T20:06:07.158Z,53.62
2022-08-03T20:13:40.941Z,54.40
2022-08-03T20:21:18.877Z,55.79
2022-08-03T20:28:54.272Z,58.31
2022-08-03T20:36:29.290Z,59.29
2022-08-03T20:44:04.495Z,60.49
2022-08-03T20:51:50.395Z,62.09
2022-08-03T20:59:34.835Z,62.80
2022-08-03T21:07:23.524Z,61.96
2022-08-03T21:15:00.141Z,64.72
2022-08-03T21:22:37.537Z,64.75
2022-08-03T21:30:11.943Z,66.98
2022-08-03T21:37:47.584Z,66.45
2022-08-03T21:45:21.322Z,67.61
2022-08-03T21:52:57.610Z,68.17
2022-08-03T22:00:31.502Z,68.83
2022-08-03T22:08:06.649Z,69.29
2022-08-03T22:15:40.315Z,71.23
2022-08-03T22:23:19.625Z,69.33
2022-08-03T22:30:54.966Z,69.40
2022-08-03T22:38:30.570Z,71.43
2022-08-03T22:46:10.540Z,72.65
2022-08-03T22:53:47.565Z,71.18
2022-08-03T23:01:24.202Z,72.47
2022-08-03T23:08:59.459Z,73.81
2022-08-03T23:16:38.234Z,74.22
2022-08-03T23:24:25.552Z,73.25
2022-08-03T23:32:03.987Z,73.19
2022-08-03T23:39:39.970Z,75.43
2022-08-03T23:47:13.704Z,75.69
2022-08-03T23:54:58.301Z,75.51
