createdAt,value
2022-12-31T00:00:57.973Z,111.12
2022-12-31T00:04:01.127Z,90.67
2022-12-31T00:07:04.629Z,120.17
2022-12-31T00:10:10.824Z,84.82
2022-12-31T00:13:15.882Z,96.43
2022-12-31T00:16:21.775Z,96.10
2022-12-31T00:19:24.717Z,89.13
2022-12-31T00:22:27.757Z,102.90
2022-12-31T00:25:31.011Z,97.55
2022-12-31T00:28:35.935Z,92.22
2022-12-31T00:31:40.214Z,86.68
2022-12-31T00:34:43.596Z,76.60
2022-12-31T00:37:46.342Z,96.40
2022-12-31T00:40:53.183Z,97.50
2022-12-31T00:43:56.249Z,87.30
2022-12-31T00:46:59.473Z,107.90
2022-12-31T00:50:02.243Z,75.40
2022-12-31T00:53:05.374Z,86.03
2022-12-31T00:56:12.726Z,75.85
2022-12-31T00:59:16.769Z,77.93
2022-12-31T01:02:21.929Z,64.62
2022-12-31T01:05:25.102Z,70.53
2022-12-31T01:08:31.216Z,71.77
2022-12-31T01:11:34.948Z,71.12
2022-12-31T01:14:38.278Z,77.87
2022-12-31T01:17:41.346Z,71.87
2022-12-31T01:20:44.773Z,76.57
2022-12-31T01:23:48.048Z,82.50
2022-12-31T01:26:55.997Z,74.55
2022-12-31T01:30:03.729Z,78.87
2022-12-31T01:33:07.079Z,65.53
2022-12-31T01:36:14.113Z,81.03
2022-12-31T01:39:17.042Z,77.62
2022-12-31T01:42:22.000Z,82.20
2022-12-31T01:45:25.126Z,84.07
2022-12-31T01:48:28.876Z,76.50
2022-12-31T01:51:34.508Z,74.60
2022-12-31T01:54:44.739Z,71.87
2022-12-31T01:57:51.143Z,77.97
2022-12-31T02:00:55.251Z,67.78
2022-12-31T02:04:04.478Z,70.45
2022-12-31T02:07:09.128Z,66.40
2022-12-31T02:10:13.397Z,67.70
2022-12-31T02:13:16.442Z,67.47
2022-12-31T02:16:31.206Z,61.85
2022-12-31T02:19:52.165Z,74.72
2022-12-31T02:23:26.411Z,75.13
2022-12-31T02:26:48.129Z,74.63
2022-12-31T02:30:01.868Z,73.28
2022-12-31T02:33:04.942Z,73.97
2022-12-31T02:36:21.364Z,69.30
2022-12-31T02:39:28.621Z,65.53
2022-12-31T02:42:32.937Z,79.03
2022-12-31T02:45:48.020Z,72.78
2022-12-31T02:49:03.474Z,72.53
2022-12-31T02:52:21.882Z,65.68
2022-12-31T02:55:46.303Z,76.53
2022-12-31T02:59:43.608Z,75.43
2022-12-31T03:02:48.647Z,79.50
2022-12-31T03:05:51.519Z,73.35
2022-12-31T03:09:13.208Z,75.25
2022-12-31T03:12:36.553Z,68.43
2022-12-31T03:15:39.435Z,64.63
2022-12-31T03:19:01.125Z,76.93
2022-12-31T03:22:23.041Z,80.82
2022-12-31T03:25:36.124Z,67.03
2022-12-31T03:28:41.794Z,65.63
2022-12-31T03:31:45.220Z,67.80
2022-12-31T03:34:48.396Z,80.80
2022-12-31T03:37:52.174Z,77.57
2022-12-31T03:40:56.278Z,91.12
2022-12-31T03:43:58.812Z,79.60
2022-12-31T03:47:02.841Z,76.57
2022-12-31T03:50:08.591Z,79.30
2022-12-31T03:53:11.854Z,85.28
2022-12-31T03:56:14.365Z,79.62
2022-12-31T03:59:17.759Z,70.13
2022-12-31T04:02:28.266Z,70.47
2022-12-31T04:05:34.525Z,70.12
2022-12-31T04:08:37.872Z,75.55
2022-12-31T04:11:40.876Z,73.20
2022-12-31T04:14:43.702Z,71.00
2022-12-31T04:17:48.264Z,76.20
2022-12-31T04:20:52.994Z,71.93
2022-12-31T04:23:56.316Z,61.28
2022-12-31T04:27:07.021Z,63.53
2022-12-31T04:30:14.196Z,63.33
2022-12-31T04:33:17.125Z,65.40
2022-12-31T04:36:20.576Z,59.75
2022-12-31T04:39:25.022Z,67.72
2022-12-31T04:42:31.608Z,59.13
2022-12-31T04:45:34.989Z,61.10
2022-12-31T04:48:38.072Z,58.37
2022-12-31T04:51:40.834Z,61.55
2022-12-31T04:54:45.630Z,52.88
2022-12-31T04:57:50.197Z,60.95
2022-12-31T05:00:55.462Z,58.97
2022-12-31T05:03:58.830Z,52.13
2022-12-31T05:07:03.449Z,56.75
2022-12-31T05:10:06.852Z,58.95
2022-12-31T05:13:11.604Z,67.72
2022-12-31T05:16:14.789Z,65.53
2022-12-31T05:19:18.021Z,61.47
2022-12-31T05:22:29.712Z,65.68
2022-12-31T05:25:33.371Z,68.93
2022-12-31T05:28:37.121Z,66.82
2022-12-31T05:31:41.779Z,62.57
2022-12-31T05:34:44.642Z,52.22
2022-12-31T05:37:49.082Z,60.85
2022-12-31T05:41:05.975Z,55.35
2022-12-31T05:44:10.739Z,61.92
2022-12-31T05:47:17.551Z,56.80
2022-12-31T05:50:20.708Z,59.67
2022-12-31T05:53:29.835Z,54.25
2022-12-31T05:56:33.018Z,53.60
2022-12-31T05:59:37.041Z,53.28
2022-12-31T06:02:49.629Z,49.33
2022-12-31T06:05:53.902Z,55.43
2022-12-31T06:08:56.990Z,53.13
2022-12-31T06:12:06.719Z,58.08
2022-12-31T06:15:11.436Z,54.53
2022-12-31T06:18:15.871Z,53.97
2022-12-31T06:21:20.939Z,58.97
2022-12-31T06:24:26.021Z,59.53
2022-12-31T06:27:31.041Z,63.25
2022-12-31T06:30:34.470Z,58.40
2022-12-31T06:33:47.023Z,55.07
2022-12-31T06:36:54.654Z,68.70
2022-12-31T06:40:05.519Z,63.85
2022-12-31T06:43:09.775Z,60.20
2022-12-31T06:46:15.824Z,60.67
2022-12-31T06:49:19.677Z,78.97
2022-12-31T06:52:23.451Z,75.33
2022-12-31T06:55:28.715Z,64.55
2022-12-31T06:58:36.574Z,82.82
2022-12-31T07:02:04.901Z,62.60
2022-12-31T07:05:37.157Z,107.63
2022-12-31T07:09:08.291Z,68.23
2022-12-31T07:12:29.926Z,69.72
2022-12-31T07:16:01.564Z,70.87
2022-12-31T07:19:57.915Z,76.47
2022-12-31T07:23:02.035Z,64.93
2022-12-31T07:26:36.525Z,69.90
2022-12-31T07:29:51.376Z,73.20
2022-12-31T07:33:16.611Z,91.75
2022-12-31T07:36:59.787Z,84.10
2022-12-31T07:40:57.713Z,83.73
2022-12-31T07:44:11.286Z,72.40
2022-12-31T07:47:30.795Z,77.37
2022-12-31T07:50:37.500Z,66.07
2022-12-31T07:53:49.437Z,68.12
2022-12-31T07:57:04.475Z,68.60
2022-12-31T08:00:16.856Z,64.47
2022-12-31T08:03:39.767Z,67.45
2022-12-31T08:07:01.688Z,67.28
2022-12-31T08:10:19.091Z,68.18
2022-12-31T08:13:32.561Z,81.23
2022-12-31T08:16:37.759Z,74.03
2022-12-31T08:19:51.600Z,71.28
2022-12-31T08:23:18.763Z,69.87
2022-12-31T08:26:43.531Z,61.70
2022-12-31T08:29:59.503Z,60.63
2022-12-31T08:33:46.531Z,68.27
2022-12-31T08:37:20.422Z,63.10
2022-12-31T08:40:51.223Z,59.63
2022-12-31T08:44:34.622Z,60.95
2022-12-31T08:47:57.995Z,62.37
2022-12-31T08:51:27.704Z,65.07
2022-12-31T08:54:43.541Z,69.62
2022-12-31T08:57:56.099Z,62.00
2022-12-31T09:01:16.766Z,59.78
2022-12-31T09:04:43.548Z,56.10
2022-12-31T09:08:14.621Z,58.13
2022-12-31T09:11:31.141Z,54.67
2022-12-31T09:14:47.580Z,48.95
2022-12-31T09:18:05.435Z,39.70
2022-12-31T09:21:15.601Z,39.67
2022-12-31T09:24:29.394Z,50.40
2022-12-31T09:27:48.413Z,48.35
2022-12-31T09:31:04.836Z,48.75
2022-12-31T09:34:25.565Z,41.28
2022-12-31T09:38:12.602Z,45.73
2022-12-31T09:41:43.027Z,41.83
2022-12-31T09:45:25.802Z,41.20
2022-12-31T09:49:05.653Z,44.67
2022-12-31T09:52:58.414Z,43.08
2022-12-31T09:56:32.437Z,46.60
2022-12-31T10:00:09.744Z,50.13
2022-12-31T10:03:57.612Z,57.45
2022-12-31T10:07:27.440Z,60.53
2022-12-31T10:10:56.581Z,64.75
2022-12-31T10:14:47.374Z,61.93
2022-12-31T10:18:27.783Z,64.73
2022-12-31T10:22:05.572Z,62.60
2022-12-31T10:25:39.164Z,64.35
2022-12-31T10:28:55.425Z,60.78
2022-12-31T10:32:26.250Z,53.90
2022-12-31T10:35:45.515Z,54.47
2022-12-31T10:39:15.395Z,46.80
2022-12-31T10:43:11.591Z,42.72
2022-12-31T10:46:34.673Z,41.40
2022-12-31T10:49:52.612Z,41.50
2022-12-31T10:53:33.943Z,44.23
2022-12-31T10:57:46.440Z,46.08
2022-12-31T11:01:13.620Z,45.38
2022-12-31T11:04:52.660Z,43.55
2022-12-31T11:08:25.678Z,45.53
2022-12-31T11:11:46.407Z,44.37
2022-12-31T11:15:18.472Z,47.67
2022-12-31T11:18:44.519Z,47.97
2022-12-31T11:22:10.655Z,40.80
2022-12-31T11:25:33.857Z,53.60
2022-12-31T11:29:18.499Z,39.50
2022-12-31T11:32:30.436Z,45.00
2022-12-31T11:36:07.877Z,39.83
2022-12-31T11:39:44.519Z,43.28
2022-12-31T11:43:09.630Z,44.50
2022-12-31T11:46:37.923Z,41.60
2022-12-31T11:49:45.056Z,41.70
2022-12-31T11:53:09.873Z,38.65
2022-12-31T11:56:28.478Z,42.08
2022-12-31T11:59:39.103Z,40.37
2022-12-31T12:02:58.742Z,39.17
2022-12-31T12:06:20.077Z,38.55
2022-12-31T12:09:35.463Z,35.92
2022-12-31T12:12:46.210Z,34.92
2022-12-31T12:16:13.730Z,44.60
2022-12-31T12:19:21.509Z,32.87
2022-12-31T12:22:27.749Z,32.92
2022-12-31T12:25:41.068Z,35.38
2022-12-31T12:28:52.134Z,38.33
2022-12-31T12:32:19.581Z,36.20
2022-12-31T12:35:27.751Z,33.33
2022-12-31T12:38:49.508Z,41.00
2022-12-31T12:42:04.646Z,35.35
2022-12-31T12:45:23.473Z,35.83
2022-12-31T12:48:40.204Z,43.17
2022-12-31T12:51:50.432Z,37.30
2022-12-31T12:55:22.684Z,35.33
2022-12-31T12:58:58.560Z,39.25
2022-12-31T13:02:18.663Z,36.42
2022-12-31T13:06:02.401Z,38.83
2022-12-31T13:09:47.511Z,38.63
2022-12-31T13:16:51.475Z,49.60
2022-12-31T13:20:11.069Z,58.60
2022-12-31T13:23:37.770Z,49.73
2022-12-31T13:27:17.578Z,50.93
2022-12-31T13:30:31.471Z,49.97
2022-12-31T13:33:55.953Z,53.97
2022-12-31T13:37:38.223Z,46.15
2022-12-31T13:40:59.502Z,44.93
2022-12-31T13:44:35.523Z,45.10
2022-12-31T13:47:54.440Z,41.92
2022-12-31T13:51:14.522Z,37.50
2022-12-31T13:54:41.385Z,36.03
2022-12-31T13:57:58.600Z,39.73
2022-12-31T14:01:22.690Z,48.22
2022-12-31T14:05:00.419Z,46.30
2022-12-31T14:08:17.827Z,37.15
2022-12-31T14:11:32.543Z,33.80
2022-12-31T14:15:00.831Z,33.53
2022-12-31T14:18:27.629Z,35.72
2022-12-31T14:21:56.763Z,35.90
2022-12-31T14:25:13.563Z,43.78
2022-12-31T14:28:31.780Z,47.83
2022-12-31T14:31:50.575Z,43.93
2022-12-31T14:35:25.529Z,39.83
2022-12-31T14:38:51.555Z,45.25
2022-12-31T14:42:39.363Z,56.50
2022-12-31T14:45:55.552Z,57.00
2022-12-31T14:49:17.108Z,44.20
2022-12-31T14:52:30.257Z,44.35
2022-12-31T14:55:54.507Z,58.22
2022-12-31T14:59:03.559Z,58.30
2022-12-31T15:02:27.901Z,59.37
2022-12-31T15:05:43.998Z,73.60
2022-12-31T15:09:16.480Z,62.83
2022-12-31T15:12:36.483Z,65.60
2022-12-31T15:16:14.361Z,67.32
2022-12-31T15:19:55.723Z,70.23
2022-12-31T15:22:59.177Z,78.43
2022-12-31T15:26:22.036Z,78.87
2022-12-31T15:29:47.475Z,85.35
2022-12-31T15:32:53.479Z,77.28
2022-12-31T15:36:30.776Z,79.27
2022-12-31T15:39:43.049Z,73.63
2022-12-31T15:42:59.508Z,80.03
2022-12-31T15:46:22.488Z,88.00
2022-12-31T15:49:40.936Z,129.77
2022-12-31T15:52:57.224Z,189.63
2022-12-31T15:56:21.825Z,141.97
2022-12-31T15:59:29.740Z,194.15
2022-12-31T16:02:43.567Z,183.57
2022-12-31T16:06:04.738Z,141.25
2022-12-31T16:09:25.579Z,144.73
2022-12-31T16:12:44.707Z,142.30
2022-12-31T16:15:53.677Z,114.05
2022-12-31T16:19:07.485Z,100.90
2022-12-31T16:22:31.500Z,85.43
2022-12-31T16:25:46.448Z,70.63
2022-12-31T16:28:50.212Z,65.50
2022-12-31T16:32:03.270Z,68.82
2022-12-31T16:35:32.484Z,65.03
2022-12-31T16:38:42.637Z,64.53
2022-12-31T16:41:54.531Z,70.03
2022-12-31T16:45:31.402Z,70.70
2022-12-31T16:48:59.566Z,71.22
2022-12-31T16:52:22.639Z,69.72
2022-12-31T16:55:34.910Z,78.70
2022-12-31T16:58:47.643Z,88.00
2022-12-31T17:01:57.978Z,82.40
2022-12-31T17:05:05.772Z,88.18
2022-12-31T17:08:27.496Z,87.57
2022-12-31T17:11:30.628Z,92.18
2022-12-31T17:14:49.451Z,90.07
2022-12-31T17:18:04.502Z,98.53
2022-12-31T17:21:14.511Z,94.43
2022-12-31T17:24:29.731Z,106.18
2022-12-31T17:27:39.618Z,99.25
2022-12-31T17:30:51.472Z,111.00
2022-12-31T17:34:35.544Z,124.53
2022-12-31T17:37:48.618Z,129.63
2022-12-31T17:41:04.353Z,112.20
2022-12-31T17:44:24.577Z,113.20
2022-12-31T17:47:40.456Z,113.27
2022-12-31T17:50:55.377Z,116.33
2022-12-31T17:54:16.660Z,115.95
2022-12-31T17:57:31.460Z,113.25
2022-12-31T18:00:39.460Z,114.12
2022-12-31T18:03:52.020Z,114.43
2022-12-31T18:06:56.476Z,138.33
2022-12-31T18:10:07.172Z,118.28
2022-12-31T18:13:18.567Z,114.10
2022-12-31T18:16:35.181Z,118.85
2022-12-31T18:23:20.489Z,102.10
2022-12-31T18:26:24.460Z,109.05
2022-12-31T18:29:40.391Z,107.68
2022-12-31T18:32:47.558Z,108.78
2022-12-31T18:36:08.666Z,116.00
2022-12-31T18:39:13.387Z,110.60
2022-12-31T18:42:23.446Z,116.00
2022-12-31T18:45:33.821Z,108.10
2022-12-31T18:48:44.415Z,113.37
2022-12-31T18:51:54.286Z,103.00
2022-12-31T18:54:58.985Z,111.50
2022-12-31T18:58:10.379Z,111.65
2022-12-31T19:01:30.247Z,101.12
2022-12-31T19:04:37.633Z,102.55
2022-12-31T19:07:48.457Z,102.33
2022-12-31T19:10:58.829Z,126.00
2022-12-31T19:14:06.036Z,158.50
2022-12-31T19:17:15.430Z,199.52
2022-12-31T19:20:27.686Z,150.95
2022-12-31T19:23:42.506Z,175.33
2022-12-31T19:26:54.508Z,172.27
2022-12-31T19:30:05.659Z,197.77
2022-12-31T19:33:16.545Z,232.55
2022-12-31T19:36:24.911Z,207.23
2022-12-31T19:39:30.741Z,177.07
2022-12-31T19:42:45.309Z,155.77
2022-12-31T19:45:56.468Z,138.60
2022-12-31T19:49:01.682Z,130.40
2022-12-31T19:52:07.480Z,126.75
2022-12-31T19:55:19.604Z,124.47
2022-12-31T19:58:33.430Z,132.03
2022-12-31T20:01:38.561Z,129.52
2022-12-31T20:04:53.094Z,123.93
2022-12-31T20:07:57.719Z,128.32
2022-12-31T20:11:12.434Z,130.20
2022-12-31T20:14:22.851Z,124.87
2022-12-31T20:17:27.719Z,128.15
2022-12-31T20:20:31.862Z,130.70
2022-12-31T20:23:36.532Z,140.00
2022-12-31T20:26:49.439Z,133.57
2022-12-31T20:29:53.507Z,152.93
2022-12-31T20:32:58.407Z,148.05
2022-12-31T20:36:05.085Z,149.12
2022-12-31T20:39:15.860Z,146.05
2022-12-31T20:42:20.147Z,137.17
2022-12-31T20:45:32.543Z,150.57
2022-12-31T20:48:38.520Z,137.02
2022-12-31T20:51:52.220Z,140.93
2022-12-31T20:54:57.520Z,141.90
2022-12-31T20:58:01.844Z,148.77
2022-12-31T21:01:08.693Z,153.90
2022-12-31T21:04:24.465Z,163.32
2022-12-31T21:07:42.532Z,172.52
2022-12-31T21:10:51.145Z,176.90
2022-12-31T21:13:56.775Z,157.20
2022-12-31T21:17:00.404Z,169.20
2022-12-31T21:20:07.592Z,158.30
2022-12-31T21:23:20.448Z,162.00
2022-12-31T21:26:28.987Z,152.32
2022-12-31T21:30:02.005Z,146.73
2022-12-31T21:33:06.832Z,152.97
2022-12-31T21:36:12.497Z,147.90
2022-12-31T21:39:22.307Z,143.50
2022-12-31T21:42:28.475Z,140.62
2022-12-31T21:45:34.531Z,124.53
2022-12-31T21:48:42.177Z,135.13
2022-12-31T21:52:06.608Z,135.70
2022-12-31T21:55:38.499Z,122.35
2022-12-31T21:58:44.294Z,135.27
2022-12-31T22:02:07.480Z,135.90
2022-12-31T22:05:21.436Z,131.87
2022-12-31T22:08:38.473Z,126.45
2022-12-31T22:11:42.938Z,130.60
2022-12-31T22:15:15.796Z,129.07
2022-12-31T22:18:24.079Z,149.97
2022-12-31T22:21:29.640Z,164.53
2022-12-31T22:24:35.566Z,151.87
2022-12-31T22:28:27.464Z,166.43
2022-12-31T22:31:29.319Z,145.62
2022-12-31T22:34:32.117Z,161.30
2022-12-31T22:41:07.381Z,152.40
2022-12-31T22:44:13.924Z,145.93
2022-12-31T22:47:18.877Z,137.32
2022-12-31T22:50:24.019Z,143.30
2022-12-31T22:53:27.555Z,147.80
2022-12-31T22:56:32.591Z,143.90
2022-12-31T22:59:40.619Z,146.02
2022-12-31T23:02:45.065Z,147.23
2022-12-31T23:05:53.063Z,152.57
2022-12-31T23:09:15.632Z,147.53
2022-12-31T23:12:20.378Z,136.40
2022-12-31T23:15:47.506Z,168.37
2022-12-31T23:19:15.382Z,266.52
2022-12-31T23:22:40.461Z,492.87
2022-12-31T23:25:53.405Z,468.30
2022-12-31T23:28:59.375Z,249.12
2022-12-31T23:32:03.450Z,193.10
2022-12-31T23:35:09.983Z,177.12
2022-12-31T23:38:17.876Z,169.93
2022-12-31T23:41:22.194Z,163.80
2022-12-31T23:44:26.732Z,164.65
2022-12-31T23:47:32.429Z,163.70
2022-12-31T23:50:35.917Z,168.37
2022-12-31T23:53:39.680Z,160.40
2022-12-31T23:56:46.688Z,174.33
2022-12-31T23:59:57.887Z,162.57
