createdAt,value
2023-03-26T00:02:53.513Z,0.40
2023-03-26T00:12:52.974Z,0.50
2023-03-26T00:22:53.762Z,0.40
2023-03-26T00:42:55.352Z,0.40
2023-03-26T00:52:56.111Z,0.40
2023-03-26T01:02:56.967Z,0.60
2023-03-26T01:12:57.533Z,0.50
2023-03-26T01:22:58.361Z,0.50
2023-03-26T01:32:58.997Z,0.50
2023-03-26T01:42:59.652Z,0.50
2023-03-26T01:53:00.359Z,0.40
2023-03-26T02:03:01.149Z,0.50
2023-03-26T02:13:01.763Z,0.40
2023-03-26T02:23:02.541Z,0.50
2023-03-26T02:33:03.384Z,0.50
2023-03-26T02:43:04.132Z,0.50
2023-03-26T02:53:04.897Z,0.50
2023-03-26T03:03:05.824Z,0.50
2023-03-26T03:13:06.393Z,0.60
2023-03-26T03:23:07.101Z,0.60
2023-03-26T03:33:08.159Z,0.70
2023-03-26T03:43:08.670Z,0.50
2023-03-26T03:50:14.946Z,0.50
2023-03-26T03:53:09.263Z,0.80
2023-03-26T04:03:10.028Z,0.50
2023-03-26T04:13:10.516Z,0.70
2023-03-26T04:23:11.197Z,0.40
2023-03-26T04:33:11.830Z,0.40
2023-03-26T04:53:13.168Z,0.50
2023-03-26T05:03:13.777Z,0.80
2023-03-26T05:13:14.400Z,0.60
2023-03-26T05:23:15.071Z,0.80
2023-03-26T05:33:15.828Z,0.70
2023-03-26T05:43:16.393Z,0.80
2023-03-26T06:03:17.983Z,0.60
2023-03-26T06:13:18.644Z,0.60
2023-03-26T06:23:19.361Z,0.60
2023-03-26T06:33:21.128Z,0.50
2023-03-26T06:43:21.273Z,0.60
2023-03-26T06:53:21.982Z,0.70
2023-03-26T07:03:22.940Z,0.50
2023-03-26T07:13:23.868Z,0.80
2023-03-26T07:23:24.851Z,0.70
2023-03-26T07:33:25.874Z,0.60
2023-03-26T07:43:26.948Z,0.60
2023-03-26T07:53:27.932Z,0.50
2023-03-26T08:13:30.141Z,0.50
2023-03-26T08:23:31.227Z,0.50
2023-03-26T08:33:32.315Z,0.50
2023-03-26T08:43:33.358Z,0.70
2023-03-26T08:53:34.460Z,0.60
2023-03-26T09:03:35.560Z,0.70
2023-03-26T09:13:36.683Z,0.70
2023-03-26T09:23:37.887Z,0.90
2023-03-26T09:33:39.059Z,0.70
2023-03-26T09:43:40.233Z,0.60
2023-03-26T09:53:41.356Z,1.50
2023-03-26T10:03:42.577Z,0.90
2023-03-26T10:13:43.786Z,0.80
2023-03-26T10:23:45.027Z,0.90
2023-03-26T10:33:46.277Z,0.90
2023-03-26T10:53:48.886Z,0.80
2023-03-26T11:03:50.154Z,0.70
2023-03-26T11:13:51.452Z,0.90
2023-03-26T11:24:05.015Z,1.00
2023-03-26T11:33:54.892Z,0.80
2023-03-26T11:43:55.384Z,0.90
2023-03-26T11:53:56.550Z,1.30
2023-03-26T12:03:57.795Z,1.00
2023-03-26T12:13:59.250Z,1.00
2023-03-26T12:24:00.261Z,0.80
2023-03-26T12:44:48.007Z,0.70
2023-03-26T13:04:05.410Z,0.50
2023-03-26T13:14:06.761Z,0.50
2023-03-26T13:24:08.050Z,0.40
2023-03-26T13:34:09.410Z,0.40
2023-03-26T13:44:10.738Z,0.40
2023-03-26T13:54:12.088Z,0.40
2023-03-26T14:04:13.465Z,0.50
2023-03-26T14:14:14.782Z,0.50
2023-03-26T14:24:16.366Z,0.60
2023-03-26T14:34:17.548Z,0.50
