createdAt,value
2022-09-02T00:01:56.580Z,53.28
2022-09-02T00:05:59.732Z,53.61
2022-09-02T00:10:04.307Z,53.81
2022-09-02T00:14:11.047Z,54.03
2022-09-02T00:18:15.484Z,53.90
2022-09-02T00:22:21.524Z,53.76
2022-09-02T00:26:26.054Z,53.76
2022-09-02T00:30:29.297Z,54.10
2022-09-02T00:34:33.003Z,53.94
2022-09-02T00:38:37.115Z,53.99
2022-09-02T00:42:42.275Z,53.84
2022-09-02T00:46:46.355Z,54.08
2022-09-02T00:50:51.008Z,54.18
2022-09-02T00:54:58.123Z,54.00
2022-09-02T00:59:02.832Z,53.90
2022-09-02T01:03:11.923Z,54.12
2022-09-02T01:07:16.514Z,54.12
2022-09-02T01:11:21.343Z,54.27
2022-09-02T01:15:27.265Z,54.18
2022-09-02T01:19:35.960Z,54.38
2022-09-02T01:23:40.879Z,54.65
2022-09-02T01:27:45.793Z,54.79
2022-09-02T01:31:49.488Z,54.94
2022-09-02T01:35:53.838Z,55.02
2022-09-02T01:39:59.773Z,55.06
2022-09-02T01:44:04.146Z,55.41
2022-09-02T01:48:09.022Z,55.25
2022-09-02T01:52:12.174Z,55.25
2022-09-02T01:56:17.772Z,55.68
2022-09-02T02:00:20.944Z,55.88
2022-09-02T02:04:25.360Z,55.62
2022-09-02T02:08:30.426Z,55.61
2022-09-02T02:12:36.482Z,55.88
2022-09-02T02:16:40.845Z,55.83
2022-09-02T02:20:44.828Z,55.79
2022-09-02T02:24:48.383Z,55.90
2022-09-02T02:28:52.972Z,55.96
2022-09-02T02:32:56.847Z,56.19
2022-09-02T02:37:00.128Z,56.25
2022-09-02T02:41:05.828Z,56.37
2022-09-02T02:45:15.081Z,56.51
2022-09-02T02:49:19.567Z,56.72
2022-09-02T02:53:23.076Z,56.87
2022-09-02T02:57:26.412Z,57.02
2022-09-02T03:01:31.531Z,56.95
2022-09-02T03:05:37.868Z,56.89
2022-09-02T03:09:43.149Z,57.02
2022-09-02T03:13:46.753Z,57.25
2022-09-02T03:17:51.361Z,57.11
2022-09-02T03:22:09.288Z,57.36
2022-09-02T03:26:18.968Z,57.53
2022-09-02T03:30:26.217Z,57.57
2022-09-02T03:34:32.492Z,57.49
2022-09-02T03:38:36.250Z,57.71
2022-09-02T03:42:39.987Z,57.79
2022-09-02T03:46:44.159Z,57.98
2022-09-02T03:50:49.269Z,57.99
2022-09-02T03:54:54.867Z,58.08
2022-09-02T03:58:58.663Z,58.48
2022-09-02T04:03:03.797Z,58.46
2022-09-02T04:07:10.179Z,58.61
2022-09-02T04:11:17.725Z,58.75
2022-09-02T04:15:23.972Z,58.72
2022-09-02T04:19:28.049Z,58.95
2022-09-02T04:23:33.000Z,58.78
2022-09-02T04:27:36.842Z,58.59
2022-09-02T04:31:40.071Z,58.96
2022-09-02T04:35:44.068Z,58.89
2022-09-02T04:39:48.747Z,59.29
2022-09-02T04:43:52.969Z,59.16
2022-09-02T04:47:56.159Z,59.10
2022-09-02T04:51:59.645Z,59.23
2022-09-02T04:56:07.402Z,59.67
2022-09-02T05:00:13.507Z,59.45
2022-09-02T05:04:16.979Z,59.71
2022-09-02T05:08:24.818Z,59.94
2022-09-02T05:12:29.513Z,59.88
2022-09-02T05:16:37.877Z,59.85
2022-09-02T05:20:45.063Z,60.19
2022-09-02T05:24:48.926Z,60.46
2022-09-02T05:28:54.105Z,60.53
2022-09-02T05:32:57.265Z,60.34
2022-09-02T05:37:00.709Z,60.47
2022-09-02T05:41:08.076Z,60.41
2022-09-02T05:45:16.574Z,60.79
2022-09-02T05:49:22.107Z,60.61
2022-09-02T05:53:31.621Z,60.72
2022-09-02T05:57:35.703Z,60.79
2022-09-02T06:01:44.446Z,60.36
2022-09-02T06:05:55.776Z,60.61
2022-09-02T06:09:59.534Z,60.71
2022-09-02T06:14:05.840Z,60.28
2022-09-02T06:18:13.476Z,60.04
2022-09-02T06:22:21.655Z,59.90
2022-09-02T06:26:25.041Z,59.62
2022-09-02T06:30:29.788Z,59.63
2022-09-02T06:34:35.325Z,59.33
2022-09-02T06:38:45.211Z,59.08
2022-09-02T06:42:50.255Z,58.83
2022-09-02T06:47:05.925Z,58.68
2022-09-02T06:51:19.204Z,58.66
2022-09-02T06:55:24.878Z,57.99
2022-09-02T06:59:28.544Z,58.28
2022-09-02T07:03:51.628Z,58.05
2022-09-02T07:07:56.469Z,58.18
2022-09-02T07:12:04.614Z,57.89
2022-09-02T07:16:12.739Z,57.26
2022-09-02T07:20:22.845Z,56.99
2022-09-02T07:24:31.838Z,56.74
2022-09-02T07:28:35.115Z,56.18
2022-09-02T07:32:39.552Z,56.05
2022-09-02T07:36:45.859Z,55.77
2022-09-02T07:40:51.271Z,55.33
2022-09-02T07:45:01.251Z,54.89
2022-09-02T07:49:09.964Z,55.34
2022-09-02T07:53:14.157Z,54.71
2022-09-02T07:57:20.229Z,53.98
2022-09-02T08:01:23.958Z,53.69
2022-09-02T08:05:29.739Z,53.58
2022-09-02T08:09:33.086Z,53.72
2022-09-02T08:13:38.166Z,53.92
2022-09-02T08:17:43.208Z,53.59
2022-09-02T08:21:46.762Z,53.27
2022-09-02T08:25:49.907Z,53.07
2022-09-02T08:29:54.500Z,53.20
2022-09-02T08:33:57.571Z,53.19
2022-09-02T08:38:01.814Z,53.00
2022-09-02T08:42:14.896Z,52.82
2022-09-02T08:46:22.092Z,52.75
2022-09-02T08:50:25.729Z,52.67
2022-09-02T08:54:33.046Z,52.50
2022-09-02T08:58:41.298Z,51.92
2022-09-02T09:02:59.811Z,51.96
2022-09-02T09:07:19.707Z,51.30
2022-09-02T09:11:30.804Z,50.64
2022-09-02T09:15:41.668Z,50.56
2022-09-02T09:19:50.548Z,50.67
2022-09-02T09:23:56.592Z,50.33
2022-09-02T09:27:59.982Z,50.37
2022-09-02T09:32:04.202Z,49.81
2022-09-02T09:36:10.052Z,49.64
2022-09-02T09:40:29.007Z,49.26
2022-09-02T09:44:45.040Z,49.25
2022-09-02T09:48:51.557Z,48.93
2022-09-02T09:52:56.121Z,48.53
2022-09-02T09:57:16.970Z,48.56
2022-09-02T10:01:27.955Z,48.36
2022-09-02T10:05:36.456Z,48.15
2022-09-02T10:09:41.074Z,47.80
2022-09-02T10:13:44.198Z,47.78
2022-09-02T10:17:58.261Z,47.65
2022-09-02T10:22:39.502Z,46.41
2022-09-02T10:27:00.096Z,45.85
2022-09-02T10:31:11.354Z,45.30
2022-09-02T10:35:22.516Z,44.91
2022-09-02T10:39:34.938Z,45.47
2022-09-02T10:43:57.327Z,43.63
2022-09-02T10:48:22.451Z,44.01
2022-09-02T10:52:40.294Z,43.60
2022-09-02T10:56:50.652Z,44.14
2022-09-02T11:00:58.349Z,42.31
2022-09-02T11:05:08.648Z,41.61
2022-09-02T11:09:22.549Z,41.91
2022-09-02T11:13:32.738Z,41.11
2022-09-02T11:17:44.818Z,41.65
2022-09-02T11:21:54.908Z,41.60
2022-09-02T11:26:05.890Z,41.64
2022-09-02T11:30:14.041Z,40.87
2022-09-02T11:34:31.556Z,41.09
2022-09-02T11:38:38.231Z,41.42
2022-09-02T11:42:56.168Z,41.55
2022-09-02T11:47:38.104Z,40.96
2022-09-02T11:52:04.530Z,39.90
2022-09-02T11:56:15.947Z,39.42
2022-09-02T12:00:32.883Z,39.61
2022-09-02T12:09:07.395Z,39.12
2022-09-02T12:13:12.367Z,38.59
2022-09-02T12:17:37.874Z,38.48
2022-09-02T12:22:43.490Z,38.50
2022-09-02T12:27:21.789Z,38.21
2022-09-02T12:31:43.262Z,38.07
2022-09-02T12:35:54.792Z,38.98
2022-09-02T12:40:03.739Z,38.08
2022-09-02T12:44:30.327Z,38.15
2022-09-02T12:48:42.556Z,38.33
2022-09-02T12:52:48.474Z,38.52
2022-09-02T12:56:52.355Z,38.07
2022-09-02T13:01:07.352Z,37.51
2022-09-02T13:05:22.157Z,38.43
2022-09-02T13:09:53.963Z,38.48
2022-09-02T13:14:27.864Z,38.09
2022-09-02T13:19:02.457Z,38.55
2022-09-02T13:23:31.780Z,38.23
2022-09-02T13:28:17.745Z,37.85
2022-09-02T13:32:25.027Z,37.56
2022-09-02T13:36:33.698Z,37.93
2022-09-02T13:40:38.582Z,36.92
2022-09-02T13:44:41.835Z,37.84
2022-09-02T13:48:46.043Z,37.67
2022-09-02T13:53:45.199Z,37.07
2022-09-02T13:57:22.488Z,37.09
2022-09-02T14:01:33.058Z,37.82
2022-09-02T14:05:40.963Z,38.04
2022-09-02T14:09:47.418Z,37.63
2022-09-02T14:13:52.151Z,37.69
2022-09-02T14:18:09.619Z,36.95
2022-09-02T14:22:27.592Z,36.85
2022-09-02T14:26:37.793Z,37.48
2022-09-02T14:30:42.967Z,37.65
2022-09-02T14:34:47.011Z,37.66
2022-09-02T14:38:55.501Z,37.04
2022-09-02T14:43:00.191Z,37.09
2022-09-02T14:47:06.237Z,36.80
2022-09-02T14:51:09.878Z,37.31
2022-09-02T14:55:43.879Z,36.70
2022-09-02T14:59:48.464Z,37.52
2022-09-02T15:03:51.601Z,38.01
2022-09-02T15:07:54.685Z,37.46
2022-09-02T15:12:02.535Z,37.48
2022-09-02T15:16:08.024Z,36.91
2022-09-02T15:20:11.909Z,37.36
2022-09-02T15:24:15.394Z,37.68
2022-09-02T15:28:18.659Z,37.74
2022-09-02T15:32:23.351Z,37.68
2022-09-02T15:36:27.773Z,38.02
2022-09-02T15:40:31.765Z,38.00
2022-09-02T15:44:35.410Z,37.88
2022-09-02T15:48:40.078Z,37.45
2022-09-02T15:52:46.308Z,38.21
2022-09-02T15:56:50.073Z,38.42
2022-09-02T16:00:53.131Z,38.08
2022-09-02T16:04:58.677Z,38.12
2022-09-02T16:09:02.016Z,38.14
2022-09-02T16:13:05.631Z,37.96
2022-09-02T16:17:09.721Z,38.06
2022-09-02T16:21:14.643Z,37.96
2022-09-02T16:25:18.043Z,38.45
2022-09-02T16:29:21.289Z,38.30
2022-09-02T16:33:24.441Z,38.37
2022-09-02T16:37:28.936Z,39.07
2022-09-02T16:41:35.455Z,39.02
2022-09-02T16:45:38.626Z,39.14
2022-09-02T16:49:41.719Z,39.56
2022-09-02T16:53:46.511Z,39.85
2022-09-02T16:57:49.769Z,39.53
2022-09-02T17:01:53.206Z,39.84
2022-09-02T17:05:56.267Z,39.52
2022-09-02T17:10:00.911Z,40.04
2022-09-02T17:14:06.214Z,40.49
2022-09-02T17:18:09.383Z,40.83
2022-09-02T17:22:12.445Z,40.91
2022-09-02T17:26:17.769Z,41.04
2022-09-02T17:30:23.819Z,41.34
2022-09-02T17:34:27.626Z,41.87
2022-09-02T17:38:31.011Z,41.79
2022-09-02T17:42:35.648Z,41.80
2022-09-02T17:46:39.946Z,42.40
2022-09-02T17:50:43.590Z,43.10
2022-09-02T17:54:49.389Z,43.33
2022-09-02T17:59:10.599Z,43.43
2022-09-02T18:03:37.738Z,43.53
2022-09-02T18:07:47.222Z,43.55
2022-09-02T18:11:54.274Z,43.40
2022-09-02T18:16:10.634Z,43.95
2022-09-02T18:20:23.831Z,44.06
2022-09-02T18:24:41.294Z,44.01
2022-09-02T18:28:54.098Z,44.01
2022-09-02T18:33:38.071Z,43.79
2022-09-02T18:37:53.591Z,45.65
2022-09-02T18:42:08.471Z,47.06
2022-09-02T18:46:13.678Z,47.42
2022-09-02T18:50:48.978Z,47.63
2022-09-02T18:54:54.303Z,48.42
2022-09-02T18:59:02.235Z,48.30
2022-09-02T19:03:07.252Z,48.36
2022-09-02T19:07:31.342Z,48.18
2022-09-02T19:11:36.406Z,47.61
2022-09-02T19:15:40.162Z,48.06
2022-09-02T19:19:44.336Z,48.49
2022-09-02T19:23:49.375Z,49.03
2022-09-02T19:27:55.831Z,49.50
2022-09-02T19:31:59.008Z,49.90
2022-09-02T19:36:02.363Z,50.08
2022-09-02T19:40:10.478Z,50.41
2022-09-02T19:44:15.593Z,50.51
2022-09-02T19:48:20.181Z,50.11
2022-09-02T19:52:23.396Z,50.34
2022-09-02T19:56:28.157Z,51.00
2022-09-02T20:00:33.318Z,50.78
2022-09-02T20:04:36.696Z,50.44
2022-09-02T20:08:40.005Z,50.29
2022-09-02T20:12:44.791Z,50.63
2022-09-02T20:16:47.859Z,51.67
2022-09-02T20:20:58.751Z,52.07
2022-09-02T20:25:02.187Z,51.66
2022-09-02T20:29:20.142Z,50.73
2022-09-02T20:33:24.138Z,50.63
2022-09-02T20:37:36.266Z,50.29
2022-09-02T20:41:47.749Z,50.43
2022-09-02T20:45:58.035Z,50.79
2022-09-02T20:50:17.101Z,51.30
2022-09-02T20:54:31.247Z,51.41
2022-09-02T20:58:46.163Z,51.32
2022-09-02T21:03:00.947Z,51.20
2022-09-02T21:07:09.250Z,51.23
2022-09-02T21:11:15.386Z,51.34
2022-09-02T21:15:27.447Z,51.02
2022-09-02T21:19:35.303Z,51.03
2022-09-02T21:23:43.419Z,51.25
2022-09-02T21:27:51.297Z,51.61
2022-09-02T21:32:00.520Z,51.74
2022-09-02T21:36:06.552Z,51.97
2022-09-02T21:40:13.142Z,51.98
2022-09-02T21:44:24.428Z,52.04
2022-09-02T21:48:34.400Z,52.22
2022-09-02T21:52:56.938Z,52.52
2022-09-02T21:57:25.465Z,52.67
2022-09-02T22:01:44.337Z,53.03
2022-09-02T22:05:54.534Z,52.88
2022-09-02T22:10:07.049Z,53.20
2022-09-02T22:14:15.511Z,53.33
2022-09-02T22:18:31.062Z,53.55
2022-09-02T22:22:41.342Z,54.07
2022-09-02T22:26:51.357Z,53.89
2022-09-02T22:30:59.852Z,54.06
2022-09-02T22:35:08.665Z,54.25
2022-09-02T22:39:16.669Z,54.37
2022-09-02T22:43:28.287Z,54.76
2022-09-02T22:47:51.972Z,54.54
2022-09-02T22:52:21.140Z,54.69
2022-09-02T22:56:42.568Z,54.93
2022-09-02T23:00:53.558Z,54.96
2022-09-02T23:05:34.480Z,54.91
2022-09-02T23:09:37.820Z,55.07
2022-09-02T23:13:56.058Z,55.32
2022-09-02T23:18:08.956Z,55.68
2022-09-02T23:22:19.604Z,55.79
2022-09-02T23:26:33.205Z,56.11
2022-09-02T23:30:37.630Z,56.21
2022-09-02T23:35:03.373Z,56.17
2022-09-02T23:39:24.119Z,56.18
2022-09-02T23:43:27.690Z,56.33
2022-09-02T23:47:40.112Z,56.60
2022-09-02T23:51:56.970Z,56.74
2022-09-02T23:56:13.352Z,56.76
