createdAt,value
2019-02-06T00:01:51.953Z,98923.65
2019-02-06T00:06:55.556Z,98932.20
2019-02-06T00:11:59.097Z,98927.25
2019-02-06T00:17:02.711Z,98932.41
2019-02-06T00:22:07.443Z,98932.03
2019-02-06T00:27:10.862Z,98940.34
2019-02-06T00:32:14.685Z,98935.39
2019-02-06T00:37:18.205Z,98934.27
2019-02-06T00:42:21.619Z,98927.02
2019-02-06T00:47:25.092Z,98925.03
2019-02-06T00:52:28.532Z,98924.94
2019-02-06T00:57:32.149Z,98929.30
2019-02-06T01:02:35.656Z,98922.23
2019-02-06T01:07:39.068Z,98915.94
2019-02-06T01:12:42.704Z,98912.06
2019-02-06T01:17:46.161Z,98899.77
2019-02-06T01:22:49.718Z,98905.95
2019-02-06T01:27:53.099Z,98899.24
2019-02-06T01:32:57.253Z,98903.06
2019-02-06T01:38:00.637Z,98899.34
2019-02-06T01:43:04.321Z,98895.73
2019-02-06T01:48:07.761Z,98891.20
2019-02-06T01:53:11.346Z,98892.23
2019-02-06T01:58:14.758Z,98892.33
2019-02-06T02:03:18.295Z,98889.30
2019-02-06T02:08:21.808Z,98891.10
2019-02-06T02:13:25.401Z,98882.30
2019-02-06T02:18:28.833Z,98877.00
2019-02-06T02:23:32.427Z,98869.48
2019-02-06T02:28:35.993Z,98869.48
2019-02-06T02:33:39.434Z,98864.50
2019-02-06T02:38:43.115Z,98870.80
2019-02-06T02:43:46.575Z,98862.57
2019-02-06T02:48:50.118Z,98866.02
2019-02-06T02:53:53.569Z,98860.86
2019-02-06T02:58:57.110Z,98860.95
2019-02-06T03:04:04.964Z,98857.07
2019-02-06T03:09:11.911Z,98846.42
2019-02-06T03:14:15.388Z,98848.89
2019-02-06T03:19:18.768Z,98842.02
2019-02-06T03:24:22.282Z,98836.16
2019-02-06T03:29:25.822Z,98833.19
2019-02-06T03:34:29.382Z,98819.47
2019-02-06T03:39:32.765Z,98822.06
2019-02-06T03:44:36.248Z,98821.69
2019-02-06T03:49:42.684Z,98828.54
2019-02-06T03:54:43.257Z,98833.19
2019-02-06T03:59:46.696Z,98830.25
2019-02-06T04:04:50.200Z,98831.95
2019-02-06T04:09:53.740Z,98828.08
2019-02-06T04:14:57.474Z,98819.93
2019-02-06T04:20:01.342Z,98830.20
2019-02-06T04:25:05.233Z,98830.25
2019-02-06T04:30:09.769Z,98827.27
2019-02-06T04:35:13.242Z,98835.74
2019-02-06T04:40:17.911Z,98835.45
2019-02-06T04:45:21.380Z,98840.75
2019-02-06T04:50:26.667Z,98836.20
2019-02-06T04:55:30.449Z,98831.05
2019-02-06T05:00:33.840Z,98824.71
2019-02-06T05:05:37.346Z,98828.16
2019-02-06T05:10:40.834Z,98824.63
2019-02-06T05:15:44.356Z,98818.23
2019-02-06T05:20:47.773Z,98816.53
2019-02-06T05:25:51.206Z,98834.89
2019-02-06T05:30:54.651Z,98829.02
2019-02-06T05:35:58.178Z,98831.14
2019-02-06T05:41:01.568Z,98835.73
2019-02-06T05:46:04.968Z,98831.57
2019-02-06T05:51:08.549Z,98840.46
2019-02-06T05:56:11.968Z,98839.58
2019-02-06T06:01:15.370Z,98839.62
2019-02-06T06:06:18.857Z,98843.02
2019-02-06T06:11:22.269Z,98838.30
2019-02-06T06:16:25.672Z,98836.20
2019-02-06T06:21:29.058Z,98827.30
2019-02-06T06:26:32.582Z,98845.48
2019-02-06T06:31:36.079Z,98836.55
2019-02-06T06:36:39.457Z,98834.31
2019-02-06T06:41:42.925Z,98831.80
2019-02-06T06:46:46.319Z,98839.23
2019-02-06T06:51:49.740Z,98839.66
2019-02-06T06:56:53.201Z,98839.91
2019-02-06T07:01:56.605Z,98841.60
2019-02-06T07:06:59.980Z,98842.02
2019-02-06T07:12:03.482Z,98843.92
2019-02-06T07:17:06.988Z,98845.15
2019-02-06T07:22:10.392Z,98847.63
2019-02-06T07:27:13.944Z,98853.33
2019-02-06T07:32:17.355Z,98854.99
2019-02-06T07:37:20.877Z,98864.03
2019-02-06T07:42:24.312Z,98865.45
2019-02-06T07:47:27.784Z,98871.79
2019-02-06T07:52:31.241Z,98871.50
2019-02-06T07:57:34.629Z,98872.55
2019-02-06T08:02:38.041Z,98876.62
2019-02-06T08:07:41.544Z,98875.77
2019-02-06T08:12:44.932Z,98880.92
2019-02-06T08:17:48.488Z,98895.22
2019-02-06T08:22:51.896Z,98884.19
2019-02-06T08:27:55.531Z,98890.91
2019-02-06T08:32:58.986Z,98892.00
2019-02-06T08:38:02.465Z,98897.30
2019-02-06T08:43:05.964Z,98893.04
2019-02-06T08:48:09.506Z,98898.27
2019-02-06T08:53:13.459Z,98892.37
2019-02-06T08:58:16.936Z,98901.55
2019-02-06T09:03:20.354Z,98897.50
2019-02-06T09:08:23.741Z,98885.48
2019-02-06T09:13:27.575Z,98890.72
2019-02-06T09:18:30.959Z,98889.02
2019-02-06T09:23:34.447Z,98878.31
2019-02-06T09:28:37.966Z,98876.19
2019-02-06T09:33:41.455Z,98863.18
2019-02-06T09:38:45.072Z,98870.59
2019-02-06T09:43:48.447Z,98869.58
2019-02-06T09:48:51.880Z,98866.14
2019-02-06T09:53:55.292Z,98871.03
2019-02-06T09:58:58.910Z,98868.47
2019-02-06T10:04:02.427Z,98870.84
2019-02-06T10:09:08.214Z,98864.70
2019-02-06T10:14:11.695Z,98866.69
2019-02-06T10:19:15.231Z,98870.99
2019-02-06T10:24:19.183Z,98867.47
2019-02-06T10:29:22.985Z,98860.48
2019-02-06T10:34:26.984Z,98862.53
2019-02-06T10:39:34.567Z,98853.19
2019-02-06T10:44:33.881Z,98842.81
2019-02-06T10:49:37.514Z,98838.52
2019-02-06T10:54:41.058Z,98832.86
2019-02-06T10:59:44.494Z,98827.20
2019-02-06T11:04:48.219Z,98825.42
2019-02-06T11:09:51.725Z,98823.75
2019-02-06T11:14:55.691Z,98822.52
2019-02-06T11:19:59.247Z,98812.98
2019-02-06T11:25:04.657Z,98813.20
2019-02-06T11:30:09.402Z,98798.41
2019-02-06T11:35:12.828Z,98790.06
2019-02-06T11:40:18.638Z,98786.70
2019-02-06T11:45:24.463Z,98786.63
2019-02-06T11:50:35.494Z,98782.33
2019-02-06T11:55:38.931Z,98775.59
2019-02-06T12:00:49.785Z,98764.10
2019-02-06T12:05:53.235Z,98758.98
2019-02-06T12:10:56.677Z,98753.16
2019-02-06T12:16:00.177Z,98754.56
2019-02-06T12:21:03.655Z,98743.58
2019-02-06T12:26:07.325Z,98731.98
2019-02-06T12:31:10.769Z,98723.58
2019-02-06T12:36:15.833Z,98716.78
2019-02-06T12:41:17.810Z,98708.08
2019-02-06T12:46:21.276Z,98706.31
2019-02-06T12:51:24.723Z,98702.72
2019-02-06T13:01:43.748Z,98678.47
2019-02-06T13:06:47.149Z,98679.28
2019-02-06T13:11:50.688Z,98677.02
2019-02-06T13:16:54.095Z,98670.56
2019-02-06T13:21:57.573Z,98661.59
2019-02-06T13:27:01.004Z,98659.05
2019-02-06T13:32:04.567Z,98644.98
2019-02-06T13:37:08.109Z,98655.27
2019-02-06T13:42:11.779Z,98649.16
2019-02-06T13:47:15.275Z,98647.34
2019-02-06T13:52:18.830Z,98638.72
2019-02-06T13:57:33.140Z,98636.00
2019-02-06T14:02:25.848Z,98632.33
2019-02-06T14:07:29.448Z,98622.88
2019-02-06T14:12:33.220Z,98614.52
2019-02-06T14:17:36.881Z,98604.70
2019-02-06T14:22:40.850Z,98596.02
2019-02-06T14:27:53.406Z,98585.06
2019-02-06T14:33:12.044Z,98584.46
2019-02-06T14:38:29.772Z,98581.91
2019-02-06T14:43:44.378Z,98586.37
2019-02-06T14:50:29.415Z,98574.41
2019-02-06T14:57:44.560Z,98563.73
2019-02-06T15:05:29.734Z,98565.33
2019-02-06T15:10:41.577Z,98555.01
2019-02-06T15:16:02.793Z,98548.63
2019-02-06T15:21:17.661Z,98540.17
2019-02-06T15:28:44.276Z,98544.70
2019-02-06T15:33:59.028Z,98538.36
2019-02-06T15:39:18.168Z,98535.13
2019-02-06T15:44:33.109Z,98524.80
2019-02-06T15:49:46.710Z,98524.80
2019-02-06T15:55:03.640Z,98517.88
2019-02-06T16:00:24.714Z,98520.88
2019-02-06T16:05:52.180Z,98513.20
2019-02-06T16:13:09.773Z,98505.42
2019-02-06T16:18:26.197Z,98500.71
2019-02-06T16:23:46.109Z,98503.34
2019-02-06T16:29:02.411Z,98498.06
2019-02-06T16:34:25.639Z,98493.74
2019-02-06T16:39:48.598Z,98482.73
2019-02-06T16:45:02.150Z,98487.86
2019-02-06T16:50:15.324Z,98485.67
2019-02-06T16:55:33.068Z,98488.10
2019-02-06T17:00:51.399Z,98489.74
2019-02-06T17:06:05.537Z,98480.30
2019-02-06T17:11:48.734Z,98475.67
2019-02-06T17:17:00.250Z,98482.11
2019-02-06T17:22:14.096Z,98474.13
2019-02-06T17:27:37.553Z,98478.32
2019-02-06T17:34:58.300Z,98475.70
2019-02-06T17:40:14.263Z,98469.64
2019-02-06T17:46:59.493Z,98463.27
2019-02-06T17:52:49.065Z,98463.62
2019-02-06T17:57:55.576Z,98458.55
2019-02-06T18:03:00.376Z,98454.21
2019-02-06T18:08:04.007Z,98447.72
2019-02-06T18:13:07.792Z,98452.45
2019-02-06T18:18:11.448Z,98451.53
2019-02-06T18:23:15.034Z,98445.69
2019-02-06T18:28:18.823Z,98448.04
2019-02-06T18:33:22.682Z,98431.39
2019-02-06T18:38:26.458Z,98426.46
2019-02-06T18:43:31.308Z,98412.55
2019-02-06T18:48:35.648Z,98410.42
2019-02-06T18:53:39.500Z,98412.98
2019-02-06T18:58:43.237Z,98412.23
2019-02-06T19:03:48.261Z,98412.88
2019-02-06T19:08:52.849Z,98412.05
2019-02-06T19:13:58.325Z,98405.23
2019-02-06T19:19:00.301Z,98392.80
2019-02-06T19:24:04.095Z,98387.30
2019-02-06T19:29:07.722Z,98380.95
2019-02-06T19:34:11.474Z,98366.47
2019-02-06T19:39:15.192Z,98367.77
2019-02-06T19:44:18.985Z,98359.67
2019-02-06T19:49:22.821Z,98352.02
2019-02-06T19:54:26.422Z,98354.91
2019-02-06T19:59:30.955Z,98345.51
2019-02-06T20:04:36.128Z,98334.16
2019-02-06T20:09:40.379Z,98325.19
2019-02-06T20:14:44.394Z,98321.77
2019-02-06T20:19:48.261Z,98316.55
2019-02-06T20:24:52.090Z,98310.27
2019-02-06T20:29:55.971Z,98296.05
2019-02-06T20:35:00.334Z,98294.81
2019-02-06T20:40:05.015Z,98291.08
2019-02-06T20:45:09.295Z,98289.48
2019-02-06T20:50:17.414Z,98283.55
2019-02-06T20:55:21.355Z,98278.05
2019-02-06T21:00:28.349Z,98267.78
2019-02-06T21:05:32.279Z,98266.11
2019-02-06T21:10:36.364Z,98262.27
2019-02-06T21:15:40.203Z,98262.32
2019-02-06T21:20:44.066Z,98266.05
2019-02-06T21:25:48.027Z,98260.91
2019-02-06T21:30:53.057Z,98265.94
2019-02-06T21:35:57.044Z,98259.17
2019-02-06T21:41:00.916Z,98250.23
2019-02-06T21:46:04.886Z,98236.96
2019-02-06T21:51:08.722Z,98232.79
2019-02-06T21:56:12.570Z,98232.80
2019-02-06T22:01:16.575Z,98229.09
2019-02-06T22:06:20.370Z,98216.83
2019-02-06T22:11:24.264Z,98218.50
2019-02-06T22:16:28.000Z,98221.47
2019-02-06T22:21:31.765Z,98206.88
2019-02-06T22:26:35.646Z,98204.80
2019-02-06T22:31:39.471Z,98199.45
2019-02-06T22:36:43.372Z,98194.78
2019-02-06T22:41:47.119Z,98188.54
2019-02-06T22:46:50.777Z,98181.07
2019-02-06T22:51:54.207Z,98174.34
2019-02-06T22:56:57.738Z,98164.37
2019-02-06T23:02:01.222Z,98164.22
2019-02-06T23:07:07.160Z,98160.30
2019-02-06T23:12:08.089Z,98152.63
2019-02-06T23:17:11.554Z,98150.81
2019-02-06T23:22:15.004Z,98149.59
2019-02-06T23:27:18.530Z,98155.14
2019-02-06T23:32:22.011Z,98151.00
2019-02-06T23:37:25.426Z,98133.69
2019-02-06T23:42:28.926Z,98133.27
2019-02-06T23:47:32.348Z,98133.69
2019-02-06T23:52:35.781Z,98128.38
2019-02-06T23:57:39.209Z,98125.13
