createdAt,value
2023-03-17T00:00:49.199Z,0.78
2023-03-17T00:04:49.373Z,0.77
2023-03-17T00:08:49.567Z,0.78
2023-03-17T00:12:49.693Z,0.77
2023-03-17T00:16:49.985Z,0.76
2023-03-17T00:20:50.054Z,0.78
2023-03-17T00:24:50.234Z,0.76
2023-03-17T00:28:50.405Z,0.76
2023-03-17T00:32:50.644Z,0.75
2023-03-17T00:36:50.859Z,0.74
2023-03-17T00:40:50.960Z,0.74
2023-03-17T00:44:51.102Z,0.74
2023-03-17T00:48:51.284Z,0.74
2023-03-17T00:52:51.482Z,0.74
2023-03-17T00:56:51.626Z,0.73
2023-03-17T01:00:52.418Z,0.72
2023-03-17T01:04:59.830Z,0.73
2023-03-17T01:08:52.923Z,0.73
2023-03-17T01:12:51.861Z,0.73
2023-03-17T01:16:52.043Z,0.74
2023-03-17T01:20:52.134Z,0.74
2023-03-17T01:24:52.264Z,0.74
2023-03-17T01:28:52.443Z,0.75
2023-03-17T01:32:52.667Z,0.75
2023-03-17T01:36:52.828Z,0.75
2023-03-17T01:40:53.028Z,0.73
2023-03-17T01:44:53.250Z,0.73
2023-03-17T01:48:53.457Z,0.74
2023-03-17T01:52:54.358Z,0.73
2023-03-17T01:56:53.826Z,0.72
2023-03-17T02:00:53.988Z,0.72
2023-03-17T02:04:54.133Z,0.71
2023-03-17T02:08:54.339Z,0.71
2023-03-17T02:12:54.520Z,0.72
2023-03-17T02:16:54.784Z,0.71
2023-03-17T02:20:54.935Z,0.72
2023-03-17T02:24:55.120Z,0.71
2023-03-17T02:28:55.287Z,0.71
2023-03-17T02:32:55.532Z,0.71
2023-03-17T02:36:55.713Z,0.70
2023-03-17T02:40:55.886Z,0.72
2023-03-17T02:44:56.114Z,0.69
2023-03-17T02:48:56.395Z,0.68
2023-03-17T02:52:56.452Z,0.69
2023-03-17T02:56:56.644Z,0.69
2023-03-17T03:00:56.858Z,0.70
2023-03-17T03:04:57.089Z,0.68
2023-03-17T03:08:57.308Z,0.67
2023-03-17T03:12:57.487Z,0.69
2023-03-17T03:16:57.661Z,0.68
2023-03-17T03:20:57.851Z,0.66
2023-03-17T03:24:58.081Z,0.67
2023-03-17T03:28:58.292Z,0.67
2023-03-17T03:32:58.511Z,0.68
2023-03-17T03:36:58.676Z,0.69
2023-03-17T03:40:58.864Z,0.68
2023-03-17T03:44:59.076Z,0.68
2023-03-17T03:48:59.150Z,0.67
2023-03-17T03:52:59.345Z,0.67
2023-03-17T03:56:59.469Z,0.68
2023-03-17T04:00:59.641Z,0.68
2023-03-17T04:04:59.901Z,0.68
2023-03-17T04:09:00.051Z,0.67
2023-03-17T04:13:00.203Z,0.67
2023-03-17T04:17:00.383Z,0.67
2023-03-17T04:21:00.657Z,0.66
2023-03-17T04:25:00.803Z,0.65
2023-03-17T04:29:01.077Z,0.66
2023-03-17T04:33:01.233Z,0.66
2023-03-17T04:37:01.296Z,0.66
2023-03-17T04:41:01.446Z,0.64
2023-03-17T04:45:01.530Z,0.65
2023-03-17T04:49:01.690Z,0.63
2023-03-17T04:53:01.863Z,0.63
2023-03-17T04:57:02.004Z,0.63
2023-03-17T05:01:02.324Z,0.62
2023-03-17T05:05:02.365Z,0.60
2023-03-17T05:09:02.536Z,0.61
2023-03-17T05:13:02.725Z,0.60
2023-03-17T05:17:02.781Z,0.59
2023-03-17T05:21:02.955Z,0.60
2023-03-17T05:25:03.079Z,0.59
2023-03-17T05:29:03.254Z,0.58
2023-03-17T05:33:03.470Z,0.59
2023-03-17T05:37:03.512Z,0.57
2023-03-17T05:41:04.402Z,0.57
2023-03-17T05:45:03.861Z,0.55
2023-03-17T05:49:04.033Z,0.54
2023-03-17T05:53:04.110Z,0.53
2023-03-17T05:57:04.248Z,0.53
2023-03-17T06:01:04.426Z,0.54
2023-03-17T06:05:04.628Z,0.53
2023-03-17T06:09:04.778Z,0.52
2023-03-17T06:13:04.964Z,0.53
2023-03-17T06:17:05.131Z,0.52
2023-03-17T06:21:05.227Z,0.51
2023-03-17T06:25:05.483Z,0.51
2023-03-17T06:29:05.613Z,0.52
2023-03-17T06:33:05.907Z,0.79
2023-03-17T06:37:11.874Z,0.78
2023-03-17T06:41:06.094Z,0.83
2023-03-17T06:45:08.954Z,0.96
2023-03-17T06:49:06.041Z,0.97
2023-03-17T06:53:06.211Z,0.95
2023-03-17T06:57:06.081Z,0.68
2023-03-17T07:01:05.972Z,0.67
2023-03-17T07:05:06.367Z,0.67
2023-03-17T07:09:05.988Z,0.68
2023-03-17T07:13:05.849Z,0.69
2023-03-17T07:17:05.739Z,0.68
2023-03-17T07:21:05.834Z,0.70
2023-03-17T07:29:24.955Z,0.50
2023-03-17T07:33:25.942Z,0.56
2023-03-17T07:37:25.379Z,0.58
2023-03-17T07:41:25.245Z,0.56
2023-03-17T07:45:25.499Z,0.50
2023-03-17T07:49:40.441Z,0.60
2023-03-17T07:53:26.476Z,0.55
2023-03-17T07:57:25.542Z,0.50
2023-03-17T08:01:25.519Z,0.51
2023-03-17T08:05:25.874Z,0.50
2023-03-17T08:09:25.818Z,0.51
2023-03-17T08:13:26.207Z,0.50
2023-03-17T08:17:26.092Z,0.51
2023-03-17T08:21:26.204Z,0.51
2023-03-17T08:25:26.296Z,0.51
2023-03-17T08:29:26.432Z,0.53
2023-03-17T08:33:26.800Z,0.51
2023-03-17T08:37:26.955Z,0.78
2023-03-17T08:41:27.080Z,0.91
2023-03-17T08:45:27.390Z,0.72
2023-03-17T08:49:27.649Z,0.69
2023-03-17T08:53:27.844Z,0.80
2023-03-17T08:57:27.816Z,0.76
2023-03-17T09:01:28.172Z,0.77
2023-03-17T09:05:28.560Z,0.80
2023-03-17T09:09:29.127Z,0.78
2023-03-17T09:13:28.408Z,0.77
2023-03-17T09:17:28.655Z,0.75
2023-03-17T09:21:28.825Z,0.71
2023-03-17T09:25:28.901Z,1.06
2023-03-17T09:29:29.763Z,1.06
2023-03-17T09:33:29.148Z,0.88
2023-03-17T09:37:29.212Z,0.81
2023-03-17T09:41:29.227Z,0.80
2023-03-17T09:45:30.417Z,0.77
2023-03-17T09:49:29.775Z,0.67
2023-03-17T09:53:29.636Z,0.71
2023-03-17T09:57:29.704Z,0.72
2023-03-17T10:01:29.853Z,0.74
2023-03-17T10:05:30.304Z,0.75
2023-03-17T10:09:29.922Z,0.75
2023-03-17T10:13:30.134Z,0.74
2023-03-17T10:17:30.005Z,0.70
2023-03-17T10:21:30.137Z,0.70
2023-03-17T10:25:30.732Z,0.71
2023-03-17T10:29:30.352Z,0.69
2023-03-17T10:33:30.384Z,0.72
2023-03-17T10:37:30.779Z,0.64
2023-03-17T10:41:30.467Z,0.70
2023-03-17T10:45:30.514Z,0.76
2023-03-17T10:49:30.506Z,0.75
2023-03-17T10:53:30.781Z,0.70
2023-03-17T10:57:31.947Z,0.76
2023-03-17T11:01:30.819Z,0.74
2023-03-17T11:05:30.805Z,0.72
2023-03-17T11:09:30.877Z,0.77
2023-03-17T11:13:30.969Z,0.78
2023-03-17T11:17:31.403Z,0.78
2023-03-17T11:21:32.131Z,0.79
2023-03-17T11:25:33.222Z,0.87
2023-03-17T11:29:31.364Z,0.94
2023-03-17T11:33:31.371Z,1.12
2023-03-17T11:37:31.391Z,0.90
2023-03-17T11:41:31.375Z,0.87
2023-03-17T11:45:31.290Z,0.86
2023-03-17T11:49:31.311Z,0.86
2023-03-17T11:53:31.378Z,0.84
2023-03-17T11:57:32.188Z,0.87
2023-03-17T12:01:31.534Z,1.16
2023-03-17T12:05:31.512Z,0.81
2023-03-17T12:09:31.463Z,0.81
2023-03-17T12:13:31.405Z,0.80
2023-03-17T12:17:31.492Z,0.81
2023-03-17T12:21:31.440Z,1.14
2023-03-17T12:25:33.773Z,1.51
2023-03-17T12:29:31.431Z,1.63
2023-03-17T12:33:31.430Z,1.54
2023-03-17T12:37:31.418Z,1.64
2023-03-17T12:41:31.500Z,1.71
2023-03-17T12:45:31.672Z,1.69
2023-03-17T12:49:31.502Z,1.59
2023-03-17T12:53:31.602Z,1.51
2023-03-17T12:57:31.702Z,1.52
2023-03-17T13:01:31.752Z,1.36
2023-03-17T13:05:31.946Z,1.32
2023-03-17T13:09:31.990Z,1.12
2023-03-17T13:13:31.701Z,1.11
2023-03-17T13:17:31.766Z,1.02
2023-03-17T13:21:35.282Z,1.17
2023-03-17T13:25:32.205Z,1.17
2023-03-17T13:29:31.809Z,1.10
2023-03-17T13:33:31.790Z,2.37
2023-03-17T13:37:31.685Z,2.61
2023-03-17T13:41:31.648Z,3.40
2023-03-17T13:45:32.011Z,1.97
2023-03-17T13:49:31.677Z,1.32
2023-03-17T13:53:31.652Z,0.96
2023-03-17T13:57:31.507Z,1.03
2023-03-17T14:01:31.558Z,1.10
2023-03-17T14:05:31.629Z,1.01
2023-03-17T14:09:31.355Z,0.93
2023-03-17T14:13:31.393Z,1.03
2023-03-17T14:17:31.308Z,1.32
2023-03-17T14:21:31.435Z,1.10
2023-03-17T14:25:31.599Z,0.95
2023-03-17T14:29:31.489Z,0.89
2023-03-17T14:33:31.671Z,0.82
2023-03-17T14:37:31.751Z,0.82
2023-03-17T14:41:33.517Z,0.81
2023-03-17T14:45:31.972Z,0.83
2023-03-17T14:49:31.818Z,0.80
2023-03-17T14:53:31.872Z,0.77
2023-03-17T14:57:32.345Z,0.78
2023-03-17T15:01:32.063Z,0.79
2023-03-17T15:05:32.382Z,0.75
2023-03-17T15:09:32.061Z,0.76
2023-03-17T15:13:32.134Z,0.75
2023-03-17T15:17:32.118Z,0.73
2023-03-17T15:21:32.151Z,0.75
2023-03-17T15:25:32.160Z,0.77
2023-03-17T15:29:32.229Z,0.78
2023-03-17T15:33:32.274Z,0.80
2023-03-17T15:37:32.277Z,0.80
2023-03-17T15:41:32.310Z,0.80
2023-03-17T15:45:32.433Z,0.81
2023-03-17T15:49:32.497Z,0.90
2023-03-17T15:53:32.470Z,1.19
2023-03-17T15:57:32.525Z,1.23
2023-03-17T16:01:32.657Z,1.33
2023-03-17T16:05:32.505Z,1.46
2023-03-17T16:09:32.452Z,2.38
2023-03-17T16:13:32.489Z,3.54
2023-03-17T16:17:32.532Z,2.53
2023-03-17T16:21:32.531Z,1.48
2023-03-17T16:25:32.556Z,1.02
2023-03-17T16:29:32.532Z,0.93
2023-03-17T16:33:32.558Z,1.01
2023-03-17T16:37:32.537Z,1.06
2023-03-17T16:41:32.517Z,1.07
2023-03-17T16:45:32.524Z,1.06
2023-03-17T16:49:32.587Z,1.03
2023-03-17T16:53:32.600Z,1.01
2023-03-17T16:57:32.658Z,1.01
2023-03-17T17:01:32.704Z,0.96
2023-03-17T17:05:32.663Z,0.95
2023-03-17T17:09:32.675Z,0.94
2023-03-17T17:13:32.641Z,0.93
2023-03-17T17:17:32.660Z,0.89
2023-03-17T17:21:32.762Z,0.90
2023-03-17T17:25:33.056Z,0.88
2023-03-17T17:29:32.712Z,0.86
2023-03-17T17:33:32.774Z,0.86
2023-03-17T17:37:32.728Z,0.84
2023-03-17T17:41:32.799Z,0.84
2023-03-17T17:45:32.780Z,0.82
2023-03-17T17:49:32.746Z,0.80
2023-03-17T17:53:32.741Z,0.80
2023-03-17T17:57:32.733Z,0.78
2023-03-17T18:01:32.777Z,0.78
2023-03-17T18:05:32.768Z,0.76
2023-03-17T18:09:32.744Z,0.75
2023-03-17T18:13:32.735Z,0.75
2023-03-17T18:17:32.761Z,0.73
2023-03-17T18:21:32.781Z,0.72
2023-03-17T18:25:32.724Z,0.73
2023-03-17T18:29:32.674Z,0.71
2023-03-17T18:33:32.768Z,0.71
2023-03-17T18:37:32.762Z,0.70
2023-03-17T18:41:32.740Z,0.70
2023-03-17T18:45:32.813Z,0.69
2023-03-17T18:49:32.742Z,0.69
2023-03-17T18:53:32.867Z,0.66
2023-03-17T18:57:32.850Z,0.67
2023-03-17T19:01:32.804Z,0.65
2023-03-17T19:05:32.853Z,0.64
2023-03-17T19:09:32.921Z,0.63
2023-03-17T19:13:32.899Z,0.62
2023-03-17T19:17:33.025Z,0.60
2023-03-17T19:21:32.939Z,0.62
2023-03-17T19:25:33.010Z,0.60
2023-03-17T19:29:33.325Z,0.60
2023-03-17T19:33:33.286Z,0.59
2023-03-17T19:37:33.041Z,0.59
2023-03-17T19:41:33.117Z,0.58
2023-03-17T19:45:33.314Z,0.57
2023-03-17T19:49:33.104Z,0.56
2023-03-17T19:53:33.075Z,0.56
2023-03-17T19:57:33.157Z,0.55
2023-03-17T20:01:33.192Z,0.54
2023-03-17T20:05:33.203Z,0.54
2023-03-17T20:09:33.236Z,0.53
2023-03-17T20:13:33.229Z,0.53
2023-03-17T20:17:33.270Z,0.53
2023-03-17T20:21:33.367Z,0.53
2023-03-17T20:25:33.835Z,0.51
2023-03-17T20:29:33.413Z,0.51
2023-03-17T20:33:33.619Z,0.51
2023-03-17T20:37:33.463Z,0.51
2023-03-17T20:41:33.606Z,0.50
2023-03-17T20:45:33.602Z,0.51
2023-03-17T20:49:33.680Z,0.50
2023-03-17T20:53:33.685Z,0.51
2023-03-17T20:57:33.785Z,0.51
2023-03-17T21:01:33.832Z,0.51
2023-03-17T21:05:33.799Z,0.50
2023-03-17T21:09:33.769Z,0.51
2023-03-17T21:13:33.848Z,0.51
2023-03-17T21:17:33.811Z,0.50
2023-03-17T21:21:33.899Z,0.50
2023-03-17T21:25:33.869Z,0.51
2023-03-17T21:29:33.920Z,0.50
2023-03-17T21:33:33.958Z,0.51
2023-03-17T21:37:34.030Z,0.51
2023-03-17T21:41:34.146Z,0.51
2023-03-17T21:45:34.240Z,0.50
2023-03-17T21:49:34.259Z,0.51
2023-03-17T21:53:34.350Z,0.51
2023-03-17T21:57:34.420Z,0.52
2023-03-17T22:01:34.549Z,0.51
2023-03-17T22:05:34.504Z,0.50
2023-03-17T22:09:34.591Z,0.51
2023-03-17T22:13:34.657Z,0.51
2023-03-17T22:17:34.780Z,0.51
2023-03-17T22:21:34.808Z,0.51
2023-03-17T22:25:34.881Z,0.51
2023-03-17T22:29:35.026Z,0.51
2023-03-17T22:33:35.093Z,0.51
2023-03-17T22:37:35.132Z,0.51
2023-03-17T22:41:35.207Z,0.51
2023-03-17T22:45:35.372Z,0.51
2023-03-17T22:49:35.335Z,0.51
2023-03-17T22:53:35.467Z,0.51
2023-03-17T22:57:35.492Z,0.51
2023-03-17T23:01:35.681Z,0.51
2023-03-17T23:05:35.691Z,0.51
2023-03-17T23:09:35.760Z,0.51
2023-03-17T23:13:35.898Z,0.51
2023-03-17T23:17:35.945Z,0.50
2023-03-17T23:21:35.991Z,0.51
2023-03-17T23:25:36.101Z,0.50
2023-03-17T23:29:36.186Z,0.51
2023-03-17T23:33:36.325Z,0.51
2023-03-17T23:37:36.421Z,0.51
2023-03-17T23:41:36.462Z,0.51
2023-03-17T23:45:36.530Z,0.51
2023-03-17T23:49:36.617Z,0.51
2023-03-17T23:53:36.685Z,0.51
2023-03-17T23:57:36.840Z,0.51
