createdAt,value
2017-07-24T00:00:17.113Z,0
2017-07-24T00:00:57.682Z,0
2017-07-24T00:01:38.259Z,0
2017-07-24T00:02:18.881Z,0
2017-07-24T00:02:59.449Z,0
2017-07-24T00:03:40.021Z,0
2017-07-24T00:04:20.607Z,0
2017-07-24T00:05:01.178Z,0
2017-07-24T00:05:41.749Z,0
2017-07-24T00:06:22.313Z,0
2017-07-24T00:07:02.890Z,0
2017-07-24T00:07:43.484Z,0
2017-07-24T00:08:24.028Z,0
2017-07-24T00:09:04.610Z,0
2017-07-24T00:09:45.171Z,0
2017-07-24T00:10:25.736Z,0
2017-07-24T00:11:06.301Z,0
2017-07-24T00:11:46.875Z,0
2017-07-24T00:12:27.454Z,0
2017-07-24T00:13:08.013Z,0
2017-07-24T00:13:48.606Z,0
2017-07-24T00:14:29.176Z,0
2017-07-24T00:15:09.751Z,0
2017-07-24T00:15:50.313Z,0
2017-07-24T00:16:30.871Z,0
2017-07-24T00:17:11.446Z,0
2017-07-24T00:17:52.013Z,0
2017-07-24T00:18:32.584Z,0
2017-07-24T00:19:13.143Z,0
2017-07-24T00:19:53.704Z,0
2017-07-24T00:20:34.291Z,0
2017-07-24T00:21:14.862Z,0
2017-07-24T00:21:55.459Z,0
2017-07-24T00:22:36.031Z,0
2017-07-24T00:23:16.600Z,0
2017-07-24T00:23:57.171Z,0
2017-07-24T00:24:37.758Z,0
2017-07-24T00:25:18.335Z,0
2017-07-24T00:25:58.909Z,0
2017-07-24T00:26:39.471Z,0
2017-07-24T00:27:20.049Z,0
2017-07-24T00:28:00.621Z,0
2017-07-24T00:28:41.179Z,0
2017-07-24T00:29:21.751Z,0
2017-07-24T00:30:02.315Z,0
2017-07-24T00:30:42.919Z,0
2017-07-24T00:31:23.485Z,0
2017-07-24T00:32:04.066Z,0
2017-07-24T00:32:44.635Z,0
2017-07-24T00:33:25.207Z,0
2017-07-24T00:34:05.775Z,0
2017-07-24T00:34:46.333Z,0
2017-07-24T00:35:26.899Z,0
2017-07-24T00:36:07.469Z,0
2017-07-24T00:36:48.060Z,0
2017-07-24T00:37:28.622Z,0
2017-07-24T00:38:09.198Z,0
2017-07-24T00:38:49.797Z,0
2017-07-24T00:39:30.381Z,0
2017-07-24T00:40:10.948Z,0
2017-07-24T00:40:51.524Z,0
2017-07-24T00:41:32.096Z,0
2017-07-24T00:42:12.681Z,0
2017-07-24T00:42:53.251Z,0
2017-07-24T00:43:33.849Z,0
2017-07-24T00:44:14.425Z,0
2017-07-24T00:44:54.990Z,0
2017-07-24T00:45:35.560Z,0
2017-07-24T00:46:16.136Z,0
2017-07-24T00:46:56.705Z,0
2017-07-24T00:47:37.283Z,0
2017-07-24T00:48:17.891Z,0
2017-07-24T00:48:58.462Z,0
2017-07-24T00:49:39.068Z,0
2017-07-24T00:50:19.647Z,0
2017-07-24T00:51:00.217Z,0
2017-07-24T00:51:40.820Z,0
2017-07-24T00:52:21.359Z,0
2017-07-24T00:53:01.935Z,0
2017-07-24T00:53:42.558Z,0
2017-07-24T00:54:23.131Z,0
2017-07-24T00:55:03.718Z,0
2017-07-24T00:55:44.303Z,0
2017-07-24T00:56:24.875Z,0
2017-07-24T00:57:05.456Z,0
2017-07-24T00:57:46.027Z,0
2017-07-24T00:58:26.593Z,0
2017-07-24T00:59:07.160Z,0
2017-07-24T00:59:47.731Z,0
2017-07-24T01:00:28.302Z,0
2017-07-24T01:01:08.867Z,0
2017-07-24T01:01:49.445Z,0
2017-07-24T01:02:30.023Z,0
2017-07-24T01:03:10.638Z,0
2017-07-24T01:03:51.209Z,0
2017-07-24T01:04:31.789Z,0
2017-07-24T01:05:12.350Z,0
2017-07-24T01:05:52.927Z,0
2017-07-24T01:06:33.512Z,0
2017-07-24T01:07:14.080Z,0
2017-07-24T01:07:54.659Z,0
2017-07-24T01:08:35.224Z,0
2017-07-24T01:09:15.841Z,0
2017-07-24T01:09:56.405Z,0
2017-07-24T01:10:36.973Z,0
2017-07-24T01:11:17.555Z,0
2017-07-24T01:11:58.116Z,0
2017-07-24T01:12:38.701Z,0
2017-07-24T01:13:19.286Z,0
2017-07-24T01:13:59.894Z,0
2017-07-24T01:14:40.472Z,0
2017-07-24T01:15:21.044Z,0
2017-07-24T01:16:01.621Z,0
2017-07-24T01:16:42.202Z,0
2017-07-24T01:17:22.764Z,0
2017-07-24T01:18:03.321Z,0
2017-07-24T01:18:43.892Z,0
2017-07-24T01:19:24.456Z,0
2017-07-24T01:20:05.030Z,0
2017-07-24T01:20:45.620Z,0
2017-07-24T01:21:26.190Z,0
2017-07-24T01:22:06.761Z,0
2017-07-24T01:22:47.333Z,0
2017-07-24T01:23:27.914Z,0
2017-07-24T01:24:08.480Z,0
2017-07-24T01:24:49.066Z,0
2017-07-24T01:25:29.660Z,0
2017-07-24T01:26:10.228Z,0
2017-07-24T01:26:50.819Z,0
2017-07-24T01:27:31.363Z,0
2017-07-24T01:28:11.949Z,0
2017-07-24T01:28:52.539Z,0
2017-07-24T01:29:33.109Z,0
2017-07-24T01:30:13.675Z,0
2017-07-24T01:30:54.248Z,0
2017-07-24T01:31:34.809Z,0
2017-07-24T01:32:15.386Z,0
2017-07-24T01:32:55.962Z,0
2017-07-24T01:33:36.529Z,0
2017-07-24T01:34:17.133Z,0
2017-07-24T01:34:57.717Z,0
2017-07-24T01:35:38.293Z,0
2017-07-24T01:36:18.895Z,0
2017-07-24T01:36:59.453Z,0
2017-07-24T01:37:40.043Z,0
2017-07-24T01:38:20.638Z,0
2017-07-24T01:39:01.225Z,0
2017-07-24T01:39:41.793Z,0
2017-07-24T01:40:22.378Z,0
2017-07-24T01:41:02.954Z,0
2017-07-24T01:41:43.519Z,0
2017-07-24T01:42:24.098Z,0
2017-07-24T01:43:04.671Z,0
2017-07-24T01:43:45.242Z,0
2017-07-24T01:44:25.810Z,0
2017-07-24T01:45:06.380Z,0
2017-07-24T01:45:46.955Z,0
2017-07-24T01:46:27.525Z,0
2017-07-24T01:47:08.114Z,0
2017-07-24T01:47:48.715Z,0
2017-07-24T01:48:29.281Z,0
2017-07-24T01:49:09.848Z,0
2017-07-24T01:49:50.430Z,0
2017-07-24T01:50:30.991Z,0
2017-07-24T01:51:11.574Z,0
2017-07-24T01:51:52.153Z,0
2017-07-24T01:52:32.725Z,0
2017-07-24T01:53:13.298Z,0
2017-07-24T01:53:53.870Z,0
2017-07-24T01:54:34.460Z,0
2017-07-24T01:55:15.025Z,0
2017-07-24T01:55:55.608Z,0
2017-07-24T01:56:36.191Z,0
2017-07-24T01:57:16.779Z,0
2017-07-24T01:57:57.344Z,0
2017-07-24T01:58:37.923Z,0
2017-07-24T01:59:18.535Z,0
2017-07-24T01:59:59.114Z,0
2017-07-24T02:00:39.718Z,0
2017-07-24T02:01:20.284Z,0
2017-07-24T02:02:00.888Z,0
2017-07-24T02:02:41.455Z,0
2017-07-24T02:03:22.022Z,0
2017-07-24T02:04:02.625Z,0
2017-07-24T02:04:43.227Z,0
2017-07-24T02:05:23.793Z,0
2017-07-24T02:06:04.383Z,0
2017-07-24T02:06:44.988Z,0
2017-07-24T02:07:25.566Z,0
2017-07-24T02:08:06.143Z,0
2017-07-24T02:08:46.750Z,0
2017-07-24T02:09:27.314Z,0
2017-07-24T02:10:07.900Z,0
2017-07-24T02:10:48.486Z,0
2017-07-24T02:11:29.059Z,0
2017-07-24T02:12:09.620Z,0
2017-07-24T02:12:50.228Z,0
2017-07-24T02:13:30.800Z,0
2017-07-24T02:14:11.372Z,0
2017-07-24T02:14:51.944Z,0
2017-07-24T02:15:32.532Z,0
2017-07-24T02:16:13.098Z,0
2017-07-24T02:16:53.668Z,0
2017-07-24T02:17:34.283Z,0
2017-07-24T02:18:14.844Z,0
2017-07-24T02:18:55.417Z,0
2017-07-24T02:19:35.989Z,0
2017-07-24T02:20:16.556Z,0
2017-07-24T02:20:57.120Z,0
2017-07-24T02:21:37.694Z,0
2017-07-24T02:22:18.270Z,0
2017-07-24T02:22:58.834Z,0
2017-07-24T02:23:39.411Z,0
2017-07-24T02:24:19.992Z,0
2017-07-24T02:25:00.557Z,0
2017-07-24T02:25:41.131Z,0
2017-07-24T02:26:21.705Z,0
2017-07-24T02:27:02.273Z,0
2017-07-24T02:27:42.858Z,0
2017-07-24T02:28:23.418Z,0
2017-07-24T02:29:03.980Z,0
2017-07-24T02:29:44.579Z,0
2017-07-24T02:30:25.149Z,0
2017-07-24T02:31:05.722Z,0
2017-07-24T02:31:46.291Z,0
2017-07-24T02:32:26.846Z,0
2017-07-24T02:33:07.413Z,0
2017-07-24T02:33:47.987Z,0
2017-07-24T02:34:28.578Z,0
2017-07-24T02:35:09.147Z,0
2017-07-24T02:35:49.720Z,0
2017-07-24T02:36:30.291Z,0
2017-07-24T02:37:10.886Z,0
2017-07-24T02:37:51.471Z,0
2017-07-24T02:38:32.039Z,0
2017-07-24T02:39:12.622Z,0
2017-07-24T02:39:53.191Z,0
2017-07-24T02:40:33.758Z,0
2017-07-24T02:41:14.328Z,0
2017-07-24T02:41:54.900Z,4
2017-07-24T02:42:35.468Z,4
2017-07-24T02:43:16.045Z,4
2017-07-24T02:43:56.601Z,4
2017-07-24T02:44:37.176Z,4
2017-07-24T02:45:17.746Z,0
2017-07-24T02:45:58.340Z,0
2017-07-24T02:46:38.910Z,4
2017-07-24T02:47:19.481Z,4
2017-07-24T02:48:00.059Z,4
2017-07-24T02:48:40.635Z,4
2017-07-24T02:49:21.214Z,4
2017-07-24T02:50:01.783Z,4
2017-07-24T02:50:42.364Z,4
2017-07-24T02:51:22.952Z,4
2017-07-24T02:52:03.527Z,4
2017-07-24T02:52:44.081Z,4
2017-07-24T02:53:24.651Z,4
2017-07-24T02:54:05.223Z,8
2017-07-24T02:54:45.793Z,8
2017-07-24T02:55:26.352Z,4
2017-07-24T02:56:06.961Z,8
2017-07-24T02:56:47.522Z,8
2017-07-24T02:57:28.094Z,8
2017-07-24T02:58:08.664Z,8
2017-07-24T02:58:49.242Z,8
2017-07-24T02:59:29.828Z,8
2017-07-24T03:00:10.405Z,12
2017-07-24T03:00:50.992Z,12
2017-07-24T03:01:31.578Z,12
2017-07-24T03:02:12.154Z,12
2017-07-24T03:02:52.723Z,12
2017-07-24T03:03:33.287Z,12
2017-07-24T03:04:13.853Z,16
2017-07-24T03:04:54.417Z,16
2017-07-24T03:05:34.996Z,16
2017-07-24T03:06:15.567Z,16
2017-07-24T03:06:56.139Z,20
2017-07-24T03:07:36.767Z,20
2017-07-24T03:08:17.339Z,24
2017-07-24T03:08:57.900Z,28
2017-07-24T03:09:38.498Z,32
2017-07-24T03:10:19.068Z,36
2017-07-24T03:10:59.643Z,36
2017-07-24T03:11:40.212Z,44
2017-07-24T03:12:20.778Z,48
2017-07-24T03:13:01.354Z,48
2017-07-24T03:13:41.941Z,56
2017-07-24T03:14:22.516Z,64
2017-07-24T03:15:03.089Z,68
2017-07-24T03:15:43.680Z,76
2017-07-24T03:16:24.256Z,84
2017-07-24T03:17:04.833Z,88
2017-07-24T03:17:45.413Z,100
2017-07-24T03:18:25.986Z,104
2017-07-24T03:19:06.568Z,112
2017-07-24T03:19:47.150Z,116
2017-07-24T03:20:27.737Z,124
2017-07-24T03:21:08.306Z,132
2017-07-24T03:21:48.869Z,144
2017-07-24T03:22:29.448Z,152
2017-07-24T03:23:10.020Z,164
2017-07-24T03:23:50.583Z,176
2017-07-24T03:24:31.161Z,188
2017-07-24T03:25:11.730Z,196
2017-07-24T03:25:52.303Z,208
2017-07-24T03:26:32.867Z,216
2017-07-24T03:27:13.446Z,228
2017-07-24T03:27:54.006Z,232
2017-07-24T03:28:34.583Z,244
2017-07-24T03:29:15.160Z,252
2017-07-24T03:29:55.755Z,260
2017-07-24T03:30:36.317Z,268
2017-07-24T03:31:16.895Z,280
2017-07-24T03:31:57.463Z,284
2017-07-24T03:32:38.028Z,300
2017-07-24T03:33:18.600Z,308
2017-07-24T03:33:59.169Z,324
2017-07-24T03:34:39.731Z,344
2017-07-24T03:35:20.301Z,360
2017-07-24T03:36:00.869Z,376
2017-07-24T03:36:41.459Z,388
2017-07-24T03:37:22.045Z,404
2017-07-24T03:38:02.605Z,424
2017-07-24T03:38:43.187Z,436
2017-07-24T03:39:23.769Z,448
2017-07-24T03:40:04.334Z,464
2017-07-24T03:40:44.895Z,472
2017-07-24T03:41:25.492Z,472
2017-07-24T03:42:06.061Z,480
2017-07-24T03:42:46.637Z,492
2017-07-24T03:43:27.209Z,508
2017-07-24T03:44:07.775Z,532
2017-07-24T03:44:48.344Z,560
2017-07-24T03:45:28.951Z,580
2017-07-24T03:46:09.568Z,600
2017-07-24T03:46:50.128Z,620
2017-07-24T03:47:30.694Z,640
2017-07-24T03:48:11.268Z,656
2017-07-24T03:48:51.902Z,676
2017-07-24T03:49:32.471Z,680
2017-07-24T03:50:13.025Z,680
2017-07-24T03:50:53.615Z,692
2017-07-24T03:51:34.189Z,696
2017-07-24T03:52:14.753Z,696
2017-07-24T03:52:55.336Z,704
2017-07-24T03:53:35.945Z,720
2017-07-24T03:54:16.527Z,744
2017-07-24T03:54:57.105Z,792
2017-07-24T03:55:37.674Z,860
2017-07-24T03:56:18.262Z,924
2017-07-24T03:56:58.837Z,992
2017-07-24T03:57:39.408Z,1040
2017-07-24T03:58:19.981Z,1088
2017-07-24T03:59:00.550Z,1120
2017-07-24T03:59:41.121Z,1148
2017-07-24T04:00:21.684Z,1168
2017-07-24T04:01:02.256Z,1192
2017-07-24T04:01:42.828Z,1228
2017-07-24T04:02:23.418Z,1252
2017-07-24T04:03:03.995Z,1264
2017-07-24T04:03:44.563Z,1304
2017-07-24T04:04:25.135Z,1344
2017-07-24T04:05:05.706Z,1392
2017-07-24T04:05:46.277Z,1440
2017-07-24T04:06:26.844Z,1472
2017-07-24T04:07:07.438Z,1488
2017-07-24T04:07:48.021Z,1492
2017-07-24T04:08:28.587Z,1504
2017-07-24T04:09:09.149Z,1512
2017-07-24T04:09:49.739Z,1528
2017-07-24T04:10:30.330Z,1552
2017-07-24T04:11:10.906Z,1580
2017-07-24T04:11:51.499Z,1620
2017-07-24T04:12:32.081Z,1664
2017-07-24T04:13:12.659Z,1712
2017-07-24T04:13:53.248Z,1748
2017-07-24T04:14:33.826Z,1780
2017-07-24T04:15:14.395Z,1816
2017-07-24T04:15:54.960Z,1848
2017-07-24T04:16:35.537Z,1876
2017-07-24T04:17:16.108Z,1900
2017-07-24T04:17:56.683Z,1920
2017-07-24T04:18:37.269Z,1932
2017-07-24T04:19:17.871Z,1940
2017-07-24T04:19:58.428Z,1920
2017-07-24T04:20:39.005Z,1876
2017-07-24T04:21:19.573Z,1828
2017-07-24T04:22:00.151Z,1816
2017-07-24T04:22:40.718Z,1852
2017-07-24T04:23:21.309Z,1900
2017-07-24T04:24:01.886Z,1924
2017-07-24T04:24:42.471Z,1940
2017-07-24T04:25:23.037Z,2004
2017-07-24T04:26:03.613Z,2108
2017-07-24T04:26:44.184Z,2240
2017-07-24T04:27:24.751Z,2332
2017-07-24T04:28:05.328Z,2392
2017-07-24T04:28:45.905Z,2460
2017-07-24T04:29:26.469Z,2524
2017-07-24T04:30:07.043Z,2664
2017-07-24T04:30:47.630Z,2832
2017-07-24T04:31:28.200Z,2928
2017-07-24T04:32:08.770Z,2996
2017-07-24T04:32:49.333Z,3040
2017-07-24T04:33:29.900Z,3120
2017-07-24T04:34:10.480Z,3276
2017-07-24T04:34:51.057Z,3388
2017-07-24T04:35:31.648Z,3428
2017-07-24T04:36:12.237Z,3440
2017-07-24T04:36:52.818Z,3464
2017-07-24T04:37:33.407Z,3464
2017-07-24T04:38:13.969Z,3484
2017-07-24T04:38:54.545Z,3488
2017-07-24T04:39:35.134Z,3488
2017-07-24T04:40:15.708Z,3472
2017-07-24T04:40:56.279Z,3432
2017-07-24T04:41:36.911Z,3376
2017-07-24T04:42:17.501Z,3308
2017-07-24T04:42:58.089Z,3284
2017-07-24T04:43:38.676Z,3224
2017-07-24T04:44:19.251Z,3208
2017-07-24T04:44:59.846Z,3196
2017-07-24T04:45:40.424Z,3216
2017-07-24T04:46:20.995Z,3312
2017-07-24T04:47:01.564Z,3404
2017-07-24T04:47:42.150Z,3424
2017-07-24T04:48:22.720Z,3424
2017-07-24T04:49:03.312Z,3412
2017-07-24T04:49:43.908Z,3384
2017-07-24T04:50:24.468Z,3340
2017-07-24T04:51:05.044Z,3316
2017-07-24T04:51:45.645Z,3348
2017-07-24T04:52:26.212Z,3396
2017-07-24T04:53:06.826Z,3464
2017-07-24T04:53:47.391Z,3560
2017-07-24T04:54:27.955Z,3668
2017-07-24T04:55:08.520Z,3780
2017-07-24T04:55:49.087Z,3872
2017-07-24T04:56:29.652Z,3932
2017-07-24T04:57:10.245Z,3964
2017-07-24T04:57:50.793Z,3944
2017-07-24T04:58:31.352Z,3904
2017-07-24T04:59:11.924Z,3860
2017-07-24T04:59:52.491Z,3828
2017-07-24T05:00:33.081Z,3772
2017-07-24T05:01:13.662Z,3752
2017-07-24T05:01:54.256Z,3744
2017-07-24T05:02:34.821Z,3692
2017-07-24T05:03:15.408Z,3656
2017-07-24T05:03:56.003Z,3604
2017-07-24T05:04:36.616Z,3536
2017-07-24T05:05:17.201Z,3540
2017-07-24T05:05:57.788Z,3572
2017-07-24T05:06:38.389Z,3628
2017-07-24T05:07:18.944Z,3700
2017-07-24T05:07:59.534Z,3780
2017-07-24T05:08:40.180Z,3828
2017-07-24T05:09:20.792Z,3892
2017-07-24T05:10:01.347Z,3892
2017-07-24T05:10:41.908Z,3916
2017-07-24T05:11:22.477Z,3960
2017-07-24T05:12:03.065Z,4036
2017-07-24T05:12:43.637Z,4112
2017-07-24T05:13:24.207Z,4184
2017-07-24T05:14:04.769Z,4300
2017-07-24T05:14:45.348Z,4440
2017-07-24T05:15:25.942Z,4632
2017-07-24T05:16:06.525Z,4864
2017-07-24T05:16:47.104Z,5048
2017-07-24T05:17:27.668Z,5204
2017-07-24T05:18:08.262Z,5308
2017-07-24T05:18:48.830Z,5392
2017-07-24T05:19:29.423Z,5476
2017-07-24T05:20:10.025Z,5528
2017-07-24T05:20:50.633Z,5444
2017-07-24T05:21:31.212Z,5432
2017-07-24T05:22:11.786Z,5564
2017-07-24T05:22:52.363Z,5660
2017-07-24T05:23:32.968Z,5812
2017-07-24T05:24:13.556Z,5896
2017-07-24T05:24:54.132Z,5828
2017-07-24T05:25:34.720Z,5648
2017-07-24T05:26:15.325Z,5600
2017-07-24T05:26:55.891Z,5612
2017-07-24T05:27:36.474Z,5636
2017-07-24T05:28:17.046Z,5676
2017-07-24T05:28:57.670Z,5716
2017-07-24T05:29:38.237Z,5712
2017-07-24T05:30:18.864Z,5632
2017-07-24T05:30:59.430Z,5604
2017-07-24T05:31:39.994Z,5600
2017-07-24T05:32:20.636Z,5612
2017-07-24T05:33:01.214Z,5616
2017-07-24T05:33:41.780Z,5616
2017-07-24T05:34:22.354Z,5624
2017-07-24T05:35:02.926Z,5680
2017-07-24T05:35:43.504Z,5816
2017-07-24T05:36:24.109Z,6008
2017-07-24T05:37:04.681Z,6192
2017-07-24T05:37:45.319Z,6288
2017-07-24T05:38:25.883Z,6308
2017-07-24T05:39:06.452Z,6484
2017-07-24T05:39:47.047Z,7024
2017-07-24T05:40:28.287Z,7272
2017-07-24T05:41:08.857Z,7612
2017-07-24T05:41:49.433Z,8560
2017-07-24T05:42:30.025Z,8564
2017-07-24T05:43:10.597Z,8360
2017-07-24T05:43:51.182Z,8124
2017-07-24T05:44:31.768Z,8228
2017-07-24T05:45:12.337Z,7232
2017-07-24T05:45:52.909Z,6656
2017-07-24T05:46:33.483Z,7156
2017-07-24T05:47:14.101Z,7552
2017-07-24T05:47:54.651Z,7928
2017-07-24T05:48:35.223Z,8980
2017-07-24T05:49:15.810Z,8892
2017-07-24T05:49:56.380Z,10528
2017-07-24T05:50:36.978Z,10876
2017-07-24T05:51:17.567Z,10116
2017-07-24T05:51:58.188Z,10780
2017-07-24T05:52:38.833Z,14080
2017-07-24T05:53:19.638Z,15076
2017-07-24T05:54:00.219Z,14288
2017-07-24T05:54:41.543Z,12256
2017-07-24T05:55:22.105Z,12676
2017-07-24T05:56:02.691Z,14776
2017-07-24T05:56:43.280Z,14708
2017-07-24T05:57:23.849Z,19200
2017-07-24T05:58:04.436Z,23200
2017-07-24T05:58:45.262Z,26080
2017-07-24T05:59:25.828Z,29984
2017-07-24T06:00:06.392Z,27712
2017-07-24T06:00:46.956Z,34048
2017-07-24T06:01:27.524Z,32064
2017-07-24T06:02:08.152Z,27808
2017-07-24T06:02:48.733Z,35552
2017-07-24T06:03:29.318Z,37728
2017-07-24T06:04:09.887Z,39360
2017-07-24T06:04:50.462Z,43808
2017-07-24T06:05:31.048Z,46720
2017-07-24T06:06:11.627Z,50976
2017-07-24T06:06:52.211Z,58592
2017-07-24T06:07:32.800Z,64672
2017-07-24T06:08:13.394Z,65184
2017-07-24T06:08:53.967Z,44640
2017-07-24T06:09:34.554Z,31200
2017-07-24T06:10:15.150Z,75808
2017-07-24T06:10:55.768Z,72992
2017-07-24T06:11:36.353Z,65024
2017-07-24T06:12:16.942Z,65280
2017-07-24T06:12:57.517Z,68064
2017-07-24T06:13:38.100Z,53856
2017-07-24T06:14:18.678Z,33248
2017-07-24T06:14:59.271Z,43328
2017-07-24T06:15:39.927Z,34080
2017-07-24T06:16:20.862Z,26656
2017-07-24T06:17:01.489Z,28128
2017-07-24T06:17:42.051Z,26144
2017-07-24T06:18:22.665Z,29280
2017-07-24T06:19:03.368Z,29568
2017-07-24T06:19:44.256Z,26144
2017-07-24T06:20:24.866Z,27616
2017-07-24T06:21:05.477Z,23200
2017-07-24T06:21:46.043Z,19712
2017-07-24T06:22:26.616Z,16048
2017-07-24T06:23:07.227Z,17184
2017-07-24T06:23:47.796Z,16960
2017-07-24T06:24:28.376Z,18592
2017-07-24T06:25:08.945Z,20768
2017-07-24T06:25:49.588Z,24512
2017-07-24T06:26:30.721Z,20992
2017-07-24T06:27:11.435Z,21408
2017-07-24T06:27:52.488Z,21344
2017-07-24T06:28:33.336Z,22496
2017-07-24T06:29:14.512Z,21632
2017-07-24T06:29:55.196Z,24576
2017-07-24T06:30:36.573Z,23584
2017-07-24T06:31:17.146Z,25536
2017-07-24T06:31:57.729Z,26144
2017-07-24T06:32:38.328Z,24416
2017-07-24T06:33:19.002Z,25824
2017-07-24T06:34:00.291Z,24352
2017-07-24T06:34:40.829Z,21408
2017-07-24T06:35:21.457Z,22592
2017-07-24T06:36:02.108Z,25760
2017-07-24T06:36:42.688Z,22752
2017-07-24T06:37:23.283Z,20224
2017-07-24T06:38:04.125Z,21664
2017-07-24T06:38:44.579Z,23552
2017-07-24T06:39:25.187Z,22496
2017-07-24T06:40:05.818Z,25856
2017-07-24T06:40:46.409Z,24416
2017-07-24T06:41:26.981Z,24480
2017-07-24T06:42:07.590Z,26496
2017-07-24T06:42:48.189Z,28992
2017-07-24T06:43:28.950Z,28480
2017-07-24T06:44:09.525Z,30400
2017-07-24T06:44:50.098Z,27008
2017-07-24T06:45:30.706Z,29984
2017-07-24T06:46:11.313Z,30720
2017-07-24T06:46:51.898Z,29600
2017-07-24T06:47:32.483Z,32128
2017-07-24T06:48:13.047Z,33504
2017-07-24T06:48:53.640Z,32864
2017-07-24T06:49:34.249Z,30656
2017-07-24T06:50:14.800Z,29312
2017-07-24T06:50:55.371Z,27744
2017-07-24T06:51:35.959Z,30144
2017-07-24T06:52:16.540Z,22592
2017-07-24T06:52:57.121Z,30528
2017-07-24T06:53:37.699Z,31200
2017-07-24T06:54:18.284Z,37664
2017-07-24T06:54:58.863Z,38400
2017-07-24T06:55:39.433Z,38752
2017-07-24T06:56:20.024Z,42464
2017-07-24T06:57:00.610Z,39008
2017-07-24T06:57:41.988Z,42016
2017-07-24T06:58:22.585Z,45152
2017-07-24T06:59:03.173Z,39776
2017-07-24T06:59:43.751Z,41728
2017-07-24T07:00:24.325Z,53472
2017-07-24T07:01:04.912Z,53440
2017-07-24T07:01:45.485Z,56928
2017-07-24T07:02:26.070Z,58208
2017-07-24T07:03:06.663Z,48352
2017-07-24T07:03:47.244Z,58240
2017-07-24T07:04:27.869Z,59008
2017-07-24T07:05:08.420Z,58432
2017-07-24T07:05:49.009Z,55872
2017-07-24T07:06:29.613Z,58912
2017-07-24T07:07:10.219Z,60800
2017-07-24T07:07:50.810Z,62432
2017-07-24T07:08:31.414Z,61152
2017-07-24T07:09:12.014Z,55296
2017-07-24T07:09:52.570Z,44640
2017-07-24T07:10:33.166Z,55136
2017-07-24T07:11:13.766Z,51840
2017-07-24T07:11:54.354Z,54944
2017-07-24T07:12:34.939Z,58432
2017-07-24T07:13:15.532Z,57984
2017-07-24T07:13:56.115Z,58528
2017-07-24T07:14:36.727Z,58016
2017-07-24T07:15:17.336Z,60864
2017-07-24T07:15:57.952Z,54464
2017-07-24T07:16:38.546Z,58368
2017-07-24T07:17:19.134Z,59008
2017-07-24T07:17:59.738Z,59840
2017-07-24T07:18:40.328Z,54944
2017-07-24T07:19:20.924Z,54560
2017-07-24T07:20:01.505Z,55008
2017-07-24T07:20:42.087Z,53408
2017-07-24T07:21:22.660Z,54848
2017-07-24T07:22:03.295Z,60704
2017-07-24T07:22:43.880Z,60608
2017-07-24T07:23:24.482Z,59872
2017-07-24T07:24:05.099Z,59456
2017-07-24T07:24:45.681Z,56960
2017-07-24T07:25:26.281Z,54592
2017-07-24T07:26:06.877Z,50848
2017-07-24T07:26:47.461Z,48192
2017-07-24T07:27:28.040Z,52800
2017-07-24T07:28:08.609Z,56320
2017-07-24T07:28:49.204Z,59168
2017-07-24T07:29:29.782Z,60896
2017-07-24T07:30:10.348Z,56064
2017-07-24T07:30:51.026Z,59296
2017-07-24T07:31:31.570Z,60224
2017-07-24T07:32:12.168Z,62624
2017-07-24T07:32:52.891Z,66400
2017-07-24T07:33:33.849Z,65504
2017-07-24T07:34:14.985Z,69856
2017-07-24T07:34:55.838Z,71392
2017-07-24T07:35:36.445Z,71296
2017-07-24T07:36:17.030Z,71264
2017-07-24T07:36:57.619Z,77088
2017-07-24T07:37:38.196Z,78144
2017-07-24T07:38:18.800Z,78016
2017-07-24T07:38:59.374Z,80448
2017-07-24T07:39:39.943Z,83968
2017-07-24T07:40:20.552Z,83584
2017-07-24T07:41:01.135Z,82528
2017-07-24T07:41:41.720Z,81696
2017-07-24T07:42:22.404Z,82400
2017-07-24T07:43:03.026Z,81280
2017-07-24T07:43:43.613Z,81248
2017-07-24T07:44:24.224Z,78752
2017-07-24T07:45:04.814Z,75232
2017-07-24T07:45:45.464Z,76256
2017-07-24T07:46:26.043Z,74784
2017-07-24T07:47:06.621Z,78592
2017-07-24T07:47:47.259Z,80096
2017-07-24T07:48:27.845Z,83616
2017-07-24T07:49:08.423Z,86016
2017-07-24T07:49:49.041Z,83584
2017-07-24T07:50:29.635Z,80704
2017-07-24T07:51:10.446Z,71072
2017-07-24T07:51:51.374Z,65792
2017-07-24T07:52:32.048Z,72192
2017-07-24T07:53:12.642Z,82272
2017-07-24T07:53:53.240Z,85728
2017-07-24T07:54:33.806Z,84832
2017-07-24T07:55:14.422Z,79808
2017-07-24T07:55:55.294Z,76512
2017-07-24T07:56:36.186Z,80736
2017-07-24T07:57:17.286Z,81088
2017-07-24T07:57:57.928Z,79488
2017-07-24T07:58:38.515Z,80640
2017-07-24T07:59:19.208Z,81408
2017-07-24T08:00:00.091Z,76384
2017-07-24T08:00:41.033Z,69984
2017-07-24T08:01:22.144Z,79968
2017-07-24T08:02:03.350Z,77184
2017-07-24T08:02:45.188Z,73344
2017-07-24T08:03:25.770Z,75040
2017-07-24T08:04:06.365Z,73408
2017-07-24T08:04:46.957Z,75584
2017-07-24T08:05:27.540Z,72448
2017-07-24T08:06:08.460Z,76192
2017-07-24T08:06:49.888Z,80672
2017-07-24T08:07:30.888Z,79136
2017-07-24T08:08:11.785Z,61760
2017-07-24T08:08:52.676Z,35584
2017-07-24T08:09:33.464Z,20800
2017-07-24T08:10:14.050Z,17920
2017-07-24T08:10:54.605Z,16928
2017-07-24T08:11:35.372Z,17344
2017-07-24T08:12:16.444Z,17024
2017-07-24T08:12:57.219Z,16576
2017-07-24T08:13:38.346Z,16448
2017-07-24T08:14:18.936Z,16256
2017-07-24T08:14:59.510Z,16032
2017-07-24T08:15:40.087Z,15776
2017-07-24T08:16:20.670Z,15424
2017-07-24T08:17:01.240Z,15024
2017-07-24T08:17:41.817Z,14728
2017-07-24T08:18:22.504Z,14652
2017-07-24T08:19:03.031Z,14424
2017-07-24T08:19:43.628Z,14268
2017-07-24T08:20:24.204Z,14100
2017-07-24T08:21:04.844Z,13960
2017-07-24T08:21:45.413Z,13740
2017-07-24T08:22:26.010Z,13552
2017-07-24T08:23:06.696Z,13392
2017-07-24T08:23:47.954Z,13208
2017-07-24T08:24:28.587Z,13052
2017-07-24T08:25:10.365Z,12936
2017-07-24T08:25:52.232Z,12744
2017-07-24T08:26:33.583Z,12696
2017-07-24T08:27:14.946Z,12556
2017-07-24T08:27:55.607Z,12404
2017-07-24T08:28:36.185Z,12188
2017-07-24T08:29:17.784Z,11968
2017-07-24T08:29:59.097Z,11672
2017-07-24T08:30:40.159Z,11488
2017-07-24T08:31:21.569Z,11260
2017-07-24T08:32:03.509Z,11044
2017-07-24T08:32:44.573Z,10488
2017-07-24T08:33:25.487Z,10596
2017-07-24T08:34:07.847Z,10600
2017-07-24T08:34:49.718Z,10804
2017-07-24T08:35:30.739Z,11248
2017-07-24T08:36:11.716Z,11200
2017-07-24T08:36:53.448Z,10092
2017-07-24T08:37:34.021Z,7140
2017-07-24T08:38:14.620Z,10576
2017-07-24T08:38:55.205Z,10852
2017-07-24T08:39:36.104Z,10788
2017-07-24T08:40:17.096Z,9936
2017-07-24T08:40:58.126Z,6932
2017-07-24T08:41:38.907Z,6764
2017-07-24T08:42:19.489Z,6808
2017-07-24T08:43:00.081Z,6708
2017-07-24T08:43:40.847Z,6636
2017-07-24T08:44:21.810Z,6572
2017-07-24T08:45:02.758Z,6516
2017-07-24T08:45:43.776Z,6676
2017-07-24T08:46:24.799Z,8912
2017-07-24T08:47:05.756Z,10000
2017-07-24T08:47:46.759Z,8192
2017-07-24T08:48:27.763Z,8360
2017-07-24T08:49:08.742Z,9516
2017-07-24T08:49:49.677Z,8088
2017-07-24T08:50:30.529Z,7796
2017-07-24T08:51:11.393Z,7768
2017-07-24T08:51:52.374Z,7896
2017-07-24T08:52:33.297Z,8020
2017-07-24T08:53:14.378Z,8560
2017-07-24T08:53:55.268Z,9588
2017-07-24T08:54:36.214Z,9980
2017-07-24T08:55:17.156Z,10116
2017-07-24T08:55:58.112Z,7988
2017-07-24T08:56:39.083Z,7640
2017-07-24T08:57:20.119Z,7568
2017-07-24T08:58:01.140Z,7536
2017-07-24T08:58:42.016Z,7504
2017-07-24T08:59:22.951Z,8964
2017-07-24T09:00:03.993Z,8776
2017-07-24T09:00:44.572Z,8520
2017-07-24T09:01:25.143Z,8816
2017-07-24T09:02:05.896Z,8664
2017-07-24T09:02:46.470Z,8444
2017-07-24T09:03:27.044Z,8500
2017-07-24T09:04:07.707Z,8608
2017-07-24T09:04:48.305Z,8568
2017-07-24T09:05:28.894Z,8248
2017-07-24T09:06:09.458Z,7872
2017-07-24T09:06:50.057Z,8076
2017-07-24T09:07:30.651Z,7920
2017-07-24T09:08:11.238Z,7840
2017-07-24T09:08:51.808Z,7040
2017-07-24T09:09:32.402Z,7716
2017-07-24T09:10:12.978Z,8072
2017-07-24T09:10:53.573Z,8012
2017-07-24T09:11:34.159Z,8024
2017-07-24T09:12:15.735Z,8096
2017-07-24T09:12:57.228Z,8068
2017-07-24T09:13:38.767Z,7528
2017-07-24T09:14:19.354Z,6696
2017-07-24T09:14:59.957Z,6448
2017-07-24T09:15:40.572Z,6804