createdAt,value
2022-08-17T00:00:34.907Z,14.50
2022-08-17T00:03:10.004Z,17.63
2022-08-17T00:05:43.560Z,13.77
2022-08-17T00:08:12.097Z,13.70
2022-08-17T00:10:39.896Z,13.73
2022-08-17T00:13:09.411Z,14.10
2022-08-17T00:15:37.542Z,12.93
2022-08-17T00:19:00.997Z,14.53
2022-08-17T00:20:55.597Z,17.47
2022-08-17T00:23:23.593Z,12.03
2022-08-17T00:25:51.895Z,15.82
2022-08-17T00:28:23.685Z,14.97
2022-08-17T00:30:53.326Z,13.20
2022-08-17T00:33:26.841Z,12.10
2022-08-17T00:35:57.167Z,12.80
2022-08-17T00:38:26.599Z,12.60
2022-08-17T00:40:59.276Z,14.30
2022-08-17T00:43:31.108Z,12.13
2022-08-17T00:46:00.135Z,13.90
2022-08-17T00:48:30.468Z,15.17
2022-08-17T00:51:04.428Z,14.80
2022-08-17T00:53:34.689Z,12.60
2022-08-17T00:56:07.003Z,12.23
2022-08-17T00:58:37.310Z,13.87
2022-08-17T01:01:07.458Z,13.87
2022-08-17T01:03:37.240Z,13.70
2022-08-17T01:06:09.014Z,13.87
2022-08-17T01:08:38.527Z,15.67
2022-08-17T01:11:07.409Z,14.43
2022-08-17T01:13:40.971Z,14.00
2022-08-17T01:16:15.854Z,12.10
2022-08-17T01:18:44.491Z,12.67
2022-08-17T01:21:20.525Z,14.77
2022-08-17T01:23:50.465Z,12.73
2022-08-17T01:26:19.390Z,14.43
2022-08-17T01:28:54.263Z,16.47
2022-08-17T01:31:25.487Z,13.13
2022-08-17T01:33:54.517Z,13.53
2022-08-17T01:36:22.404Z,12.83
2022-08-17T01:38:51.561Z,14.77
2022-08-17T01:41:22.957Z,14.60
2022-08-17T01:43:55.698Z,14.50
2022-08-17T01:46:26.955Z,13.33
2022-08-17T01:48:55.404Z,13.03
2022-08-17T01:51:23.339Z,14.90
2022-08-17T01:53:57.391Z,12.17
2022-08-17T01:56:26.455Z,12.30
2022-08-17T01:58:54.712Z,11.87
2022-08-17T02:01:26.396Z,12.77
2022-08-17T02:04:00.666Z,15.73
2022-08-17T02:06:31.426Z,14.07
2022-08-17T02:09:17.012Z,14.43
2022-08-17T02:11:46.220Z,14.77
2022-08-17T02:14:14.960Z,12.77
2022-08-17T02:16:42.959Z,13.10
2022-08-17T02:19:12.815Z,14.20
2022-08-17T02:21:41.801Z,12.40
2022-08-17T02:24:18.360Z,23.27
2022-08-17T02:27:07.754Z,12.93
2022-08-17T02:29:35.533Z,13.10
2022-08-17T02:32:03.355Z,13.27
2022-08-17T02:34:32.323Z,15.83
2022-08-17T02:37:00.083Z,11.83
2022-08-17T02:39:27.931Z,14.60
2022-08-17T02:42:02.425Z,16.03
2022-08-17T02:44:38.818Z,14.00
2022-08-17T02:47:08.461Z,13.40
2022-08-17T02:49:36.261Z,14.13
2022-08-17T02:52:05.293Z,16.63
2022-08-17T02:54:40.184Z,16.23
2022-08-17T02:57:10.023Z,14.20
2022-08-17T02:59:39.253Z,13.90
2022-08-17T03:02:08.695Z,13.93
2022-08-17T03:04:36.597Z,13.33
2022-08-17T03:07:05.589Z,12.43
2022-08-17T03:09:33.539Z,13.13
2022-08-17T03:12:06.767Z,12.33
2022-08-17T03:14:37.016Z,11.97
2022-08-17T03:17:11.134Z,13.43
2022-08-17T03:19:43.638Z,15.60
2022-08-17T03:22:36.568Z,12.60
2022-08-17T03:24:59.669Z,12.20
2022-08-17T03:27:27.420Z,12.47
2022-08-17T03:29:55.198Z,13.20
2022-08-17T03:32:24.365Z,11.80
2022-08-17T03:34:52.084Z,13.63
2022-08-17T03:37:19.810Z,11.60
2022-08-17T03:39:47.641Z,15.40
2022-08-17T03:42:31.466Z,13.37
2022-08-17T03:45:01.236Z,13.43
2022-08-17T03:47:48.154Z,11.90
2022-08-17T03:50:33.748Z,13.33
2022-08-17T03:53:21.563Z,14.57
2022-08-17T03:56:06.879Z,15.10
2022-08-17T03:58:36.813Z,14.90
2022-08-17T04:01:05.649Z,14.50
2022-08-17T04:03:34.900Z,13.17
2022-08-17T04:06:03.099Z,13.27
2022-08-17T04:08:31.443Z,13.73
2022-08-17T04:11:00.093Z,14.07
2022-08-17T04:13:28.462Z,13.23
2022-08-17T04:15:57.246Z,15.10
2022-08-17T04:18:25.946Z,16.60
2022-08-17T04:20:55.172Z,11.97
2022-08-17T04:23:28.211Z,15.10
2022-08-17T04:25:55.967Z,13.83
2022-08-17T04:28:23.707Z,13.57
2022-08-17T04:30:51.822Z,14.93
2022-08-17T04:33:23.775Z,13.77
2022-08-17T04:35:55.198Z,12.73
2022-08-17T04:38:26.145Z,14.07
2022-08-17T04:41:12.230Z,14.03
2022-08-17T04:43:41.864Z,12.90
2022-08-17T04:46:13.591Z,12.73
2022-08-17T04:48:43.554Z,13.90
2022-08-17T04:51:15.240Z,15.63
2022-08-17T04:53:46.180Z,13.27
2022-08-17T04:56:21.151Z,14.80
2022-08-17T04:58:50.762Z,13.30
2022-08-17T05:01:24.071Z,13.87
2022-08-17T05:03:53.183Z,13.90
2022-08-17T05:06:21.374Z,13.63
2022-08-17T05:08:50.547Z,12.70
2022-08-17T05:11:18.703Z,16.67
2022-08-17T05:13:46.491Z,13.87
2022-08-17T05:16:14.233Z,12.77
2022-08-17T05:18:42.130Z,13.33
2022-08-17T05:21:09.951Z,12.07
2022-08-17T05:23:42.742Z,16.10
2022-08-17T05:26:25.760Z,12.77
2022-08-17T05:28:58.523Z,15.07
2022-08-17T05:31:28.723Z,18.47
2022-08-17T05:33:56.550Z,13.43
2022-08-17T05:36:42.632Z,12.33
2022-08-17T05:39:16.082Z,15.07
2022-08-17T05:41:46.706Z,16.93
2022-08-17T05:44:14.509Z,18.53
2022-08-17T05:46:44.933Z,15.20
2022-08-17T05:49:15.370Z,16.93
2022-08-17T05:51:58.436Z,13.33
2022-08-17T05:54:40.346Z,13.17
2022-08-17T05:57:21.089Z,16.10
2022-08-17T05:59:56.828Z,17.13
2022-08-17T06:02:37.876Z,21.70
2022-08-17T06:05:17.670Z,15.32
2022-08-17T06:07:50.491Z,14.27
2022-08-17T06:10:28.853Z,20.73
2022-08-17T06:13:12.427Z,14.17
2022-08-17T06:15:55.225Z,13.20
2022-08-17T06:18:26.620Z,13.60
2022-08-17T06:20:57.997Z,16.53
2022-08-17T06:23:30.417Z,12.77
2022-08-17T06:26:04.848Z,19.83
2022-08-17T06:28:39.488Z,16.70
2022-08-17T06:31:12.570Z,15.10
2022-08-17T06:33:41.664Z,17.83
2022-08-17T06:36:28.077Z,13.40
2022-08-17T06:39:04.281Z,13.97
2022-08-17T06:41:43.525Z,15.57
2022-08-17T06:44:49.866Z,17.70
2022-08-17T06:47:28.155Z,21.43
2022-08-17T06:50:04.122Z,13.20
2022-08-17T06:52:46.090Z,13.30
2022-08-17T06:55:20.214Z,17.77
2022-08-17T06:57:52.189Z,12.27
2022-08-17T07:00:24.350Z,11.93
2022-08-17T07:02:57.776Z,13.60
2022-08-17T07:05:32.038Z,14.40
2022-08-17T07:08:05.579Z,12.10
2022-08-17T07:10:38.933Z,13.33
2022-08-17T07:13:25.417Z,12.20
2022-08-17T07:16:00.239Z,10.43
2022-08-17T07:18:30.548Z,11.33
2022-08-17T07:21:09.278Z,11.10
2022-08-17T07:23:47.355Z,14.13
2022-08-17T07:26:15.117Z,14.10
2022-08-17T07:28:45.068Z,12.23
2022-08-17T07:31:17.297Z,11.47
2022-08-17T07:34:01.332Z,10.93
2022-08-17T07:36:33.707Z,11.70
2022-08-17T07:39:03.052Z,9.40
2022-08-17T07:41:53.261Z,12.63
2022-08-17T07:44:24.019Z,10.07
2022-08-17T07:47:12.206Z,10.60
2022-08-17T07:49:42.243Z,8.90
2022-08-17T07:52:48.574Z,10.20
2022-08-17T07:55:00.491Z,10.40
2022-08-17T07:57:36.964Z,10.90
2022-08-17T08:00:16.876Z,11.07
2022-08-17T08:02:59.866Z,8.27
2022-08-17T08:05:49.891Z,9.13
2022-08-17T08:08:26.614Z,9.43
2022-08-17T08:11:06.138Z,11.30
2022-08-17T08:13:35.541Z,8.00
2022-08-17T08:16:24.341Z,11.23
2022-08-17T08:18:57.807Z,8.33
2022-08-17T08:21:36.995Z,9.83
2022-08-17T08:24:23.858Z,7.37
2022-08-17T08:26:58.898Z,8.00
2022-08-17T08:29:36.385Z,9.73
2022-08-17T08:32:12.325Z,9.80
2022-08-17T08:35:02.961Z,8.93
2022-08-17T08:37:42.989Z,9.53
2022-08-17T08:40:26.095Z,9.93
2022-08-17T08:43:04.389Z,8.63
2022-08-17T08:45:39.104Z,8.47
2022-08-17T08:48:45.962Z,11.00
2022-08-17T08:51:19.570Z,9.37
2022-08-17T08:53:56.414Z,8.90
2022-08-17T08:56:31.686Z,8.37
2022-08-17T08:59:07.620Z,7.23
2022-08-17T09:01:43.644Z,7.53
2022-08-17T09:04:25.826Z,10.80
2022-08-17T09:07:09.590Z,7.83
2022-08-17T09:09:47.897Z,7.57
2022-08-17T09:12:22.717Z,7.20
2022-08-17T09:14:57.726Z,8.37
2022-08-17T09:17:37.568Z,6.97
2022-08-17T09:20:27.642Z,7.00
2022-08-17T09:23:03.907Z,11.90
2022-08-17T09:25:35.972Z,8.53
2022-08-17T09:28:07.921Z,9.80
2022-08-17T09:30:43.980Z,9.43
2022-08-17T09:33:15.419Z,7.97
2022-08-17T09:35:48.593Z,8.23
2022-08-17T09:38:26.288Z,8.00
2022-08-17T09:41:02.757Z,7.90
2022-08-17T09:43:39.922Z,6.40
2022-08-17T09:46:12.553Z,8.10
2022-08-17T09:48:44.918Z,7.30
2022-08-17T09:51:18.968Z,8.43
2022-08-17T09:53:49.771Z,7.20
2022-08-17T09:56:29.998Z,7.50
2022-08-17T09:59:20.065Z,7.57
2022-08-17T10:01:52.369Z,7.60
2022-08-17T10:04:35.978Z,9.70
2022-08-17T10:07:13.152Z,6.60
2022-08-17T10:09:55.496Z,7.00
2022-08-17T10:12:35.497Z,9.83
2022-08-17T10:15:27.437Z,8.57
2022-08-17T10:18:15.106Z,7.00
2022-08-17T10:20:49.743Z,7.80
2022-08-17T10:23:41.022Z,7.57
2022-08-17T10:26:14.344Z,8.97
2022-08-17T10:28:47.757Z,7.00
2022-08-17T10:31:40.051Z,13.90
2022-08-17T10:34:30.512Z,8.10
2022-08-17T10:37:21.147Z,10.97
2022-08-17T10:39:57.398Z,7.07
2022-08-17T10:42:32.218Z,8.33
2022-08-17T10:45:06.268Z,10.57
2022-08-17T10:48:04.712Z,7.50
2022-08-17T10:50:58.513Z,7.50
2022-08-17T10:53:52.571Z,8.80
2022-08-17T10:56:23.628Z,10.53
2022-08-17T10:58:54.907Z,7.40
2022-08-17T11:01:47.071Z,8.20
2022-08-17T11:04:28.463Z,7.97
2022-08-17T11:07:07.865Z,7.10
2022-08-17T11:09:53.462Z,7.50
2022-08-17T11:12:37.511Z,9.67
2022-08-17T11:15:21.930Z,7.27
2022-08-17T11:18:18.511Z,9.27
2022-08-17T11:21:09.018Z,7.47
2022-08-17T11:23:53.988Z,10.40
2022-08-17T11:26:26.811Z,6.97
2022-08-17T11:28:59.993Z,10.03
2022-08-17T11:31:37.906Z,7.33
2022-08-17T11:34:15.123Z,8.93
2022-08-17T11:37:24.489Z,7.43
2022-08-17T11:40:15.400Z,8.47
2022-08-17T11:43:04.171Z,9.13
2022-08-17T11:45:46.416Z,7.77
2022-08-17T11:48:40.894Z,8.23
2022-08-17T11:51:31.456Z,8.10
2022-08-17T11:54:32.837Z,7.23
2022-08-17T11:56:58.987Z,8.47
2022-08-17T11:59:55.862Z,7.70
2022-08-17T12:02:32.957Z,7.70
2022-08-17T12:05:27.363Z,7.93
2022-08-17T12:08:11.724Z,7.13
2022-08-17T12:10:52.516Z,6.90
2022-08-17T12:13:21.705Z,7.53
2022-08-17T12:15:53.060Z,8.27
2022-08-17T12:18:22.548Z,7.37
2022-08-17T12:21:12.161Z,8.63
2022-08-17T12:23:48.295Z,6.90
2022-08-17T12:26:19.998Z,8.40
2022-08-17T12:28:49.797Z,8.80
2022-08-17T12:31:25.424Z,6.97
2022-08-17T12:33:54.060Z,11.23
2022-08-17T12:36:28.161Z,7.47
2022-08-17T12:39:12.815Z,9.90
2022-08-17T12:41:45.059Z,7.47
2022-08-17T12:44:15.708Z,8.37
2022-08-17T12:46:50.468Z,8.33
2022-08-17T12:49:26.373Z,7.70
2022-08-17T12:52:04.191Z,8.13
2022-08-17T12:54:40.160Z,7.33
2022-08-17T12:57:15.712Z,10.57
2022-08-17T12:59:48.145Z,7.30
2022-08-17T13:02:24.768Z,7.13
2022-08-17T13:04:52.708Z,6.60
2022-08-17T13:07:35.456Z,7.00
2022-08-17T13:10:04.778Z,7.77
2022-08-17T13:12:36.264Z,8.90
2022-08-17T13:15:04.668Z,8.10
2022-08-17T13:17:36.036Z,8.37
2022-08-17T13:20:06.684Z,9.60
2022-08-17T13:22:36.002Z,8.80
2022-08-17T13:25:09.067Z,8.53
2022-08-17T13:27:38.256Z,8.37
2022-08-17T13:30:12.567Z,7.87
2022-08-17T13:32:43.647Z,9.00
2022-08-17T13:35:50.527Z,8.13
2022-08-17T13:38:41.052Z,7.03
2022-08-17T13:41:08.885Z,7.40
2022-08-17T13:43:44.883Z,7.90
2022-08-17T13:46:19.639Z,10.10
2022-08-17T13:48:57.075Z,7.50
2022-08-17T13:51:31.538Z,9.20
2022-08-17T13:54:19.884Z,12.13
2022-08-17T13:56:56.149Z,7.47
2022-08-17T13:59:52.609Z,8.13
2022-08-17T14:02:21.447Z,12.90
2022-08-17T14:04:50.204Z,7.90
2022-08-17T14:07:28.889Z,9.10
2022-08-17T14:10:01.207Z,8.40
2022-08-17T14:12:31.604Z,7.10
2022-08-17T14:14:59.973Z,10.37
2022-08-17T14:17:35.076Z,12.77
2022-08-17T14:20:09.342Z,6.53
2022-08-17T14:22:39.644Z,9.10
2022-08-17T14:25:10.353Z,10.43
2022-08-17T14:27:43.513Z,9.27
2022-08-17T14:30:22.190Z,8.73
2022-08-17T14:32:51.743Z,11.67
2022-08-17T14:35:22.268Z,9.30
2022-08-17T14:37:50.749Z,7.00
2022-08-17T14:40:24.588Z,7.80
2022-08-17T14:42:54.036Z,9.20
2022-08-17T14:45:31.926Z,7.65
2022-08-17T14:48:02.617Z,7.40
2022-08-17T14:50:30.584Z,8.63
2022-08-17T14:53:01.592Z,6.43
2022-08-17T14:55:30.921Z,7.57
2022-08-17T14:57:58.666Z,10.00
2022-08-17T15:00:26.729Z,15.00
2022-08-17T15:02:56.517Z,8.37
2022-08-17T15:05:26.688Z,7.07
2022-08-17T15:07:55.709Z,6.30
2022-08-17T15:10:25.866Z,18.40
2022-08-17T15:12:55.146Z,11.00
2022-08-17T15:15:23.408Z,6.57
2022-08-17T15:17:51.609Z,9.20
2022-08-17T15:20:23.014Z,9.00
2022-08-17T15:22:50.957Z,10.00
2022-08-17T15:25:22.078Z,8.50
2022-08-17T15:27:50.394Z,9.10
2022-08-17T15:30:19.790Z,9.43
2022-08-17T15:32:51.307Z,10.63
2022-08-17T15:35:27.759Z,9.20
2022-08-17T15:37:57.276Z,6.70
2022-08-17T15:40:25.065Z,9.47
2022-08-17T15:42:52.950Z,6.20
2022-08-17T15:45:26.916Z,7.73
2022-08-17T15:47:54.962Z,7.10
2022-08-17T15:50:22.862Z,11.53
2022-08-17T15:52:57.772Z,9.70
2022-08-17T15:55:27.187Z,8.10
2022-08-17T15:57:55.135Z,8.70
2022-08-17T16:00:25.946Z,11.03
2022-08-17T16:03:14.424Z,11.47
2022-08-17T16:05:42.084Z,9.93
2022-08-17T16:08:11.028Z,8.77
2022-08-17T16:10:39.022Z,9.23
2022-08-17T16:13:17.398Z,10.33
2022-08-17T16:15:56.688Z,7.80
2022-08-17T16:18:28.216Z,9.33
2022-08-17T16:20:56.271Z,9.30
2022-08-17T16:23:24.071Z,9.10
2022-08-17T16:25:53.471Z,7.22
2022-08-17T16:28:23.369Z,10.23
2022-08-17T16:31:08.024Z,7.53
2022-08-17T16:33:37.581Z,7.83
2022-08-17T16:36:07.139Z,8.23
2022-08-17T16:38:35.687Z,10.57
2022-08-17T16:41:03.626Z,8.23
2022-08-17T16:43:31.460Z,10.80
2022-08-17T16:46:00.705Z,6.67
2022-08-17T16:48:30.256Z,7.40
2022-08-17T16:51:03.626Z,9.37
2022-08-17T16:53:32.458Z,9.57
2022-08-17T16:56:00.176Z,7.73
2022-08-17T16:58:28.051Z,7.33
2022-08-17T17:00:57.168Z,9.27
2022-08-17T17:03:28.118Z,8.73
2022-08-17T17:06:07.665Z,6.93
2022-08-17T17:08:42.105Z,8.93
2022-08-17T17:11:15.325Z,8.10
2022-08-17T17:13:49.329Z,7.80
2022-08-17T17:16:21.865Z,6.80
2022-08-17T17:19:05.124Z,7.60
2022-08-17T17:21:49.007Z,6.63
2022-08-17T17:24:25.141Z,6.40
2022-08-17T17:27:11.577Z,7.80
2022-08-17T17:30:00.932Z,7.70
2022-08-17T17:32:35.777Z,7.83
2022-08-17T17:35:09.401Z,8.20
2022-08-17T17:37:39.771Z,11.50
2022-08-17T17:40:23.004Z,9.83
2022-08-17T17:42:55.013Z,7.97
2022-08-17T17:45:25.951Z,9.90
2022-08-17T17:47:54.398Z,10.33
2022-08-17T17:50:30.793Z,9.00
2022-08-17T17:53:03.867Z,7.53
2022-08-17T17:55:42.174Z,6.73
2022-08-17T17:58:25.650Z,7.77
2022-08-17T18:01:08.372Z,10.23
2022-08-17T18:03:51.285Z,9.13
2022-08-17T18:06:31.812Z,8.80
2022-08-17T18:09:10.215Z,11.27
2022-08-17T18:12:03.383Z,7.77
2022-08-17T18:14:47.427Z,9.47
2022-08-17T18:17:15.308Z,8.23
2022-08-17T18:19:43.121Z,8.73
2022-08-17T18:22:14.458Z,7.87
2022-08-17T18:24:46.401Z,8.80
2022-08-17T18:27:24.159Z,7.73
2022-08-17T18:29:53.870Z,7.90
2022-08-17T18:32:36.646Z,7.97
2022-08-17T18:35:28.521Z,7.90
2022-08-17T18:37:58.923Z,7.70
2022-08-17T18:40:35.419Z,9.83
2022-08-17T18:43:11.732Z,9.50
2022-08-17T18:45:45.535Z,8.70
2022-08-17T18:48:28.369Z,9.03
2022-08-17T18:50:59.428Z,9.40
2022-08-17T18:53:37.019Z,9.40
2022-08-17T18:56:34.148Z,12.60
2022-08-17T18:59:14.232Z,11.00
2022-08-17T19:01:52.723Z,17.10
2022-08-17T19:04:35.567Z,26.27
2022-08-17T19:07:12.350Z,13.63
2022-08-17T19:09:44.838Z,10.43
2022-08-17T19:12:27.176Z,10.00
2022-08-17T19:14:56.887Z,9.90
2022-08-17T19:17:29.518Z,11.73
2022-08-17T19:20:02.898Z,18.60
2022-08-17T19:22:43.864Z,11.77
2022-08-17T19:25:16.097Z,10.67
2022-08-17T19:27:57.436Z,14.03
2022-08-17T19:30:27.782Z,16.43
2022-08-17T19:32:57.665Z,14.03
2022-08-17T19:35:33.076Z,10.80
2022-08-17T19:38:13.240Z,9.83
2022-08-17T19:40:53.956Z,8.40
2022-08-17T19:43:30.498Z,12.33
2022-08-17T19:46:07.186Z,13.60
2022-08-17T19:48:45.501Z,12.93
2022-08-17T19:51:18.993Z,12.27
2022-08-17T19:54:05.438Z,11.97
2022-08-17T19:56:42.402Z,18.80
2022-08-17T19:59:17.022Z,14.67
2022-08-17T20:01:48.758Z,18.90
2022-08-17T20:04:32.437Z,18.10
2022-08-17T20:07:04.824Z,16.93
2022-08-17T20:09:37.678Z,16.20
2022-08-17T20:12:11.137Z,15.57
2022-08-17T20:14:51.723Z,22.10
2022-08-17T20:17:25.455Z,10.53
2022-08-17T20:20:02.481Z,14.13
2022-08-17T20:22:49.612Z,15.40
2022-08-17T20:25:30.000Z,13.97
2022-08-17T20:28:06.198Z,14.50
2022-08-17T20:30:39.708Z,13.77
2022-08-17T20:33:13.080Z,12.20
2022-08-17T20:36:00.238Z,12.70
2022-08-17T20:38:41.554Z,16.60
2022-08-17T20:41:15.359Z,12.90
2022-08-17T20:43:51.348Z,11.03
2022-08-17T20:46:42.256Z,13.23
2022-08-17T20:49:23.939Z,11.33
2022-08-17T20:52:01.394Z,12.93
2022-08-17T20:54:47.700Z,14.70
2022-08-17T20:57:52.004Z,10.23
2022-08-17T21:00:43.000Z,15.27
2022-08-17T21:03:49.231Z,18.63
2022-08-17T21:06:23.060Z,13.87
2022-08-17T21:08:54.334Z,12.70
2022-08-17T21:12:04.252Z,10.20
2022-08-17T21:14:51.999Z,11.97
2022-08-17T21:17:39.956Z,10.33
2022-08-17T21:20:25.229Z,11.07
2022-08-17T21:23:11.040Z,10.70
2022-08-17T21:26:17.247Z,10.60
2022-08-17T21:29:01.396Z,11.43
2022-08-17T21:31:35.823Z,12.07
2022-08-17T21:34:29.925Z,12.53
2022-08-17T21:37:28.463Z,12.17
2022-08-17T21:39:59.646Z,13.32
2022-08-17T21:42:31.588Z,11.93
2022-08-17T21:45:02.287Z,10.57
2022-08-17T21:47:31.142Z,12.10
2022-08-17T21:50:16.231Z,14.07
2022-08-17T21:52:45.886Z,11.90
2022-08-17T21:55:22.887Z,11.00
2022-08-17T21:57:53.168Z,13.00
2022-08-17T22:00:40.912Z,11.83
2022-08-17T22:03:23.928Z,11.43
2022-08-17T22:05:51.772Z,12.73
2022-08-17T22:08:23.865Z,11.40
2022-08-17T22:11:00.392Z,13.30
2022-08-17T22:13:29.629Z,14.53
2022-08-17T22:16:28.319Z,12.37
2022-08-17T22:18:58.738Z,11.60
2022-08-17T22:21:27.064Z,12.00
2022-08-17T22:24:05.386Z,10.13
2022-08-17T22:27:00.392Z,13.30
2022-08-17T22:29:58.966Z,11.10
2022-08-17T22:32:37.244Z,12.23
2022-08-17T22:35:28.424Z,11.47
2022-08-17T22:37:56.371Z,11.20
2022-08-17T22:40:32.274Z,10.27
2022-08-17T22:43:03.275Z,12.00
2022-08-17T22:45:31.320Z,11.27
2022-08-17T22:48:02.277Z,13.17
2022-08-17T22:50:32.971Z,12.70
2022-08-17T22:53:20.519Z,12.10
2022-08-17T22:56:13.301Z,11.97
2022-08-17T22:59:02.860Z,14.67
2022-08-17T23:01:36.017Z,22.60
2022-08-17T23:04:05.731Z,17.87
2022-08-17T23:06:35.526Z,21.60
2022-08-17T23:09:04.317Z,16.93
2022-08-17T23:11:49.062Z,16.30
2022-08-17T23:14:19.085Z,16.93
2022-08-17T23:16:47.111Z,16.70
2022-08-17T23:19:19.157Z,16.07
2022-08-17T23:21:48.652Z,17.60
2022-08-17T23:24:20.631Z,13.67
2022-08-17T23:26:49.944Z,18.90
2022-08-17T23:29:21.209Z,15.03
2022-08-17T23:31:50.448Z,19.60
2022-08-17T23:34:19.228Z,15.87
2022-08-17T23:36:50.650Z,13.17
2022-08-17T23:39:24.577Z,17.93
2022-08-17T23:41:58.221Z,13.57
2022-08-17T23:44:26.805Z,13.93
2022-08-17T23:46:55.608Z,14.23
2022-08-17T23:49:24.323Z,14.70
2022-08-17T23:51:53.598Z,12.87
2022-08-17T23:54:27.763Z,12.60
2022-08-17T23:56:56.832Z,15.40
2022-08-17T23:59:24.747Z,15.00
