createdAt,value
2022-08-31T00:02:53.335Z,86.53
2022-08-31T00:07:46.054Z,87.27
2022-08-31T00:12:42.887Z,87.80
2022-08-31T00:17:37.732Z,88.10
2022-08-31T00:20:06.758Z,88.82
2022-08-31T00:22:33.358Z,89.13
2022-08-31T00:27:26.093Z,89.09
2022-08-31T00:29:52.477Z,89.47
2022-08-31T00:32:21.384Z,89.48
2022-08-31T00:34:49.401Z,90.30
2022-08-31T00:37:15.769Z,90.03
2022-08-31T00:42:08.803Z,91.13
2022-08-31T00:44:35.278Z,90.81
2022-08-31T00:47:02.064Z,91.25
2022-08-31T00:54:49.472Z,91.67
2022-08-31T01:02:15.329Z,91.42
2022-08-31T01:04:41.980Z,91.47
2022-08-31T01:07:09.229Z,91.93
2022-08-31T01:12:08.949Z,92.19
2022-08-31T01:17:07.005Z,92.61
2022-08-31T01:19:38.526Z,92.72
2022-08-31T01:22:16.411Z,93.00
2022-08-31T01:24:46.142Z,93.32
2022-08-31T01:27:15.104Z,93.31
2022-08-31T01:29:41.602Z,93.41
2022-08-31T01:32:08.349Z,93.53
2022-08-31T01:34:34.978Z,93.85
2022-08-31T01:37:01.663Z,93.84
2022-08-31T01:39:28.250Z,93.54
2022-08-31T01:41:54.955Z,94.18
2022-08-31T01:44:26.592Z,94.12
2022-08-31T01:46:53.300Z,94.74
2022-08-31T01:49:21.775Z,95.01
2022-08-31T01:51:50.428Z,95.27
2022-08-31T01:54:17.874Z,95.31
2022-08-31T01:56:46.741Z,95.52
2022-08-31T01:59:20.669Z,95.33
2022-08-31T02:01:56.717Z,95.88
2022-08-31T02:04:26.308Z,95.80
2022-08-31T02:09:24.236Z,95.80
2022-08-31T02:11:51.304Z,95.95
2022-08-31T02:14:18.622Z,96.13
2022-08-31T02:21:39.898Z,96.19
2022-08-31T02:24:08.318Z,96.36
2022-08-31T02:26:34.873Z,96.26
2022-08-31T02:29:03.269Z,96.34
2022-08-31T02:31:29.950Z,96.00
2022-08-31T02:33:59.844Z,96.60
2022-08-31T02:36:26.368Z,96.53
2022-08-31T02:38:53.252Z,96.48
2022-08-31T02:41:20.336Z,96.68
2022-08-31T02:43:48.083Z,96.49
2022-08-31T02:46:15.085Z,96.37
2022-08-31T02:48:52.901Z,96.41
2022-08-31T02:51:20.598Z,96.29
2022-08-31T02:53:47.347Z,96.00
2022-08-31T02:58:41.212Z,96.10
2022-08-31T03:01:07.866Z,95.62
2022-08-31T03:06:02.035Z,95.31
2022-08-31T03:08:28.883Z,95.49
2022-08-31T03:10:57.845Z,95.70
2022-08-31T03:13:24.420Z,95.67
2022-08-31T03:15:51.994Z,94.99
2022-08-31T03:20:44.861Z,95.93
2022-08-31T03:23:12.210Z,95.91
2022-08-31T03:25:39.565Z,95.60
2022-08-31T03:30:35.959Z,95.34
2022-08-31T03:33:06.916Z,95.09
2022-08-31T03:38:02.581Z,94.75
2022-08-31T03:40:30.159Z,95.01
2022-08-31T03:42:58.770Z,94.85
2022-08-31T03:45:27.695Z,95.13
2022-08-31T03:47:54.369Z,94.98
2022-08-31T03:53:04.214Z,94.73
2022-08-31T03:55:32.186Z,94.71
2022-08-31T03:57:59.018Z,94.64
2022-08-31T04:03:00.299Z,94.59
2022-08-31T04:05:32.658Z,94.31
2022-08-31T04:08:19.577Z,94.05
2022-08-31T04:11:12.040Z,94.60
2022-08-31T04:13:57.139Z,94.21
2022-08-31T04:16:43.635Z,94.07
2022-08-31T04:19:31.326Z,94.09
2022-08-31T04:22:08.470Z,94.21
2022-08-31T04:24:40.544Z,94.09
2022-08-31T04:27:06.979Z,94.28
2022-08-31T04:29:33.365Z,93.86
2022-08-31T04:31:59.890Z,94.14
2022-08-31T04:34:26.421Z,94.03
2022-08-31T04:36:52.950Z,94.57
2022-08-31T04:39:20.890Z,94.38
2022-08-31T04:41:50.625Z,94.41
2022-08-31T04:44:19.952Z,94.62
2022-08-31T04:46:51.146Z,94.36
2022-08-31T04:49:17.781Z,94.34
2022-08-31T04:51:45.573Z,94.63
2022-08-31T04:54:13.944Z,94.94
2022-08-31T04:56:44.893Z,94.85
2022-08-31T05:01:58.935Z,95.12
2022-08-31T05:04:41.129Z,94.71
2022-08-31T05:07:07.505Z,94.83
2022-08-31T05:12:00.896Z,94.57
2022-08-31T05:14:28.020Z,94.64
2022-08-31T05:17:06.244Z,94.27
2022-08-31T05:19:41.227Z,94.68
2022-08-31T05:24:37.156Z,94.29
2022-08-31T05:27:03.689Z,94.18
2022-08-31T05:32:31.662Z,94.14
2022-08-31T05:35:01.287Z,93.79
2022-08-31T05:37:28.221Z,93.76
2022-08-31T05:39:54.810Z,93.86
2022-08-31T05:42:21.500Z,93.50
2022-08-31T05:44:48.007Z,93.82
2022-08-31T05:47:15.582Z,93.61
2022-08-31T05:49:43.544Z,93.86
2022-08-31T05:52:13.829Z,93.98
2022-08-31T05:54:40.953Z,94.19
2022-08-31T05:57:07.790Z,94.26
2022-08-31T05:59:35.237Z,93.89
2022-08-31T06:02:03.045Z,94.24
2022-08-31T06:06:59.330Z,93.87
2022-08-31T06:09:30.805Z,93.73
2022-08-31T06:11:57.214Z,93.90
2022-08-31T06:14:23.834Z,93.51
2022-08-31T06:16:50.881Z,93.46
2022-08-31T06:21:49.782Z,93.95
2022-08-31T06:24:20.368Z,93.49
2022-08-31T06:26:57.856Z,93.53
2022-08-31T06:29:31.144Z,93.43
2022-08-31T06:32:00.181Z,93.54
2022-08-31T06:34:28.955Z,93.28
2022-08-31T06:37:18.544Z,93.33
2022-08-31T06:40:00.637Z,93.42
2022-08-31T06:42:38.519Z,93.31
2022-08-31T06:45:11.774Z,93.54
2022-08-31T06:47:42.127Z,93.51
2022-08-31T06:50:10.148Z,92.95
2022-08-31T06:52:38.969Z,92.82
2022-08-31T06:55:19.105Z,93.07
2022-08-31T06:58:23.689Z,92.79
2022-08-31T07:01:13.506Z,92.36
2022-08-31T07:04:00.693Z,91.94
2022-08-31T07:06:35.989Z,92.08
2022-08-31T07:09:05.236Z,91.78
2022-08-31T07:11:38.166Z,91.29
2022-08-31T07:14:09.053Z,92.10
2022-08-31T07:16:38.462Z,91.33
2022-08-31T07:19:06.313Z,91.57
2022-08-31T07:21:39.805Z,91.42
2022-08-31T07:24:06.644Z,91.53
2022-08-31T07:26:44.000Z,91.73
2022-08-31T07:29:14.821Z,91.69
2022-08-31T07:31:46.345Z,91.17
2022-08-31T07:34:21.638Z,91.48
2022-08-31T07:37:23.909Z,91.75
2022-08-31T07:40:10.210Z,91.80
2022-08-31T07:42:40.321Z,91.94
2022-08-31T07:45:12.051Z,92.30
2022-08-31T07:47:45.873Z,92.74
2022-08-31T07:50:16.122Z,92.43
2022-08-31T07:53:11.338Z,92.25
2022-08-31T07:55:47.735Z,92.24
2022-08-31T07:58:39.572Z,92.32
2022-08-31T08:01:06.888Z,90.78
2022-08-31T08:03:33.620Z,90.41
2022-08-31T08:06:19.605Z,89.53
2022-08-31T08:09:22.172Z,89.97
2022-08-31T08:15:21.637Z,88.77
2022-08-31T08:18:05.560Z,89.01
2022-08-31T08:20:39.824Z,89.41
2022-08-31T08:26:08.997Z,88.93
2022-08-31T08:29:05.408Z,89.24
2022-08-31T08:31:33.393Z,88.29
2022-08-31T08:36:26.426Z,88.22
2022-08-31T08:41:25.187Z,88.28
2022-08-31T08:44:00.539Z,87.78
2022-08-31T08:49:43.775Z,87.34
2022-08-31T08:52:14.689Z,87.53
2022-08-31T08:57:15.013Z,87.98
2022-08-31T09:02:34.942Z,87.53
2022-08-31T09:05:39.308Z,87.04
2022-08-31T09:08:55.023Z,85.71
2022-08-31T09:11:58.915Z,85.80
2022-08-31T09:14:47.556Z,85.90
2022-08-31T09:17:43.476Z,85.84
2022-08-31T09:25:19.809Z,84.62
2022-08-31T09:28:16.312Z,83.57
2022-08-31T09:33:24.332Z,82.50
2022-08-31T09:35:58.549Z,82.85
2022-08-31T09:38:40.105Z,82.31
2022-08-31T09:41:29.389Z,82.15
2022-08-31T09:44:17.796Z,81.81
2022-08-31T09:46:51.047Z,81.54
2022-08-31T09:49:25.381Z,81.45
2022-08-31T09:51:52.143Z,80.37
2022-08-31T09:59:47.734Z,79.51
2022-08-31T10:07:43.117Z,80.01
2022-08-31T10:10:28.410Z,79.12
2022-08-31T10:13:22.743Z,77.64
2022-08-31T10:18:39.362Z,78.44
2022-08-31T10:21:11.143Z,77.50
2022-08-31T10:23:54.370Z,77.21
2022-08-31T10:26:31.487Z,77.57
2022-08-31T10:31:31.735Z,77.59
2022-08-31T10:36:54.362Z,78.64
2022-08-31T10:39:32.544Z,78.76
2022-08-31T10:44:42.098Z,79.75
2022-08-31T10:50:00.001Z,80.87
2022-08-31T10:55:28.898Z,79.92
2022-08-31T10:58:07.504Z,79.51
2022-08-31T11:03:27.631Z,79.65
2022-08-31T11:06:00.915Z,80.37
2022-08-31T11:08:54.961Z,80.16
2022-08-31T11:11:35.743Z,79.34
2022-08-31T11:14:33.886Z,79.53
2022-08-31T11:20:05.695Z,77.20
2022-08-31T11:25:28.825Z,76.93
2022-08-31T11:30:29.670Z,75.77
2022-08-31T11:38:40.068Z,75.14
2022-08-31T11:46:26.788Z,76.21
2022-08-31T11:48:53.848Z,76.37
2022-08-31T11:51:42.889Z,76.21
2022-08-31T11:56:44.353Z,75.47
2022-08-31T12:10:14.457Z,75.33
2022-08-31T12:12:52.289Z,75.09
2022-08-31T12:15:21.384Z,75.93
2022-08-31T12:21:19.826Z,74.85
2022-08-31T12:23:58.120Z,74.45
2022-08-31T12:26:45.617Z,73.34
2022-08-31T12:29:26.005Z,73.78
2022-08-31T12:32:29.841Z,72.60
2022-08-31T12:40:20.290Z,69.49
2022-08-31T12:43:25.761Z,70.92
2022-08-31T12:46:00.963Z,72.08
2022-08-31T12:51:12.696Z,68.99
2022-08-31T12:53:51.234Z,68.81
2022-08-31T12:56:23.584Z,68.33
2022-08-31T12:59:08.097Z,68.62
2022-08-31T13:01:41.703Z,68.67
2022-08-31T13:04:10.108Z,68.79
2022-08-31T13:06:40.540Z,69.25
2022-08-31T13:09:07.377Z,68.63
2022-08-31T13:14:12.934Z,67.50
2022-08-31T13:16:42.567Z,67.55
2022-08-31T13:21:49.569Z,66.94
2022-08-31T13:26:43.733Z,66.26
2022-08-31T13:34:15.087Z,64.61
2022-08-31T13:36:53.157Z,64.90
2022-08-31T13:39:29.530Z,64.79
2022-08-31T13:47:03.703Z,62.95
2022-08-31T13:52:13.783Z,63.46
2022-08-31T13:57:34.880Z,63.84
2022-08-31T14:00:23.339Z,63.90
2022-08-31T14:02:49.774Z,64.19
2022-08-31T14:10:37.021Z,62.51
2022-08-31T14:13:15.374Z,61.85
2022-08-31T14:15:52.270Z,62.35
2022-08-31T14:18:34.832Z,61.46
2022-08-31T14:21:20.739Z,61.81
2022-08-31T14:23:51.883Z,61.60
2022-08-31T14:28:53.143Z,61.28
2022-08-31T14:31:27.091Z,61.68
2022-08-31T14:36:50.200Z,61.63
2022-08-31T14:41:44.259Z,61.86
2022-08-31T14:44:13.361Z,60.85
2022-08-31T14:49:09.321Z,59.47
2022-08-31T14:51:39.003Z,58.83
2022-08-31T14:54:08.743Z,59.37
2022-08-31T14:56:43.414Z,59.49
2022-08-31T15:14:05.265Z,59.01
2022-08-31T15:16:32.072Z,59.60
2022-08-31T15:18:59.533Z,60.20
2022-08-31T15:21:26.482Z,59.77
2022-08-31T15:23:52.869Z,60.13
2022-08-31T15:26:21.377Z,60.22
2022-08-31T15:28:52.647Z,59.71
2022-08-31T15:33:49.392Z,59.83
2022-08-31T15:36:18.314Z,58.89
2022-08-31T15:51:23.529Z,58.34
2022-08-31T15:56:41.024Z,59.49
2022-08-31T15:59:10.118Z,59.50
2022-08-31T16:04:06.428Z,59.78
2022-08-31T16:11:32.112Z,59.21
2022-08-31T16:16:32.041Z,59.53
2022-08-31T16:21:27.122Z,60.35
2022-08-31T16:24:00.809Z,60.78
2022-08-31T16:26:32.748Z,60.17
2022-08-31T16:41:30.540Z,60.61
2022-08-31T16:44:18.975Z,61.51
2022-08-31T16:49:30.890Z,62.12
2022-08-31T16:51:58.334Z,61.47
2022-08-31T16:54:28.468Z,61.81
2022-08-31T16:56:57.747Z,61.55
2022-08-31T16:59:28.830Z,61.71
2022-08-31T17:01:56.344Z,61.61
2022-08-31T17:04:48.163Z,61.34
2022-08-31T17:14:43.333Z,62.26
2022-08-31T17:17:12.158Z,62.47
2022-08-31T17:19:40.923Z,62.63
2022-08-31T17:22:09.510Z,61.76
2022-08-31T17:27:09.557Z,61.85
2022-08-31T17:37:16.564Z,62.50
2022-08-31T17:39:44.942Z,62.33
2022-08-31T17:42:15.229Z,62.28
2022-08-31T17:47:11.205Z,62.36
2022-08-31T17:49:42.114Z,62.22
2022-08-31T17:52:11.125Z,62.24
2022-08-31T17:54:42.027Z,62.79
2022-08-31T17:57:12.022Z,62.98
2022-08-31T18:02:11.871Z,63.32
2022-08-31T18:09:37.721Z,63.87
2022-08-31T18:12:06.266Z,63.69
2022-08-31T18:14:34.725Z,63.96
2022-08-31T18:19:29.405Z,63.93
2022-08-31T18:21:56.883Z,64.25
2022-08-31T18:24:23.449Z,63.63
2022-08-31T18:26:52.215Z,63.85
2022-08-31T18:29:24.354Z,63.85
2022-08-31T18:34:23.642Z,64.21
2022-08-31T18:36:53.303Z,63.52
2022-08-31T18:39:47.645Z,63.40
2022-08-31T18:42:27.629Z,63.55
2022-08-31T18:45:12.859Z,62.85
2022-08-31T18:47:39.507Z,62.47
2022-08-31T18:52:32.710Z,62.06
2022-08-31T18:54:59.381Z,61.89
2022-08-31T18:57:28.111Z,61.98
2022-08-31T18:59:55.372Z,62.29
2022-08-31T19:02:23.133Z,62.01
2022-08-31T19:07:21.137Z,62.30
2022-08-31T19:09:52.389Z,62.16
2022-08-31T19:12:22.189Z,62.39
2022-08-31T19:14:55.663Z,62.25
2022-08-31T19:17:22.818Z,62.26
2022-08-31T19:19:49.845Z,62.13
2022-08-31T19:22:18.671Z,62.00
2022-08-31T19:24:46.208Z,62.06
2022-08-31T19:34:39.087Z,61.82
2022-08-31T19:37:07.835Z,61.70
2022-08-31T19:39:37.261Z,61.60
2022-08-31T19:42:09.493Z,61.64
2022-08-31T19:44:55.858Z,61.72
2022-08-31T19:47:28.773Z,61.74
2022-08-31T19:49:55.974Z,61.69
2022-08-31T19:54:51.901Z,62.01
2022-08-31T19:57:19.448Z,61.70
2022-08-31T19:59:45.974Z,62.10
2022-08-31T20:02:14.111Z,62.17
2022-08-31T20:04:41.736Z,61.95
2022-08-31T20:07:08.580Z,62.00
2022-08-31T20:09:35.811Z,62.38
2022-08-31T20:12:03.409Z,62.06
2022-08-31T20:14:31.509Z,62.52
2022-08-31T20:16:59.528Z,62.13
2022-08-31T20:19:28.219Z,62.02
2022-08-31T20:21:59.969Z,61.63
2022-08-31T20:24:28.178Z,62.24
2022-08-31T20:29:25.719Z,62.26
2022-08-31T20:34:24.326Z,61.95
2022-08-31T20:36:52.319Z,61.70
2022-08-31T20:39:19.835Z,61.97
2022-08-31T20:41:49.639Z,61.54
2022-08-31T20:44:19.276Z,61.55
2022-08-31T20:47:10.751Z,61.19
2022-08-31T20:49:41.105Z,61.09
2022-08-31T20:52:10.631Z,60.89
2022-08-31T20:57:06.389Z,60.82
2022-08-31T20:59:34.427Z,60.46
2022-08-31T21:02:03.319Z,60.50
2022-08-31T21:04:31.765Z,60.48
2022-08-31T21:09:26.965Z,60.63
2022-08-31T21:14:21.726Z,60.81
2022-08-31T21:16:48.671Z,60.65
2022-08-31T21:19:18.460Z,61.03
2022-08-31T21:21:46.173Z,61.11
2022-08-31T21:29:12.935Z,61.02
2022-08-31T21:34:23.192Z,61.35
2022-08-31T21:36:50.135Z,61.30
2022-08-31T21:39:19.653Z,61.37
2022-08-31T21:41:47.158Z,61.67
2022-08-31T21:44:16.903Z,61.30
2022-08-31T21:46:49.760Z,61.83
2022-08-31T21:49:17.838Z,61.86
2022-08-31T21:51:55.937Z,61.88
2022-08-31T21:56:53.384Z,62.29
2022-08-31T21:59:21.941Z,62.01
2022-08-31T22:06:43.512Z,62.89
2022-08-31T22:09:13.503Z,62.68
2022-08-31T22:14:11.301Z,62.90
2022-08-31T22:16:39.341Z,62.85
2022-08-31T22:19:13.176Z,62.96
2022-08-31T22:21:42.890Z,63.08
2022-08-31T22:24:12.108Z,62.97
2022-08-31T22:29:23.711Z,63.30
2022-08-31T22:31:52.277Z,63.68
2022-08-31T22:34:20.899Z,63.82
2022-08-31T22:36:50.761Z,64.04
2022-08-31T22:39:20.701Z,64.12
2022-08-31T22:41:47.306Z,64.15
2022-08-31T22:44:17.383Z,63.87
2022-08-31T22:46:45.214Z,63.74
2022-08-31T22:49:13.224Z,63.91
2022-08-31T22:51:40.887Z,63.87
2022-08-31T22:54:08.841Z,64.29
2022-08-31T22:56:37.543Z,64.41
2022-08-31T22:59:08.850Z,64.88
2022-08-31T23:01:46.418Z,64.79
2022-08-31T23:04:19.637Z,64.86
2022-08-31T23:06:47.815Z,64.68
2022-08-31T23:09:15.401Z,64.69
2022-08-31T23:11:41.922Z,64.84
2022-08-31T23:16:45.985Z,65.12
2022-08-31T23:19:19.027Z,65.34
2022-08-31T23:21:52.962Z,65.44
2022-08-31T23:24:51.679Z,65.29
2022-08-31T23:27:21.355Z,65.35
2022-08-31T23:29:51.234Z,65.48
2022-08-31T23:32:21.341Z,65.55
2022-08-31T23:34:50.797Z,65.60
2022-08-31T23:37:17.719Z,65.67
2022-08-31T23:39:45.757Z,65.64
2022-08-31T23:42:14.331Z,65.65
2022-08-31T23:44:43.449Z,65.23
2022-08-31T23:47:13.532Z,65.43
2022-08-31T23:49:42.155Z,65.74
2022-08-31T23:52:08.612Z,65.79
2022-08-31T23:54:37.187Z,66.15
2022-08-31T23:57:04.750Z,66.06
2022-08-31T23:59:32.177Z,66.59
