createdAt,value
2018-11-27T00:00:26.754Z,12.23
2018-11-27T00:02:59.095Z,11.87
2018-11-27T00:05:27.790Z,11.83
2018-11-27T00:07:56.242Z,14.30
2018-11-27T00:10:24.664Z,13.77
2018-11-27T00:12:53.190Z,12.60
2018-11-27T00:15:21.722Z,11.83
2018-11-27T00:17:50.141Z,11.37
2018-11-27T00:20:18.558Z,11.10
2018-11-27T00:22:46.950Z,11.83
2018-11-27T00:25:16.474Z,11.63
2018-11-27T00:27:44.882Z,12.93
2018-11-27T00:30:14.445Z,11.63
2018-11-27T00:32:42.839Z,11.27
2018-11-27T00:35:13.254Z,11.33
2018-11-27T00:37:41.658Z,11.07
2018-11-27T00:40:15.020Z,12.07
2018-11-27T00:42:43.477Z,11.87
2018-11-27T00:45:13.081Z,11.50
2018-11-27T00:47:42.022Z,10.87
2018-11-27T00:50:12.679Z,11.27
2018-11-27T00:52:41.094Z,11.27
2018-11-27T00:55:11.633Z,10.40
2018-11-27T00:57:40.697Z,12.30
2018-11-27T01:00:16.042Z,11.80
2018-11-27T01:02:44.497Z,11.97
2018-11-27T01:05:14.046Z,10.33
2018-11-27T01:07:42.468Z,11.67
2018-11-27T01:10:23.607Z,11.20
2018-11-27T01:12:52.113Z,12.30
2018-11-27T01:15:20.561Z,12.57
2018-11-27T01:17:52.094Z,10.90
2018-11-27T01:20:21.415Z,11.13
2018-11-27T01:22:49.824Z,11.30
2018-11-27T01:25:18.287Z,13.80
2018-11-27T01:27:46.749Z,14.23
2018-11-27T01:30:17.837Z,12.60
2018-11-27T01:32:46.350Z,11.20
2018-11-27T01:35:19.825Z,12.20
2018-11-27T01:37:49.034Z,12.67
2018-11-27T01:40:20.497Z,10.83
2018-11-27T01:42:49.934Z,12.53
2018-11-27T01:45:19.442Z,11.77
2018-11-27T01:47:48.066Z,13.53
2018-11-27T01:50:17.182Z,11.97
2018-11-27T01:52:45.673Z,12.73
2018-11-27T01:55:17.080Z,11.00
2018-11-27T01:57:45.585Z,11.97
2018-11-27T02:00:16.750Z,11.53
2018-11-27T02:02:45.181Z,12.47
2018-11-27T02:05:13.571Z,11.67
2018-11-27T02:07:41.997Z,11.23
2018-11-27T02:10:11.739Z,11.60
2018-11-27T02:12:41.127Z,12.77
2018-11-27T02:15:11.442Z,12.37
2018-11-27T02:17:39.907Z,11.93
2018-11-27T02:20:10.132Z,11.10
2018-11-27T02:22:38.601Z,13.30
2018-11-27T02:25:16.099Z,12.83
2018-11-27T02:27:44.560Z,12.40
2018-11-27T02:30:15.159Z,12.00
2018-11-27T02:32:43.641Z,11.77
2018-11-27T02:35:13.418Z,13.73
2018-11-27T02:37:41.854Z,11.67
2018-11-27T02:40:12.433Z,12.43
2018-11-27T02:42:41.002Z,14.67
2018-11-27T02:45:11.457Z,10.53
2018-11-27T02:47:40.172Z,12.87
2018-11-27T02:50:10.802Z,14.67
2018-11-27T02:52:39.246Z,11.97
2018-11-27T02:55:13.702Z,11.87
2018-11-27T02:57:42.182Z,13.77
2018-11-27T03:00:12.621Z,11.70
2018-11-27T03:02:41.142Z,14.10
2018-11-27T03:05:13.212Z,17.27
2018-11-27T03:07:41.724Z,14.50
2018-11-27T03:10:12.694Z,15.23
2018-11-27T03:12:41.114Z,14.33
2018-11-27T03:15:11.885Z,12.30
2018-11-27T03:17:40.310Z,13.37
2018-11-27T03:20:10.082Z,12.10
2018-11-27T03:22:38.726Z,13.90
2018-11-27T03:25:11.972Z,15.30
2018-11-27T03:27:40.378Z,13.87
2018-11-27T03:30:13.160Z,14.00
2018-11-27T03:32:41.821Z,11.63
2018-11-27T03:35:13.144Z,13.53
2018-11-27T03:37:41.630Z,13.57
2018-11-27T03:40:13.629Z,12.60
2018-11-27T03:42:42.042Z,12.93
2018-11-27T03:45:11.817Z,13.73
2018-11-27T03:47:40.241Z,16.57
2018-11-27T03:50:14.946Z,13.40
2018-11-27T03:52:43.365Z,13.57
2018-11-27T03:55:12.510Z,12.80
2018-11-27T03:57:40.948Z,12.77
2018-11-27T04:00:28.358Z,12.10
2018-11-27T04:03:01.607Z,11.83
2018-11-27T04:05:30.065Z,13.80
2018-11-27T04:07:58.518Z,12.20
2018-11-27T04:10:26.938Z,13.77
2018-11-27T04:12:55.360Z,15.10
2018-11-27T04:15:23.802Z,13.83
2018-11-27T04:17:52.198Z,14.13
2018-11-27T04:20:20.615Z,14.43
2018-11-27T04:22:49.042Z,12.60
2018-11-27T04:25:18.188Z,11.83
2018-11-27T04:27:47.103Z,11.80
2018-11-27T04:30:16.897Z,14.33
2018-11-27T04:32:45.498Z,13.30
2018-11-27T04:35:20.005Z,13.83
2018-11-27T04:37:48.559Z,13.07
2018-11-27T04:40:18.971Z,13.50
2018-11-27T04:42:47.422Z,12.53
2018-11-27T04:45:20.792Z,13.00
2018-11-27T04:47:49.203Z,13.70
2018-11-27T04:50:18.159Z,14.83
2018-11-27T04:52:46.610Z,13.40
2018-11-27T04:55:17.107Z,12.87
2018-11-27T04:57:46.522Z,15.10
2018-11-27T05:00:19.040Z,14.10
2018-11-27T05:02:47.579Z,15.33
2018-11-27T05:05:16.296Z,13.67
2018-11-27T05:07:44.742Z,14.47
2018-11-27T05:10:16.473Z,13.23
2018-11-27T05:12:44.983Z,12.47
2018-11-27T05:15:15.340Z,13.13
2018-11-27T05:17:47.962Z,13.97
2018-11-27T05:20:13.246Z,13.87
2018-11-27T05:22:41.730Z,12.20
2018-11-27T05:25:13.098Z,11.97
2018-11-27T05:27:43.679Z,12.47
2018-11-27T05:30:17.053Z,16.47
2018-11-27T05:32:45.554Z,12.93
2018-11-27T05:35:15.166Z,14.90
2018-11-27T05:37:44.766Z,15.10
2018-11-27T05:40:14.766Z,16.60
2018-11-27T05:42:43.315Z,15.67
2018-11-27T05:45:15.126Z,14.93
2018-11-27T05:47:43.664Z,13.30
2018-11-27T05:50:14.356Z,13.50
2018-11-27T05:52:42.850Z,11.40
2018-11-27T05:55:12.286Z,12.43
2018-11-27T05:57:41.142Z,14.07
2018-11-27T06:00:13.102Z,11.87
2018-11-27T06:02:41.569Z,12.60
2018-11-27T06:05:12.733Z,16.00
2018-11-27T06:07:41.201Z,12.00
2018-11-27T06:10:11.314Z,14.10
2018-11-27T06:12:39.798Z,13.20
2018-11-27T06:15:09.953Z,16.10
2018-11-27T06:17:38.430Z,13.30
2018-11-27T06:20:11.353Z,13.40
2018-11-27T06:22:39.944Z,16.97
2018-11-27T06:25:11.208Z,15.30
2018-11-27T06:27:39.722Z,15.27
2018-11-27T06:30:27.078Z,15.87
2018-11-27T06:32:55.522Z,15.47
2018-11-27T06:35:32.694Z,18.83
2018-11-27T06:38:01.152Z,18.97
2018-11-27T06:40:30.586Z,17.13
2018-11-27T06:42:59.038Z,18.60
2018-11-27T06:45:27.493Z,17.37
2018-11-27T06:47:55.950Z,19.00
2018-11-27T06:50:24.442Z,20.40
2018-11-27T06:52:52.911Z,17.77
2018-11-27T06:55:22.485Z,18.20
2018-11-27T06:57:50.985Z,17.90
2018-11-27T07:00:24.670Z,18.27
2018-11-27T07:02:53.374Z,15.50
2018-11-27T07:05:21.805Z,17.60
2018-11-27T07:07:50.304Z,17.07
2018-11-27T07:10:24.749Z,17.37
2018-11-27T07:12:54.761Z,19.57
2018-11-27T07:15:23.997Z,18.10
2018-11-27T07:17:52.425Z,18.80
2018-11-27T07:20:20.858Z,18.13
2018-11-27T07:22:49.271Z,18.20
2018-11-27T07:25:17.734Z,20.60
2018-11-27T07:27:48.206Z,16.80
2018-11-27T07:30:17.845Z,19.87
2018-11-27T07:32:46.302Z,17.57
2018-11-27T07:35:15.346Z,19.87
2018-11-27T07:37:43.787Z,19.13
2018-11-27T07:40:15.042Z,16.07
2018-11-27T07:42:43.486Z,16.90
2018-11-27T07:45:16.115Z,20.03
2018-11-27T07:47:44.575Z,18.40
2018-11-27T07:50:13.902Z,18.47
2018-11-27T07:52:42.405Z,16.10
2018-11-27T07:55:12.006Z,17.30
2018-11-27T07:57:40.543Z,20.47
2018-11-27T08:00:14.426Z,17.53
2018-11-27T08:02:43.742Z,19.20
2018-11-27T08:05:13.486Z,21.40
2018-11-27T08:07:42.965Z,19.80
2018-11-27T08:10:16.810Z,21.40
2018-11-27T08:12:45.302Z,21.53
2018-11-27T08:15:17.075Z,21.80
2018-11-27T08:17:45.506Z,22.77
2018-11-27T08:20:16.138Z,21.47
2018-11-27T08:22:44.570Z,21.30
2018-11-27T08:25:14.553Z,19.40
2018-11-27T08:27:43.055Z,22.50
2018-11-27T08:30:15.494Z,18.45
2018-11-27T08:32:44.019Z,20.48
2018-11-27T08:35:14.637Z,20.10
2018-11-27T08:37:43.301Z,19.83
2018-11-27T08:40:12.942Z,18.60
2018-11-27T08:42:41.390Z,20.73
2018-11-27T08:45:12.854Z,20.30
2018-11-27T08:47:41.358Z,19.30
2018-11-27T08:50:11.750Z,18.75
2018-11-27T08:52:40.222Z,19.90
2018-11-27T08:55:12.934Z,19.80
2018-11-27T08:57:42.749Z,18.13
2018-11-27T09:00:15.414Z,18.00
2018-11-27T09:02:43.934Z,15.70
2018-11-27T09:05:13.023Z,17.98
2018-11-27T09:07:41.725Z,20.43
2018-11-27T09:10:22.594Z,18.53
2018-11-27T09:12:51.103Z,17.67
2018-11-27T09:15:21.307Z,19.53
2018-11-27T09:17:52.214Z,17.97
2018-11-27T09:20:20.990Z,15.87
2018-11-27T09:22:49.210Z,15.50
2018-11-27T09:25:17.726Z,16.80
2018-11-27T09:27:46.198Z,15.73
2018-11-27T09:30:17.985Z,15.60
2018-11-27T09:32:46.529Z,14.95
2018-11-27T09:35:15.090Z,15.65
2018-11-27T09:37:43.556Z,13.83
2018-11-27T09:40:14.322Z,12.58
2018-11-27T09:42:42.835Z,15.93
2018-11-27T09:45:15.574Z,15.33
2018-11-27T09:47:44.755Z,15.67
2018-11-27T09:50:13.921Z,14.90
2018-11-27T09:52:42.434Z,13.40
2018-11-27T09:55:13.996Z,14.50
2018-11-27T09:57:42.466Z,13.73
2018-11-27T10:00:16.170Z,13.30
2018-11-27T10:02:44.617Z,12.43
2018-11-27T10:05:13.567Z,14.67
2018-11-27T10:07:42.050Z,14.23
2018-11-27T10:10:11.794Z,13.30
2018-11-27T10:12:40.273Z,13.50
2018-11-27T10:15:12.378Z,12.50
2018-11-27T10:17:40.901Z,14.60
2018-11-27T10:20:11.367Z,14.63
2018-11-27T10:22:39.833Z,14.00
2018-11-27T10:25:10.495Z,15.20
2018-11-27T10:27:39.071Z,13.37
2018-11-27T10:30:13.367Z,14.93
2018-11-27T10:32:41.806Z,12.50
2018-11-27T10:35:15.185Z,14.20
2018-11-27T10:37:43.606Z,13.40
2018-11-27T10:40:12.097Z,14.40
2018-11-27T10:42:40.585Z,12.63
2018-11-27T10:45:11.153Z,15.23
2018-11-27T10:47:39.566Z,14.07
2018-11-27T10:50:11.193Z,13.60
2018-11-27T10:52:40.985Z,14.30
2018-11-27T10:55:11.638Z,13.17
2018-11-27T10:57:40.201Z,12.07
2018-11-27T11:00:25.862Z,13.83
2018-11-27T11:03:01.117Z,14.43
2018-11-27T11:05:30.918Z,12.40
2018-11-27T11:07:59.409Z,13.47
2018-11-27T11:10:27.878Z,12.80
2018-11-27T11:12:56.339Z,12.03
2018-11-27T11:15:24.867Z,11.77
2018-11-27T11:17:53.367Z,14.60
2018-11-27T11:20:22.382Z,13.87
2018-11-27T11:22:50.825Z,12.53
2018-11-27T11:25:20.470Z,14.00
2018-11-27T11:27:52.357Z,13.97
2018-11-27T11:30:21.523Z,13.47
2018-11-27T11:32:50.026Z,15.20
2018-11-27T11:35:18.544Z,13.73
2018-11-27T11:37:47.033Z,13.00
2018-11-27T11:40:19.609Z,13.13
2018-11-27T11:42:48.713Z,13.63
2018-11-27T11:45:17.183Z,14.97
2018-11-27T11:47:45.655Z,13.83
2018-11-27T11:50:17.570Z,12.10
2018-11-27T11:52:50.325Z,13.90
2018-11-27T11:55:19.453Z,14.37
2018-11-27T11:57:47.870Z,12.13
2018-11-27T12:00:19.282Z,12.90
2018-11-27T12:02:47.780Z,14.00
2018-11-27T12:05:16.196Z,13.03
2018-11-27T12:07:44.626Z,14.97
2018-11-27T12:10:15.134Z,14.83
2018-11-27T12:12:44.551Z,14.17
2018-11-27T12:15:15.090Z,12.97
2018-11-27T12:17:44.065Z,12.53
2018-11-27T12:20:13.574Z,13.67
2018-11-27T12:22:43.385Z,12.87
2018-11-27T12:25:12.753Z,14.17
2018-11-27T12:27:41.274Z,14.20
2018-11-27T12:30:13.890Z,12.80
2018-11-27T12:32:42.378Z,13.50
2018-11-27T12:35:11.671Z,14.50
2018-11-27T12:37:40.163Z,14.73
2018-11-27T12:40:12.932Z,14.20
2018-11-27T12:42:41.375Z,16.23
2018-11-27T12:45:14.126Z,14.40
2018-11-27T12:47:42.606Z,13.93
2018-11-27T12:50:15.053Z,15.47
2018-11-27T12:52:43.585Z,14.43
2018-11-27T12:55:13.401Z,14.47
2018-11-27T12:57:41.930Z,13.30
2018-11-27T13:00:13.853Z,14.67
2018-11-27T13:02:42.319Z,14.03
2018-11-27T13:05:14.000Z,14.03
2018-11-27T13:07:42.626Z,12.50
2018-11-27T13:10:16.029Z,13.87
2018-11-27T13:12:45.235Z,12.97
2018-11-27T13:15:16.814Z,13.13
2018-11-27T13:17:45.682Z,13.47
2018-11-27T13:20:15.133Z,12.50
2018-11-27T13:22:43.675Z,13.97
2018-11-27T13:25:16.329Z,14.50
2018-11-27T13:27:44.826Z,14.40
2018-11-27T13:30:19.602Z,14.27
2018-11-27T13:32:49.841Z,13.53
2018-11-27T13:35:18.298Z,14.97
2018-11-27T13:37:46.728Z,15.80
2018-11-27T13:40:15.205Z,12.83
2018-11-27T13:42:43.689Z,12.27
2018-11-27T13:45:13.491Z,14.90
2018-11-27T13:47:42.368Z,14.13
2018-11-27T13:50:13.026Z,13.20
2018-11-27T13:52:41.493Z,12.20
2018-11-27T13:55:12.849Z,15.10
2018-11-27T13:57:41.285Z,13.10
2018-11-27T14:00:12.631Z,13.87
2018-11-27T14:02:41.746Z,12.30
2018-11-27T14:05:12.204Z,12.57
2018-11-27T14:07:40.637Z,12.97
2018-11-27T14:10:10.507Z,12.97
2018-11-27T14:12:38.917Z,12.57
2018-11-27T14:15:13.229Z,12.83
2018-11-27T14:17:41.646Z,12.10
2018-11-27T14:20:10.166Z,12.93
2018-11-27T14:22:38.759Z,13.50
2018-11-27T14:25:09.978Z,12.30
2018-11-27T14:27:38.487Z,11.47
2018-11-27T14:30:11.914Z,11.97
2018-11-27T14:32:40.395Z,12.67
2018-11-27T14:35:08.871Z,11.90
2018-11-27T14:37:37.295Z,11.77
2018-11-27T14:40:09.298Z,12.40
2018-11-27T14:42:37.735Z,11.90
2018-11-27T14:45:08.137Z,13.40
2018-11-27T14:47:36.551Z,11.10
2018-11-27T14:50:05.159Z,13.57
2018-11-27T14:52:33.589Z,14.17
2018-11-27T14:55:02.082Z,11.77
2018-11-27T14:57:30.557Z,12.80
2018-11-27T14:59:59.051Z,12.23
2018-11-27T15:02:27.501Z,14.50
2018-11-27T15:04:55.930Z,13.90
2018-11-27T15:07:24.389Z,12.00
2018-11-27T15:09:52.828Z,12.43
2018-11-27T15:12:21.284Z,12.50
2018-11-27T15:14:49.742Z,13.10
2018-11-27T15:17:18.205Z,12.67
2018-11-27T15:19:46.638Z,14.20
2018-11-27T15:22:15.089Z,13.40
2018-11-27T15:24:43.514Z,11.90
2018-11-27T15:27:11.988Z,16.30
2018-11-27T15:29:40.430Z,12.30
2018-11-27T15:32:08.878Z,12.53
2018-11-27T15:34:37.326Z,11.57
2018-11-27T15:37:06.632Z,12.67
2018-11-27T15:39:35.095Z,12.90
2018-11-27T15:42:03.607Z,12.13
2018-11-27T15:44:32.116Z,10.40
2018-11-27T15:47:00.559Z,12.23
2018-11-27T15:49:29.166Z,12.40
2018-11-27T15:51:57.615Z,14.20
2018-11-27T15:54:26.094Z,13.00
2018-11-27T15:56:54.546Z,12.10
2018-11-27T15:59:23.017Z,12.70
2018-11-27T16:01:51.458Z,12.83
2018-11-27T16:04:19.918Z,10.60
2018-11-27T16:06:48.337Z,12.00
2018-11-27T16:09:16.810Z,11.87
2018-11-27T16:11:45.238Z,11.47
2018-11-27T16:14:13.721Z,12.80
2018-11-27T16:16:42.182Z,11.07
2018-11-27T16:19:10.636Z,11.03
2018-11-27T16:21:39.081Z,13.53
2018-11-27T16:24:07.547Z,9.43
2018-11-27T16:26:35.986Z,10.03
2018-11-27T16:29:04.713Z,12.80
2018-11-27T16:31:33.144Z,9.00
2018-11-27T16:34:01.610Z,11.10
2018-11-27T16:36:30.046Z,10.70
2018-11-27T16:38:58.503Z,11.57
2018-11-27T16:41:26.964Z,10.00
2018-11-27T16:43:55.438Z,13.00
2018-11-27T16:46:23.958Z,12.53
2018-11-27T16:48:52.413Z,10.70
2018-11-27T16:51:20.850Z,11.87
2018-11-27T16:53:49.305Z,12.23
2018-11-27T16:56:17.758Z,12.20
2018-11-27T16:58:46.218Z,11.13
2018-11-27T17:01:14.670Z,11.70
2018-11-27T17:03:43.134Z,11.53
2018-11-27T17:06:11.590Z,11.33
2018-11-27T17:08:40.096Z,10.90
2018-11-27T17:11:08.551Z,11.10
2018-11-27T17:13:37.007Z,9.67
2018-11-27T17:16:05.856Z,9.10
2018-11-27T17:18:34.343Z,9.67
2018-11-27T17:21:02.827Z,10.50
2018-11-27T17:23:31.287Z,11.67
2018-11-27T17:26:03.954Z,10.73
2018-11-27T17:28:30.751Z,13.00
2018-11-27T17:31:07.082Z,11.40
2018-11-27T17:33:41.270Z,9.57
2018-11-27T17:36:10.340Z,12.07
2018-11-27T17:38:38.778Z,10.50
2018-11-27T17:41:08.058Z,10.13
2018-11-27T17:43:36.502Z,9.10
2018-11-27T17:46:05.698Z,9.90
2018-11-27T17:48:34.123Z,9.27
2018-11-27T17:51:02.590Z,12.63
2018-11-27T17:53:31.045Z,10.17
2018-11-27T17:55:59.502Z,10.97
2018-11-27T17:58:27.938Z,8.53
2018-11-27T18:00:56.393Z,9.43
2018-11-27T18:03:24.806Z,10.50
2018-11-27T18:05:53.262Z,10.10
2018-11-27T18:08:21.672Z,11.53
2018-11-27T18:10:50.126Z,8.30
2018-11-27T18:13:18.556Z,9.77
2018-11-27T18:15:46.972Z,10.00
2018-11-27T18:18:15.414Z,11.30
2018-11-27T18:20:43.838Z,11.80
2018-11-27T18:23:12.290Z,11.20
2018-11-27T18:25:40.726Z,11.53
2018-11-27T18:28:09.158Z,12.03
2018-11-27T18:30:37.621Z,10.43
2018-11-27T18:33:06.583Z,10.63
2018-11-27T18:35:35.018Z,11.20
2018-11-27T18:38:03.463Z,11.27
2018-11-27T18:40:31.891Z,10.60
2018-11-27T18:43:00.322Z,11.10
2018-11-27T18:45:30.118Z,9.47
2018-11-27T18:47:58.579Z,11.10
2018-11-27T18:50:29.306Z,10.40
2018-11-27T18:52:57.735Z,11.27
2018-11-27T18:55:26.173Z,10.27
2018-11-27T18:57:54.661Z,11.43
2018-11-27T19:00:24.248Z,10.97
2018-11-27T19:02:52.799Z,10.93
2018-11-27T19:05:21.261Z,10.23
2018-11-27T19:07:49.790Z,8.70
2018-11-27T19:10:23.297Z,10.23
2018-11-27T19:12:51.948Z,12.70
2018-11-27T19:15:24.551Z,12.17
2018-11-27T19:17:54.378Z,11.07
2018-11-27T19:20:22.842Z,12.47
2018-11-27T19:22:51.293Z,12.03
2018-11-27T19:25:19.770Z,9.80
2018-11-27T19:27:48.213Z,10.87
2018-11-27T19:30:17.832Z,12.07
2018-11-27T19:32:46.338Z,11.10
2018-11-27T19:35:15.911Z,10.80
2018-11-27T19:37:44.938Z,13.23
2018-11-27T19:40:14.758Z,11.40
2018-11-27T19:42:43.223Z,11.28
2018-11-27T19:45:13.835Z,10.50
2018-11-27T19:47:42.371Z,11.30
2018-11-27T19:50:11.905Z,12.00
2018-11-27T19:52:41.117Z,11.90
2018-11-27T19:55:11.250Z,14.07
2018-11-27T19:57:39.757Z,13.00
2018-11-27T20:00:13.831Z,11.17
2018-11-27T20:02:42.302Z,11.20
2018-11-27T20:05:12.050Z,13.57
2018-11-27T20:07:40.547Z,13.40
2018-11-27T20:10:10.722Z,14.17
2018-11-27T20:12:39.218Z,13.55
2018-11-27T20:15:11.134Z,13.60
2018-11-27T20:17:39.614Z,11.30
2018-11-27T20:20:09.862Z,12.68
2018-11-27T20:22:38.325Z,11.95
2018-11-27T20:25:08.602Z,11.78
2018-11-27T20:27:37.184Z,12.00
2018-11-27T20:30:11.234Z,13.45
2018-11-27T20:32:39.698Z,12.67
2018-11-27T20:35:10.174Z,13.83
2018-11-27T20:37:38.611Z,14.13
2018-11-27T20:40:10.030Z,13.90
2018-11-27T20:42:38.479Z,12.93
2018-11-27T20:45:09.366Z,12.80
2018-11-27T20:47:37.827Z,13.97
2018-11-27T20:50:12.143Z,13.50
2018-11-27T20:52:37.777Z,13.67
2018-11-27T20:55:07.486Z,13.20
2018-11-27T20:57:36.169Z,12.40
2018-11-27T21:00:11.695Z,11.80
2018-11-27T21:02:40.199Z,11.90
2018-11-27T21:05:09.375Z,12.37
2018-11-27T21:07:37.809Z,12.00
2018-11-27T21:10:11.606Z,11.80
2018-11-27T21:12:40.695Z,13.08
2018-11-27T21:15:12.113Z,13.67
2018-11-27T21:17:40.558Z,12.35
2018-11-27T21:20:11.066Z,12.50
2018-11-27T21:22:39.541Z,12.28
2018-11-27T21:25:13.261Z,11.75
2018-11-27T21:27:42.702Z,12.90
2018-11-27T21:30:16.210Z,12.13
2018-11-27T21:32:44.760Z,12.35
2018-11-27T21:35:15.954Z,15.85
2018-11-27T21:37:44.430Z,13.28
2018-11-27T21:40:14.056Z,12.85
2018-11-27T21:42:42.497Z,11.80
2018-11-27T21:45:18.210Z,12.53
2018-11-27T21:47:47.358Z,15.87
2018-11-27T21:50:17.057Z,12.00
2018-11-27T21:52:45.541Z,13.53
2018-11-27T21:55:14.777Z,15.23
2018-11-27T21:57:43.581Z,14.70
2018-11-27T22:00:14.062Z,15.70
2018-11-27T22:02:42.529Z,13.20
2018-11-27T22:05:11.348Z,13.68
2018-11-27T22:07:39.807Z,14.53
2018-11-27T22:10:10.669Z,16.40
2018-11-27T22:12:39.146Z,15.47
2018-11-27T22:15:11.414Z,14.85
2018-11-27T22:17:39.890Z,15.10
2018-11-27T22:20:10.841Z,15.87
2018-11-27T22:22:39.327Z,16.40
2018-11-27T22:25:09.054Z,15.75
2018-11-27T22:27:37.554Z,15.32
2018-11-27T22:30:16.386Z,14.47
2018-11-27T22:32:53.401Z,13.75
2018-11-27T22:35:21.898Z,14.30
2018-11-27T22:37:50.399Z,15.00
2018-11-27T22:40:20.079Z,14.90
2018-11-27T22:42:49.192Z,17.90
2018-11-27T22:45:35.735Z,12.65
2018-11-27T22:48:04.393Z,14.33
2018-11-27T22:50:32.855Z,13.70
2018-11-27T22:53:01.322Z,13.93
2018-11-27T22:55:29.749Z,15.20
2018-11-27T22:57:58.221Z,13.80
2018-11-27T23:00:34.209Z,15.35
2018-11-27T23:03:02.765Z,13.60
2018-11-27T23:05:31.214Z,16.57
2018-11-27T23:07:59.690Z,16.17
2018-11-27T23:10:29.622Z,16.33
2018-11-27T23:12:58.078Z,14.95
2018-11-27T23:15:26.551Z,16.65
2018-11-27T23:17:55.060Z,15.08
2018-11-27T23:20:23.502Z,14.73
2018-11-27T23:22:51.932Z,16.48
2018-11-27T23:25:20.401Z,16.20
2018-11-27T23:27:48.858Z,15.58
2018-11-27T23:30:18.699Z,14.23
2018-11-27T23:32:47.161Z,16.20
2018-11-27T23:35:15.677Z,16.23
2018-11-27T23:37:44.142Z,15.83
2018-11-27T23:40:14.886Z,16.80
2018-11-27T23:42:43.630Z,17.20
2018-11-27T23:45:13.046Z,18.27
2018-11-27T23:47:41.470Z,17.55
2018-11-27T23:50:11.909Z,17.00
2018-11-27T23:52:40.355Z,15.95
2018-11-27T23:55:09.889Z,16.60
2018-11-27T23:57:38.522Z,16.42
