createdAt,value
2023-02-23T00:01:07.778Z,97655.69
2023-02-23T00:03:36.668Z,97658.53
2023-02-23T00:06:09.256Z,97655.97
2023-02-23T00:08:39.462Z,97658.59
2023-02-23T00:11:11.532Z,97660.97
2023-02-23T00:13:41.750Z,97661.03
2023-02-23T00:16:14.283Z,97677.41
2023-02-23T00:18:48.733Z,97668.97
2023-02-23T00:21:20.541Z,97659.75
2023-02-23T00:23:54.355Z,97657.25
2023-02-23T00:26:25.164Z,97642.72
2023-02-23T00:28:56.325Z,97647.78
2023-02-23T00:31:27.534Z,97639.97
2023-02-23T00:33:57.514Z,97642.53
2023-02-23T00:36:30.346Z,97635.88
2023-02-23T00:39:02.640Z,97636.00
2023-02-23T00:41:31.834Z,97657.44
2023-02-23T00:44:02.350Z,97659.41
2023-02-23T00:46:32.186Z,97655.22
2023-02-23T00:49:01.289Z,97649.41
2023-02-23T00:51:32.827Z,97651.19
2023-02-23T00:54:02.684Z,97653.81
2023-02-23T00:56:32.288Z,97656.38
2023-02-23T00:59:01.044Z,97658.94
2023-02-23T01:01:30.697Z,97662.38
2023-02-23T01:03:59.410Z,97658.88
2023-02-23T01:06:28.360Z,97658.81
2023-02-23T01:09:01.630Z,97648.53
2023-02-23T01:11:31.272Z,97657.84
2023-02-23T01:14:01.504Z,97660.38
2023-02-23T01:16:32.132Z,97645.97
2023-02-23T01:19:03.679Z,97658.69
2023-02-23T01:21:34.953Z,97658.81
2023-02-23T01:24:06.828Z,97655.44
2023-02-23T01:26:39.283Z,97667.44
2023-02-23T01:29:10.860Z,97661.41
2023-02-23T01:31:40.946Z,97650.31
2023-02-23T01:34:10.481Z,97650.38
2023-02-23T01:36:41.909Z,97658.06
2023-02-23T01:39:15.413Z,97664.00
2023-02-23T01:41:43.992Z,97663.16
2023-02-23T01:44:45.427Z,97653.03
2023-02-23T01:47:17.496Z,97648.88
2023-02-23T01:49:46.392Z,97651.50
2023-02-23T01:52:19.188Z,97647.22
2023-02-23T01:54:53.614Z,97652.44
2023-02-23T01:57:27.346Z,97654.22
2023-02-23T01:59:57.336Z,97641.75
2023-02-23T02:02:35.319Z,97652.91
2023-02-23T02:05:06.683Z,97648.94
2023-02-23T02:07:36.950Z,97655.66
2023-02-23T02:10:34.664Z,97650.66
2023-02-23T02:13:06.215Z,97662.59
2023-02-23T02:15:38.904Z,97660.03
2023-02-23T02:18:18.945Z,97648.94
2023-02-23T02:21:12.872Z,97652.28
2023-02-23T02:24:11.286Z,97659.94
2023-02-23T02:26:50.581Z,97647.16
2023-02-23T02:29:45.282Z,97644.59
2023-02-23T02:32:31.422Z,97646.38
2023-02-23T02:35:38.214Z,97641.44
2023-02-23T02:38:27.507Z,97643.97
2023-02-23T02:41:04.073Z,97637.31
2023-02-23T02:43:41.771Z,97645.88
2023-02-23T02:46:17.638Z,97638.34
2023-02-23T02:48:52.537Z,97646.13
2023-02-23T02:51:29.078Z,97635.16
2023-02-23T02:54:07.352Z,97645.34
2023-02-23T02:56:40.723Z,97640.38
2023-02-23T02:59:30.615Z,97649.06
2023-02-23T03:02:16.835Z,97654.16
2023-02-23T03:05:02.847Z,97649.94
2023-02-23T03:07:55.302Z,97649.16
2023-02-23T03:10:51.981Z,97652.50
2023-02-23T03:13:47.069Z,97651.63
2023-02-23T03:16:45.547Z,97648.22
2023-02-23T03:19:36.968Z,97645.72
2023-02-23T03:22:31.040Z,97652.47
2023-02-23T03:25:24.015Z,97649.84
2023-02-23T03:28:16.955Z,97644.75
2023-02-23T03:31:10.895Z,97653.25
2023-02-23T03:34:03.679Z,97656.63
2023-02-23T03:36:56.106Z,97654.00
2023-02-23T03:39:48.455Z,97657.38
2023-02-23T03:42:40.317Z,97657.38
2023-02-23T03:45:33.438Z,97653.94
2023-02-23T03:48:22.902Z,97652.25
2023-02-23T03:51:13.322Z,97662.50
2023-02-23T03:54:04.716Z,97657.41
2023-02-23T03:56:54.280Z,97652.41
2023-02-23T03:59:44.594Z,97652.41
2023-02-23T04:02:35.594Z,97649.16
2023-02-23T04:05:26.696Z,97657.63
2023-02-23T04:08:13.796Z,97650.97
2023-02-23T04:11:09.149Z,97660.25
2023-02-23T04:13:39.353Z,97659.41
2023-02-23T04:16:08.605Z,97663.66
2023-02-23T04:18:40.674Z,97652.63
2023-02-23T04:21:11.066Z,97656.03
2023-02-23T04:23:41.764Z,97657.84
2023-02-23T04:26:11.063Z,97656.97
2023-02-23T04:28:39.882Z,97660.38
2023-02-23T04:31:08.368Z,97661.31
2023-02-23T04:33:39.204Z,97660.47
2023-02-23T04:36:09.210Z,97672.50
2023-02-23T04:38:37.981Z,97671.75
2023-02-23T04:41:07.010Z,97675.22
2023-02-23T04:43:36.015Z,97673.63
2023-02-23T04:46:04.750Z,97676.13
2023-02-23T04:48:33.133Z,97682.13
2023-02-23T04:51:02.967Z,97674.50
2023-02-23T04:53:31.770Z,97677.94
2023-02-23T04:56:00.696Z,97667.81
2023-02-23T04:58:29.650Z,97674.56
2023-02-23T05:01:06.389Z,97682.28
2023-02-23T05:03:36.040Z,97682.31
2023-02-23T05:06:06.485Z,97683.16
2023-02-23T05:08:35.877Z,97672.19
2023-02-23T05:11:04.389Z,97680.63
2023-02-23T05:13:34.115Z,97684.06
2023-02-23T05:16:03.549Z,97672.25
2023-02-23T05:18:34.069Z,97674.72
2023-02-23T05:21:10.212Z,97673.94
2023-02-23T05:23:41.235Z,97686.69
2023-02-23T05:26:13.122Z,97684.09
2023-02-23T05:28:44.071Z,97684.97
2023-02-23T05:31:13.886Z,97684.09
2023-02-23T05:33:44.300Z,97679.84
2023-02-23T05:36:17.834Z,97680.72
2023-02-23T05:38:47.433Z,97676.44
2023-02-23T05:41:18.262Z,97684.06
2023-02-23T05:43:47.303Z,97675.59
2023-02-23T05:46:19.786Z,97678.09
2023-02-23T05:48:49.560Z,97678.13
2023-02-23T05:51:21.106Z,97673.91
2023-02-23T05:53:49.586Z,97677.41
2023-02-23T05:56:21.553Z,97682.53
2023-02-23T05:58:50.800Z,97686.03
2023-02-23T06:01:20.800Z,97688.69
2023-02-23T06:03:50.207Z,97695.38
2023-02-23T06:06:20.820Z,97697.88
2023-02-23T06:08:50.175Z,97697.00
2023-02-23T06:11:19.006Z,97707.22
2023-02-23T06:13:48.354Z,97699.50
2023-02-23T06:16:17.214Z,97702.88
2023-02-23T06:18:46.297Z,97704.53
2023-02-23T06:21:14.804Z,97699.38
2023-02-23T06:23:45.862Z,97709.53
2023-02-23T06:26:14.272Z,97699.34
2023-02-23T06:28:43.239Z,97700.25
2023-02-23T06:31:13.353Z,97706.09
2023-02-23T06:33:41.719Z,97713.75
2023-02-23T06:36:10.831Z,97715.50
2023-02-23T06:38:39.585Z,97718.88
2023-02-23T06:41:13.641Z,97720.63
2023-02-23T06:43:41.828Z,97725.69
2023-02-23T06:46:10.233Z,97729.91
2023-02-23T06:48:39.079Z,97723.91
2023-02-23T06:51:08.621Z,97731.47
2023-02-23T06:53:37.210Z,97725.44
2023-02-23T06:56:07.074Z,97730.53
2023-02-23T06:58:40.261Z,97731.25
2023-02-23T07:01:08.760Z,97736.25
2023-02-23T07:03:37.391Z,97735.25
2023-02-23T07:06:06.455Z,97735.22
2023-02-23T07:08:35.900Z,97744.38
2023-02-23T07:11:08.455Z,97740.03
2023-02-23T07:13:38.547Z,97737.41
2023-02-23T07:16:07.718Z,97736.41
2023-02-23T07:18:36.670Z,97742.22
2023-02-23T07:21:05.708Z,97747.16
2023-02-23T07:23:34.091Z,97751.34
2023-02-23T07:26:03.457Z,97743.59
2023-02-23T07:28:32.543Z,97743.53
2023-02-23T07:31:02.889Z,97741.03
2023-02-23T07:33:32.784Z,97745.94
2023-02-23T07:36:01.615Z,97740.81
2023-02-23T07:38:30.647Z,97746.84
2023-02-23T07:40:59.667Z,97753.47
2023-02-23T07:43:28.528Z,97743.19
2023-02-23T07:46:03.088Z,97743.16
2023-02-23T07:48:33.640Z,97756.66
2023-02-23T07:51:04.282Z,97755.66
2023-02-23T07:53:33.324Z,97744.56
2023-02-23T07:56:03.719Z,97744.50
2023-02-23T07:58:33.169Z,97751.28
2023-02-23T08:01:06.088Z,97752.06
2023-02-23T08:03:34.842Z,97751.13
2023-02-23T08:06:04.297Z,97753.56
2023-02-23T08:08:34.328Z,97753.31
2023-02-23T08:11:03.258Z,97748.09
2023-02-23T08:13:32.629Z,97744.59
2023-02-23T08:16:03.164Z,97757.22
2023-02-23T08:18:31.693Z,97761.13
2023-02-23T08:21:01.558Z,97746.44
2023-02-23T08:23:31.956Z,97758.44
2023-02-23T08:26:00.967Z,97740.69
2023-02-23T08:28:29.785Z,97742.22
2023-02-23T08:30:59.567Z,97758.34
2023-02-23T08:33:31.893Z,97751.56
2023-02-23T08:36:03.056Z,97741.22
2023-02-23T08:38:32.311Z,97756.16
2023-02-23T08:41:02.768Z,97756.97
2023-02-23T08:43:31.444Z,97753.63
2023-02-23T08:46:00.025Z,97751.78
2023-02-23T08:48:29.901Z,97760.94
2023-02-23T08:50:59.287Z,97760.66
2023-02-23T08:53:29.877Z,97750.16
2023-02-23T08:55:59.500Z,97755.53
2023-02-23T08:58:31.607Z,97759.03
2023-02-23T09:01:00.246Z,97759.88
2023-02-23T09:03:31.671Z,97770.06
2023-02-23T09:06:07.693Z,97766.50
2023-02-23T09:08:36.309Z,97758.47
2023-02-23T09:11:05.567Z,97766.69
2023-02-23T09:13:34.639Z,97764.84
2023-02-23T09:16:04.242Z,97752.41
2023-02-23T09:18:34.195Z,97761.97
2023-02-23T09:21:07.097Z,97768.19
2023-02-23T09:23:36.210Z,97762.22
2023-02-23T09:26:06.228Z,97767.56
2023-02-23T09:28:35.323Z,97763.97
2023-02-23T09:31:10.042Z,97767.69
2023-02-23T09:33:40.861Z,97765.25
2023-02-23T09:36:13.444Z,97767.91
2023-02-23T09:38:42.034Z,97757.66
2023-02-23T09:41:32.144Z,97767.00
2023-02-23T09:44:05.753Z,97771.44
2023-02-23T09:46:43.447Z,97778.44
2023-02-23T09:49:19.260Z,97769.34
2023-02-23T09:51:51.853Z,97774.34
2023-02-23T09:54:24.531Z,97778.50
2023-02-23T09:56:56.585Z,97774.06
2023-02-23T09:59:26.616Z,97769.28
2023-02-23T10:02:02.485Z,97777.41
2023-02-23T10:04:38.403Z,97774.19
2023-02-23T10:07:14.362Z,97775.78
2023-02-23T10:10:09.710Z,97768.63
2023-02-23T10:12:46.883Z,97771.91
2023-02-23T10:15:25.393Z,97774.69
2023-02-23T10:18:04.573Z,97769.75
2023-02-23T10:20:45.380Z,97775.63
2023-02-23T10:23:18.668Z,97771.56
2023-02-23T10:25:51.342Z,97764.59
2023-02-23T10:28:22.813Z,97764.56
2023-02-23T10:30:52.654Z,97772.19
2023-02-23T10:33:26.103Z,97771.47
2023-02-23T10:36:12.967Z,97756.09
2023-02-23T10:38:42.273Z,97760.03
2023-02-23T10:41:15.820Z,97760.47
2023-02-23T10:43:45.591Z,97759.25
2023-02-23T10:46:22.810Z,97765.50
2023-02-23T10:48:56.030Z,97769.34
2023-02-23T10:51:30.045Z,97763.09
2023-02-23T10:54:04.993Z,97765.09
2023-02-23T10:56:46.445Z,97762.72
2023-02-23T10:59:22.442Z,97766.69
2023-02-23T11:02:01.839Z,97764.16
2023-02-23T11:04:33.029Z,97764.00
2023-02-23T11:07:18.257Z,97765.38
2023-02-23T11:09:48.368Z,97766.13
2023-02-23T11:12:23.052Z,97768.56
2023-02-23T11:14:58.586Z,97766.88
2023-02-23T11:17:31.661Z,97768.25
2023-02-23T11:20:03.198Z,97755.00
2023-02-23T11:22:38.937Z,97763.81
2023-02-23T11:25:20.370Z,97765.69
2023-02-23T11:27:54.368Z,97765.81
2023-02-23T11:30:25.560Z,97762.88
2023-02-23T11:32:56.150Z,97763.38
2023-02-23T11:35:32.145Z,97752.59
2023-02-23T11:38:17.560Z,97754.44
2023-02-23T11:41:01.594Z,97756.81
2023-02-23T11:43:30.212Z,97751.66
2023-02-23T11:46:01.263Z,97749.03
2023-02-23T11:48:35.342Z,97747.84
2023-02-23T11:51:05.375Z,97743.09
2023-02-23T11:53:40.234Z,97747.84
2023-02-23T11:56:12.872Z,97747.97
2023-02-23T11:58:46.200Z,97745.53
2023-02-23T12:01:17.445Z,97730.25
2023-02-23T12:03:52.391Z,97736.75
2023-02-23T12:06:33.283Z,97743.81
2023-02-23T12:09:13.576Z,97745.59
2023-02-23T12:11:48.617Z,97738.91
2023-02-23T12:14:28.280Z,97735.22
2023-02-23T12:17:04.243Z,97729.47
2023-02-23T12:19:38.722Z,97730.84
2023-02-23T12:22:14.011Z,97727.25
2023-02-23T12:24:50.879Z,97728.25
2023-02-23T12:27:24.486Z,97730.28
2023-02-23T12:30:12.002Z,97715.84
2023-02-23T12:32:48.500Z,97717.50
2023-02-23T12:35:23.695Z,97718.25
2023-02-23T12:37:57.615Z,97717.22
2023-02-23T12:40:29.945Z,97717.03
2023-02-23T12:43:06.056Z,97709.25
2023-02-23T12:45:42.625Z,97713.56
2023-02-23T12:48:21.045Z,97708.78
2023-02-23T12:50:54.620Z,97700.63
2023-02-23T12:53:27.716Z,97704.38
2023-02-23T12:56:16.698Z,97703.25
2023-02-23T12:58:52.495Z,97698.75
2023-02-23T13:01:27.707Z,97699.69
2023-02-23T13:04:23.870Z,97694.44
2023-02-23T13:07:03.223Z,97689.25
2023-02-23T13:09:45.783Z,97672.94
2023-02-23T13:12:32.453Z,97681.53
2023-02-23T13:15:13.389Z,97689.66
2023-02-23T13:17:48.471Z,97682.59
2023-02-23T13:20:25.600Z,97680.66
2023-02-23T13:22:59.871Z,97676.59
2023-02-23T13:25:38.470Z,97676.78
2023-02-23T13:28:15.820Z,97682.91
2023-02-23T13:30:48.114Z,97677.94
2023-02-23T13:33:38.418Z,97676.75
2023-02-23T13:36:14.751Z,97678.69
2023-02-23T13:38:53.977Z,97672.19
2023-02-23T13:41:36.740Z,97678.97
2023-02-23T13:44:17.259Z,97680.91
2023-02-23T13:46:51.330Z,97675.97
2023-02-23T13:49:28.693Z,97670.78
2023-02-23T13:52:01.946Z,97669.78
2023-02-23T13:54:34.718Z,97675.03
2023-02-23T13:57:05.805Z,97675.63
2023-02-23T13:59:43.957Z,97674.16
2023-02-23T14:02:29.018Z,97669.91
2023-02-23T14:04:59.671Z,97672.28
2023-02-23T14:07:31.306Z,97672.94
2023-02-23T14:10:06.770Z,97671.81
2023-02-23T14:12:39.878Z,97674.81
2023-02-23T14:15:43.811Z,97670.94
2023-02-23T14:18:35.184Z,97660.44
2023-02-23T14:21:15.083Z,97660.81
2023-02-23T14:23:55.698Z,97673.38
2023-02-23T14:26:43.357Z,97658.53
2023-02-23T14:29:27.970Z,97661.31
2023-02-23T14:32:05.256Z,97659.09
2023-02-23T14:34:50.108Z,97651.03
2023-02-23T14:37:22.206Z,97664.28
2023-02-23T14:39:52.430Z,97660.44
2023-02-23T14:42:25.507Z,97661.81
2023-02-23T14:44:55.726Z,97654.59
2023-02-23T14:47:29.350Z,97650.91
2023-02-23T14:50:00.895Z,97654.31
2023-02-23T14:52:34.892Z,97652.66
2023-02-23T14:55:24.136Z,97652.84
2023-02-23T14:57:54.616Z,97653.69
2023-02-23T15:00:26.745Z,97656.22
2023-02-23T15:02:59.871Z,97658.06
2023-02-23T15:05:31.475Z,97676.97
2023-02-23T15:08:02.898Z,97662.56
2023-02-23T15:10:35.962Z,97669.53
2023-02-23T15:13:12.597Z,97666.88
2023-02-23T15:15:46.518Z,97665.22
2023-02-23T15:18:23.415Z,97670.44
2023-02-23T15:20:52.960Z,97673.16
2023-02-23T15:23:22.289Z,97662.16
2023-02-23T15:25:51.404Z,97668.13
2023-02-23T15:28:25.957Z,97674.19
2023-02-23T15:30:56.549Z,97670.91
2023-02-23T15:33:29.270Z,97669.13
2023-02-23T15:36:09.847Z,97671.84
2023-02-23T15:38:46.647Z,97669.41
2023-02-23T15:41:23.394Z,97670.34
2023-02-23T15:43:52.595Z,97667.78
2023-02-23T15:46:26.697Z,97666.88
2023-02-23T15:49:03.379Z,97666.00
2023-02-23T15:51:37.430Z,97674.44
2023-02-23T15:54:14.200Z,97666.88
2023-02-23T15:56:47.549Z,97673.63
2023-02-23T15:59:24.191Z,97668.56
2023-02-23T16:01:56.177Z,97677.16
2023-02-23T16:04:32.752Z,97669.53
2023-02-23T16:07:18.782Z,97671.94
2023-02-23T16:09:53.670Z,97671.22
2023-02-23T16:12:26.363Z,97676.31
2023-02-23T16:14:58.692Z,97668.47
2023-02-23T16:17:30.837Z,97664.25
2023-02-23T16:20:17.341Z,97668.66
2023-02-23T16:22:47.740Z,97669.22
2023-02-23T16:25:18.553Z,97681.31
2023-02-23T16:27:48.628Z,97675.28
2023-02-23T16:30:23.573Z,97675.28
2023-02-23T16:33:08.023Z,97675.38
2023-02-23T16:35:39.187Z,97667.78
2023-02-23T16:38:14.862Z,97670.47
2023-02-23T16:40:44.908Z,97675.59
2023-02-23T16:43:13.813Z,97673.03
2023-02-23T16:45:44.370Z,97674.78
2023-02-23T16:48:18.157Z,97677.34
2023-02-23T16:50:48.771Z,97682.56
2023-02-23T16:53:17.220Z,97678.34
2023-02-23T16:55:53.225Z,97676.69
2023-02-23T16:58:25.643Z,97677.50
2023-02-23T17:00:56.338Z,97684.31
2023-02-23T17:03:27.196Z,97683.56
2023-02-23T17:05:58.066Z,97677.75
2023-02-23T17:08:28.991Z,97680.34
2023-02-23T17:10:58.737Z,97687.13
2023-02-23T17:13:29.363Z,97689.75
2023-02-23T17:16:02.124Z,97674.53
2023-02-23T17:18:34.322Z,97685.53
2023-02-23T17:21:10.073Z,97690.69
2023-02-23T17:23:42.838Z,97688.13
2023-02-23T17:26:13.558Z,97683.88
2023-02-23T17:28:43.378Z,97671.78
2023-02-23T17:31:12.580Z,97681.41
2023-02-23T17:33:42.801Z,97683.94
2023-02-23T17:36:17.323Z,97684.03
2023-02-23T17:38:46.855Z,97679.91
2023-02-23T17:41:19.285Z,97685.84
2023-02-23T17:43:48.544Z,97682.53
2023-02-23T17:46:17.742Z,97687.69
2023-02-23T17:48:48.861Z,97686.16
2023-02-23T17:51:22.783Z,97676.81
2023-02-23T17:53:52.692Z,97681.84
2023-02-23T17:56:24.387Z,97679.66
2023-02-23T17:58:54.360Z,97678.31
2023-02-23T18:01:24.627Z,97676.75
2023-02-23T18:03:53.418Z,97680.31
2023-02-23T18:06:23.752Z,97683.03
2023-02-23T18:08:52.427Z,97677.22
2023-02-23T18:11:21.029Z,97677.25
2023-02-23T18:13:51.408Z,97671.38
2023-02-23T18:16:23.474Z,97678.25
2023-02-23T18:18:53.008Z,97682.53
2023-02-23T18:21:24.589Z,97662.38
2023-02-23T18:23:54.180Z,97682.84
2023-02-23T18:26:25.623Z,97677.75
2023-02-23T18:28:57.485Z,97683.00
2023-02-23T18:31:29.650Z,97688.31
2023-02-23T18:34:02.545Z,97686.13
2023-02-23T18:36:35.714Z,97698.03
2023-02-23T18:39:06.937Z,97692.97
2023-02-23T18:41:35.977Z,97686.88
2023-02-23T18:44:08.755Z,97688.47
2023-02-23T18:46:38.499Z,97680.56
2023-02-23T18:49:08.080Z,97684.50
2023-02-23T18:51:38.655Z,97686.09
2023-02-23T18:54:11.691Z,97685.84
2023-02-23T18:56:42.346Z,97679.06
2023-02-23T18:59:12.570Z,97680.66
2023-02-23T19:01:43.520Z,97669.53
2023-02-23T19:04:13.834Z,97661.09
2023-02-23T19:06:47.290Z,97664.47
2023-02-23T19:09:22.101Z,97661.09
2023-02-23T19:11:51.478Z,97656.06
2023-02-23T19:14:32.861Z,97660.25
2023-02-23T19:17:11.221Z,97648.50
2023-02-23T19:19:40.480Z,97646.91
2023-02-23T19:22:11.521Z,97657.16
2023-02-23T19:24:41.842Z,97659.72
2023-02-23T19:27:12.268Z,97659.00
2023-02-23T19:29:43.056Z,97656.56
2023-02-23T19:32:13.009Z,97661.75
2023-02-23T19:34:42.371Z,97655.13
2023-02-23T19:37:12.898Z,97656.91
2023-02-23T19:39:42.710Z,97657.78
2023-02-23T19:42:12.723Z,97659.63
2023-02-23T19:44:42.432Z,97660.50
2023-02-23T19:47:12.675Z,97664.78
2023-02-23T19:49:43.601Z,97662.28
2023-02-23T19:52:14.434Z,97662.28
2023-02-23T19:54:44.876Z,97654.75
2023-02-23T19:57:13.507Z,97660.53
2023-02-23T19:59:42.564Z,97658.88
2023-02-23T20:02:12.624Z,97660.63
2023-02-23T20:04:41.738Z,97660.75
2023-02-23T20:07:14.748Z,97664.06
2023-02-23T20:09:45.441Z,97668.38
2023-02-23T20:12:14.898Z,97671.72
2023-02-23T20:14:45.873Z,97658.25
2023-02-23T20:17:15.242Z,97667.47
2023-02-23T20:19:44.136Z,97663.25
2023-02-23T20:22:16.632Z,97662.28
2023-02-23T20:24:45.421Z,97654.59
2023-02-23T20:27:14.397Z,97656.25
2023-02-23T20:29:44.414Z,97654.72
2023-02-23T20:32:13.759Z,97664.38
2023-02-23T20:34:43.137Z,97655.09
2023-02-23T20:37:12.396Z,97658.41
2023-02-23T20:39:42.470Z,97663.47
2023-02-23T20:42:12.070Z,97648.94
2023-02-23T20:44:40.568Z,97661.59
2023-02-23T20:47:10.392Z,97644.63
2023-02-23T20:49:42.039Z,97650.66
2023-02-23T20:52:12.482Z,97640.16
2023-02-23T20:54:44.695Z,97635.06
2023-02-23T20:57:14.350Z,97638.63
2023-02-23T20:59:43.561Z,97644.69
2023-02-23T21:02:14.184Z,97644.22
2023-02-23T21:04:44.344Z,97657.16
2023-02-23T21:07:13.809Z,97647.91
2023-02-23T21:09:46.005Z,97651.41
2023-02-23T21:12:16.845Z,97644.69
2023-02-23T21:14:45.515Z,97639.56
2023-02-23T21:17:14.315Z,97636.88
2023-02-23T21:19:43.265Z,97649.69
2023-02-23T21:22:16.646Z,97644.56
2023-02-23T21:24:49.003Z,97654.66
2023-02-23T21:27:18.083Z,97656.22
2023-02-23T21:29:47.495Z,97650.13
2023-02-23T21:32:17.143Z,97641.56
2023-02-23T21:34:46.208Z,97643.91
2023-02-23T21:37:16.454Z,97653.22
2023-02-23T21:39:48.395Z,97637.22
2023-02-23T21:42:23.905Z,97647.31
2023-02-23T21:44:53.345Z,97645.88
2023-02-23T21:47:22.288Z,97650.22
2023-02-23T21:49:51.267Z,97648.53
2023-02-23T21:52:20.084Z,97647.72
2023-02-23T21:54:52.627Z,97628.16
2023-02-23T21:57:25.596Z,97640.81
2023-02-23T21:59:55.349Z,97644.97
2023-02-23T22:02:24.569Z,97644.00
2023-02-23T22:05:08.021Z,97638.97
2023-02-23T22:07:38.889Z,97654.25
2023-02-23T22:10:12.495Z,97647.41
2023-02-23T22:12:42.027Z,97644.69
2023-02-23T22:15:11.828Z,97642.88
2023-02-23T22:17:40.617Z,97638.69
2023-02-23T22:20:11.557Z,97648.00
2023-02-23T22:22:41.063Z,97639.38
2023-02-23T22:25:13.064Z,97643.56
2023-02-23T22:27:44.021Z,97641.88
2023-02-23T22:30:14.172Z,97635.06
2023-02-23T22:32:43.438Z,97638.53
2023-02-23T22:35:13.006Z,97633.66
2023-02-23T22:37:43.060Z,97628.47
2023-02-23T22:40:15.816Z,97622.66
2023-02-23T22:42:48.772Z,97622.81
2023-02-23T22:45:19.306Z,97616.16
2023-02-23T22:47:49.050Z,97626.28
2023-02-23T22:50:20.063Z,97617.75
2023-02-23T22:52:49.112Z,97615.25
2023-02-23T22:55:22.041Z,97614.41
2023-02-23T22:57:51.688Z,97621.22
2023-02-23T23:00:21.218Z,97622.03
2023-02-23T23:02:49.763Z,97607.66
2023-02-23T23:05:20.028Z,97606.59
2023-02-23T23:07:49.411Z,97609.13
2023-02-23T23:10:21.516Z,97588.72
2023-02-23T23:12:50.508Z,97598.78
2023-02-23T23:15:23.006Z,97592.94
2023-02-23T23:17:52.370Z,97594.25
2023-02-23T23:20:26.244Z,97592.47
2023-02-23T23:22:57.841Z,97596.63
2023-02-23T23:25:30.582Z,97592.47
2023-02-23T23:27:59.696Z,97600.94
2023-02-23T23:30:29.612Z,97597.53
2023-02-23T23:32:59.124Z,97596.56
2023-02-23T23:35:29.889Z,97592.41
2023-02-23T23:38:02.364Z,97588.09
2023-02-23T23:40:35.938Z,97581.34
2023-02-23T23:43:07.971Z,97584.81
2023-02-23T23:45:40.993Z,97578.03
2023-02-23T23:48:10.212Z,97587.16
2023-02-23T23:50:40.373Z,97589.69
2023-02-23T23:53:11.113Z,97581.19
2023-02-23T23:55:41.649Z,97584.53
2023-02-23T23:58:13.091Z,97587.00
