createdAt,value
2022-09-04T00:00:46.657Z,82.67
2022-09-04T00:01:46.642Z,83.32
2022-09-04T00:02:46.647Z,82.87
2022-09-04T00:03:46.790Z,82.71
2022-09-04T00:04:46.798Z,83.32
2022-09-04T00:05:46.617Z,83.22
2022-09-04T00:06:46.621Z,83.32
2022-09-04T00:07:49.233Z,83.62
2022-09-04T00:08:46.610Z,83.46
2022-09-04T00:09:46.586Z,83.46
2022-09-04T00:10:46.586Z,83.15
2022-09-04T00:11:46.582Z,83.53
2022-09-04T00:12:46.562Z,83.46
2022-09-04T00:13:46.555Z,83.67
2022-09-04T00:14:46.548Z,83.87
2022-09-04T00:15:46.537Z,82.92
2022-09-04T00:16:46.591Z,83.56
2022-09-04T00:17:46.559Z,83.36
2022-09-04T00:18:46.537Z,83.06
2022-09-04T00:19:46.565Z,84.07
2022-09-04T00:20:46.508Z,83.36
2022-09-04T00:21:46.547Z,83.56
2022-09-04T00:22:46.604Z,83.97
2022-09-04T00:23:46.527Z,84.07
2022-09-04T00:24:46.540Z,84.07
2022-09-04T00:25:46.454Z,84.48
2022-09-04T00:26:46.449Z,84.31
2022-09-04T00:27:46.447Z,84.01
2022-09-04T00:28:46.437Z,83.97
2022-09-04T00:29:46.421Z,84.21
2022-09-04T00:31:46.578Z,84.31
2022-09-04T00:32:46.564Z,84.01
2022-09-04T00:33:46.559Z,83.91
2022-09-04T00:34:46.556Z,84.31
2022-09-04T00:35:46.544Z,84.01
2022-09-04T00:36:50.084Z,84.42
2022-09-04T00:37:46.534Z,84.42
2022-09-04T00:38:46.519Z,84.11
2022-09-04T00:39:46.576Z,84.28
2022-09-04T00:40:47.401Z,83.46
2022-09-04T00:41:46.491Z,84.11
2022-09-04T00:42:46.486Z,84.11
2022-09-04T00:43:46.478Z,84.52
2022-09-04T00:44:46.471Z,83.36
2022-09-04T00:45:46.542Z,83.76
2022-09-04T00:46:46.449Z,83.67
2022-09-04T00:47:46.438Z,83.97
2022-09-04T00:48:46.434Z,83.97
2022-09-04T00:49:46.422Z,83.76
2022-09-04T00:50:46.435Z,83.46
2022-09-04T00:51:46.415Z,83.56
2022-09-04T00:52:46.399Z,83.36
2022-09-04T00:53:47.491Z,83.76
2022-09-04T00:54:47.480Z,84.17
2022-09-04T00:55:47.476Z,84.11
2022-09-04T00:56:47.458Z,84.01
2022-09-04T00:57:47.463Z,83.60
2022-09-04T00:58:47.459Z,84.01
2022-09-04T00:59:47.437Z,84.05
2022-09-04T01:00:47.529Z,84.11
2022-09-04T01:01:47.531Z,84.05
2022-09-04T01:02:47.417Z,84.97
2022-09-04T01:03:48.412Z,84.76
2022-09-04T01:04:47.400Z,85.27
2022-09-04T01:05:47.396Z,84.97
2022-09-04T01:06:47.387Z,85.17
2022-09-04T01:07:47.379Z,85.00
2022-09-04T01:08:47.372Z,84.66
2022-09-04T01:09:47.354Z,85.00
2022-09-04T01:10:47.344Z,84.39
2022-09-04T01:11:47.338Z,84.50
2022-09-04T01:12:47.331Z,84.66
2022-09-04T01:13:47.331Z,85.31
2022-09-04T01:14:49.082Z,85.21
2022-09-04T01:15:48.320Z,84.70
2022-09-04T01:16:47.324Z,84.29
2022-09-04T01:17:47.286Z,84.29
2022-09-04T01:18:47.295Z,84.29
2022-09-04T01:19:47.354Z,84.59
2022-09-04T01:20:47.280Z,84.29
2022-09-04T01:21:47.254Z,84.80
2022-09-04T01:22:47.252Z,85.31
2022-09-04T01:23:47.254Z,85.31
2022-09-04T01:24:47.238Z,84.70
2022-09-04T01:25:47.233Z,84.90
2022-09-04T01:26:47.214Z,84.90
2022-09-04T01:27:47.221Z,85.45
2022-09-04T01:28:47.198Z,85.55
2022-09-04T01:29:47.192Z,85.35
2022-09-04T01:30:47.192Z,85.25
2022-09-04T01:31:47.216Z,85.86
2022-09-04T01:32:47.169Z,85.96
2022-09-04T01:33:48.160Z,86.16
2022-09-04T01:34:47.156Z,86.37
2022-09-04T01:35:47.147Z,86.41
2022-09-04T01:36:47.133Z,86.92
2022-09-04T01:37:47.142Z,87.63
2022-09-04T01:38:47.120Z,87.53
2022-09-04T01:39:47.178Z,87.43
2022-09-04T01:40:47.112Z,87.67
2022-09-04T01:41:47.096Z,87.57
2022-09-04T01:42:47.098Z,87.57
2022-09-04T01:43:47.078Z,87.57
2022-09-04T01:44:47.081Z,87.53
2022-09-04T01:45:47.113Z,87.57
2022-09-04T01:46:47.061Z,87.98
2022-09-04T01:47:47.066Z,88.08
2022-09-04T01:48:47.059Z,87.88
2022-09-04T01:49:47.037Z,88.12
2022-09-04T01:50:47.019Z,88.08
2022-09-04T01:51:47.012Z,88.28
2022-09-04T01:52:47.010Z,87.98
2022-09-04T01:53:47.004Z,87.77
2022-09-04T01:54:46.996Z,87.57
2022-09-04T01:55:46.982Z,87.57
2022-09-04T01:56:46.974Z,87.77
2022-09-04T01:57:46.979Z,87.57
2022-09-04T01:58:47.466Z,87.57
2022-09-04T01:59:49.699Z,87.37
2022-09-04T02:00:47.393Z,87.53
2022-09-04T02:01:46.990Z,87.67
2022-09-04T02:02:46.930Z,87.57
2022-09-04T02:03:47.923Z,87.57
2022-09-04T02:04:46.903Z,87.67
2022-09-04T02:05:46.910Z,87.26
2022-09-04T02:06:46.923Z,87.77
2022-09-04T02:07:46.891Z,87.37
2022-09-04T02:08:46.889Z,87.41
2022-09-04T02:09:47.549Z,87.57
2022-09-04T02:10:46.893Z,87.71
2022-09-04T02:11:46.849Z,87.82
2022-09-04T02:12:46.841Z,87.61
2022-09-04T02:13:46.850Z,87.61
2022-09-04T02:14:46.828Z,88.12
2022-09-04T02:15:46.835Z,88.43
2022-09-04T02:16:46.869Z,88.63
2022-09-04T02:17:46.813Z,88.32
2022-09-04T02:18:46.798Z,88.67
2022-09-04T02:19:46.792Z,88.57
2022-09-04T02:20:46.794Z,88.53
2022-09-04T02:21:46.791Z,88.43
2022-09-04T02:22:46.764Z,88.43
2022-09-04T02:23:46.762Z,88.22
2022-09-04T02:24:46.746Z,87.92
2022-09-04T02:25:46.743Z,88.32
2022-09-04T02:26:46.736Z,87.92
2022-09-04T02:27:46.735Z,88.37
2022-09-04T02:28:46.718Z,88.32
2022-09-04T02:29:46.717Z,88.67
2022-09-04T02:30:46.713Z,88.67
2022-09-04T02:31:47.800Z,88.67
2022-09-04T02:32:46.685Z,88.26
2022-09-04T02:33:46.679Z,88.63
2022-09-04T02:34:46.667Z,88.67
2022-09-04T02:35:46.672Z,88.37
2022-09-04T02:36:46.655Z,88.47
2022-09-04T02:37:46.656Z,88.63
2022-09-04T02:38:46.636Z,88.67
2022-09-04T02:39:46.675Z,88.47
2022-09-04T02:40:46.635Z,88.57
2022-09-04T02:41:46.630Z,88.32
2022-09-04T02:42:46.605Z,88.53
2022-09-04T02:43:46.596Z,88.57
2022-09-04T02:44:46.586Z,88.43
2022-09-04T02:45:46.582Z,88.53
2022-09-04T02:46:46.618Z,88.47
2022-09-04T02:47:46.564Z,88.47
2022-09-04T02:48:46.586Z,88.78
2022-09-04T02:49:46.546Z,88.67
2022-09-04T02:50:47.548Z,88.47
2022-09-04T02:51:46.543Z,88.78
2022-09-04T02:52:46.540Z,88.78
2022-09-04T02:53:46.529Z,88.78
2022-09-04T02:54:46.506Z,88.47
2022-09-04T02:55:46.500Z,88.67
2022-09-04T02:56:46.544Z,88.31
2022-09-04T02:57:46.482Z,88.71
2022-09-04T02:58:46.471Z,88.92
2022-09-04T02:59:46.462Z,88.92
2022-09-04T03:00:46.517Z,89.23
2022-09-04T03:01:49.787Z,89.63
2022-09-04T03:02:47.438Z,89.84
2022-09-04T03:03:46.433Z,89.73
2022-09-04T03:04:46.430Z,89.84
2022-09-04T03:05:46.413Z,89.84
2022-09-04T03:06:46.408Z,89.84
2022-09-04T03:07:46.462Z,89.94
2022-09-04T03:08:46.392Z,89.94
2022-09-04T03:09:46.381Z,90.14
2022-09-04T03:10:46.386Z,90.19
2022-09-04T03:11:46.372Z,90.14
2022-09-04T03:12:46.395Z,89.58
2022-09-04T03:13:46.625Z,89.73
2022-09-04T03:14:47.342Z,90.04
2022-09-04T03:15:46.340Z,89.98
2022-09-04T03:16:46.334Z,90.14
2022-09-04T03:17:46.329Z,89.98
2022-09-04T03:18:46.323Z,89.88
2022-09-04T03:19:46.316Z,90.25
2022-09-04T03:20:46.309Z,90.45
2022-09-04T03:21:46.292Z,90.19
2022-09-04T03:22:46.302Z,89.84
2022-09-04T03:23:46.271Z,90.04
2022-09-04T03:24:46.278Z,89.73
2022-09-04T03:25:46.251Z,90.14
2022-09-04T03:26:46.249Z,90.45
2022-09-04T03:27:46.249Z,89.94
2022-09-04T03:28:46.249Z,90.14
2022-09-04T03:29:46.223Z,90.04
2022-09-04T03:30:46.219Z,90.04
2022-09-04T03:31:46.296Z,89.53
2022-09-04T03:32:46.212Z,88.71
2022-09-04T03:33:46.186Z,89.02
2022-09-04T03:34:46.181Z,89.12
2022-09-04T03:35:46.171Z,89.12
2022-09-04T03:36:46.163Z,89.23
2022-09-04T03:37:46.175Z,89.23
2022-09-04T03:38:46.151Z,89.02
2022-09-04T03:39:46.178Z,89.23
2022-09-04T03:40:46.145Z,89.37
2022-09-04T03:41:46.121Z,89.67
2022-09-04T03:42:47.093Z,89.78
2022-09-04T03:43:46.113Z,90.19
2022-09-04T03:44:46.114Z,89.78
2022-09-04T03:45:46.090Z,90.19
2022-09-04T03:46:46.135Z,89.78
2022-09-04T03:47:46.088Z,89.72
2022-09-04T03:48:46.072Z,90.33
2022-09-04T03:49:46.092Z,90.49
2022-09-04T03:50:46.061Z,90.59
2022-09-04T03:51:46.067Z,90.53
2022-09-04T03:52:46.040Z,91.05
2022-09-04T03:53:46.027Z,91.11
2022-09-04T03:54:46.018Z,90.43
2022-09-04T03:55:46.014Z,90.80
2022-09-04T03:56:45.999Z,90.80
2022-09-04T03:57:46.001Z,90.90
2022-09-04T03:58:46.197Z,90.70
2022-09-04T03:59:45.972Z,90.90
2022-09-04T04:00:46.020Z,90.43
2022-09-04T04:01:45.964Z,90.59
2022-09-04T04:02:45.992Z,90.49
2022-09-04T04:03:45.936Z,89.98
2022-09-04T04:04:46.945Z,89.78
2022-09-04T04:05:48.276Z,89.67
2022-09-04T04:06:45.917Z,89.58
2022-09-04T04:07:45.907Z,89.78
2022-09-04T04:08:46.044Z,90.70
2022-09-04T04:09:45.905Z,92.13
2022-09-04T04:10:45.894Z,91.88
2022-09-04T04:11:45.875Z,91.41
2022-09-04T04:12:45.871Z,91.88
2022-09-04T04:13:45.862Z,91.92
2022-09-04T04:14:45.857Z,91.92
2022-09-04T04:15:45.867Z,91.98
2022-09-04T04:16:55.802Z,91.72
2022-09-04T04:17:46.822Z,92.19
2022-09-04T04:18:45.824Z,91.98
2022-09-04T04:19:45.807Z,91.98
2022-09-04T04:20:45.798Z,91.37
2022-09-04T04:21:45.815Z,91.20
2022-09-04T04:22:45.788Z,91.67
2022-09-04T04:23:45.776Z,92.08
2022-09-04T04:24:45.776Z,91.61
2022-09-04T04:25:46.261Z,91.47
2022-09-04T04:26:45.776Z,91.61
2022-09-04T04:27:45.748Z,90.59
2022-09-04T04:28:45.733Z,89.98
2022-09-04T04:29:45.734Z,89.78
2022-09-04T04:30:45.719Z,90.53
2022-09-04T04:31:46.616Z,90.43
2022-09-04T04:32:46.584Z,90.94
2022-09-04T04:33:45.710Z,90.94
2022-09-04T04:34:45.806Z,91.19
2022-09-04T04:35:45.677Z,90.99
2022-09-04T04:36:45.684Z,90.78
2022-09-04T04:37:45.669Z,91.29
2022-09-04T04:38:45.657Z,90.64
2022-09-04T04:39:45.717Z,90.99
2022-09-04T04:40:45.644Z,90.99
2022-09-04T04:41:45.638Z,90.88
2022-09-04T04:42:45.631Z,90.74
2022-09-04T04:43:45.622Z,90.99
2022-09-04T04:44:45.620Z,90.88
2022-09-04T04:45:45.617Z,90.88
2022-09-04T04:46:45.651Z,90.88
2022-09-04T04:47:45.594Z,91.19
2022-09-04T04:48:45.578Z,90.78
2022-09-04T04:49:45.588Z,91.09
2022-09-04T04:50:45.581Z,90.88
2022-09-04T04:51:45.558Z,90.78
2022-09-04T04:52:45.541Z,90.58
2022-09-04T04:53:45.537Z,91.29
2022-09-04T04:54:45.532Z,91.29
2022-09-04T04:55:45.531Z,90.88
2022-09-04T04:56:45.515Z,90.78
2022-09-04T04:57:45.528Z,90.23
2022-09-04T04:58:45.495Z,90.74
2022-09-04T04:59:45.490Z,90.88
2022-09-04T05:00:45.484Z,90.64
2022-09-04T05:01:45.566Z,90.68
2022-09-04T05:02:45.619Z,90.53
2022-09-04T05:03:45.457Z,90.43
2022-09-04T05:04:45.460Z,90.53
2022-09-04T05:05:45.444Z,90.53
2022-09-04T05:06:45.446Z,90.23
2022-09-04T05:07:45.435Z,90.33
2022-09-04T05:08:45.417Z,89.92
2022-09-04T05:09:45.413Z,89.61
2022-09-04T05:10:45.407Z,89.06
2022-09-04T05:11:45.465Z,88.96
2022-09-04T05:12:45.396Z,89.06
2022-09-04T05:13:45.374Z,88.76
2022-09-04T05:14:45.383Z,88.65
2022-09-04T05:16:05.437Z,88.51
2022-09-04T05:16:49.241Z,88.10
2022-09-04T05:17:45.348Z,87.59
2022-09-04T05:18:45.336Z,87.45
2022-09-04T05:19:45.343Z,86.83
2022-09-04T05:20:45.327Z,86.18
2022-09-04T05:21:45.307Z,85.88
2022-09-04T05:22:45.304Z,85.13
2022-09-04T05:23:45.292Z,85.22
2022-09-04T05:24:45.292Z,84.27
2022-09-04T05:25:45.281Z,84.37
2022-09-04T05:26:45.271Z,83.92
2022-09-04T05:27:45.264Z,83.42
2022-09-04T05:28:45.258Z,82.56
2022-09-04T05:29:45.252Z,81.91
2022-09-04T05:30:45.276Z,81.51
2022-09-04T05:31:45.236Z,80.96
2022-09-04T05:32:45.227Z,80.04
2022-09-04T05:33:45.215Z,78.89
2022-09-04T05:34:45.207Z,78.85
2022-09-04T05:35:45.208Z,78.75
2022-09-04T05:36:45.192Z,79.05
2022-09-04T05:37:45.184Z,79.22
2022-09-04T05:38:45.184Z,78.27
2022-09-04T05:39:45.209Z,77.36
2022-09-04T05:40:45.160Z,76.27
2022-09-04T05:41:45.149Z,75.86
2022-09-04T05:42:45.140Z,75.22
2022-09-04T05:43:45.140Z,74.68
2022-09-04T05:44:45.125Z,74.04
2022-09-04T05:45:45.125Z,73.29
2022-09-04T05:46:45.184Z,71.84
2022-09-04T05:47:45.099Z,71.20
2022-09-04T05:48:45.094Z,70.49
2022-09-04T05:49:45.090Z,69.75
2022-09-04T05:50:45.095Z,70.15
2022-09-04T05:51:45.099Z,70.25
2022-09-04T05:52:46.037Z,70.15
2022-09-04T05:53:45.059Z,70.56
2022-09-04T05:54:45.050Z,69.82
2022-09-04T05:55:45.048Z,70.02
2022-09-04T05:56:45.046Z,70.29
2022-09-04T05:57:45.028Z,69.95
2022-09-04T05:58:45.017Z,69.62
2022-09-04T05:59:45.006Z,68.81
2022-09-04T06:00:45.008Z,68.88
2022-09-04T06:01:48.544Z,68.77
2022-09-04T06:02:47.045Z,68.77
2022-09-04T06:03:44.977Z,68.37
2022-09-04T06:04:44.973Z,68.88
2022-09-04T06:05:44.959Z,68.37
2022-09-04T06:06:44.966Z,68.54
2022-09-04T06:07:44.944Z,67.91
2022-09-04T06:08:44.930Z,67.80
2022-09-04T06:09:44.925Z,66.27
2022-09-04T06:10:44.921Z,65.62
2022-09-04T06:11:44.911Z,65.93
2022-09-04T06:12:44.901Z,64.79
2022-09-04T06:13:44.891Z,64.86
2022-09-04T06:14:44.881Z,64.36
2022-09-04T06:15:44.925Z,63.32
2022-09-04T06:16:44.870Z,62.59
2022-09-04T06:17:44.871Z,62.26
2022-09-04T06:18:44.855Z,61.72
2022-09-04T06:19:44.851Z,61.00
2022-09-04T06:20:44.849Z,61.00
2022-09-04T06:21:44.832Z,60.69
2022-09-04T06:22:48.514Z,60.60
2022-09-04T06:23:44.813Z,60.69
2022-09-04T06:24:44.808Z,60.80
2022-09-04T06:25:44.809Z,59.96
2022-09-04T06:26:45.621Z,59.64
2022-09-04T06:27:44.783Z,58.91
2022-09-04T06:28:44.776Z,59.03
2022-09-04T06:29:44.763Z,58.70
2022-09-04T06:30:44.763Z,59.03
2022-09-04T06:31:44.746Z,59.36
2022-09-04T06:32:44.737Z,59.99
2022-09-04T06:33:44.743Z,59.56
2022-09-04T06:34:44.723Z,59.16
2022-09-04T06:35:45.620Z,60.39
2022-09-04T06:36:44.722Z,60.49
2022-09-04T06:37:44.705Z,61.43
2022-09-04T06:38:44.695Z,60.80
2022-09-04T06:39:44.739Z,60.82
2022-09-04T06:40:44.686Z,61.63
2022-09-04T06:41:44.682Z,62.03
2022-09-04T06:42:44.659Z,61.10
2022-09-04T06:43:44.652Z,60.53
2022-09-04T06:44:44.655Z,59.74
2022-09-04T06:45:44.646Z,59.83
2022-09-04T06:46:44.719Z,60.14
2022-09-04T06:47:44.625Z,59.11
2022-09-04T06:48:44.617Z,59.20
2022-09-04T06:49:44.613Z,59.11
2022-09-04T06:50:44.603Z,58.70
2022-09-04T06:51:44.589Z,58.91
2022-09-04T06:52:44.587Z,58.37
2022-09-04T06:53:44.574Z,59.11
2022-09-04T06:54:44.567Z,59.74
2022-09-04T06:55:44.563Z,59.61
2022-09-04T06:56:44.550Z,59.20
2022-09-04T06:57:44.546Z,58.87
2022-09-04T06:58:44.535Z,58.45
2022-09-04T06:59:44.524Z,57.45
2022-09-04T07:00:44.522Z,58.05
2022-09-04T07:01:44.657Z,57.72
2022-09-04T07:02:44.642Z,57.95
2022-09-04T07:03:44.492Z,58.65
2022-09-04T07:04:44.487Z,58.55
2022-09-04T07:05:44.480Z,57.45
2022-09-04T07:06:44.470Z,57.82
2022-09-04T07:07:44.468Z,57.02
2022-09-04T07:08:44.459Z,56.89
2022-09-04T07:09:44.444Z,56.39
2022-09-04T07:10:44.441Z,56.27
2022-09-04T07:11:44.435Z,56.77
2022-09-04T07:12:44.430Z,56.77
2022-09-04T07:13:44.426Z,55.66
2022-09-04T07:14:44.410Z,55.64
2022-09-04T07:15:44.468Z,56.01
2022-09-04T07:16:44.405Z,55.02
2022-09-04T07:17:44.379Z,55.44
2022-09-04T07:18:44.388Z,55.54
2022-09-04T07:19:44.365Z,55.44
2022-09-04T07:20:44.361Z,55.21
2022-09-04T07:21:44.355Z,54.69
2022-09-04T07:22:44.358Z,54.39
2022-09-04T07:23:44.332Z,54.57
2022-09-04T07:24:44.330Z,54.27
2022-09-04T07:25:44.318Z,54.29
2022-09-04T07:26:44.309Z,55.21
2022-09-04T07:27:44.316Z,56.04
2022-09-04T07:28:44.295Z,55.44
2022-09-04T07:29:44.292Z,56.21
2022-09-04T07:30:44.278Z,55.11
2022-09-04T07:31:44.333Z,56.34
2022-09-04T07:32:44.267Z,55.32
2022-09-04T07:33:45.253Z,56.24
2022-09-04T07:34:44.241Z,56.31
2022-09-04T07:35:44.241Z,55.51
2022-09-04T07:36:44.235Z,55.91
2022-09-04T07:37:44.217Z,55.19
2022-09-04T07:38:44.221Z,54.59
2022-09-04T07:39:45.236Z,54.27
2022-09-04T07:40:44.191Z,54.76
2022-09-04T07:41:44.191Z,54.34
2022-09-04T07:42:44.215Z,53.11
2022-09-04T07:43:44.677Z,53.61
2022-09-04T07:44:44.164Z,52.99
2022-09-04T07:45:44.169Z,53.31
2022-09-04T07:46:44.298Z,53.02
2022-09-04T07:47:44.139Z,53.49
2022-09-04T07:48:44.141Z,53.11
2022-09-04T07:49:44.137Z,53.44
2022-09-04T07:50:44.111Z,54.66
2022-09-04T07:51:44.649Z,54.79
2022-09-04T07:52:44.102Z,55.39
2022-09-04T07:53:44.136Z,55.29
2022-09-04T07:54:44.101Z,55.69
2022-09-04T07:55:44.083Z,54.86
2022-09-04T07:56:44.071Z,54.36
2022-09-04T07:57:44.070Z,54.96
2022-09-04T07:58:44.063Z,54.83
2022-09-04T07:59:44.075Z,54.24
2022-09-04T08:00:44.041Z,54.21
2022-09-04T08:01:44.056Z,54.83
2022-09-04T08:02:44.024Z,54.83
2022-09-04T08:03:54.322Z,55.06
2022-09-04T08:04:45.042Z,55.26
2022-09-04T08:05:44.008Z,56.29
2022-09-04T08:06:44.006Z,56.91
2022-09-04T08:07:43.992Z,56.84
2022-09-04T08:08:44.000Z,57.64
2022-09-04T08:09:43.961Z,56.94
2022-09-04T08:10:43.961Z,57.24
2022-09-04T08:11:43.955Z,57.14
2022-09-04T08:12:43.949Z,57.54
2022-09-04T08:13:43.947Z,57.21
2022-09-04T08:14:43.951Z,57.21
2022-09-04T08:15:43.975Z,56.88
2022-09-04T08:16:43.929Z,56.76
2022-09-04T08:17:43.926Z,55.46
2022-09-04T08:18:43.892Z,56.36
2022-09-04T08:19:43.896Z,55.86
2022-09-04T08:20:43.872Z,55.13
2022-09-04T08:21:43.865Z,56.03
2022-09-04T08:22:43.856Z,55.76
2022-09-04T08:23:43.858Z,56.13
2022-09-04T08:24:43.846Z,55.31
2022-09-04T08:25:43.890Z,55.68
2022-09-04T08:26:43.829Z,54.98
2022-09-04T08:27:44.408Z,55.16
2022-09-04T08:28:46.262Z,54.43
2022-09-04T08:29:44.806Z,54.24
2022-09-04T08:30:43.811Z,53.91
2022-09-04T08:31:43.789Z,54.60
2022-09-04T08:32:43.782Z,54.13
2022-09-04T08:33:43.767Z,54.21
2022-09-04T08:34:44.223Z,54.01
2022-09-04T08:35:43.748Z,53.09
2022-09-04T08:36:43.742Z,52.79
2022-09-04T08:37:43.731Z,54.68
2022-09-04T08:38:43.766Z,54.06
2022-09-04T08:39:43.757Z,54.18
2022-09-04T08:40:43.712Z,53.88
2022-09-04T08:41:43.698Z,54.48
2022-09-04T08:42:43.683Z,54.58
2022-09-04T08:43:43.693Z,54.38
2022-09-04T08:44:43.678Z,54.16
2022-09-04T08:45:43.669Z,54.16
2022-09-04T08:46:43.705Z,54.13
2022-09-04T08:47:43.645Z,54.03
2022-09-04T08:48:43.645Z,53.33
2022-09-04T08:49:43.630Z,53.04
2022-09-04T08:50:43.619Z,52.84
2022-09-04T08:51:43.634Z,52.94
2022-09-04T08:52:43.622Z,54.55
2022-09-04T08:53:43.616Z,54.88
2022-09-04T08:54:43.587Z,55.27
2022-09-04T08:55:43.578Z,55.10
2022-09-04T08:56:43.570Z,55.80
2022-09-04T08:57:43.560Z,55.63
2022-09-04T08:58:47.694Z,55.43
2022-09-04T08:59:44.552Z,55.53
2022-09-04T09:00:43.538Z,56.55
2022-09-04T09:01:43.595Z,56.75
2022-09-04T09:02:43.633Z,56.75
2022-09-04T09:03:43.518Z,56.55
2022-09-04T09:04:43.510Z,56.42
2022-09-04T09:05:43.503Z,56.55
2022-09-04T09:06:43.495Z,56.95
2022-09-04T09:07:43.480Z,56.72
2022-09-04T09:08:43.472Z,57.35
2022-09-04T09:09:43.473Z,57.71
2022-09-04T09:10:43.460Z,57.75
2022-09-04T09:11:43.453Z,57.35
2022-09-04T09:12:43.502Z,57.35
2022-09-04T09:13:43.443Z,57.24
2022-09-04T09:14:43.423Z,58.04
2022-09-04T09:15:43.419Z,58.24
2022-09-04T09:16:43.479Z,58.34
2022-09-04T09:17:43.395Z,58.37
2022-09-04T09:18:44.186Z,58.07
2022-09-04T09:19:43.379Z,58.47
2022-09-04T09:20:43.370Z,58.44
2022-09-04T09:21:43.369Z,58.37
2022-09-04T09:22:43.356Z,58.17
2022-09-04T09:23:43.355Z,58.67
2022-09-04T09:24:43.343Z,58.64
2022-09-04T09:25:44.118Z,59.04
2022-09-04T09:26:44.328Z,58.37
2022-09-04T09:27:43.314Z,58.76
2022-09-04T09:28:43.306Z,58.67
2022-09-04T09:29:43.305Z,58.76
2022-09-04T09:30:43.380Z,58.87
2022-09-04T09:31:43.279Z,58.37
2022-09-04T09:32:43.287Z,58.64
2022-09-04T09:33:43.266Z,58.57
2022-09-04T09:34:43.266Z,58.54
2022-09-04T09:35:43.250Z,59.23
2022-09-04T09:36:43.272Z,59.36
2022-09-04T09:37:43.243Z,59.27
2022-09-04T09:38:43.224Z,59.17
2022-09-04T09:39:43.322Z,59.59
2022-09-04T09:40:43.210Z,60.19
2022-09-04T09:41:43.203Z,60.39
2022-09-04T09:42:43.208Z,60.29
2022-09-04T09:43:43.198Z,60.26
2022-09-04T09:44:43.183Z,60.59
2022-09-04T09:45:43.232Z,60.56
2022-09-04T09:46:43.171Z,60.36
2022-09-04T09:47:43.163Z,60.13
2022-09-04T09:48:43.150Z,60.24
2022-09-04T09:49:43.141Z,60.33
2022-09-04T09:50:43.131Z,60.43
2022-09-04T09:51:43.143Z,60.36
2022-09-04T09:52:43.134Z,60.56
2022-09-04T09:53:47.009Z,60.56
2022-09-04T09:54:44.109Z,61.06
2022-09-04T09:55:43.103Z,60.26
2022-09-04T09:56:46.654Z,59.83
2022-09-04T09:57:44.079Z,60.30
2022-09-04T09:58:43.080Z,60.13
2022-09-04T09:59:43.079Z,60.03
2022-09-04T10:00:43.068Z,60.11
2022-09-04T10:01:43.119Z,60.11
2022-09-04T10:02:43.081Z,59.51
2022-09-04T10:03:43.043Z,58.98
2022-09-04T10:04:43.036Z,58.28
2022-09-04T10:05:43.019Z,58.78
2022-09-04T10:06:43.023Z,58.98
2022-09-04T10:07:43.004Z,58.78
2022-09-04T10:08:43.001Z,58.58
2022-09-04T10:09:43.000Z,59.38
2022-09-04T10:10:43.704Z,59.28
2022-09-04T10:11:42.972Z,59.08
2022-09-04T10:12:42.969Z,58.86
2022-09-04T10:13:42.963Z,58.98
2022-09-04T10:14:42.960Z,58.39
2022-09-04T10:15:42.944Z,58.36
2022-09-04T10:16:42.997Z,58.75
2022-09-04T10:17:42.925Z,58.26
2022-09-04T10:18:42.923Z,58.86
2022-09-04T10:19:42.912Z,58.16
2022-09-04T10:20:42.913Z,58.75
2022-09-04T10:21:42.892Z,58.43
2022-09-04T10:22:42.884Z,57.73
2022-09-04T10:23:42.879Z,58.23
2022-09-04T10:24:42.865Z,58.23
2022-09-04T10:25:42.867Z,58.23
2022-09-04T10:26:42.855Z,58.36
2022-09-04T10:27:44.087Z,58.23
2022-09-04T10:28:43.833Z,57.93
2022-09-04T10:29:42.824Z,57.73
2022-09-04T10:30:42.859Z,57.64
2022-09-04T10:31:42.823Z,56.84
2022-09-04T10:32:42.802Z,56.94
2022-09-04T10:33:42.792Z,56.84
2022-09-04T10:34:42.790Z,57.26
2022-09-04T10:35:42.780Z,58.16
2022-09-04T10:36:42.782Z,58.75
2022-09-04T10:37:42.762Z,58.36
2022-09-04T10:38:42.763Z,57.76
2022-09-04T10:39:42.842Z,57.34
2022-09-04T10:40:45.304Z,57.73
2022-09-04T10:41:44.733Z,56.94
2022-09-04T10:42:42.724Z,56.41
2022-09-04T10:43:42.709Z,56.12
2022-09-04T10:44:42.704Z,56.61
2022-09-04T10:45:42.740Z,55.89
2022-09-04T10:46:42.691Z,56.29
2022-09-04T10:47:42.686Z,55.76
2022-09-04T10:48:42.678Z,55.66
2022-09-04T10:49:42.663Z,55.66
2022-09-04T10:50:42.666Z,55.07
2022-09-04T10:51:42.647Z,55.57
2022-09-04T10:52:42.639Z,55.47
2022-09-04T10:53:42.637Z,54.80
2022-09-04T10:54:42.625Z,55.10
2022-09-04T10:55:42.627Z,55.49
2022-09-04T10:56:42.613Z,55.36
2022-09-04T10:57:42.609Z,54.97
2022-09-04T10:58:42.593Z,54.87
2022-09-04T10:59:42.583Z,54.47
2022-09-04T11:00:42.662Z,53.88
2022-09-04T11:01:42.573Z,53.68
2022-09-04T11:02:42.597Z,53.88
2022-09-04T11:03:42.555Z,54.47
2022-09-04T11:04:42.545Z,53.88
2022-09-04T11:05:43.053Z,54.08
2022-09-04T11:06:42.535Z,53.78
2022-09-04T11:07:42.523Z,53.28
2022-09-04T11:08:42.521Z,53.28
2022-09-04T11:09:43.151Z,53.06
2022-09-04T11:10:42.502Z,52.39
2022-09-04T11:11:42.506Z,52.00
2022-09-04T11:12:43.152Z,52.79
2022-09-04T11:13:42.514Z,52.47
2022-09-04T11:14:42.465Z,52.47
2022-09-04T11:15:42.471Z,52.37
2022-09-04T11:16:42.502Z,52.19
2022-09-04T11:17:42.443Z,51.28
2022-09-04T11:18:42.468Z,52.39
2022-09-04T11:19:43.162Z,52.39
2022-09-04T11:20:42.422Z,52.19
2022-09-04T11:21:42.449Z,52.39
2022-09-04T11:22:42.444Z,51.18
2022-09-04T11:23:42.468Z,51.07
2022-09-04T11:24:42.403Z,52.14
2022-09-04T11:25:42.381Z,51.94
2022-09-04T11:26:42.376Z,51.15
2022-09-04T11:27:42.369Z,51.54
2022-09-04T11:28:42.400Z,52.14
2022-09-04T11:29:42.349Z,51.05
2022-09-04T11:30:47.885Z,50.95
2022-09-04T11:31:43.364Z,51.65
2022-09-04T11:32:42.333Z,51.94
2022-09-04T11:33:42.346Z,52.14
2022-09-04T11:34:42.324Z,50.73
2022-09-04T11:35:43.241Z,51.84
2022-09-04T11:36:42.298Z,51.15
2022-09-04T11:37:42.291Z,50.43
2022-09-04T11:38:42.288Z,50.63
2022-09-04T11:39:42.322Z,50.36
2022-09-04T11:40:42.275Z,50.76
2022-09-04T11:41:42.259Z,51.15
2022-09-04T11:42:42.249Z,50.85
2022-09-04T11:43:42.241Z,50.76
2022-09-04T11:44:42.238Z,51.65
2022-09-04T11:45:42.289Z,51.65
2022-09-04T11:46:42.235Z,51.84
2022-09-04T11:47:42.212Z,51.45
2022-09-04T11:48:42.230Z,50.76
2022-09-04T11:49:42.198Z,52.04
2022-09-04T11:50:42.184Z,52.37
2022-09-04T11:51:42.180Z,52.04
2022-09-04T11:52:42.170Z,51.35
2022-09-04T11:53:42.163Z,50.95
2022-09-04T11:54:42.160Z,50.34
2022-09-04T11:55:42.153Z,50.73
2022-09-04T11:56:42.131Z,50.13
2022-09-04T11:57:43.131Z,50.53
2022-09-04T11:58:42.125Z,50.53
2022-09-04T11:59:42.124Z,50.53
2022-09-04T12:00:42.106Z,50.23
2022-09-04T12:01:47.065Z,49.96
2022-09-04T12:02:44.090Z,50.95
2022-09-04T12:03:42.126Z,51.05
2022-09-04T12:04:42.097Z,50.85
2022-09-04T12:05:42.064Z,50.26
2022-09-04T12:06:42.066Z,50.88
2022-09-04T12:07:43.453Z,50.85
2022-09-04T12:08:43.051Z,50.76
2022-09-04T12:09:42.045Z,50.85
2022-09-04T12:10:42.027Z,50.73
2022-09-04T12:11:42.642Z,50.76
2022-09-04T12:12:42.011Z,50.63
2022-09-04T12:13:42.021Z,50.93
2022-09-04T12:14:42.008Z,50.93
2022-09-04T12:15:41.984Z,50.63
2022-09-04T12:16:42.026Z,50.73
2022-09-04T12:17:41.969Z,50.63
2022-09-04T12:18:41.960Z,50.73
2022-09-04T12:19:41.977Z,51.00
2022-09-04T12:20:41.960Z,49.91
2022-09-04T12:21:41.966Z,50.71
2022-09-04T12:22:41.940Z,50.51
2022-09-04T12:23:41.980Z,49.91
2022-09-04T12:24:41.925Z,49.89
2022-09-04T12:25:41.947Z,50.41
2022-09-04T12:26:51.726Z,50.48
2022-09-04T12:27:42.892Z,50.58
2022-09-04T12:28:41.884Z,49.79
2022-09-04T12:29:42.766Z,50.29
2022-09-04T12:30:41.873Z,50.06
2022-09-04T12:31:41.911Z,49.37
2022-09-04T12:32:41.854Z,49.27
2022-09-04T12:33:41.887Z,49.57
2022-09-04T12:34:41.836Z,49.27
2022-09-04T12:35:41.836Z,50.46
2022-09-04T12:36:41.828Z,50.58
2022-09-04T12:37:42.693Z,49.96
2022-09-04T12:38:41.814Z,48.40
2022-09-04T12:39:41.885Z,49.10
2022-09-04T12:40:41.809Z,49.49
2022-09-04T12:41:41.789Z,50.11
2022-09-04T12:42:41.789Z,50.21
2022-09-04T12:43:41.777Z,49.64
2022-09-04T12:44:41.768Z,49.62
2022-09-04T12:45:41.803Z,50.41
2022-09-04T12:46:41.753Z,50.60
2022-09-04T12:47:41.738Z,49.81
2022-09-04T12:48:41.737Z,49.91
2022-09-04T12:49:41.736Z,49.52
2022-09-04T12:50:42.278Z,50.01
2022-09-04T12:51:41.708Z,50.68
2022-09-04T12:52:41.696Z,50.41
2022-09-04T12:53:41.702Z,50.48