createdAt,value
2018-12-10T00:00:31.343Z,2.73
2018-12-10T00:03:07.924Z,3.07
2018-12-10T00:05:40.283Z,3.40
2018-12-10T00:08:09.457Z,2.77
2018-12-10T00:10:41.622Z,4.07
2018-12-10T00:13:11.216Z,2.90
2018-12-10T00:15:40.416Z,3.30
2018-12-10T00:18:09.596Z,2.87
2018-12-10T00:20:39.660Z,2.77
2018-12-10T00:23:09.396Z,2.90
2018-12-10T00:25:38.670Z,2.70
2018-12-10T00:28:08.907Z,3.20
2018-12-10T00:30:38.217Z,3.63
2018-12-10T00:33:08.852Z,2.90
2018-12-10T00:35:38.483Z,2.80
2018-12-10T00:38:07.653Z,2.87
2018-12-10T00:40:36.819Z,2.20
2018-12-10T00:43:06.016Z,2.70
2018-12-10T00:45:35.679Z,2.80
2018-12-10T00:48:06.258Z,2.40
2018-12-10T00:50:35.621Z,2.17
2018-12-10T00:53:04.774Z,2.50
2018-12-10T00:55:35.500Z,2.30
2018-12-10T00:58:06.130Z,2.43
2018-12-10T01:00:35.346Z,2.00
2018-12-10T01:03:04.584Z,2.60
2018-12-10T01:05:33.783Z,2.40
2018-12-10T01:08:03.935Z,3.00
2018-12-10T01:10:33.156Z,2.27
2018-12-10T01:13:02.471Z,2.90
2018-12-10T01:15:31.671Z,2.53
2018-12-10T01:18:00.831Z,2.17
2018-12-10T01:20:32.144Z,2.47
2018-12-10T01:23:01.321Z,2.40
2018-12-10T01:25:30.503Z,2.53
2018-12-10T01:27:59.755Z,2.73
2018-12-10T01:30:28.937Z,2.60
2018-12-10T01:32:59.132Z,2.40
2018-12-10T01:35:28.363Z,2.83
2018-12-10T01:37:57.563Z,3.20
2018-12-10T01:40:26.838Z,2.77
2018-12-10T01:42:56.559Z,3.30
2018-12-10T01:45:27.131Z,2.07
2018-12-10T01:47:56.308Z,2.30
2018-12-10T01:50:25.584Z,2.00
2018-12-10T01:52:54.883Z,2.10
2018-12-10T01:55:24.064Z,2.60
2018-12-10T01:57:54.562Z,2.47
2018-12-10T02:00:23.858Z,2.30
2018-12-10T02:02:53.039Z,3.13
2018-12-10T02:05:23.324Z,2.43
2018-12-10T02:07:52.467Z,2.20
2018-12-10T02:10:23.421Z,2.30
2018-12-10T02:12:52.783Z,2.70
2018-12-10T02:15:22.051Z,2.83
2018-12-10T02:17:51.224Z,2.40
2018-12-10T02:20:20.566Z,2.73
2018-12-10T02:22:50.727Z,2.83
2018-12-10T02:25:19.931Z,2.53
2018-12-10T02:27:49.136Z,2.27
2018-12-10T02:30:18.394Z,2.20
2018-12-10T02:32:47.766Z,2.17
2018-12-10T02:35:19.004Z,2.10
2018-12-10T02:37:48.247Z,2.20
2018-12-10T02:40:17.491Z,2.13
2018-12-10T02:42:48.178Z,1.90
2018-12-10T02:45:17.876Z,2.50
2018-12-10T02:47:47.656Z,2.10
2018-12-10T02:50:17.155Z,2.30
2018-12-10T02:52:48.092Z,2.23
2018-12-10T02:56:46.815Z,2.30
2018-12-10T02:59:16.939Z,2.07
2018-12-10T03:01:46.131Z,2.00
2018-12-10T03:04:15.433Z,2.83
2018-12-10T03:06:44.603Z,2.60
2018-12-10T03:09:13.784Z,2.37
2018-12-10T03:11:44.587Z,2.30
2018-12-10T03:14:13.754Z,2.67
2018-12-10T03:16:43.162Z,2.30
2018-12-10T03:19:13.456Z,2.27
2018-12-10T03:21:42.695Z,2.37
2018-12-10T03:24:12.771Z,2.50
2018-12-10T03:26:42.035Z,2.43
2018-12-10T03:29:11.254Z,2.00
2018-12-10T03:31:40.448Z,1.93
2018-12-10T03:34:09.721Z,2.00
2018-12-10T03:36:40.203Z,2.40
2018-12-10T03:39:09.403Z,2.23
2018-12-10T03:41:38.626Z,2.30
2018-12-10T03:44:07.785Z,2.00
2018-12-10T03:46:37.001Z,2.33
2018-12-10T03:49:07.211Z,2.50
2018-12-10T03:51:36.387Z,2.80
2018-12-10T03:54:06.632Z,1.70
2018-12-10T03:56:36.858Z,1.90
2018-12-10T03:59:06.525Z,2.07
2018-12-10T04:01:36.317Z,1.63
2018-12-10T04:04:05.594Z,2.43
2018-12-10T04:06:34.758Z,2.17
2018-12-10T04:09:05.779Z,1.80
2018-12-10T04:11:37.701Z,2.00
2018-12-10T04:14:06.858Z,2.37
2018-12-10T04:16:36.099Z,2.20
2018-12-10T04:19:05.335Z,2.03
2018-12-10T04:21:34.640Z,1.97
2018-12-10T04:24:04.741Z,2.10
2018-12-10T04:26:33.963Z,2.20
2018-12-10T04:29:03.147Z,1.60
2018-12-10T04:31:32.409Z,1.53
2018-12-10T04:34:02.534Z,1.73
2018-12-10T04:36:33.853Z,1.13
2018-12-10T04:39:03.852Z,1.97
2018-12-10T04:41:33.037Z,2.40
2018-12-10T04:44:02.194Z,3.40
2018-12-10T04:46:32.086Z,2.17
2018-12-10T04:49:01.882Z,1.77
2018-12-10T04:51:31.182Z,1.77
2018-12-10T04:54:00.378Z,1.30
2018-12-10T04:56:31.082Z,1.40
2018-12-10T04:59:01.463Z,1.30
2018-12-10T05:01:30.705Z,1.33
2018-12-10T05:03:59.900Z,1.40
2018-12-10T05:06:29.922Z,1.80
2018-12-10T05:08:59.248Z,1.40
2018-12-10T05:11:29.416Z,1.50
2018-12-10T05:13:58.682Z,1.80
2018-12-10T05:16:27.917Z,1.43
2018-12-10T05:18:57.084Z,1.60
2018-12-10T05:21:26.332Z,1.30
2018-12-10T05:23:56.835Z,1.40
2018-12-10T05:26:26.009Z,1.53
2018-12-10T05:28:56.183Z,1.70
2018-12-10T05:31:25.341Z,1.40
2018-12-10T05:33:54.699Z,1.47
2018-12-10T05:36:25.214Z,1.67
2018-12-10T05:38:54.462Z,1.77
2018-12-10T05:41:23.763Z,1.60
2018-12-10T05:43:53.023Z,1.60
2018-12-10T05:46:22.395Z,1.80
2018-12-10T05:48:55.366Z,1.67
2018-12-10T05:51:24.627Z,2.07
2018-12-10T05:53:53.927Z,1.90
2018-12-10T05:56:23.087Z,2.03
2018-12-10T05:58:52.571Z,2.37
2018-12-10T06:01:22.227Z,2.40
2018-12-10T06:03:51.770Z,2.27
2018-12-10T06:06:20.996Z,2.50
2018-12-10T06:08:50.343Z,2.50
2018-12-10T06:11:21.276Z,2.80
2018-12-10T06:13:50.862Z,2.83
2018-12-10T06:16:20.084Z,2.87
2018-12-10T06:18:49.347Z,3.20
2018-12-10T06:21:18.533Z,3.27
2018-12-10T06:23:48.141Z,3.20
2018-12-10T06:26:18.285Z,3.10
2018-12-10T06:28:47.496Z,3.57
2018-12-10T06:31:16.715Z,3.73
2018-12-10T06:33:45.953Z,3.83
2018-12-10T06:36:16.061Z,3.73
2018-12-10T06:40:15.764Z,3.80
2018-12-10T06:42:45.039Z,4.77
2018-12-10T06:45:15.025Z,4.50
2018-12-10T06:47:44.911Z,5.30
2018-12-10T06:50:14.099Z,5.10
2018-12-10T06:52:43.763Z,4.60
2018-12-10T06:55:13.037Z,5.70
2018-12-10T06:57:42.187Z,5.30
2018-12-10T07:00:13.412Z,4.73
2018-12-10T07:02:42.635Z,5.43
2018-12-10T07:05:13.412Z,5.50
2018-12-10T07:07:42.594Z,5.07
2018-12-10T07:10:12.526Z,5.50
2018-12-10T07:12:41.719Z,5.90
2018-12-10T07:15:11.056Z,5.60
2018-12-10T07:17:41.430Z,5.87
2018-12-10T07:20:10.636Z,5.67
2018-12-10T07:22:41.532Z,5.57
2018-12-10T07:25:10.767Z,5.43
2018-12-10T07:27:39.926Z,5.40
2018-12-10T07:30:10.484Z,5.23
2018-12-10T07:32:40.336Z,6.00
2018-12-10T07:35:09.535Z,5.00
2018-12-10T07:37:38.735Z,5.63
2018-12-10T07:40:08.225Z,5.13
2018-12-10T07:42:37.799Z,5.60
2018-12-10T07:46:37.470Z,5.63
2018-12-10T07:49:06.706Z,5.13
2018-12-10T07:51:35.871Z,4.67
2018-12-10T07:54:05.649Z,4.93
2018-12-10T07:56:35.331Z,5.00
2018-12-10T07:59:04.644Z,4.80
2018-12-10T08:01:35.207Z,4.53
2018-12-10T08:04:04.375Z,4.70
2018-12-10T08:06:34.897Z,4.83
2018-12-10T08:09:07.378Z,4.07
2018-12-10T08:11:36.595Z,4.13
2018-12-10T08:14:05.778Z,4.23
2018-12-10T08:16:35.727Z,4.37
2018-12-10T08:19:06.373Z,3.97
2018-12-10T08:21:35.543Z,4.00
2018-12-10T08:24:05.375Z,3.93
2018-12-10T08:26:34.658Z,3.50
2018-12-10T08:29:07.392Z,3.37
2018-12-10T08:31:37.175Z,3.23
2018-12-10T08:34:06.336Z,3.40
2018-12-10T08:36:35.517Z,3.17
2018-12-10T08:39:07.929Z,3.03
2018-12-10T08:41:37.112Z,3.20
2018-12-10T08:44:06.323Z,3.23
2018-12-10T08:46:35.587Z,2.80
2018-12-10T08:49:05.055Z,3.03
2018-12-10T08:51:34.577Z,3.27
2018-12-10T08:54:03.899Z,2.67
2018-12-10T08:56:34.406Z,2.97
2018-12-10T08:59:04.703Z,3.00
2018-12-10T09:01:35.912Z,3.10
2018-12-10T09:04:05.247Z,2.70
2018-12-10T09:06:34.444Z,2.90
2018-12-10T09:09:05.161Z,2.50
2018-12-10T09:11:35.444Z,2.70
2018-12-10T09:14:06.409Z,3.00
2018-12-10T09:16:35.617Z,2.97
2018-12-10T09:19:05.134Z,3.17
2018-12-10T09:21:34.330Z,3.10
2018-12-10T09:24:05.096Z,2.90
2018-12-10T09:26:34.460Z,3.23
2018-12-10T09:29:03.615Z,3.07
2018-12-10T09:31:32.928Z,2.90
2018-12-10T09:39:51.515Z,3.37
2018-12-10T09:42:24.845Z,3.10
2018-12-10T09:45:05.970Z,3.80
2018-12-10T09:47:40.204Z,3.30
2018-12-10T09:50:13.451Z,3.50
2018-12-10T09:52:49.165Z,4.00
2018-12-10T09:55:27.934Z,4.03
2018-12-10T09:58:01.993Z,4.07
2018-12-10T10:00:36.113Z,4.53
2018-12-10T10:03:07.707Z,4.20
2018-12-10T10:05:55.491Z,4.83
2018-12-10T10:08:26.041Z,5.93
2018-12-10T10:11:00.513Z,6.40
2018-12-10T10:13:31.512Z,6.73
2018-12-10T10:16:07.408Z,7.27
2018-12-10T10:18:40.432Z,7.87
2018-12-10T10:21:15.307Z,7.03
2018-12-10T10:23:46.155Z,7.33
2018-12-10T10:26:19.554Z,7.47
2018-12-10T10:31:42.187Z,5.57
2018-12-10T10:34:11.631Z,5.13
2018-12-10T10:36:41.764Z,4.00
2018-12-10T10:39:11.614Z,3.87
2018-12-10T10:41:40.975Z,4.10
2018-12-10T10:44:10.158Z,3.60
2018-12-10T10:46:39.460Z,2.93
2018-12-10T10:50:39.563Z,3.30
2018-12-10T10:53:08.763Z,3.03
2018-12-10T10:55:37.923Z,2.90
2018-12-10T10:58:07.196Z,3.70
2018-12-10T11:00:43.455Z,4.10
2018-12-10T11:03:44.528Z,5.03
2018-12-10T11:06:16.321Z,4.47
2018-12-10T11:08:45.487Z,4.83
2018-12-10T11:11:15.127Z,4.77
2018-12-10T11:13:44.845Z,4.80
2018-12-10T11:16:14.062Z,4.70
2018-12-10T11:18:43.299Z,4.97
2018-12-10T11:21:12.498Z,4.40
2018-12-10T11:23:43.644Z,3.57
2018-12-10T11:26:13.492Z,3.50
2018-12-10T11:28:42.642Z,3.53
2018-12-10T11:31:17.171Z,3.90
2018-12-10T11:33:43.426Z,3.67
2018-12-10T11:36:12.657Z,3.70
2018-12-10T11:38:42.329Z,3.43
2018-12-10T11:41:12.936Z,3.30
2018-12-10T11:43:42.489Z,4.10
2018-12-10T11:46:13.145Z,4.33
2018-12-10T11:48:42.374Z,4.67
2018-12-10T11:51:12.028Z,5.43
2018-12-10T11:53:41.394Z,6.00
2018-12-10T11:56:10.697Z,7.40
2018-12-10T11:58:40.454Z,6.60
2018-12-10T12:01:11.016Z,7.37
2018-12-10T12:03:40.727Z,8.40
2018-12-10T12:06:11.927Z,7.20
2018-12-10T12:08:42.512Z,6.70
2018-12-10T12:11:11.764Z,7.03
2018-12-10T12:13:41.481Z,6.67
2018-12-10T12:16:10.904Z,6.60
2018-12-10T12:18:40.173Z,7.40
2018-12-10T12:21:10.941Z,6.00
2018-12-10T12:23:40.204Z,5.50
2018-12-10T12:26:09.870Z,6.10
2018-12-10T12:28:39.179Z,4.50
2018-12-10T12:31:08.358Z,4.20
2018-12-10T12:33:39.022Z,3.90
2018-12-10T12:36:08.819Z,4.20
2018-12-10T12:38:38.517Z,4.10
2018-12-10T12:41:07.679Z,3.17
2018-12-10T12:43:38.502Z,3.10
2018-12-10T12:46:07.803Z,2.90
2018-12-10T12:48:37.024Z,2.87
2018-12-10T12:51:06.616Z,2.80
2018-12-10T12:53:35.801Z,2.80
2018-12-10T12:56:05.938Z,3.07
2018-12-10T12:58:36.472Z,3.13
2018-12-10T13:01:05.728Z,3.30
2018-12-10T13:03:35.365Z,3.20
2018-12-10T13:06:06.968Z,3.20
2018-12-10T13:08:36.248Z,3.00
2018-12-10T13:11:05.906Z,3.50
2018-12-10T13:13:35.111Z,3.20
2018-12-10T13:16:05.334Z,3.80
2018-12-10T13:18:35.683Z,3.97
2018-12-10T13:21:06.902Z,4.00
2018-12-10T13:23:36.187Z,4.37
2018-12-10T13:26:05.615Z,4.60
2018-12-10T13:28:35.302Z,4.83
2018-12-10T13:31:04.622Z,4.53
2018-12-10T13:33:34.407Z,4.73
2018-12-10T13:36:04.721Z,5.17
2018-12-10T13:38:36.888Z,4.60
2018-12-10T13:41:05.561Z,5.10
2018-12-10T13:43:35.783Z,4.93
2018-12-10T13:46:05.055Z,4.70
2018-12-10T13:48:34.287Z,5.10
2018-12-10T13:51:05.034Z,4.20
2018-12-10T13:53:34.657Z,5.20
2018-12-10T13:56:04.386Z,5.27
2018-12-10T13:58:34.794Z,5.20
2018-12-10T14:01:04.202Z,5.03
2018-12-10T14:03:33.685Z,5.50
2018-12-10T14:06:04.055Z,5.03
2018-12-10T14:08:33.208Z,4.90
2018-12-10T14:11:02.390Z,4.70
2018-12-10T14:13:32.895Z,4.60
2018-12-10T14:16:02.222Z,4.87
2018-12-10T14:18:32.488Z,4.40
2018-12-10T14:21:02.175Z,4.00
2018-12-10T14:23:31.483Z,3.97
2018-12-10T14:26:00.737Z,3.70
2018-12-10T14:28:30.124Z,4.00
2018-12-10T14:31:01.822Z,4.23
2018-12-10T14:33:31.125Z,4.20
2018-12-10T14:36:00.425Z,3.93
2018-12-10T14:38:29.682Z,4.00
2018-12-10T14:40:58.945Z,3.63
2018-12-10T14:43:29.216Z,3.87
2018-12-10T14:45:58.511Z,3.90
2018-12-10T14:48:28.341Z,3.67
2018-12-10T14:50:57.774Z,4.10
2018-12-10T14:53:26.936Z,4.20
2018-12-10T14:55:58.044Z,4.30
2018-12-10T14:58:27.295Z,3.53
2018-12-10T15:00:56.576Z,3.80
2018-12-10T15:03:25.863Z,3.50
2018-12-10T15:05:55.046Z,3.23
2018-12-10T15:08:25.219Z,3.30
2018-12-10T15:10:54.518Z,4.27
2018-12-10T15:13:23.699Z,3.30
2018-12-10T15:15:54.429Z,2.87
2018-12-10T15:18:23.735Z,2.83
2018-12-10T15:20:54.048Z,2.90
2018-12-10T15:23:23.227Z,3.03
2018-12-10T15:25:53.774Z,2.83
2018-12-10T15:28:23.039Z,2.87
2018-12-10T15:30:52.213Z,2.90
2018-12-10T15:33:23.011Z,3.00
2018-12-10T15:35:52.130Z,3.30
2018-12-10T15:38:21.343Z,2.53
2018-12-10T15:40:50.629Z,3.30
2018-12-10T15:43:19.875Z,2.87
2018-12-10T15:45:49.944Z,2.87
2018-12-10T15:48:20.286Z,3.40
2018-12-10T15:50:49.474Z,3.20
2018-12-10T15:53:18.642Z,3.47
2018-12-10T15:55:47.948Z,3.33
2018-12-10T15:58:18.511Z,3.23
2018-12-10T16:00:47.755Z,2.93
2018-12-10T16:03:16.995Z,3.23
2018-12-10T16:05:46.204Z,2.97
2018-12-10T16:08:15.375Z,2.93
2018-12-10T16:10:45.810Z,2.70
2018-12-10T16:13:15.061Z,2.70
2018-12-10T16:15:44.259Z,2.93
2018-12-10T16:18:15.080Z,2.57
2018-12-10T16:20:44.703Z,3.23
2018-12-10T16:23:14.496Z,2.47
2018-12-10T16:25:43.698Z,2.30
2018-12-10T16:28:12.876Z,2.00
2018-12-10T16:30:42.511Z,2.43
2018-12-10T16:33:12.612Z,2.27
2018-12-10T16:35:41.936Z,2.10
2018-12-10T16:38:11.132Z,2.80
2018-12-10T16:40:40.459Z,2.70
2018-12-10T16:43:09.726Z,3.00
2018-12-10T16:45:40.658Z,2.60
2018-12-10T16:48:09.947Z,2.30
2018-12-10T16:50:39.299Z,2.40
2018-12-10T16:53:09.092Z,2.57
2018-12-10T16:55:38.275Z,2.60
2018-12-10T16:58:08.387Z,1.97
2018-12-10T17:00:37.611Z,2.30
2018-12-10T17:03:06.852Z,2.27
2018-12-10T17:05:36.034Z,1.90
2018-12-10T17:08:05.311Z,2.60
2018-12-10T17:10:36.527Z,2.77
2018-12-10T17:13:05.707Z,2.50
2018-12-10T17:15:34.914Z,2.30
2018-12-10T17:18:04.675Z,2.97
2018-12-10T17:20:34.483Z,2.50
2018-12-10T17:23:04.204Z,2.93
2018-12-10T17:25:33.456Z,2.50
2018-12-10T17:28:02.614Z,2.70
2018-12-10T17:30:31.802Z,2.83
2018-12-10T17:33:02.372Z,2.70
2018-12-10T17:35:31.695Z,2.20
2018-12-10T17:38:01.001Z,2.47
2018-12-10T17:40:30.279Z,2.53
2018-12-10T17:42:59.551Z,2.20
2018-12-10T17:45:29.800Z,2.17
2018-12-10T17:47:59.028Z,2.37
2018-12-10T17:50:28.261Z,2.30
2018-12-10T17:52:57.438Z,2.60
2018-12-10T17:55:27.688Z,2.63
2018-12-10T17:57:58.584Z,2.60
2018-12-10T18:00:28.208Z,2.67
2018-12-10T18:02:57.392Z,2.80
2018-12-10T18:05:26.584Z,2.90
2018-12-10T18:07:55.793Z,2.73
2018-12-10T18:10:25.916Z,2.90
2018-12-10T18:12:55.756Z,2.87
2018-12-10T18:15:25.600Z,3.50
2018-12-10T18:17:54.841Z,3.03
2018-12-10T18:20:23.994Z,3.00
2018-12-10T18:22:55.418Z,3.23
2018-12-10T18:25:24.594Z,3.00
2018-12-10T18:27:54.372Z,3.23
2018-12-10T18:30:23.610Z,3.10
2018-12-10T18:32:52.830Z,3.13
2018-12-10T18:35:22.926Z,3.20
2018-12-10T18:37:52.168Z,3.90
2018-12-10T18:40:22.231Z,2.87
2018-12-10T18:42:51.403Z,3.00
2018-12-10T18:45:20.657Z,3.40
2018-12-10T18:47:51.935Z,3.40
2018-12-10T18:50:21.243Z,3.70
2018-12-10T18:52:50.491Z,3.07
2018-12-10T18:55:19.756Z,3.23
2018-12-10T18:57:49.974Z,3.40
2018-12-10T19:00:19.675Z,3.27
2018-12-10T19:02:48.889Z,2.87
2018-12-10T19:05:22.127Z,3.70
2018-12-10T19:07:52.100Z,3.17
2018-12-10T19:10:21.494Z,3.07
2018-12-10T19:12:50.911Z,3.13
2018-12-10T19:15:20.111Z,3.23
2018-12-10T19:17:49.388Z,3.13
2018-12-10T19:20:20.685Z,3.40
2018-12-10T19:22:50.752Z,3.23
2018-12-10T19:25:20.801Z,2.90
2018-12-10T19:27:50.211Z,3.30
2018-12-10T19:30:20.080Z,3.67
2018-12-10T19:32:49.891Z,3.60
2018-12-10T19:35:19.274Z,3.37
2018-12-10T19:37:48.987Z,4.23
2018-12-10T19:40:18.150Z,3.80
2018-12-10T19:42:48.662Z,4.63
2018-12-10T19:45:17.921Z,4.97
2018-12-10T19:47:47.304Z,4.50
2018-12-10T19:50:16.688Z,4.40
2018-12-10T19:52:45.956Z,4.60
2018-12-10T19:55:16.007Z,5.03
2018-12-10T19:57:45.435Z,5.17
2018-12-10T20:00:14.651Z,4.60
2018-12-10T20:02:43.820Z,3.80
2018-12-10T20:05:13.262Z,4.43
2018-12-10T20:07:45.243Z,4.30
2018-12-10T20:10:14.539Z,4.30
2018-12-10T20:12:44.839Z,4.47
2018-12-10T20:15:14.010Z,5.33
2018-12-10T20:17:43.967Z,4.00
2018-12-10T20:20:13.588Z,4.73
2018-12-10T20:22:42.758Z,4.17
2018-12-10T20:25:12.133Z,4.37
2018-12-10T20:27:43.882Z,4.20
2018-12-10T20:30:13.796Z,4.73
2018-12-10T20:32:43.600Z,4.40
2018-12-10T20:35:12.926Z,4.53
2018-12-10T20:37:42.735Z,4.13
2018-12-10T20:40:12.071Z,4.10
2018-12-10T20:42:41.792Z,4.20
2018-12-10T20:45:12.368Z,4.63
2018-12-10T20:47:42.750Z,4.60
2018-12-10T20:50:11.941Z,4.77
2018-12-10T20:54:12.235Z,4.63
2018-12-10T20:56:41.986Z,4.83
2018-12-10T20:59:11.527Z,4.77
2018-12-10T21:01:40.795Z,5.00
2018-12-10T21:04:09.972Z,5.10
2018-12-10T21:06:40.890Z,4.87
2018-12-10T21:09:10.604Z,5.47
2018-12-10T21:11:40.233Z,5.23
2018-12-10T21:14:09.463Z,5.97
2018-12-10T21:16:40.395Z,6.00
2018-12-10T21:19:09.749Z,5.80
2018-12-10T21:21:39.029Z,5.60
2018-12-10T21:24:08.766Z,5.43
2018-12-10T21:26:38.111Z,5.17
2018-12-10T21:29:07.956Z,5.30
2018-12-10T21:31:38.628Z,5.90
2018-12-10T21:34:07.787Z,5.20
2018-12-10T21:36:37.427Z,5.33
2018-12-10T21:39:08.901Z,5.10
2018-12-10T21:41:39.206Z,4.87
2018-12-10T21:44:08.387Z,4.20
2018-12-10T21:46:37.755Z,4.70
2018-12-10T21:49:07.422Z,4.47
2018-12-10T21:51:38.436Z,4.60
2018-12-10T21:54:07.805Z,5.40
2018-12-10T21:56:38.214Z,6.40
2018-12-10T21:59:08.569Z,4.87
2018-12-10T22:01:38.830Z,4.57
2018-12-10T22:04:08.027Z,4.20
2018-12-10T22:06:37.351Z,4.40
2018-12-10T22:09:06.963Z,4.80
2018-12-10T22:11:38.019Z,4.50
2018-12-10T22:14:08.680Z,4.50
2018-12-10T22:16:37.838Z,4.63
2018-12-10T22:19:07.669Z,4.57
2018-12-10T22:21:36.851Z,4.50
2018-12-10T22:24:07.015Z,4.37
2018-12-10T22:26:36.798Z,4.30
2018-12-10T22:29:05.979Z,4.47
2018-12-10T22:31:35.960Z,4.13
2018-12-10T22:34:05.141Z,4.60
2018-12-10T22:36:35.283Z,4.47
2018-12-10T22:39:06.995Z,4.70
2018-12-10T22:41:37.259Z,4.43
2018-12-10T22:44:06.451Z,4.43
2018-12-10T22:46:36.792Z,4.43
2018-12-10T22:49:06.050Z,4.27
2018-12-10T22:51:35.452Z,4.47
2018-12-10T22:54:04.797Z,5.17
2018-12-10T22:56:34.100Z,5.00
2018-12-10T22:59:05.283Z,4.30
2018-12-10T23:01:34.532Z,4.83
2018-12-10T23:04:03.949Z,4.33
2018-12-10T23:06:33.151Z,4.50
2018-12-10T23:09:02.568Z,5.80
2018-12-10T23:11:33.943Z,4.60
2018-12-10T23:14:03.268Z,4.17
2018-12-10T23:16:32.408Z,4.40
2018-12-10T23:19:02.726Z,4.23
2018-12-10T23:21:33.077Z,4.40
2018-12-10T23:24:03.286Z,4.40
2018-12-10T23:26:32.472Z,4.33
2018-12-10T23:29:01.624Z,4.33
2018-12-10T23:31:30.833Z,4.53
2018-12-10T23:34:01.392Z,4.13
2018-12-10T23:36:31.286Z,5.30
2018-12-10T23:39:00.635Z,4.50
2018-12-10T23:41:30.508Z,4.83
2018-12-10T23:44:00.379Z,4.20
2018-12-10T23:46:31.727Z,4.67
2018-12-10T23:49:00.950Z,4.43
2018-12-10T23:51:30.166Z,6.80
2018-12-10T23:53:59.392Z,5.07
2018-12-10T23:56:28.775Z,4.77
2018-12-10T23:58:58.961Z,4.70
