createdAt,value
2018-07-17T00:01:06.959Z,70.44
2018-07-17T00:03:35.074Z,70.96
2018-07-17T00:06:04.011Z,71.23
2018-07-17T00:08:32.557Z,71.55
2018-07-17T00:11:00.574Z,71.65
2018-07-17T00:13:28.722Z,71.80
2018-07-17T00:15:57.376Z,72.18
2018-07-17T00:18:25.507Z,72.67
2018-07-17T00:20:54.474Z,72.93
2018-07-17T00:23:22.934Z,73.33
2018-07-17T00:25:51.127Z,73.71
2018-07-17T00:28:19.137Z,73.74
2018-07-17T00:30:47.776Z,73.91
2018-07-17T00:33:16.002Z,74.09
2018-07-17T00:35:44.970Z,74.27
2018-07-17T00:38:13.398Z,74.36
2018-07-17T00:40:41.471Z,74.35
2018-07-17T00:43:09.673Z,74.45
2018-07-17T00:45:38.218Z,74.69
2018-07-17T00:48:07.007Z,74.91
2018-07-17T00:50:35.045Z,74.97
2018-07-17T00:53:04.161Z,74.91
2018-07-17T00:55:32.799Z,74.92
2018-07-17T00:58:01.285Z,74.85
2018-07-17T01:00:35.330Z,74.77
2018-07-17T01:03:09.042Z,74.78
2018-07-17T01:05:43.035Z,74.80
2018-07-17T01:08:16.494Z,74.87
2018-07-17T01:10:50.271Z,75.06
2018-07-17T01:13:31.877Z,75.11
2018-07-17T01:16:00.307Z,75.14
2018-07-17T01:18:28.603Z,75.31
2018-07-17T01:20:57.009Z,75.42
2018-07-17T01:23:25.674Z,75.58
2018-07-17T01:25:54.035Z,75.67
2018-07-17T01:28:22.265Z,75.85
2018-07-17T01:30:51.122Z,75.92
2018-07-17T01:33:20.171Z,75.95
2018-07-17T01:35:48.219Z,75.95
2018-07-17T01:38:17.267Z,76.13
2018-07-17T01:40:45.727Z,76.19
2018-07-17T01:43:14.779Z,76.23
2018-07-17T01:45:43.968Z,76.49
2018-07-17T01:48:11.987Z,76.57
2018-07-17T01:50:40.014Z,76.56
2018-07-17T01:53:09.039Z,76.31
2018-07-17T01:55:37.305Z,76.17
2018-07-17T01:58:05.663Z,76.24
2018-07-17T02:00:34.517Z,76.50
2018-07-17T02:03:02.750Z,76.42
2018-07-17T02:05:31.004Z,76.37
2018-07-17T02:07:59.470Z,76.48
2018-07-17T02:10:27.605Z,76.71
2018-07-17T02:12:55.855Z,76.91
2018-07-17T02:15:25.765Z,77.08
2018-07-17T02:17:53.774Z,77.71
2018-07-17T02:20:21.817Z,78.03
2018-07-17T02:22:50.253Z,78.19
2018-07-17T02:25:18.411Z,78.31
2018-07-17T02:27:48.173Z,78.29
2018-07-17T02:30:16.569Z,78.34
2018-07-17T02:32:44.633Z,78.59
2018-07-17T02:35:12.906Z,78.68
2018-07-17T02:37:41.308Z,78.69
2018-07-17T02:40:09.660Z,78.85
2018-07-17T02:42:39.164Z,79.00
2018-07-17T02:45:07.733Z,79.02
2018-07-17T02:47:37.222Z,79.03
2018-07-17T02:50:10.027Z,79.09
2018-07-17T02:52:39.303Z,79.21
2018-07-17T02:55:08.200Z,79.42
2018-07-17T02:57:37.441Z,79.58
2018-07-17T03:00:05.522Z,79.67
2018-07-17T03:02:34.282Z,79.73
2018-07-17T03:05:03.274Z,79.69
2018-07-17T03:07:34.473Z,79.70
2018-07-17T03:10:03.054Z,79.46
2018-07-17T03:12:31.669Z,79.61
2018-07-17T03:14:59.893Z,79.60
2018-07-17T03:17:27.940Z,79.58
2018-07-17T03:19:56.638Z,79.57
2018-07-17T03:22:24.672Z,79.60
2018-07-17T03:24:52.682Z,79.61
2018-07-17T03:27:21.944Z,79.64
2018-07-17T03:29:52.485Z,79.57
2018-07-17T03:32:20.483Z,79.63
2018-07-17T03:34:48.831Z,79.69
2018-07-17T03:37:16.843Z,79.70
2018-07-17T03:39:44.975Z,79.70
2018-07-17T03:42:14.181Z,79.87
2018-07-17T03:44:42.238Z,80.00
2018-07-17T03:47:10.732Z,80.04
2018-07-17T03:49:38.772Z,80.04
2018-07-17T03:52:07.250Z,79.97
2018-07-17T03:54:35.591Z,79.86
2018-07-17T03:57:03.610Z,79.78
2018-07-17T03:59:32.410Z,79.74
2018-07-17T04:02:00.430Z,79.68
2018-07-17T04:04:28.422Z,79.68
2018-07-17T04:06:56.849Z,79.66
2018-07-17T04:09:25.121Z,79.58
2018-07-17T04:12:00.744Z,79.55
2018-07-17T04:14:29.817Z,79.44
2018-07-17T04:16:59.073Z,79.19
2018-07-17T04:19:27.595Z,79.25
2018-07-17T04:21:56.450Z,79.25
2018-07-17T04:24:24.929Z,79.21
2018-07-17T04:26:57.541Z,79.19
2018-07-17T04:29:26.410Z,79.12
2018-07-17T04:31:55.066Z,79.10
2018-07-17T04:34:23.844Z,79.18
2018-07-17T04:36:52.636Z,79.47
2018-07-17T04:39:20.606Z,79.38
2018-07-17T04:41:48.584Z,79.39
2018-07-17T04:44:19.496Z,79.47
2018-07-17T04:46:47.801Z,79.41
2018-07-17T04:49:15.850Z,79.37
2018-07-17T04:51:44.617Z,79.40
2018-07-17T04:54:12.640Z,79.32
2018-07-17T04:56:40.759Z,79.22
2018-07-17T04:59:09.377Z,79.27
2018-07-17T05:01:37.915Z,79.18
2018-07-17T05:04:06.123Z,79.23
2018-07-17T05:06:34.814Z,79.24
2018-07-17T05:09:03.899Z,79.03
2018-07-17T05:11:32.491Z,78.81
2018-07-17T05:14:01.973Z,78.73
2018-07-17T05:16:30.158Z,78.71
2018-07-17T05:18:58.416Z,78.61
2018-07-17T05:21:26.766Z,78.67
2018-07-17T05:23:54.768Z,78.51
2018-07-17T05:26:22.795Z,78.29
2018-07-17T05:28:52.050Z,78.05
2018-07-17T05:31:20.246Z,77.90
2018-07-17T05:33:48.649Z,77.50
2018-07-17T05:36:18.391Z,77.19
2018-07-17T05:38:46.362Z,77.03
2018-07-17T05:41:15.197Z,76.69
2018-07-17T05:43:43.989Z,76.47
2018-07-17T05:46:12.026Z,76.02
2018-07-17T05:48:40.162Z,75.42
2018-07-17T05:51:08.487Z,74.87
2018-07-17T05:53:36.478Z,74.78
2018-07-17T05:56:04.587Z,74.50
2018-07-17T05:58:33.107Z,74.10
2018-07-17T06:01:01.248Z,73.90
2018-07-17T06:03:29.247Z,73.30
2018-07-17T06:05:57.957Z,72.96
2018-07-17T06:08:25.981Z,72.57
2018-07-17T06:10:54.271Z,72.42
2018-07-17T06:13:22.679Z,72.15
2018-07-17T06:15:50.777Z,72.01
2018-07-17T06:18:18.951Z,71.96
2018-07-17T06:20:46.995Z,71.77
2018-07-17T06:23:15.023Z,71.53
2018-07-17T06:25:43.639Z,70.92
2018-07-17T06:28:13.479Z,70.48
2018-07-17T06:30:41.536Z,69.87
2018-07-17T06:33:09.523Z,69.77
2018-07-17T06:35:39.282Z,69.70
2018-07-17T06:38:07.580Z,69.59
2018-07-17T06:40:35.591Z,69.21
2018-07-17T06:43:04.550Z,69.01
2018-07-17T06:45:32.590Z,68.45
2018-07-17T06:48:00.708Z,67.83
2018-07-17T06:50:28.891Z,67.64
2018-07-17T06:52:57.251Z,67.41
2018-07-17T06:55:25.295Z,67.28
2018-07-17T06:57:56.335Z,67.33
2018-07-17T07:00:24.538Z,67.38
2018-07-17T07:02:53.983Z,67.17
2018-07-17T07:05:22.135Z,66.66
2018-07-17T07:07:50.324Z,66.21
2018-07-17T07:10:19.185Z,65.67
2018-07-17T07:12:47.838Z,65.56
2018-07-17T07:15:16.359Z,64.54
2018-07-17T07:17:47.722Z,63.78
2018-07-17T07:20:16.723Z,63.65
2018-07-17T07:22:45.843Z,63.16
2018-07-17T07:25:14.009Z,62.03
2018-07-17T07:27:43.292Z,60.24
2018-07-17T07:30:14.970Z,59.43
2018-07-17T07:32:43.370Z,58.25
2018-07-17T07:35:14.668Z,57.99
2018-07-17T07:37:45.271Z,57.21
2018-07-17T07:40:13.604Z,56.11
2018-07-17T07:42:42.791Z,54.22
2018-07-17T07:45:14.697Z,53.70
2018-07-17T07:47:43.443Z,52.75
2018-07-17T07:50:11.780Z,52.67
2018-07-17T07:52:41.177Z,51.80
2018-07-17T07:55:09.250Z,51.25
2018-07-17T07:57:40.856Z,50.86
2018-07-17T08:00:12.242Z,48.82
2018-07-17T08:02:45.257Z,47.60
2018-07-17T08:05:13.865Z,45.57
2018-07-17T08:07:41.966Z,45.61
2018-07-17T08:10:14.524Z,45.56
2018-07-17T08:12:43.858Z,44.85
2018-07-17T08:15:13.290Z,44.88
2018-07-17T08:18:06.521Z,45.15
2018-07-17T08:20:38.145Z,41.84
2018-07-17T08:23:06.918Z,40.43
2018-07-17T08:25:36.760Z,40.66
2018-07-17T08:28:07.925Z,40.73
2018-07-17T08:30:36.423Z,39.52
2018-07-17T08:33:06.755Z,39.24
2018-07-17T08:35:34.886Z,38.50
2018-07-17T08:38:03.993Z,38.55
2018-07-17T08:40:33.695Z,38.91
2018-07-17T08:43:02.028Z,37.35
2018-07-17T08:45:33.617Z,36.24
2018-07-17T08:48:02.889Z,35.76
2018-07-17T08:50:31.261Z,35.46
2018-07-17T08:53:00.077Z,35.25
2018-07-17T08:55:33.763Z,35.24
2018-07-17T08:58:02.327Z,35.21
2018-07-17T09:00:32.421Z,34.94
2018-07-17T09:03:00.899Z,34.49
2018-07-17T09:05:29.053Z,34.58
2018-07-17T09:07:57.165Z,34.35
2018-07-17T09:10:27.241Z,34.48
2018-07-17T09:12:55.767Z,33.86
2018-07-17T09:15:27.904Z,34.10
2018-07-17T09:17:56.581Z,32.42
2018-07-17T09:20:27.300Z,33.30
2018-07-17T09:22:55.714Z,33.30
2018-07-17T09:25:25.171Z,33.63
2018-07-17T09:27:56.584Z,33.84
2018-07-17T09:30:29.618Z,34.07
2018-07-17T09:32:58.293Z,33.66
2018-07-17T09:35:26.934Z,32.76
2018-07-17T09:37:55.193Z,31.86
2018-07-17T09:40:24.172Z,31.84
2018-07-17T09:42:57.668Z,31.92
2018-07-17T09:45:26.140Z,31.59
2018-07-17T09:47:55.492Z,31.69
2018-07-17T09:50:24.791Z,30.44
2018-07-17T09:52:56.493Z,29.59
2018-07-17T09:55:29.228Z,30.23
2018-07-17T09:57:59.168Z,30.68
2018-07-17T10:00:35.101Z,30.88
2018-07-17T10:03:05.153Z,29.60
2018-07-17T10:05:35.228Z,29.99
2018-07-17T10:08:09.308Z,30.97
2018-07-17T10:10:38.417Z,30.28
2018-07-17T10:13:13.416Z,30.00
2018-07-17T10:15:47.381Z,29.25
2018-07-17T10:18:25.253Z,29.18
2018-07-17T10:20:53.798Z,29.28
2018-07-17T10:23:28.154Z,29.66
2018-07-17T10:25:59.574Z,30.22
2018-07-17T10:28:28.282Z,30.30
2018-07-17T10:30:56.577Z,30.42
2018-07-17T10:33:30.575Z,29.67
2018-07-17T10:36:01.247Z,29.33
2018-07-17T10:38:37.223Z,30.26
2018-07-17T10:41:11.204Z,31.01
2018-07-17T10:43:45.333Z,31.79
2018-07-17T10:46:16.724Z,31.00
2018-07-17T10:48:46.174Z,30.57
2018-07-17T10:51:15.871Z,31.26
2018-07-17T10:53:45.582Z,31.21
2018-07-17T10:56:13.837Z,31.82
2018-07-17T10:58:41.963Z,31.35
2018-07-17T11:01:10.415Z,31.60
2018-07-17T11:03:38.658Z,31.49
2018-07-17T11:06:07.544Z,30.90
2018-07-17T11:08:36.845Z,31.21
2018-07-17T11:11:05.205Z,31.74
2018-07-17T11:13:33.465Z,32.31
2018-07-17T11:16:01.979Z,32.68
2018-07-17T11:18:30.169Z,32.95
2018-07-17T11:20:58.269Z,32.31
2018-07-17T11:23:27.219Z,32.19
2018-07-17T11:25:56.541Z,31.19
2018-07-17T11:28:25.820Z,30.96
2018-07-17T11:30:54.392Z,29.92
2018-07-17T11:33:22.623Z,29.84
2018-07-17T11:35:51.005Z,30.56
2018-07-17T11:38:20.791Z,30.92
2018-07-17T11:40:49.988Z,30.30
2018-07-17T11:43:18.419Z,29.82
2018-07-17T11:45:46.988Z,29.71
2018-07-17T11:48:15.200Z,30.07
2018-07-17T11:50:43.279Z,30.32
2018-07-17T11:53:12.203Z,30.10
2018-07-17T11:55:40.529Z,29.46
2018-07-17T11:58:09.350Z,29.01
2018-07-17T12:00:37.847Z,28.80
2018-07-17T12:03:06.100Z,27.89
2018-07-17T12:05:34.316Z,27.74
2018-07-17T12:08:03.289Z,27.97
2018-07-17T12:10:32.427Z,26.76
2018-07-17T12:13:00.780Z,26.45
2018-07-17T12:15:29.429Z,26.13
2018-07-17T12:17:57.659Z,26.41
2018-07-17T12:20:25.980Z,25.40
2018-07-17T12:22:54.014Z,25.28
2018-07-17T12:25:22.194Z,25.41
2018-07-17T12:27:51.028Z,25.51
2018-07-17T12:30:19.271Z,25.60
2018-07-17T12:32:47.482Z,25.76
2018-07-17T12:35:15.893Z,24.50
2018-07-17T12:37:44.024Z,25.08
2018-07-17T12:40:12.069Z,25.30
2018-07-17T12:42:40.255Z,26.56
2018-07-17T12:45:08.360Z,26.74
2018-07-17T12:47:36.980Z,26.49
2018-07-17T12:50:06.813Z,26.43
2018-07-17T12:52:35.387Z,26.73
2018-07-17T12:55:03.742Z,26.34
2018-07-17T12:57:31.992Z,26.08
2018-07-17T13:00:00.111Z,24.98
2018-07-17T13:02:28.519Z,24.48
2018-07-17T13:04:57.489Z,24.18
2018-07-17T13:07:26.126Z,23.68
2018-07-17T13:09:54.316Z,23.15
2018-07-17T13:12:23.047Z,23.21
2018-07-17T13:14:51.228Z,23.10
2018-07-17T13:17:20.540Z,23.54
2018-07-17T13:19:49.655Z,23.53
2018-07-17T13:22:18.567Z,23.62
2018-07-17T13:24:46.718Z,23.70
2018-07-17T13:27:15.221Z,22.83
2018-07-17T13:29:45.063Z,23.67
2018-07-17T13:32:13.558Z,24.53
2018-07-17T13:34:42.000Z,23.47
2018-07-17T13:37:10.248Z,23.23
2018-07-17T13:39:38.839Z,23.77
2018-07-17T13:42:06.988Z,23.09
2018-07-17T13:44:37.290Z,22.30
2018-07-17T13:47:06.852Z,22.57
2018-07-17T13:49:35.468Z,21.82
2018-07-17T13:52:05.453Z,21.67
2018-07-17T13:54:34.787Z,21.56
2018-07-17T13:57:03.425Z,22.44
2018-07-17T13:59:33.401Z,21.64
2018-07-17T14:02:04.068Z,21.58
2018-07-17T14:04:32.725Z,21.47
2018-07-17T14:07:01.083Z,21.99
2018-07-17T14:09:31.072Z,21.60
2018-07-17T14:12:00.380Z,22.08
2018-07-17T14:14:29.859Z,21.73
2018-07-17T14:16:58.773Z,21.86
2018-07-17T14:19:27.500Z,21.78
2018-07-17T14:21:56.626Z,22.11
2018-07-17T14:24:25.812Z,21.94
2018-07-17T14:26:59.726Z,22.25
2018-07-17T14:29:28.300Z,22.33
2018-07-17T14:31:56.483Z,22.37
2018-07-17T14:34:25.839Z,22.78
2018-07-17T14:36:54.891Z,22.82
2018-07-17T14:39:23.530Z,22.57
2018-07-17T14:41:52.367Z,22.78
2018-07-17T14:44:21.341Z,22.94
2018-07-17T14:46:49.807Z,22.89
2018-07-17T14:49:19.159Z,23.15
2018-07-17T14:51:47.349Z,22.73
2018-07-17T14:54:15.453Z,22.56
2018-07-17T14:56:44.002Z,22.65
2018-07-17T14:59:12.290Z,22.74
2018-07-17T15:01:40.443Z,22.80
2018-07-17T15:04:09.573Z,22.76
2018-07-17T15:06:37.955Z,23.24
2018-07-17T15:09:07.881Z,22.69
2018-07-17T15:11:36.459Z,23.11
2018-07-17T15:14:05.005Z,23.38
2018-07-17T15:16:33.183Z,22.54
2018-07-17T15:19:01.957Z,23.04
2018-07-17T15:21:30.152Z,22.87
2018-07-17T15:23:58.296Z,22.76
2018-07-17T15:26:26.859Z,22.88
2018-07-17T15:28:54.922Z,22.73
2018-07-17T15:31:28.826Z,22.58
2018-07-17T15:33:57.429Z,22.24
2018-07-17T15:36:25.967Z,22.13
2018-07-17T15:38:54.139Z,22.16
2018-07-17T15:41:24.057Z,22.76
2018-07-17T15:43:52.728Z,23.05
2018-07-17T15:46:21.414Z,23.05
2018-07-17T15:48:50.525Z,22.53
2018-07-17T15:51:19.779Z,21.02
2018-07-17T15:53:49.182Z,20.96
2018-07-17T15:56:18.353Z,21.00
2018-07-17T15:58:46.928Z,21.03
2018-07-17T16:01:21.150Z,20.62
2018-07-17T16:03:51.076Z,20.15
2018-07-17T16:06:20.009Z,20.83
2018-07-17T16:08:48.833Z,21.33
2018-07-17T16:11:17.897Z,20.96
2018-07-17T16:13:46.189Z,20.97
2018-07-17T16:16:14.424Z,21.34
2018-07-17T16:18:43.718Z,21.60
2018-07-17T16:21:12.006Z,21.06
2018-07-17T16:23:40.428Z,21.83
2018-07-17T16:26:08.992Z,22.32
2018-07-17T16:28:37.192Z,22.74
2018-07-17T16:31:05.645Z,22.58
2018-07-17T16:33:34.045Z,22.48
2018-07-17T16:36:02.773Z,22.31
2018-07-17T16:38:34.295Z,22.36
2018-07-17T16:41:02.737Z,22.49
2018-07-17T16:43:30.978Z,22.44
2018-07-17T16:45:59.523Z,22.51
2018-07-17T16:48:27.639Z,22.45
2018-07-17T16:50:55.725Z,22.69
2018-07-17T16:53:26.485Z,22.87
2018-07-17T16:55:54.805Z,23.14
2018-07-17T16:58:22.850Z,23.59
2018-07-17T17:00:51.338Z,23.42
2018-07-17T17:03:19.424Z,23.65
2018-07-17T17:05:47.484Z,23.53
2018-07-17T17:08:15.613Z,24.20
2018-07-17T17:10:44.908Z,23.56
2018-07-17T17:13:13.231Z,24.11
2018-07-17T17:15:41.840Z,24.11
2018-07-17T17:18:10.101Z,24.11
2018-07-17T17:20:38.240Z,24.06
2018-07-17T17:23:06.377Z,24.41
2018-07-17T17:25:34.456Z,24.23
2018-07-17T17:28:03.120Z,24.34
2018-07-17T17:30:31.792Z,24.19
2018-07-17T17:33:01.424Z,24.32
2018-07-17T17:35:29.827Z,24.79
2018-07-17T17:37:58.004Z,24.57
2018-07-17T17:40:26.118Z,25.07
2018-07-17T17:42:54.299Z,24.96
2018-07-17T17:45:22.960Z,24.67
2018-07-17T17:47:51.167Z,25.64
2018-07-17T17:50:19.296Z,25.32
2018-07-17T17:52:47.544Z,25.41
2018-07-17T17:55:15.658Z,25.12
2018-07-17T17:57:43.791Z,25.07
2018-07-17T18:00:12.344Z,25.31
2018-07-17T18:02:40.578Z,25.49
2018-07-17T18:05:09.150Z,25.57
2018-07-17T18:07:38.514Z,26.26
2018-07-17T18:10:07.266Z,26.04
2018-07-17T18:12:36.023Z,26.33
2018-07-17T18:15:05.657Z,26.60
2018-07-17T18:17:33.844Z,26.87
2018-07-17T18:20:02.269Z,27.46
2018-07-17T18:22:30.861Z,27.32
2018-07-17T18:24:59.190Z,27.23
2018-07-17T18:27:28.118Z,27.44
2018-07-17T18:29:57.908Z,27.60
2018-07-17T18:32:26.640Z,27.86
2018-07-17T18:34:57.094Z,28.10
2018-07-17T18:37:31.395Z,28.31
2018-07-17T18:39:59.979Z,28.60
2018-07-17T18:42:28.863Z,28.82
2018-07-17T18:44:58.066Z,29.13
2018-07-17T18:47:27.345Z,29.31
2018-07-17T18:50:12.862Z,29.61
2018-07-17T18:52:50.665Z,29.81
2018-07-17T18:55:19.291Z,30.05
2018-07-17T18:57:53.939Z,30.20
2018-07-17T19:00:39.126Z,30.38
2018-07-17T19:03:30.259Z,30.57
2018-07-17T19:06:04.338Z,30.89
2018-07-17T19:08:40.320Z,31.09
2018-07-17T19:11:20.126Z,31.21
2018-07-17T19:13:51.546Z,31.44
2018-07-17T19:16:26.232Z,31.57
2018-07-17T19:18:56.402Z,31.82
2018-07-17T19:21:39.218Z,32.00
2018-07-17T19:27:03.386Z,32.28
2018-07-17T19:29:46.724Z,32.39
2018-07-17T19:32:30.627Z,32.46
2018-07-17T19:35:05.322Z,32.50
2018-07-17T19:37:36.075Z,32.61
2018-07-17T19:40:07.710Z,32.72
2018-07-17T19:42:42.738Z,33.02
2018-07-17T19:45:20.698Z,33.10
2018-07-17T19:47:52.372Z,33.32
2018-07-17T19:50:21.082Z,33.44
2018-07-17T19:52:54.682Z,33.47
2018-07-17T19:58:23.178Z,33.66
2018-07-17T20:01:04.164Z,33.82
2018-07-17T20:03:40.415Z,33.80
2018-07-17T20:06:10.611Z,34.01
2018-07-17T20:08:39.979Z,34.01
2018-07-17T20:11:14.898Z,34.14
2018-07-17T20:13:50.890Z,34.28
2018-07-17T20:16:19.329Z,34.50
2018-07-17T20:18:53.648Z,34.75
2018-07-17T20:21:31.926Z,34.84
2018-07-17T20:24:06.101Z,35.10
2018-07-17T20:26:35.934Z,35.24
2018-07-17T20:29:06.138Z,35.53
2018-07-17T20:31:36.680Z,35.78
2018-07-17T20:37:33.544Z,36.40
2018-07-17T20:40:02.385Z,36.53
2018-07-17T20:42:33.175Z,36.87
2018-07-17T20:45:03.689Z,36.83
2018-07-17T20:47:36.159Z,37.08
2018-07-17T20:50:05.394Z,37.20
2018-07-17T20:52:34.845Z,37.34
2018-07-17T20:55:09.300Z,37.42
2018-07-17T20:57:38.289Z,37.60
2018-07-17T21:00:07.137Z,37.88
2018-07-17T21:02:42.972Z,37.98
2018-07-17T21:05:12.219Z,38.11
2018-07-17T21:07:45.563Z,38.22
2018-07-17T21:10:15.187Z,38.50
2018-07-17T21:12:44.813Z,38.60
2018-07-17T21:15:15.881Z,38.56
2018-07-17T21:17:46.060Z,38.85
2018-07-17T21:20:15.781Z,38.88
2018-07-17T21:22:49.452Z,38.94
2018-07-17T21:25:22.322Z,39.23
2018-07-17T21:27:52.335Z,39.33
2018-07-17T21:30:21.402Z,39.44
2018-07-17T21:32:50.136Z,39.54
2018-07-17T21:35:18.482Z,39.62
2018-07-17T21:37:46.573Z,39.74
2018-07-17T21:40:15.203Z,39.85
2018-07-17T21:42:43.423Z,40.01
2018-07-17T21:45:11.511Z,40.09
2018-07-17T21:47:39.979Z,40.21
2018-07-17T21:50:08.166Z,40.34
2018-07-17T21:52:36.588Z,40.36
2018-07-17T21:55:05.830Z,40.55
2018-07-17T21:57:33.919Z,40.72
2018-07-17T22:00:03.184Z,40.82
2018-07-17T22:02:31.743Z,40.81
2018-07-17T22:05:00.986Z,40.92
2018-07-17T22:07:29.614Z,41.08
2018-07-17T22:09:58.385Z,41.29
2018-07-17T22:12:26.915Z,41.47
2018-07-17T22:14:55.586Z,41.38
2018-07-17T22:17:23.735Z,41.54
2018-07-17T22:19:51.831Z,41.61
2018-07-17T22:22:21.171Z,41.87
2018-07-17T22:24:51.912Z,41.81
2018-07-17T22:27:20.749Z,41.86
2018-07-17T22:29:49.030Z,42.03
2018-07-17T22:32:17.304Z,42.16
2018-07-17T22:34:45.603Z,42.15
2018-07-17T22:37:14.566Z,42.33
2018-07-17T22:39:42.683Z,42.49
2018-07-17T22:42:11.138Z,42.65
2018-07-17T22:44:39.663Z,42.83
2018-07-17T22:47:07.757Z,42.95
2018-07-17T22:49:35.914Z,42.87
2018-07-17T22:52:05.251Z,43.05
2018-07-17T22:54:33.724Z,43.33
2018-07-17T22:57:02.104Z,43.27
2018-07-17T22:59:30.277Z,43.54
2018-07-17T23:01:58.463Z,43.79
2018-07-17T23:04:26.590Z,43.98
2018-07-17T23:06:55.497Z,44.41
2018-07-17T23:09:24.215Z,44.42
2018-07-17T23:11:52.477Z,44.33
2018-07-17T23:14:21.649Z,44.52
2018-07-17T23:16:49.757Z,44.56
2018-07-17T23:19:18.190Z,44.63
2018-07-17T23:21:47.130Z,44.54
2018-07-17T23:24:16.057Z,44.63
2018-07-17T23:26:44.621Z,44.73
2018-07-17T23:29:13.647Z,44.69
2018-07-17T23:31:41.971Z,44.93
2018-07-17T23:34:12.345Z,45.03
2018-07-17T23:36:40.806Z,45.14
2018-07-17T23:39:11.013Z,45.04
2018-07-17T23:41:39.356Z,45.32
2018-07-17T23:44:07.610Z,45.24
2018-07-17T23:46:37.766Z,45.37
2018-07-17T23:49:06.007Z,45.71
2018-07-17T23:51:34.948Z,45.71
2018-07-17T23:54:05.592Z,45.83
2018-07-17T23:56:36.820Z,46.05
2018-07-17T23:59:06.151Z,45.94
