createdAt,value
2019-05-15T00:01:08.820Z,4.50
2019-05-15T00:03:39.102Z,4.40
2019-05-15T00:06:08.902Z,4.30
2019-05-15T00:08:38.681Z,4.20
2019-05-15T00:11:08.448Z,4.20
2019-05-15T00:13:38.836Z,4.30
2019-05-15T00:16:08.643Z,4.30
2019-05-15T00:18:39.036Z,4.30
2019-05-15T00:21:28.635Z,4.20
2019-05-15T00:23:58.655Z,4.20
2019-05-15T00:26:29.900Z,4.10
2019-05-15T00:29:11.623Z,4.00
2019-05-15T00:31:29.639Z,4.00
2019-05-15T00:33:58.985Z,4.00
2019-05-15T00:36:28.641Z,3.90
2019-05-15T00:38:59.105Z,3.90
2019-05-15T00:41:28.517Z,3.80
2019-05-15T00:44:01.260Z,3.90
2019-05-15T00:47:26.057Z,3.80
2019-05-15T00:49:54.832Z,3.80
2019-05-15T00:52:24.028Z,3.80
2019-05-15T00:54:53.338Z,3.80
2019-05-15T00:57:22.443Z,3.80
2019-05-15T00:59:51.462Z,3.90
2019-05-15T01:02:20.533Z,3.90
2019-05-15T01:04:49.585Z,3.90
2019-05-15T01:07:18.883Z,3.90
2019-05-15T01:09:48.736Z,4.00
2019-05-15T01:12:18.526Z,4.00
2019-05-15T01:14:48.942Z,4.10
2019-05-15T01:17:18.444Z,4.00
2019-05-15T01:19:48.248Z,4.00
2019-05-15T01:22:19.333Z,4.10
2019-05-15T01:24:48.571Z,4.10
2019-05-15T01:27:18.472Z,4.10
2019-05-15T01:29:49.383Z,4.00
2019-05-15T01:32:19.276Z,3.90
2019-05-15T01:34:49.197Z,3.80
2019-05-15T01:37:18.995Z,3.80
2019-05-15T01:39:48.521Z,3.80
2019-05-15T01:42:18.634Z,3.60
2019-05-15T01:44:48.547Z,3.40
2019-05-15T01:47:18.960Z,3.30
2019-05-15T01:49:49.031Z,3.10
2019-05-15T01:52:18.710Z,2.90
2019-05-15T01:54:48.890Z,2.90
2019-05-15T01:57:18.701Z,2.80
2019-05-15T01:59:57.162Z,2.70
2019-05-15T02:02:18.926Z,2.60
2019-05-15T02:04:48.746Z,2.40
2019-05-15T02:07:18.813Z,2.20
2019-05-15T02:09:49.185Z,2.10
2019-05-15T02:12:19.119Z,2.00
2019-05-15T02:14:48.586Z,1.90
2019-05-15T02:17:18.945Z,1.80
2019-05-15T02:19:48.479Z,1.80
2019-05-15T02:22:18.961Z,1.70
2019-05-15T02:24:48.840Z,1.70
2019-05-15T02:27:18.811Z,1.70
2019-05-15T02:29:49.356Z,1.70
2019-05-15T02:32:19.290Z,1.80
2019-05-15T02:34:50.086Z,1.70
2019-05-15T02:37:20.002Z,1.70
2019-05-15T02:39:49.758Z,1.60
2019-05-15T02:42:19.434Z,1.50
2019-05-15T02:44:50.108Z,1.40
2019-05-15T02:47:20.081Z,1.30
2019-05-15T02:49:48.998Z,1.40
2019-05-15T02:52:19.911Z,1.30
2019-05-15T02:54:49.867Z,1.30
2019-05-15T02:57:19.302Z,1.30
2019-05-15T02:59:49.869Z,1.20
2019-05-15T03:02:19.754Z,1.20
2019-05-15T03:04:48.850Z,1.10
2019-05-15T03:07:19.299Z,1.10
2019-05-15T03:09:49.683Z,1.10
2019-05-15T03:12:19.666Z,1.00
2019-05-15T03:14:49.384Z,0.90
2019-05-15T03:17:19.131Z,0.80
2019-05-15T03:19:49.823Z,0.70
2019-05-15T03:22:19.846Z,0.70
2019-05-15T03:24:50.275Z,0.70
2019-05-15T03:27:19.996Z,0.60
2019-05-15T03:29:49.515Z,0.60
2019-05-15T03:32:32.288Z,0.50
2019-05-15T03:34:56.083Z,0.50
2019-05-15T03:37:22.754Z,0.40
2019-05-15T03:39:52.161Z,0.30
2019-05-15T03:42:21.273Z,0.20
2019-05-15T03:44:50.677Z,0.20
2019-05-15T03:47:20.056Z,0.20
2019-05-15T03:49:49.512Z,0.20
2019-05-15T03:52:19.456Z,0.20
2019-05-15T03:54:49.611Z,0.20
2019-05-15T03:57:22.825Z,0.30
2019-05-15T03:59:49.858Z,0.30
2019-05-15T04:02:19.544Z,0.30
2019-05-15T04:04:50.168Z,0.40
2019-05-15T04:07:19.901Z,0.40
2019-05-15T04:09:49.440Z,0.40
2019-05-15T04:12:19.629Z,0.50
2019-05-15T04:14:50.101Z,0.70
2019-05-15T04:17:19.869Z,1.10
2019-05-15T04:19:49.665Z,1.60
2019-05-15T04:22:19.900Z,2.20
2019-05-15T04:24:49.647Z,2.80
2019-05-15T04:27:20.809Z,3.30
2019-05-15T04:29:50.244Z,3.90
2019-05-15T04:32:20.219Z,4.30
2019-05-15T04:34:49.899Z,4.50
2019-05-15T04:37:19.292Z,4.70
2019-05-15T04:39:49.070Z,5.00
2019-05-15T04:42:20.222Z,5.50
2019-05-15T04:44:49.596Z,5.70
2019-05-15T04:47:19.332Z,5.80
2019-05-15T04:49:50.330Z,5.90
2019-05-15T04:52:19.751Z,5.90
2019-05-15T04:54:49.465Z,6.20
2019-05-15T04:57:19.434Z,6.30
2019-05-15T04:59:49.690Z,6.60
2019-05-15T05:02:26.681Z,6.80
2019-05-15T05:04:49.562Z,7.10
2019-05-15T05:07:19.607Z,7.30
2019-05-15T05:09:49.112Z,7.60
2019-05-15T05:12:19.342Z,7.80
2019-05-15T05:14:48.688Z,8.10
2019-05-15T05:17:19.599Z,8.10
2019-05-15T05:19:51.326Z,8.30
2019-05-15T05:22:20.191Z,8.30
2019-05-15T05:24:49.302Z,8.60
2019-05-15T05:27:18.335Z,9.20
2019-05-15T05:29:48.026Z,9.50
2019-05-15T05:32:30.948Z,9.60
2019-05-15T05:34:49.166Z,9.40
2019-05-15T05:37:18.450Z,9.20
2019-05-15T05:39:48.336Z,8.70
2019-05-15T05:42:18.530Z,8.90
2019-05-15T05:44:48.913Z,8.70
2019-05-15T05:47:18.369Z,8.60
2019-05-15T05:49:48.853Z,8.70
2019-05-15T05:52:18.793Z,8.60
2019-05-15T05:54:48.994Z,8.60
2019-05-15T05:57:19.359Z,8.50
2019-05-15T05:59:49.203Z,7.80
2019-05-15T06:02:18.705Z,7.60
2019-05-15T06:04:47.969Z,7.80
2019-05-15T06:07:18.571Z,7.90
2019-05-15T06:09:48.598Z,7.80
2019-05-15T06:12:18.902Z,7.80
2019-05-15T06:14:48.518Z,7.70
2019-05-15T06:17:19.085Z,8.00
2019-05-15T06:19:48.592Z,8.20
2019-05-15T06:22:18.828Z,8.00
2019-05-15T06:24:48.547Z,8.00
2019-05-15T06:27:20.031Z,7.90
2019-05-15T06:29:49.046Z,8.00
2019-05-15T06:32:19.511Z,8.00
2019-05-15T06:38:45.266Z,8.20
2019-05-15T06:41:14.172Z,8.00
2019-05-15T06:43:42.943Z,8.30
2019-05-15T06:46:11.975Z,8.40
2019-05-15T06:48:41.011Z,8.80
2019-05-15T06:51:09.798Z,9.00
2019-05-15T06:53:38.842Z,8.90
2019-05-15T06:56:08.147Z,8.90
2019-05-15T06:58:38.435Z,8.90
2019-05-15T07:01:08.894Z,9.00
2019-05-15T07:03:39.226Z,8.80
2019-05-15T07:06:09.719Z,8.90
2019-05-15T07:08:38.941Z,8.80
2019-05-15T07:11:08.825Z,8.70
2019-05-15T07:13:38.577Z,8.80
2019-05-15T07:16:08.218Z,9.20
2019-05-15T07:18:39.174Z,8.80
2019-05-15T07:21:10.375Z,9.00
2019-05-15T07:23:38.948Z,9.30
2019-05-15T07:26:09.424Z,9.90
2019-05-15T07:28:38.732Z,10.10
2019-05-15T07:31:11.469Z,9.80
2019-05-15T07:33:43.180Z,10.00
2019-05-15T07:36:10.115Z,10.20
2019-05-15T07:38:39.441Z,10.30
2019-05-15T07:41:10.275Z,9.20
2019-05-15T07:43:39.631Z,9.70
2019-05-15T07:46:08.705Z,10.10
2019-05-15T07:48:38.601Z,10.20
2019-05-15T07:51:11.472Z,10.10
2019-05-15T07:53:39.266Z,10.50
2019-05-15T07:56:11.728Z,10.80
2019-05-15T07:58:39.290Z,10.50
2019-05-15T08:01:09.902Z,10.00
2019-05-15T08:03:55.545Z,10.40
2019-05-15T08:06:10.672Z,10.60
2019-05-15T08:08:39.654Z,10.80
2019-05-15T08:11:20.302Z,10.80
2019-05-15T08:13:39.178Z,10.00
2019-05-15T08:16:08.651Z,10.40
2019-05-15T08:18:39.371Z,10.50
2019-05-15T08:21:09.146Z,10.80
2019-05-15T08:23:39.152Z,10.80
2019-05-15T08:26:08.963Z,10.60
2019-05-15T08:28:38.304Z,10.40
2019-05-15T08:31:10.309Z,10.70
2019-05-15T08:33:39.140Z,10.70
2019-05-15T08:36:08.718Z,11.00
2019-05-15T08:38:38.450Z,10.50
2019-05-15T08:41:11.178Z,10.70
2019-05-15T08:43:38.367Z,10.30
2019-05-15T08:46:08.379Z,10.30
2019-05-15T08:48:38.523Z,10.70
2019-05-15T08:51:08.697Z,11.00
2019-05-15T08:53:38.260Z,10.80
2019-05-15T08:56:08.533Z,11.30
2019-05-15T08:58:38.311Z,11.40
2019-05-15T09:01:09.711Z,11.50
2019-05-15T09:03:38.618Z,11.30
2019-05-15T09:06:09.195Z,11.10
2019-05-15T09:08:39.390Z,10.80
2019-05-15T09:11:09.463Z,11.10
2019-05-15T09:13:43.312Z,11.50
2019-05-15T09:16:09.369Z,11.50
2019-05-15T09:18:39.356Z,11.50
2019-05-15T09:21:09.030Z,11.30
2019-05-15T09:23:39.076Z,11.30
2019-05-15T09:26:09.394Z,11.50
2019-05-15T09:28:39.169Z,11.50
2019-05-15T09:31:08.591Z,11.40
2019-05-15T09:33:38.642Z,11.60
2019-05-15T09:36:09.099Z,12.10
2019-05-15T09:38:39.112Z,11.90
2019-05-15T09:41:09.118Z,12.00
2019-05-15T09:43:38.896Z,12.00
2019-05-15T09:46:10.431Z,11.60
2019-05-15T09:48:40.202Z,11.80
2019-05-15T09:51:09.447Z,11.80
2019-05-15T09:53:39.436Z,11.70
2019-05-15T09:56:09.054Z,12.10
2019-05-15T09:58:38.630Z,12.20
2019-05-15T10:01:08.669Z,12.20
2019-05-15T10:03:39.532Z,12.30
2019-05-15T10:06:09.106Z,12.20
2019-05-15T10:08:39.798Z,12.30
2019-05-15T10:11:09.298Z,11.80
2019-05-15T10:13:38.766Z,11.90
2019-05-15T10:16:08.559Z,12.10
2019-05-15T10:18:38.908Z,11.60
2019-05-15T10:21:08.961Z,11.10
2019-05-15T10:23:40.490Z,11.20
2019-05-15T10:26:13.857Z,11.70
2019-05-15T10:28:39.678Z,11.70
2019-05-15T10:31:09.525Z,11.90
2019-05-15T10:33:39.439Z,11.50
2019-05-15T10:36:09.394Z,11.50
2019-05-15T10:38:39.375Z,11.30
2019-05-15T10:41:14.506Z,10.90
2019-05-15T10:43:45.785Z,11.00
2019-05-15T10:46:13.365Z,11.10
2019-05-15T10:48:40.617Z,10.90
2019-05-15T10:51:10.404Z,10.80
2019-05-15T10:53:39.678Z,11.00
2019-05-15T10:56:09.102Z,10.80
2019-05-15T10:58:39.157Z,10.90
2019-05-15T11:01:11.356Z,11.20
2019-05-15T11:03:40.339Z,11.70
2019-05-15T11:06:09.791Z,11.50
2019-05-15T11:08:40.603Z,11.80
2019-05-15T11:11:09.704Z,12.20
2019-05-15T11:13:38.499Z,12.20
2019-05-15T11:16:07.481Z,12.00
2019-05-15T11:18:39.098Z,11.40
2019-05-15T11:21:08.259Z,11.30
2019-05-15T11:23:39.434Z,11.50
2019-05-15T11:26:08.931Z,11.70
2019-05-15T11:28:39.070Z,11.80
2019-05-15T11:31:10.364Z,11.90
2019-05-15T11:33:39.985Z,11.90
2019-05-15T11:36:09.208Z,11.90
2019-05-15T11:38:38.680Z,11.70
2019-05-15T11:41:08.670Z,11.80
2019-05-15T11:43:38.767Z,11.80
2019-05-15T11:46:09.899Z,11.50
2019-05-15T11:48:39.482Z,11.90
2019-05-15T11:51:09.528Z,12.10
2019-05-15T11:53:39.853Z,11.60
2019-05-15T11:56:09.640Z,12.20
2019-05-15T11:58:39.088Z,12.50
2019-05-15T12:01:08.707Z,12.10
2019-05-15T12:03:38.589Z,12.10
2019-05-15T12:06:18.054Z,11.90
2019-05-15T12:08:38.755Z,11.90
2019-05-15T12:11:11.847Z,12.00
2019-05-15T12:13:38.526Z,12.30
2019-05-15T12:16:07.588Z,12.40
2019-05-15T12:18:38.852Z,12.10
2019-05-15T12:21:07.525Z,12.10
2019-05-15T12:23:38.721Z,12.00
2019-05-15T12:26:09.115Z,12.20
2019-05-15T12:28:40.502Z,12.60
2019-05-15T12:31:09.220Z,12.80
2019-05-15T12:33:38.604Z,12.50
2019-05-15T12:36:10.790Z,12.20
2019-05-15T12:38:39.786Z,12.80
2019-05-15T13:01:18.199Z,13.00
2019-05-15T13:03:48.620Z,12.80
2019-05-15T13:06:19.206Z,12.60
2019-05-15T13:08:48.953Z,12.00
2019-05-15T13:11:18.255Z,12.60
2019-05-15T13:13:48.536Z,12.60
2019-05-15T13:19:48.085Z,13.00
2019-05-15T13:22:18.148Z,11.60
2019-05-15T13:24:48.267Z,12.10
2019-05-15T13:27:18.251Z,12.40
2019-05-15T13:29:48.638Z,12.60
2019-05-15T13:32:18.372Z,12.70
2019-05-15T13:34:48.791Z,12.00
2019-05-15T13:37:26.751Z,12.50
2019-05-15T13:39:50.010Z,13.00
2019-05-15T13:42:18.857Z,13.10
2019-05-15T13:44:48.303Z,12.70
2019-05-15T13:47:18.667Z,12.10
2019-05-15T13:49:48.178Z,12.50
2019-05-15T13:52:18.741Z,12.80
2019-05-15T13:54:48.573Z,12.50
2019-05-15T13:57:18.046Z,12.90
2019-05-15T13:59:48.495Z,13.30
2019-05-15T14:02:18.723Z,13.20
2019-05-15T14:04:49.070Z,13.00
2019-05-15T14:07:19.266Z,13.20
2019-05-15T14:09:48.857Z,12.60
2019-05-15T14:12:18.382Z,12.70
2019-05-15T14:14:49.011Z,12.70
2019-05-15T14:17:18.229Z,12.30
2019-05-15T14:19:48.603Z,12.60
2019-05-15T14:22:18.076Z,12.20
2019-05-15T14:24:48.894Z,12.10
2019-05-15T14:27:19.462Z,12.10
2019-05-15T14:29:49.138Z,11.80
2019-05-15T14:32:32.769Z,11.90
2019-05-15T14:34:51.181Z,11.80
2019-05-15T14:37:20.459Z,11.80
2019-05-15T14:39:52.361Z,12.10
2019-05-15T14:42:19.782Z,12.30
2019-05-15T14:44:48.868Z,12.30
2019-05-15T14:47:19.200Z,12.60
2019-05-15T14:49:49.547Z,12.30
2019-05-15T14:52:19.016Z,12.30
2019-05-15T14:54:49.015Z,11.80
2019-05-15T14:57:18.345Z,12.00
2019-05-15T14:59:48.815Z,12.00
2019-05-15T15:02:18.945Z,11.80
2019-05-15T15:04:48.690Z,12.00
2019-05-15T15:07:18.879Z,12.10
2019-05-15T15:09:48.947Z,12.40
2019-05-15T15:12:18.873Z,12.50
2019-05-15T15:14:48.651Z,12.50
2019-05-15T15:17:19.621Z,12.30
2019-05-15T15:19:51.716Z,12.30
2019-05-15T15:22:20.262Z,12.20
2019-05-15T15:24:49.316Z,12.20
2019-05-15T15:27:19.430Z,12.00
2019-05-15T15:29:48.671Z,11.90
2019-05-15T15:32:18.559Z,11.80
2019-05-15T15:34:48.063Z,11.90
2019-05-15T15:37:17.532Z,12.00
2019-05-15T15:39:48.176Z,11.60
2019-05-15T15:42:17.515Z,11.60
2019-05-15T15:44:48.855Z,11.50
2019-05-15T15:47:18.007Z,11.50
2019-05-15T15:49:47.926Z,11.40
2019-05-15T15:52:18.130Z,11.70
2019-05-15T15:54:47.384Z,11.50
2019-05-15T15:57:19.185Z,11.60
2019-05-15T15:59:49.174Z,11.70
2019-05-15T16:02:18.687Z,11.70
2019-05-15T16:04:48.398Z,11.90
2019-05-15T16:07:17.914Z,11.90
2019-05-15T16:09:48.341Z,11.80
2019-05-15T16:12:18.587Z,11.80
2019-05-15T16:14:48.842Z,11.80
2019-05-15T16:17:18.301Z,11.90
2019-05-15T16:19:49.124Z,12.20
2019-05-15T16:22:19.029Z,12.20
2019-05-15T16:24:49.176Z,12.20
2019-05-15T16:27:18.848Z,12.10
2019-05-15T16:29:48.510Z,12.10
2019-05-15T16:32:21.540Z,11.90
2019-05-15T16:34:48.541Z,11.90
2019-05-15T16:37:18.870Z,11.50
2019-05-15T16:39:48.765Z,11.50
2019-05-15T16:42:18.181Z,11.50
2019-05-15T16:44:48.970Z,11.60
2019-05-15T16:47:18.647Z,11.60
2019-05-15T16:49:48.638Z,11.60
2019-05-15T16:52:18.200Z,11.60
2019-05-15T16:54:48.998Z,11.60
2019-05-15T16:57:18.430Z,11.60
2019-05-15T16:59:48.160Z,11.60
2019-05-15T17:02:18.803Z,11.60
2019-05-15T17:04:48.856Z,11.40
2019-05-15T17:07:18.310Z,11.20
2019-05-15T17:09:48.057Z,11.30
2019-05-15T17:12:17.329Z,11.40
2019-05-15T17:14:48.525Z,11.50
2019-05-15T17:17:18.330Z,11.60
2019-05-15T17:19:48.503Z,11.50
2019-05-15T17:22:18.543Z,11.30
2019-05-15T17:24:48.854Z,11.20
2019-05-15T17:27:18.623Z,11.30
2019-05-15T17:29:49.003Z,11.40
2019-05-15T17:32:18.519Z,11.40
2019-05-15T17:34:48.787Z,11.40
2019-05-15T17:37:18.301Z,11.30
2019-05-15T17:39:48.500Z,11.20
2019-05-15T17:42:18.171Z,11.30
2019-05-15T17:44:48.806Z,11.30
2019-05-15T17:47:18.210Z,11.30
2019-05-15T17:49:48.168Z,11.20
2019-05-15T17:52:18.348Z,11.10
2019-05-15T17:54:49.114Z,11.30
2019-05-15T17:57:19.425Z,11.60
2019-05-15T17:59:48.945Z,11.50
2019-05-15T18:02:19.006Z,11.20
2019-05-15T18:04:48.510Z,11.10
2019-05-15T18:07:17.322Z,11.00
2019-05-15T18:09:53.891Z,10.80
2019-05-15T18:12:17.678Z,10.80
2019-05-15T18:14:47.668Z,10.60
2019-05-15T18:17:18.722Z,10.50
2019-05-15T18:19:48.646Z,10.50
2019-05-15T18:22:18.407Z,10.40
2019-05-15T18:24:48.547Z,10.40
2019-05-15T18:27:18.523Z,10.30
2019-05-15T18:29:48.213Z,10.20
2019-05-15T18:32:18.907Z,10.20
2019-05-15T18:34:48.823Z,10.10
2019-05-15T18:37:19.127Z,10.10
2019-05-15T18:40:01.149Z,10.00
2019-05-15T18:42:19.624Z,10.00
2019-05-15T18:44:48.873Z,9.90
2019-05-15T18:47:18.861Z,9.80
2019-05-15T18:50:03.274Z,9.70
2019-05-15T18:52:19.257Z,9.70
2019-05-15T18:54:48.745Z,9.60
2019-05-15T18:57:18.641Z,9.60
2019-05-15T18:59:48.760Z,9.50
2019-05-15T19:02:19.217Z,9.40
2019-05-15T19:04:49.115Z,9.30
2019-05-15T19:07:18.530Z,9.30
2019-05-15T19:09:48.018Z,9.20
2019-05-15T19:12:17.962Z,9.10
2019-05-15T19:14:49.217Z,9.10
2019-05-15T19:17:18.810Z,9.00
2019-05-15T19:19:48.270Z,8.90
2019-05-15T19:22:19.271Z,8.90
2019-05-15T19:24:49.002Z,8.90
2019-05-15T19:27:18.812Z,8.80
2019-05-15T19:29:48.437Z,8.80
2019-05-15T19:32:17.848Z,8.80
2019-05-15T19:34:48.338Z,8.80
2019-05-15T19:37:18.349Z,8.70
2019-05-15T19:39:47.994Z,8.60
2019-05-15T19:42:18.158Z,8.60
2019-05-15T19:44:48.463Z,8.50
2019-05-15T19:47:18.533Z,8.40
2019-05-15T19:49:48.406Z,8.30
2019-05-15T19:52:17.967Z,8.30
2019-05-15T19:54:48.491Z,8.30
2019-05-15T19:57:18.634Z,8.20
2019-05-15T19:59:48.863Z,8.10
2019-05-15T20:02:18.223Z,8.10
2019-05-15T20:04:48.974Z,8.10
2019-05-15T20:07:18.676Z,8.00
2019-05-15T20:09:47.925Z,7.90
2019-05-15T20:12:18.550Z,7.80
2019-05-15T20:14:48.834Z,7.70
2019-05-15T20:17:18.385Z,7.70
2019-05-15T20:19:48.829Z,7.60
2019-05-15T20:22:18.900Z,7.60
2019-05-15T20:24:48.246Z,7.50
2019-05-15T20:27:18.747Z,7.50
2019-05-15T20:29:48.701Z,7.40
2019-05-15T20:32:18.461Z,7.30
2019-05-15T20:34:48.347Z,7.30
2019-05-15T20:37:18.351Z,7.20
2019-05-15T20:39:49.274Z,7.20
2019-05-15T20:42:18.643Z,7.10
2019-05-15T20:44:48.559Z,7.10
2019-05-15T20:47:18.730Z,7.20
2019-05-15T20:49:48.675Z,7.10
2019-05-15T20:52:21.446Z,7.20
2019-05-15T20:54:48.607Z,7.10
2019-05-15T20:57:17.673Z,7.10
2019-05-15T20:59:48.052Z,7.00
2019-05-15T21:02:18.735Z,7.00
2019-05-15T21:04:48.015Z,6.90
2019-05-15T21:07:23.361Z,6.90
2019-05-15T21:09:48.444Z,7.00
2019-05-15T21:12:18.069Z,6.90
2019-05-15T21:14:48.371Z,6.70
2019-05-15T21:17:19.867Z,6.50
2019-05-15T21:19:48.920Z,6.30
2019-05-15T21:22:18.182Z,6.10
2019-05-15T21:24:47.061Z,6.00
2019-05-15T21:27:18.721Z,5.80
2019-05-15T21:29:49.069Z,5.70
2019-05-15T21:32:19.592Z,5.60
2019-05-15T21:34:49.423Z,5.60
2019-05-15T21:37:18.793Z,5.60
2019-05-15T21:39:48.631Z,5.50
2019-05-15T21:42:18.414Z,5.50
2019-05-15T21:44:48.842Z,5.40
2019-05-15T21:47:18.878Z,5.30
2019-05-15T21:49:48.326Z,5.30
2019-05-15T21:52:18.558Z,5.30
2019-05-15T21:54:50.521Z,5.30
2019-05-15T21:57:32.795Z,5.10
2019-05-15T21:59:49.713Z,5.00
2019-05-15T22:02:20.656Z,4.90
2019-05-15T22:04:55.649Z,4.90
2019-05-15T22:07:21.251Z,4.90
2019-05-15T22:09:50.523Z,5.00
2019-05-15T22:12:20.247Z,4.90
2019-05-15T22:14:49.634Z,4.80
2019-05-15T22:17:18.998Z,4.80
2019-05-15T22:19:49.076Z,4.80
2019-05-15T22:22:18.394Z,4.60
2019-05-15T22:24:48.334Z,4.50
2019-05-15T22:27:21.065Z,4.30
2019-05-15T22:29:49.122Z,4.20
2019-05-15T22:32:18.823Z,4.10
2019-05-15T22:34:55.099Z,3.90
2019-05-15T22:37:21.513Z,3.70
2019-05-15T22:39:50.001Z,3.60
2019-05-15T22:42:18.870Z,3.50
2019-05-15T22:44:47.908Z,3.50
2019-05-15T22:47:17.889Z,3.50
2019-05-15T22:49:48.594Z,3.40
2019-05-15T22:52:18.423Z,3.40
2019-05-15T22:54:48.001Z,3.40
2019-05-15T22:57:17.310Z,3.30
2019-05-15T22:59:48.645Z,3.30
2019-05-15T23:02:18.019Z,3.20
2019-05-15T23:04:46.873Z,3.10
2019-05-15T23:07:16.129Z,3.10
2019-05-15T23:09:48.843Z,3.00
2019-05-15T23:12:18.324Z,3.00
2019-05-15T23:14:48.507Z,2.90
2019-05-15T23:17:17.799Z,2.90
2019-05-15T23:19:48.576Z,2.80
2019-05-15T23:22:18.660Z,2.80
2019-05-15T23:24:47.977Z,2.80
2019-05-15T23:27:18.138Z,2.80
2019-05-15T23:29:49.129Z,2.80
2019-05-15T23:32:18.438Z,2.90
2019-05-15T23:34:49.167Z,3.00
2019-05-15T23:37:19.177Z,3.00
2019-05-15T23:39:48.767Z,2.90
2019-05-15T23:42:18.437Z,2.80
2019-05-15T23:44:48.664Z,2.60
2019-05-15T23:47:18.037Z,2.50
2019-05-15T23:49:48.526Z,2.50
2019-05-15T23:52:18.081Z,2.50
2019-05-15T23:54:47.466Z,2.40
2019-05-15T23:57:18.009Z,2.30
2019-05-15T23:59:47.910Z,2.30
