createdAt,value
2022-08-29T00:00:00.546Z,13.2
2022-08-29T00:01:00.698Z,13.16
2022-08-29T00:02:00.900Z,13.11
2022-08-29T00:03:01.007Z,13.1
2022-08-29T00:04:01.277Z,13.1
2022-08-29T00:05:00.313Z,13.1
2022-08-29T00:06:00.480Z,13.09
2022-08-29T00:07:00.649Z,13.08
2022-08-29T00:08:00.777Z,13.06
2022-08-29T00:09:00.931Z,13.1
2022-08-29T00:10:01.077Z,13.12
2022-08-29T00:11:01.234Z,13.11
2022-08-29T00:12:00.408Z,13.12
2022-08-29T00:13:00.539Z,13.12
2022-08-29T00:14:00.683Z,13.11
2022-08-29T00:15:00.837Z,13.14
2022-08-29T00:16:00.985Z,13.11
2022-08-29T00:17:01.292Z,13.11
2022-08-29T00:18:00.308Z,13.12
2022-08-29T00:19:00.453Z,13.11
2022-08-29T00:20:00.599Z,13.1
2022-08-29T00:21:00.762Z,13.1
2022-08-29T00:22:00.920Z,13.1
2022-08-29T00:23:01.080Z,13.11
2022-08-29T00:24:01.211Z,13.12
2022-08-29T00:25:00.356Z,13.14
2022-08-29T00:26:00.509Z,13.11
2022-08-29T00:27:00.667Z,13.11
2022-08-29T00:28:00.837Z,13.1
2022-08-29T00:29:00.975Z,13.06
2022-08-29T00:30:01.106Z,13.04
2022-08-29T00:31:00.255Z,13.01
2022-08-29T00:32:00.445Z,13
2022-08-29T00:33:00.602Z,13.01
2022-08-29T00:34:00.703Z,13
2022-08-29T00:35:00.851Z,12.95
2022-08-29T00:36:01.004Z,12.92
2022-08-29T00:37:01.157Z,12.89
2022-08-29T00:38:00.329Z,12.9
2022-08-29T00:39:00.449Z,12.88
2022-08-29T00:40:00.661Z,12.85
2022-08-29T00:41:00.783Z,12.84
2022-08-29T00:42:00.909Z,12.82
2022-08-29T00:43:01.064Z,12.81
2022-08-29T00:44:01.215Z,12.81
2022-08-29T00:45:00.362Z,12.8
2022-08-29T00:46:00.685Z,12.78
2022-08-29T00:47:00.728Z,12.77
2022-08-29T00:48:00.823Z,12.74
2022-08-29T00:49:00.967Z,12.71
2022-08-29T00:50:01.123Z,12.69
2022-08-29T00:51:00.278Z,12.66
2022-08-29T00:52:00.419Z,12.66
2022-08-29T00:53:00.572Z,12.69
2022-08-29T00:54:00.731Z,12.67
2022-08-29T00:55:00.910Z,12.66
2022-08-29T00:56:01.033Z,12.6
2022-08-29T00:57:01.189Z,12.6
2022-08-29T00:58:00.326Z,12.6
2022-08-29T00:59:00.487Z,12.59
2022-08-29T01:00:00.657Z,12.59
2022-08-29T01:01:00.856Z,12.56
2022-08-29T01:02:01.013Z,12.57
2022-08-29T01:03:01.083Z,12.59
2022-08-29T01:04:01.240Z,12.55
2022-08-29T01:05:00.403Z,12.51
2022-08-29T01:06:00.529Z,12.49
2022-08-29T01:07:00.683Z,12.48
2022-08-29T01:08:00.838Z,12.49
2022-08-29T01:09:01.000Z,12.51
2022-08-29T01:10:01.154Z,12.52
2022-08-29T01:11:00.294Z,12.52
2022-08-29T01:12:00.450Z,12.53
2022-08-29T01:13:00.601Z,12.55
2022-08-29T01:14:00.746Z,12.56
2022-08-29T01:15:00.920Z,12.58
2022-08-29T01:16:01.095Z,12.59
2022-08-29T01:17:01.216Z,12.57
2022-08-29T01:18:00.350Z,12.51
2022-08-29T01:19:00.494Z,12.51
2022-08-29T01:20:00.652Z,12.52
2022-08-29T01:21:00.807Z,12.55
2022-08-29T01:22:00.969Z,12.56
2022-08-29T01:23:01.115Z,12.53
2022-08-29T01:24:01.245Z,12.55
2022-08-29T01:25:00.394Z,12.55
2022-08-29T01:26:00.551Z,12.56
2022-08-29T01:27:00.704Z,12.55
2022-08-29T01:28:00.881Z,12.53
2022-08-29T01:29:01.011Z,12.52
2022-08-29T01:30:01.150Z,12.55
2022-08-29T01:31:00.324Z,12.55
2022-08-29T01:32:00.485Z,12.44
2022-08-29T01:33:00.641Z,12.38
2022-08-29T01:34:00.769Z,12.38
2022-08-29T01:35:00.919Z,12.4
2022-08-29T01:36:01.079Z,12.41
2022-08-29T01:37:01.224Z,12.4
2022-08-29T01:38:00.391Z,12.4
2022-08-29T01:39:00.536Z,12.42
2022-08-29T01:40:00.758Z,12.41
2022-08-29T01:41:00.821Z,12.42
2022-08-29T01:42:00.974Z,12.43
2022-08-29T01:43:01.124Z,12.44
2022-08-29T01:44:00.263Z,12.43
2022-08-29T01:45:00.434Z,12.4
2022-08-29T01:46:00.615Z,12.38
2022-08-29T01:47:03.124Z,12.36
2022-08-29T01:48:03.441Z,12.36
2022-08-29T01:49:01.002Z,12.35
2022-08-29T01:50:01.186Z,12.35
2022-08-29T01:51:00.307Z,12.36
2022-08-29T01:52:00.471Z,12.38
2022-08-29T01:53:00.610Z,12.37
2022-08-29T01:54:00.793Z,12.36
2022-08-29T01:55:00.952Z,12.35
2022-08-29T01:56:01.072Z,12.34
2022-08-29T01:57:01.215Z,12.33
2022-08-29T01:58:00.376Z,12.32
2022-08-29T01:59:00.535Z,12.3
2022-08-29T02:00:00.703Z,12.27
2022-08-29T02:01:00.875Z,12.25
2022-08-29T02:02:01.079Z,12.21
2022-08-29T02:03:01.118Z,12.19
2022-08-29T02:04:00.271Z,12.18
2022-08-29T02:05:00.434Z,12.15
2022-08-29T02:06:00.598Z,12.13
2022-08-29T02:07:00.733Z,12.11
2022-08-29T02:08:00.890Z,12.13
2022-08-29T02:09:01.049Z,12.08
2022-08-29T02:10:01.202Z,12.07
2022-08-29T02:11:00.384Z,12.05
2022-08-29T02:12:00.505Z,12.05
2022-08-29T02:13:00.660Z,12.05
2022-08-29T02:14:00.804Z,12.04
2022-08-29T02:15:00.950Z,12.02
2022-08-29T02:16:01.172Z,12
2022-08-29T02:17:00.260Z,12.02
2022-08-29T02:18:00.416Z,12.02
2022-08-29T02:19:00.561Z,12.05
2022-08-29T02:20:00.715Z,12.05
2022-08-29T02:21:00.886Z,12.05
2022-08-29T02:22:01.012Z,12.04
2022-08-29T02:23:01.167Z,12.01
2022-08-29T02:24:11.311Z,12.02
2022-08-29T02:25:00.464Z,12.02
2022-08-29T02:26:00.616Z,12
2022-08-29T02:27:00.784Z,11.98
2022-08-29T02:28:00.913Z,11.97
2022-08-29T02:29:01.065Z,11.94
2022-08-29T02:30:01.214Z,11.94
2022-08-29T02:31:00.421Z,11.94
2022-08-29T02:32:00.543Z,11.94
2022-08-29T02:33:00.672Z,11.92
2022-08-29T02:34:00.819Z,11.92
2022-08-29T02:35:00.972Z,11.9
2022-08-29T02:36:01.294Z,11.86
2022-08-29T02:37:00.352Z,11.85
2022-08-29T02:38:00.474Z,11.83
2022-08-29T02:39:00.607Z,11.81
2022-08-29T02:40:00.812Z,11.79
2022-08-29T02:41:00.907Z,11.78
2022-08-29T02:42:01.079Z,11.76
2022-08-29T02:43:01.226Z,11.72
2022-08-29T02:44:00.365Z,11.69
2022-08-29T02:45:00.543Z,11.69
2022-08-29T02:46:00.664Z,11.69
2022-08-29T02:47:00.883Z,11.69
2022-08-29T02:48:00.973Z,11.69
2022-08-29T02:49:01.642Z,11.69
2022-08-29T02:50:00.300Z,11.69
2022-08-29T02:51:00.433Z,11.7
2022-08-29T02:52:00.579Z,11.7
2022-08-29T02:53:00.737Z,11.7
2022-08-29T02:54:00.881Z,11.69
2022-08-29T02:55:01.049Z,11.69
2022-08-29T02:56:01.185Z,11.69
2022-08-29T02:57:00.343Z,11.69
2022-08-29T02:58:00.479Z,11.69
2022-08-29T02:59:00.646Z,11.69
2022-08-29T03:00:00.812Z,11.64
2022-08-29T03:01:01.061Z,11.59
2022-08-29T03:02:01.189Z,11.52
2022-08-29T03:03:01.290Z,11.48
2022-08-29T03:04:00.415Z,11.45
2022-08-29T03:05:00.570Z,11.46
2022-08-29T03:06:00.703Z,11.47
2022-08-29T03:07:00.869Z,11.48
2022-08-29T03:08:01.016Z,11.49
2022-08-29T03:09:01.161Z,11.48
2022-08-29T03:10:00.317Z,11.48
2022-08-29T03:11:00.471Z,11.48
2022-08-29T03:12:00.608Z,11.47
2022-08-29T03:13:00.757Z,11.45
2022-08-29T03:14:00.905Z,11.45
2022-08-29T03:15:01.062Z,11.42
2022-08-29T03:16:01.314Z,11.42
2022-08-29T03:17:00.350Z,11.38
2022-08-29T03:18:00.500Z,11.34
2022-08-29T03:19:00.681Z,11.33
2022-08-29T03:20:00.827Z,11.31
2022-08-29T03:21:01.005Z,11.3
2022-08-29T03:22:01.137Z,11.3
2022-08-29T03:23:00.280Z,11.3
2022-08-29T03:24:00.446Z,11.32
2022-08-29T03:25:00.594Z,11.32
2022-08-29T03:26:00.746Z,11.32
2022-08-29T03:27:00.912Z,11.37
2022-08-29T03:28:01.033Z,11.41
2022-08-29T03:29:01.192Z,11.46
2022-08-29T03:30:00.344Z,11.46
2022-08-29T03:31:00.514Z,11.47
2022-08-29T03:32:00.671Z,11.46
2022-08-29T03:33:00.806Z,11.46
2022-08-29T03:34:00.942Z,11.43
2022-08-29T03:35:01.095Z,11.41
2022-08-29T03:36:01.253Z,11.4
2022-08-29T03:37:00.417Z,11.39
2022-08-29T03:38:00.546Z,11.37
2022-08-29T03:39:00.718Z,11.33
2022-08-29T03:40:00.880Z,11.31
2022-08-29T03:41:00.999Z,11.3
2022-08-29T03:42:01.159Z,11.29
2022-08-29T03:43:00.292Z,11.3
2022-08-29T03:44:00.440Z,11.31
2022-08-29T03:45:00.601Z,11.3
2022-08-29T03:46:00.733Z,11.28
2022-08-29T03:47:00.985Z,11.25
2022-08-29T03:48:01.042Z,11.2
2022-08-29T03:49:01.203Z,11.17
2022-08-29T03:50:00.344Z,11.13
2022-08-29T03:51:00.499Z,11.03
2022-08-29T03:52:00.698Z,10.97
2022-08-29T03:53:00.810Z,10.98
2022-08-29T03:54:00.953Z,11.02
2022-08-29T03:55:01.101Z,11.09
2022-08-29T03:56:01.260Z,11.11
2022-08-29T03:57:00.412Z,11.11
2022-08-29T03:58:00.543Z,11.1
2022-08-29T03:59:00.695Z,11.08
2022-08-29T04:00:00.867Z,11.05
2022-08-29T04:01:00.993Z,11.04
2022-08-29T04:02:01.198Z,11.02
2022-08-29T04:03:00.410Z,11.03
2022-08-29T04:04:00.442Z,11.02
2022-08-29T04:05:03.512Z,11.03
2022-08-29T04:06:00.772Z,11.01
2022-08-29T04:07:00.885Z,11
2022-08-29T04:08:01.032Z,10.97
2022-08-29T04:09:01.187Z,10.97
2022-08-29T04:10:00.340Z,10.96
2022-08-29T04:11:00.505Z,10.94
2022-08-29T04:12:00.645Z,10.92
2022-08-29T04:13:00.795Z,10.89
2022-08-29T04:14:00.941Z,10.88
2022-08-29T04:15:01.091Z,10.88
2022-08-29T04:16:01.372Z,10.87
2022-08-29T04:17:00.391Z,10.89
2022-08-29T04:18:00.556Z,10.89
2022-08-29T04:19:00.697Z,10.9
2022-08-29T04:20:00.845Z,10.88
2022-08-29T04:21:01.034Z,10.85
2022-08-29T04:22:01.155Z,10.84
2022-08-29T04:23:00.302Z,10.84
2022-08-29T04:24:00.444Z,10.87
2022-08-29T04:25:00.628Z,10.87
2022-08-29T04:26:19.152Z,10.85
2022-08-29T04:27:00.913Z,10.84
2022-08-29T04:28:01.054Z,10.83
2022-08-29T04:29:01.216Z,10.8
2022-08-29T04:30:00.390Z,10.77
2022-08-29T04:31:00.565Z,10.72
2022-08-29T04:32:00.658Z,10.7
2022-08-29T04:33:00.806Z,10.69
2022-08-29T04:34:00.957Z,10.68
2022-08-29T04:35:01.145Z,10.68
2022-08-29T04:36:00.258Z,10.68
2022-08-29T04:37:00.410Z,10.68
2022-08-29T04:38:00.559Z,10.69
2022-08-29T04:39:00.709Z,10.69
2022-08-29T04:40:00.960Z,10.69
2022-08-29T04:41:01.007Z,10.7
2022-08-29T04:42:01.166Z,10.7
2022-08-29T04:43:00.317Z,10.71
2022-08-29T04:44:00.470Z,10.71
2022-08-29T04:45:00.641Z,10.71
2022-08-29T04:46:00.849Z,10.71
2022-08-29T04:47:00.916Z,10.71
2022-08-29T04:48:03.686Z,10.72
2022-08-29T04:49:04.167Z,10.74
2022-08-29T04:50:00.393Z,10.78
2022-08-29T04:51:00.537Z,10.79
2022-08-29T04:52:00.684Z,10.8
2022-08-29T04:53:00.837Z,10.78
2022-08-29T04:54:00.986Z,10.78
2022-08-29T04:55:01.146Z,10.78
2022-08-29T04:56:00.282Z,10.78
2022-08-29T04:57:00.432Z,10.78
2022-08-29T04:58:01.502Z,10.78
2022-08-29T04:59:00.729Z,10.79
2022-08-29T05:00:00.904Z,10.8
2022-08-29T05:01:01.031Z,10.8
2022-08-29T05:02:01.218Z,10.82
2022-08-29T05:03:00.444Z,10.82
2022-08-29T05:04:00.497Z,10.83
2022-08-29T05:05:00.652Z,10.84
2022-08-29T05:06:00.787Z,10.84
2022-08-29T05:07:00.939Z,10.86
2022-08-29T05:08:01.093Z,10.87
2022-08-29T05:09:01.242Z,10.86
2022-08-29T05:10:00.406Z,10.87
2022-08-29T05:11:00.566Z,10.86
2022-08-29T05:12:00.687Z,10.86
2022-08-29T05:13:00.831Z,10.86
2022-08-29T05:14:00.982Z,10.86
2022-08-29T05:15:01.134Z,10.87
2022-08-29T05:16:00.306Z,10.88
2022-08-29T05:17:00.456Z,10.88
2022-08-29T05:18:00.593Z,10.89
2022-08-29T05:19:00.748Z,10.92
2022-08-29T05:20:00.899Z,10.93
2022-08-29T05:21:01.049Z,10.95
2022-08-29T05:22:01.228Z,10.98
2022-08-29T05:23:00.358Z,11
2022-08-29T05:24:00.506Z,11.02
2022-08-29T05:25:00.655Z,11.05
2022-08-29T05:26:00.810Z,11.08
2022-08-29T05:27:00.982Z,11.1
2022-08-29T05:28:01.118Z,11.11
2022-08-29T05:29:00.255Z,11.14
2022-08-29T05:30:00.413Z,11.17
2022-08-29T05:31:00.599Z,11.19
2022-08-29T05:32:00.722Z,11.22
2022-08-29T05:33:00.876Z,11.24
2022-08-29T05:34:00.999Z,11.27
2022-08-29T05:35:01.163Z,11.3
2022-08-29T05:36:00.295Z,11.32
2022-08-29T05:37:00.443Z,11.34
2022-08-29T05:38:00.625Z,11.36
2022-08-29T05:39:00.763Z,11.39
2022-08-29T05:40:00.935Z,11.43
2022-08-29T05:41:01.062Z,11.46
2022-08-29T05:42:01.218Z,11.49
2022-08-29T05:43:00.366Z,11.53
2022-08-29T05:44:00.506Z,11.55
2022-08-29T05:45:00.656Z,11.57
2022-08-29T05:46:00.840Z,11.59
2022-08-29T05:47:00.957Z,11.61
2022-08-29T05:48:01.126Z,11.63
2022-08-29T05:49:00.281Z,11.64
2022-08-29T05:50:00.448Z,11.68
2022-08-29T05:51:00.604Z,11.69
2022-08-29T05:52:00.779Z,11.7
2022-08-29T05:53:00.904Z,11.75
2022-08-29T05:54:01.046Z,11.77
2022-08-29T05:55:01.217Z,11.81
2022-08-29T05:56:00.350Z,11.85
2022-08-29T05:57:00.502Z,11.89
2022-08-29T05:58:00.653Z,11.93
2022-08-29T05:59:00.813Z,11.97
2022-08-29T06:00:00.970Z,12.01
2022-08-29T06:01:01.105Z,12.05
2022-08-29T06:03:00.496Z,12.14
2022-08-29T06:04:00.759Z,12.17
2022-08-29T06:05:00.692Z,12.21
2022-08-29T06:06:00.814Z,12.25
2022-08-29T06:07:00.968Z,12.27
2022-08-29T06:08:01.121Z,12.3
2022-08-29T06:09:00.278Z,12.33
2022-08-29T06:10:00.447Z,12.36
2022-08-29T06:11:00.592Z,12.38
2022-08-29T06:12:00.740Z,12.41
2022-08-29T06:13:00.872Z,12.43
2022-08-29T06:14:01.032Z,12.46
2022-08-29T06:15:01.183Z,12.48
2022-08-29T06:16:00.404Z,12.5
2022-08-29T06:17:00.469Z,12.53
2022-08-29T06:18:00.632Z,12.57
2022-08-29T06:19:00.779Z,12.59
2022-08-29T06:20:00.931Z,12.58
2022-08-29T06:21:01.100Z,12.58
2022-08-29T06:22:01.227Z,12.59
2022-08-29T06:23:00.372Z,12.59
2022-08-29T06:24:00.531Z,12.59
2022-08-29T06:25:00.674Z,12.6
2022-08-29T06:26:00.840Z,12.62
2022-08-29T06:27:00.998Z,12.64
2022-08-29T06:28:01.115Z,12.66
2022-08-29T06:29:00.276Z,12.7
2022-08-29T06:30:02.078Z,12.72
2022-08-29T06:31:00.622Z,12.74
2022-08-29T06:32:00.744Z,12.76
2022-08-29T06:33:00.869Z,12.79
2022-08-29T06:34:01.020Z,12.81
2022-08-29T06:35:01.168Z,12.85
2022-08-29T06:36:00.332Z,12.86
2022-08-29T06:37:00.500Z,12.88
2022-08-29T06:38:00.659Z,12.88
2022-08-29T06:39:00.777Z,12.89
2022-08-29T06:40:00.953Z,12.89
2022-08-29T06:41:01.080Z,12.89
2022-08-29T06:42:01.231Z,12.9
2022-08-29T06:43:00.425Z,12.92
2022-08-29T06:44:00.539Z,12.94
2022-08-29T06:45:00.705Z,12.96
2022-08-29T06:46:00.896Z,12.99
2022-08-29T06:47:00.987Z,13
2022-08-29T06:48:01.130Z,13
2022-08-29T06:49:00.285Z,13.01
2022-08-29T06:50:00.442Z,13.02
2022-08-29T06:51:00.605Z,13.05
2022-08-29T06:52:00.763Z,13.08
2022-08-29T06:53:14.777Z,13.11
2022-08-29T06:54:01.045Z,13.15
2022-08-29T06:55:01.190Z,13.2
2022-08-29T06:56:00.358Z,13.23
2022-08-29T06:57:00.527Z,13.25
2022-08-29T06:58:00.667Z,13.3
2022-08-29T06:59:00.810Z,13.33
2022-08-29T07:00:00.957Z,13.35
2022-08-29T07:01:01.264Z,13.38
2022-08-29T07:02:00.326Z,13.41
2022-08-29T07:03:00.451Z,13.45
2022-08-29T07:04:00.575Z,13.48
2022-08-29T07:05:00.755Z,13.51
2022-08-29T07:06:00.881Z,13.54
2022-08-29T07:07:01.040Z,13.58
2022-08-29T07:08:01.198Z,13.59
2022-08-29T07:09:00.343Z,13.62
2022-08-29T07:10:00.509Z,13.65
2022-08-29T07:11:00.646Z,13.68
2022-08-29T07:12:00.803Z,13.71
2022-08-29T07:13:00.958Z,13.75
2022-08-29T07:14:01.108Z,13.78
2022-08-29T07:15:00.288Z,13.81
2022-08-29T07:16:00.526Z,13.86
2022-08-29T07:17:00.573Z,13.89
2022-08-29T07:18:00.726Z,13.93
2022-08-29T07:19:00.866Z,13.97
2022-08-29T07:20:01.036Z,14.05
2022-08-29T07:21:01.191Z,14.07
2022-08-29T07:22:00.314Z,14.11
2022-08-29T07:23:00.477Z,14.12
2022-08-29T07:24:00.625Z,14.13
2022-08-29T07:25:00.774Z,14.14
2022-08-29T07:26:00.941Z,14.14
2022-08-29T07:27:01.079Z,14.15
2022-08-29T07:28:01.231Z,14.15
2022-08-29T07:29:00.376Z,14.18
2022-08-29T07:30:00.538Z,14.18
2022-08-29T07:31:00.757Z,14.23
2022-08-29T07:32:00.834Z,14.25
2022-08-29T07:33:00.980Z,14.28
2022-08-29T07:34:02.848Z,14.33
2022-08-29T07:35:00.288Z,14.33
2022-08-29T07:36:01.209Z,14.38
2022-08-29T07:37:00.587Z,14.44
2022-08-29T07:38:00.742Z,14.45
2022-08-29T07:39:00.886Z,14.49
2022-08-29T07:40:01.151Z,14.51
2022-08-29T07:41:01.217Z,14.53
2022-08-29T07:42:00.342Z,14.57
2022-08-29T07:43:00.505Z,14.64
2022-08-29T07:44:00.653Z,14.66
2022-08-29T07:45:00.807Z,14.7
2022-08-29T07:46:00.998Z,14.75
2022-08-29T07:47:01.099Z,14.79
2022-08-29T07:48:01.245Z,14.82
2022-08-29T07:49:00.406Z,14.86
2022-08-29T07:50:00.569Z,14.88
2022-08-29T07:51:00.738Z,14.96
2022-08-29T07:52:00.848Z,14.99
2022-08-29T07:53:01.000Z,15.06
2022-08-29T07:54:01.414Z,15.11
2022-08-29T07:55:00.287Z,15.15
2022-08-29T07:56:00.438Z,15.16
2022-08-29T07:57:00.580Z,15.17
2022-08-29T07:58:00.746Z,15.19
2022-08-29T07:59:00.876Z,15.23
2022-08-29T08:00:01.028Z,15.25
2022-08-29T08:01:01.280Z,15.31
2022-08-29T08:02:00.438Z,15.38
2022-08-29T08:03:00.544Z,15.47
2022-08-29T08:04:00.641Z,15.53
2022-08-29T08:05:00.807Z,15.53
2022-08-29T08:06:00.939Z,15.52
2022-08-29T08:07:01.086Z,15.56
2022-08-29T08:08:08.684Z,15.59
2022-08-29T08:09:00.389Z,15.6
2022-08-29T08:10:00.563Z,15.68
2022-08-29T08:11:00.683Z,15.77
2022-08-29T08:12:03.877Z,15.86
2022-08-29T08:13:00.994Z,15.9
2022-08-29T08:14:01.144Z,15.92
2022-08-29T08:15:00.332Z,15.93
2022-08-29T08:16:00.450Z,16
2022-08-29T08:17:00.626Z,16.04
2022-08-29T08:18:00.762Z,16.06
2022-08-29T08:19:00.915Z,16.12
2022-08-29T08:20:01.083Z,16.15
2022-08-29T08:21:01.245Z,16.28
2022-08-29T08:22:00.369Z,16.42
2022-08-29T08:23:00.521Z,16.55
2022-08-29T08:24:00.663Z,16.64
2022-08-29T08:25:00.807Z,16.71
2022-08-29T08:26:00.986Z,16.82
2022-08-29T08:27:01.127Z,16.92
2022-08-29T08:28:00.273Z,17.03
2022-08-29T08:29:00.429Z,17.13
2022-08-29T08:30:00.585Z,17.19
2022-08-29T08:31:05.728Z,17.26
2022-08-29T08:32:00.889Z,17.35
2022-08-29T08:33:01.038Z,17.4
2022-08-29T08:34:01.204Z,17.46
2022-08-29T08:35:00.352Z,17.49
2022-08-29T08:36:00.510Z,17.56
2022-08-29T08:37:00.681Z,17.65
2022-08-29T08:38:00.792Z,17.7
2022-08-29T08:39:00.950Z,17.8
2022-08-29T08:40:01.151Z,17.83
2022-08-29T08:41:01.227Z,17.93
2022-08-29T08:42:00.398Z,18.04
2022-08-29T08:43:00.538Z,18.04
2022-08-29T08:44:00.691Z,18.03
2022-08-29T08:45:00.830Z,18.04
2022-08-29T08:46:01.018Z,18.08
2022-08-29T08:47:01.123Z,18.18
2022-08-29T08:48:00.280Z,18.26
2022-08-29T08:49:00.463Z,18.27
2022-08-29T08:50:00.588Z,18.34
2022-08-29T08:51:00.740Z,18.4
2022-08-29T08:52:00.880Z,18.49
2022-08-29T08:53:01.038Z,18.55
2022-08-29T08:54:01.214Z,18.55
2022-08-29T08:55:00.335Z,18.56
2022-08-29T08:56:00.490Z,18.65
2022-08-29T08:57:02.250Z,18.66
2022-08-29T08:58:00.788Z,18.62
2022-08-29T08:59:00.956Z,18.59
2022-08-29T09:00:01.130Z,18.57
2022-08-29T09:01:00.289Z,18.55
2022-08-29T09:02:06.718Z,18.53
2022-08-29T09:03:00.577Z,18.48
2022-08-29T09:04:00.727Z,18.52
2022-08-29T09:05:00.908Z,18.54
2022-08-29T09:06:01.037Z,18.56
2022-08-29T09:07:01.202Z,18.53
2022-08-29T09:08:00.347Z,18.47
2022-08-29T09:09:00.511Z,18.49
2022-08-29T09:10:00.664Z,18.57
2022-08-29T09:11:00.811Z,18.59
2022-08-29T09:12:00.954Z,18.59
2022-08-29T09:13:01.103Z,18.67
2022-08-29T09:14:01.266Z,18.8
2022-08-29T09:15:00.442Z,18.91
2022-08-29T09:16:00.548Z,19
2022-08-29T09:17:00.711Z,19.01
2022-08-29T09:18:00.865Z,18.99
2022-08-29T09:19:01.018Z,18.97
2022-08-29T09:20:01.180Z,18.96
2022-08-29T09:21:03.927Z,18.99
2022-08-29T09:22:00.469Z,18.96
2022-08-29T09:23:00.626Z,18.94
2022-08-29T09:24:00.787Z,18.94
2022-08-29T09:25:00.941Z,18.87
2022-08-29T09:26:01.102Z,18.84
2022-08-29T09:27:01.233Z,18.87
2022-08-29T09:28:00.380Z,18.85
2022-08-29T09:29:00.517Z,18.84
2022-08-29T09:30:00.687Z,18.82
2022-08-29T09:31:00.862Z,18.78
2022-08-29T09:32:01.064Z,18.76
2022-08-29T09:33:01.144Z,18.76
2022-08-29T09:34:00.301Z,18.77
2022-08-29T09:35:09.323Z,18.86
2022-08-29T09:36:00.622Z,18.93
2022-08-29T09:37:00.757Z,19.08
2022-08-29T09:38:00.931Z,19.21
2022-08-29T09:39:01.056Z,19.3
2022-08-29T09:40:01.262Z,19.4
2022-08-29T09:41:00.486Z,19.45
2022-08-29T09:42:00.507Z,19.45
2022-08-29T09:43:00.675Z,19.44
2022-08-29T09:44:00.810Z,19.46
2022-08-29T09:45:00.961Z,19.47
2022-08-29T09:46:01.157Z,19.51
2022-08-29T09:47:00.264Z,19.48
2022-08-29T09:48:00.434Z,19.48
2022-08-29T09:49:00.575Z,19.48
2022-08-29T09:50:00.718Z,19.46
2022-08-29T09:51:00.870Z,19.43
2022-08-29T09:52:01.011Z,19.41
2022-08-29T09:53:01.190Z,19.46
2022-08-29T09:54:00.314Z,19.45
2022-08-29T09:55:00.602Z,19.48
2022-08-29T09:56:00.636Z,19.59
2022-08-29T09:57:00.800Z,19.63
2022-08-29T09:58:00.955Z,19.61
2022-08-29T09:59:01.099Z,19.6
2022-08-29T10:00:01.242Z,19.58
2022-08-29T10:01:00.440Z,19.63
2022-08-29T10:02:00.643Z,19.69
2022-08-29T10:03:00.720Z,19.75
2022-08-29T10:04:00.849Z,19.8
2022-08-29T10:05:00.992Z,19.83
2022-08-29T10:06:01.140Z,19.83
2022-08-29T10:07:00.284Z,19.76
2022-08-29T10:08:00.454Z,19.71
2022-08-29T10:09:00.592Z,19.62
2022-08-29T10:10:00.755Z,19.59
2022-08-29T10:11:00.902Z,19.59
2022-08-29T10:12:01.046Z,19.55
2022-08-29T10:13:01.211Z,19.51
2022-08-29T10:14:00.325Z,19.45
2022-08-29T10:15:00.524Z,19.44
2022-08-29T10:16:00.626Z,19.53
2022-08-29T10:17:00.846Z,19.52
2022-08-29T10:18:00.935Z,19.44
2022-08-29T10:19:01.082Z,19.43
2022-08-29T10:20:01.214Z,19.52
2022-08-29T10:21:00.366Z,19.58
2022-08-29T10:22:00.519Z,19.63
2022-08-29T10:23:00.678Z,19.72
2022-08-29T10:24:00.859Z,19.76
2022-08-29T10:25:00.995Z,19.79
2022-08-29T10:26:01.137Z,19.7
2022-08-29T10:27:00.292Z,19.62
2022-08-29T10:28:00.439Z,19.57
2022-08-29T10:29:00.607Z,19.55
2022-08-29T10:30:00.739Z,19.54
2022-08-29T10:31:00.895Z,19.55
2022-08-29T10:32:01.085Z,19.53
2022-08-29T10:33:01.206Z,19.45
2022-08-29T10:34:00.367Z,19.42
2022-08-29T10:35:00.518Z,19.4
2022-08-29T10:36:00.648Z,19.48
2022-08-29T10:37:00.799Z,19.57
2022-08-29T10:38:00.956Z,19.59
2022-08-29T10:39:01.116Z,19.63
2022-08-29T10:40:01.325Z,19.7
2022-08-29T10:41:00.405Z,19.8
2022-08-29T10:42:00.565Z,19.81
2022-08-29T10:43:00.712Z,19.85
2022-08-29T10:44:00.874Z,19.91
2022-08-29T10:45:01.004Z,19.91
2022-08-29T10:46:01.261Z,19.91
2022-08-29T10:47:00.312Z,19.91
2022-08-29T10:48:00.464Z,19.91
2022-08-29T10:49:00.634Z,19.91
2022-08-29T10:50:00.789Z,19.91
2022-08-29T10:51:00.956Z,19.91
2022-08-29T10:52:01.094Z,19.88
2022-08-29T10:53:01.243Z,19.88
2022-08-29T10:54:00.414Z,19.91
2022-08-29T10:55:00.576Z,19.92
2022-08-29T10:56:05.876Z,19.92
2022-08-29T10:57:00.849Z,19.92
2022-08-29T10:58:00.996Z,19.92
2022-08-29T10:59:01.138Z,19.96
2022-08-29T11:00:00.287Z,20.01
2022-08-29T11:01:02.428Z,20.03
2022-08-29T11:02:00.599Z,20.04
2022-08-29T11:03:00.737Z,20.06
2022-08-29T11:04:00.930Z,20.07
2022-08-29T11:05:01.047Z,20.11
2022-08-29T11:06:01.210Z,20.05
2022-08-29T11:07:00.343Z,20
2022-08-29T11:08:00.484Z,19.92
2022-08-29T11:09:00.634Z,19.91
2022-08-29T11:10:00.807Z,19.91
2022-08-29T11:11:01.625Z,19.89
2022-08-29T11:12:01.089Z,19.88
2022-08-29T11:13:01.238Z,19.87
2022-08-29T11:14:05.428Z,19.9
2022-08-29T11:15:00.546Z,19.91
2022-08-29T11:16:00.741Z,19.91
2022-08-29T11:17:03.171Z,19.91
2022-08-29T11:18:01.012Z,19.91
2022-08-29T11:19:01.158Z,19.94
2022-08-29T11:20:00.300Z,20
2022-08-29T11:21:00.463Z,20.11
2022-08-29T11:22:00.613Z,20.2
2022-08-29T11:23:00.767Z,20.28
2022-08-29T11:24:00.904Z,20.32
2022-08-29T11:25:01.053Z,20.31
2022-08-29T11:26:01.202Z,20.31
2022-08-29T11:27:00.375Z,20.3
2022-08-29T11:28:00.507Z,20.24
2022-08-29T11:29:00.657Z,20.19
2022-08-29T11:30:00.818Z,20.17
2022-08-29T11:31:00.962Z,20.21
2022-08-29T11:32:01.150Z,20.33
2022-08-29T11:33:00.298Z,20.39
2022-08-29T11:34:00.426Z,20.44
2022-08-29T11:35:00.581Z,20.49
2022-08-29T11:36:04.986Z,20.49
2022-08-29T11:37:00.869Z,20.56
2022-08-29T11:38:01.029Z,20.61
2022-08-29T11:39:01.177Z,20.64
2022-08-29T11:40:00.385Z,20.65
2022-08-29T11:41:28.264Z,20.63
2022-08-29T11:42:00.700Z,20.62
2022-08-29T11:43:00.785Z,20.61
2022-08-29T11:44:00.936Z,20.55
2022-08-29T11:45:01.092Z,20.48
2022-08-29T11:46:01.268Z,20.51
2022-08-29T11:47:00.505Z,20.53
2022-08-29T11:48:00.556Z,20.58
2022-08-29T11:49:00.705Z,20.61
2022-08-29T11:50:00.964Z,20.61
2022-08-29T11:51:01.029Z,20.61
2022-08-29T11:52:01.142Z,20.61
2022-08-29T11:53:00.306Z,20.63
2022-08-29T11:54:00.458Z,20.65
2022-08-29T11:55:00.606Z,20.73
2022-08-29T11:56:00.765Z,20.84
2022-08-29T11:57:00.937Z,20.96
2022-08-29T11:58:04.976Z,21.04
2022-08-29T11:59:01.210Z,21.13
2022-08-29T12:00:00.360Z,21.18
2022-08-29T12:01:00.518Z,21.22
2022-08-29T12:02:00.870Z,21.27
2022-08-29T12:03:00.832Z,21.27
2022-08-29T12:04:00.971Z,21.28
2022-08-29T12:05:01.125Z,21.29
2022-08-29T12:06:00.275Z,21.37
2022-08-29T12:07:01.329Z,21.45
2022-08-29T12:08:14.515Z,21.47
2022-08-29T12:09:04.483Z,21.5
2022-08-29T12:10:00.903Z,21.55
2022-08-29T12:11:01.030Z,21.53
2022-08-29T12:12:01.205Z,21.54
2022-08-29T12:13:00.334Z,21.52
2022-08-29T12:14:00.529Z,21.52
2022-08-29T12:15:00.635Z,21.54
2022-08-29T12:16:00.806Z,21.59
2022-08-29T12:17:00.949Z,21.64
2022-08-29T12:18:03.089Z,21.73
2022-08-29T12:19:01.219Z,21.78
2022-08-29T12:20:00.380Z,21.85
2022-08-29T12:21:00.542Z,21.91
2022-08-29T12:22:00.710Z,21.91
2022-08-29T12:23:00.863Z,21.95
2022-08-29T12:24:00.999Z,21.98
2022-08-29T12:25:01.164Z,21.94
2022-08-29T12:26:22.052Z,21.96
2022-08-29T12:27:00.463Z,21.96
2022-08-29T12:28:00.622Z,22.05
2022-08-29T12:29:00.762Z,22.1
2022-08-29T12:30:00.920Z,22.13
2022-08-29T12:31:01.430Z,22.18
2022-08-29T12:32:19.182Z,22.18
2022-08-29T12:33:00.377Z,22.14
2022-08-29T12:34:00.523Z,22.09
2022-08-29T12:35:00.674Z,22.05
2022-08-29T12:36:00.856Z,22.07
2022-08-29T12:37:00.981Z,22.09
2022-08-29T12:38:01.126Z,22.09
2022-08-29T12:39:00.291Z,22.11
2022-08-29T12:40:00.556Z,22.13
2022-08-29T12:41:00.615Z,22.13
2022-08-29T12:42:00.745Z,22.13
2022-08-29T12:43:00.897Z,22.16
2022-08-29T12:44:01.039Z,22.17
2022-08-29T12:45:01.212Z,22.2
2022-08-29T12:46:00.365Z,22.24
2022-08-29T12:47:00.522Z,22.25
2022-08-29T12:48:00.645Z,22.32
2022-08-29T12:49:00.796Z,22.39
2022-08-29T12:50:00.976Z,22.42
2022-08-29T12:51:01.137Z,22.44
2022-08-29T12:52:01.246Z,22.48
2022-08-29T12:53:00.394Z,22.46
2022-08-29T12:54:00.541Z,22.43
2022-08-29T12:55:00.700Z,22.42
2022-08-29T12:56:00.868Z,22.39
2022-08-29T12:57:01.000Z,22.37