createdAt,value
2018-11-25T00:01:33.176Z,26.80
2018-11-25T00:04:15.119Z,28.98
2018-11-25T00:06:56.846Z,28.50
2018-11-25T00:09:38.778Z,27.37
2018-11-25T00:12:20.511Z,26.82
2018-11-25T00:15:02.602Z,28.17
2018-11-25T00:17:45.914Z,27.65
2018-11-25T00:20:28.103Z,27.32
2018-11-25T00:23:11.204Z,26.15
2018-11-25T00:25:54.150Z,28.75
2018-11-25T00:28:36.547Z,26.40
2018-11-25T00:31:18.571Z,28.70
2018-11-25T00:34:00.642Z,28.00
2018-11-25T00:36:42.492Z,28.77
2018-11-25T00:39:24.161Z,25.52
2018-11-25T00:42:06.437Z,26.75
2018-11-25T00:44:48.647Z,25.17
2018-11-25T00:47:31.298Z,26.15
2018-11-25T00:50:14.116Z,24.37
2018-11-25T00:52:55.845Z,26.15
2018-11-25T00:55:37.586Z,24.75
2018-11-25T00:58:19.578Z,24.47
2018-11-25T01:01:01.995Z,23.20
2018-11-25T01:03:44.235Z,24.05
2018-11-25T01:06:25.975Z,25.17
2018-11-25T01:09:09.793Z,25.00
2018-11-25T01:11:52.065Z,25.40
2018-11-25T01:14:34.140Z,21.75
2018-11-25T01:17:15.962Z,22.48
2018-11-25T01:19:57.839Z,22.80
2018-11-25T01:22:39.725Z,25.50
2018-11-25T01:25:21.626Z,23.83
2018-11-25T01:28:03.897Z,23.40
2018-11-25T01:30:45.786Z,23.20
2018-11-25T01:33:27.489Z,25.72
2018-11-25T01:36:09.410Z,25.35
2018-11-25T01:38:52.275Z,23.05
2018-11-25T01:41:34.135Z,27.02
2018-11-25T01:44:16.287Z,27.98
2018-11-25T01:46:58.354Z,23.60
2018-11-25T01:49:40.476Z,27.30
2018-11-25T01:52:22.944Z,24.20
2018-11-25T01:55:05.359Z,22.35
2018-11-25T01:57:47.653Z,28.02
2018-11-25T02:00:30.679Z,25.30
2018-11-25T02:03:13.519Z,24.87
2018-11-25T02:05:55.774Z,25.10
2018-11-25T02:08:39.874Z,28.65
2018-11-25T02:11:22.170Z,23.77
2018-11-25T02:14:03.982Z,27.55
2018-11-25T02:16:45.755Z,24.45
2018-11-25T02:19:28.461Z,24.12
2018-11-25T02:22:10.800Z,24.37
2018-11-25T02:24:53.037Z,26.97
2018-11-25T02:27:35.650Z,25.27
2018-11-25T02:30:18.641Z,24.80
2018-11-25T02:33:00.996Z,26.68
2018-11-25T02:35:43.654Z,27.48
2018-11-25T02:38:25.731Z,26.75
2018-11-25T02:41:07.415Z,32.03
2018-11-25T02:43:49.399Z,27.70
2018-11-25T02:46:31.543Z,30.80
2018-11-25T02:49:13.236Z,24.95
2018-11-25T02:51:55.222Z,27.67
2018-11-25T02:54:37.220Z,28.73
2018-11-25T02:57:24.440Z,28.07
2018-11-25T03:00:07.124Z,30.40
2018-11-25T03:02:49.452Z,31.50
2018-11-25T03:05:32.349Z,30.20
2018-11-25T03:08:14.904Z,28.87
2018-11-25T03:10:56.915Z,25.43
2018-11-25T03:13:39.486Z,28.30
2018-11-25T03:16:21.267Z,31.10
2018-11-25T03:19:03.614Z,30.10
2018-11-25T03:21:45.507Z,28.27
2018-11-25T03:24:27.596Z,36.83
2018-11-25T03:27:09.686Z,25.97
2018-11-25T03:29:51.723Z,27.30
2018-11-25T03:32:33.403Z,28.62
2018-11-25T03:35:15.625Z,27.77
2018-11-25T03:37:57.615Z,27.58
2018-11-25T03:40:39.298Z,27.82
2018-11-25T03:43:21.834Z,25.77
2018-11-25T03:46:03.592Z,30.88
2018-11-25T03:48:45.446Z,22.45
2018-11-25T03:51:27.280Z,23.22
2018-11-25T03:54:09.302Z,24.07
2018-11-25T03:56:51.044Z,26.45
2018-11-25T03:59:34.375Z,26.55
2018-11-25T04:02:16.166Z,27.05
2018-11-25T04:04:58.818Z,25.00
2018-11-25T04:07:40.878Z,27.00
2018-11-25T04:10:23.288Z,24.40
2018-11-25T04:13:06.140Z,28.98
2018-11-25T04:15:49.267Z,26.68
2018-11-25T04:18:32.150Z,24.47
2018-11-25T04:21:15.868Z,26.00
2018-11-25T04:23:58.232Z,26.65
2018-11-25T04:26:40.278Z,29.75
2018-11-25T04:29:22.214Z,29.90
2018-11-25T04:32:04.792Z,28.32
2018-11-25T04:34:47.223Z,24.47
2018-11-25T04:37:28.886Z,26.62
2018-11-25T04:40:13.810Z,23.57
2018-11-25T04:42:55.761Z,28.32
2018-11-25T04:45:38.319Z,28.38
2018-11-25T04:48:20.203Z,27.67
2018-11-25T04:51:01.715Z,26.27
2018-11-25T04:53:44.128Z,27.98
2018-11-25T04:56:26.079Z,28.02
2018-11-25T04:59:08.946Z,29.57
2018-11-25T05:01:51.192Z,27.85
2018-11-25T05:04:33.799Z,28.50
2018-11-25T05:07:15.254Z,28.83
2018-11-25T05:09:57.355Z,27.60
2018-11-25T05:12:40.027Z,28.55
2018-11-25T05:15:22.796Z,26.97
2018-11-25T05:18:04.619Z,28.30
2018-11-25T05:20:46.781Z,23.70
2018-11-25T05:23:28.517Z,23.45
2018-11-25T05:26:11.127Z,24.27
2018-11-25T05:28:53.909Z,24.95
2018-11-25T05:31:35.705Z,27.75
2018-11-25T05:34:17.785Z,20.62
2018-11-25T05:36:59.556Z,23.80
2018-11-25T05:39:42.200Z,25.60
2018-11-25T05:42:25.181Z,22.82
2018-11-25T05:45:13.886Z,25.08
2018-11-25T05:47:55.927Z,26.73
2018-11-25T05:50:37.707Z,24.90
2018-11-25T05:53:19.709Z,27.22
2018-11-25T05:56:01.840Z,26.23
2018-11-25T05:58:44.048Z,28.05
2018-11-25T06:01:26.268Z,27.98
2018-11-25T06:04:08.471Z,26.80
2018-11-25T06:06:50.988Z,27.60
2018-11-25T06:09:32.683Z,25.20
2018-11-25T06:12:14.622Z,24.77
2018-11-25T06:14:56.366Z,28.02
2018-11-25T06:17:38.816Z,26.50
2018-11-25T06:20:20.696Z,30.30
2018-11-25T06:23:03.118Z,29.95
2018-11-25T06:25:45.422Z,27.70
2018-11-25T06:28:27.521Z,26.55
2018-11-25T06:31:09.629Z,28.73
2018-11-25T06:33:51.756Z,28.32
2018-11-25T06:36:33.975Z,27.58
2018-11-25T06:39:16.013Z,28.12
2018-11-25T06:41:58.456Z,33.18
2018-11-25T06:44:41.042Z,28.95
2018-11-25T06:47:22.829Z,28.23
2018-11-25T06:50:06.879Z,26.42
2018-11-25T06:52:49.259Z,27.50
2018-11-25T06:55:31.460Z,27.13
2018-11-25T06:58:13.695Z,26.82
2018-11-25T07:00:55.575Z,31.23
2018-11-25T07:03:37.536Z,24.12
2018-11-25T07:06:19.583Z,28.83
2018-11-25T07:09:01.253Z,27.22
2018-11-25T07:11:43.045Z,27.05
2018-11-25T07:14:25.261Z,27.70
2018-11-25T07:17:14.124Z,26.50
2018-11-25T07:19:56.106Z,25.37
2018-11-25T07:22:38.683Z,25.85
2018-11-25T07:25:22.235Z,28.45
2018-11-25T07:28:18.079Z,27.90
2018-11-25T07:30:46.911Z,28.65
2018-11-25T07:33:28.921Z,27.52
2018-11-25T07:36:10.835Z,25.62
2018-11-25T07:38:53.000Z,26.65
2018-11-25T07:41:35.320Z,28.15
2018-11-25T07:44:17.211Z,29.18
2018-11-25T07:46:59.811Z,29.05
2018-11-25T07:49:41.633Z,28.00
2018-11-25T07:52:24.236Z,27.60
2018-11-25T07:55:10.723Z,29.07
2018-11-25T07:57:55.315Z,27.30
2018-11-25T08:00:38.359Z,31.42
2018-11-25T08:03:20.100Z,29.57
2018-11-25T08:06:02.376Z,29.52
2018-11-25T08:08:45.622Z,28.23
2018-11-25T08:11:27.496Z,29.23
2018-11-25T08:14:09.593Z,31.00
2018-11-25T08:16:51.354Z,26.23
2018-11-25T08:19:33.424Z,27.67
2018-11-25T08:22:15.838Z,32.08
2018-11-25T08:24:57.584Z,28.25
2018-11-25T08:27:39.690Z,28.85
2018-11-25T08:30:23.150Z,26.33
2018-11-25T08:33:05.794Z,29.75
2018-11-25T08:35:47.655Z,30.97
2018-11-25T08:38:29.479Z,27.58
2018-11-25T08:41:11.590Z,28.87
2018-11-25T08:43:54.683Z,30.43
2018-11-25T08:46:36.924Z,26.77
2018-11-25T08:49:18.711Z,30.85
2018-11-25T08:52:00.922Z,32.83
2018-11-25T08:54:47.043Z,33.25
2018-11-25T08:57:29.120Z,31.77
2018-11-25T09:00:13.106Z,30.27
2018-11-25T09:02:56.433Z,31.68
2018-11-25T09:05:38.934Z,26.85
2018-11-25T09:08:22.719Z,29.40
2018-11-25T09:11:07.189Z,30.17
2018-11-25T09:13:49.454Z,28.05
2018-11-25T09:16:31.707Z,27.77
2018-11-25T09:19:14.731Z,28.45
2018-11-25T09:21:56.821Z,28.75
2018-11-25T09:24:39.288Z,28.95
2018-11-25T09:27:22.815Z,28.10
2018-11-25T09:30:07.422Z,27.98
2018-11-25T09:32:50.151Z,27.60
2018-11-25T09:35:32.797Z,28.55
2018-11-25T09:38:15.206Z,30.35
2018-11-25T09:40:59.800Z,31.45
2018-11-25T09:43:44.175Z,29.85
2018-11-25T09:46:26.377Z,30.27
2018-11-25T09:49:08.386Z,32.83
2018-11-25T09:51:51.195Z,31.68
2018-11-25T09:54:33.219Z,29.07
2018-11-25T09:57:15.405Z,31.87
2018-11-25T09:59:57.737Z,30.27
2018-11-25T10:02:41.340Z,30.80
2018-11-25T10:05:23.566Z,34.13
2018-11-25T10:08:05.395Z,37.60
2018-11-25T10:10:52.645Z,33.55
2018-11-25T10:13:29.791Z,31.73
2018-11-25T10:16:12.271Z,30.35
2018-11-25T10:18:54.593Z,28.07
2018-11-25T10:21:36.686Z,30.82
2018-11-25T10:24:18.665Z,30.68
2018-11-25T10:27:00.334Z,32.23
2018-11-25T10:29:42.014Z,29.00
2018-11-25T10:32:23.978Z,30.25
2018-11-25T10:35:08.501Z,32.58
2018-11-25T10:37:51.050Z,27.17
2018-11-25T10:40:33.634Z,30.27
2018-11-25T10:43:15.609Z,28.10
2018-11-25T10:45:57.671Z,27.40
2018-11-25T10:48:39.570Z,25.45
2018-11-25T10:51:21.493Z,29.52
2018-11-25T10:54:04.328Z,29.35
2018-11-25T10:56:46.091Z,25.70
2018-11-25T10:59:28.221Z,28.35
2018-11-25T11:02:16.135Z,28.65
2018-11-25T11:05:06.145Z,26.00
2018-11-25T11:07:48.403Z,26.65
2018-11-25T11:10:30.425Z,28.38
2018-11-25T11:13:12.733Z,26.30
2018-11-25T11:15:54.543Z,25.50
2018-11-25T11:18:37.330Z,28.60
2018-11-25T11:21:19.355Z,26.97
2018-11-25T11:24:01.154Z,25.25
2018-11-25T11:26:43.471Z,26.90
2018-11-25T11:29:25.174Z,29.12
2018-11-25T11:32:07.865Z,24.35
2018-11-25T11:34:49.761Z,28.98
2018-11-25T11:37:31.862Z,23.12
2018-11-25T11:40:15.805Z,24.05
2018-11-25T11:43:03.540Z,25.70
2018-11-25T11:45:45.403Z,25.72
2018-11-25T11:48:27.275Z,26.62
2018-11-25T11:51:09.035Z,32.63
2018-11-25T11:53:51.171Z,25.32
2018-11-25T11:56:39.929Z,28.12
2018-11-25T11:59:15.144Z,32.73
2018-11-25T12:01:57.636Z,28.70
2018-11-25T12:04:39.639Z,28.38
2018-11-25T12:07:22.220Z,26.42
2018-11-25T12:10:05.342Z,25.97
2018-11-25T12:12:48.119Z,26.85
2018-11-25T12:15:32.012Z,26.87
2018-11-25T12:18:14.232Z,27.42
2018-11-25T12:20:56.169Z,27.65
2018-11-25T12:23:40.897Z,26.95
2018-11-25T12:26:23.620Z,26.52
2018-11-25T12:29:06.172Z,28.23
2018-11-25T12:31:48.451Z,24.57
2018-11-25T12:34:30.698Z,31.95
2018-11-25T12:37:12.745Z,28.17
2018-11-25T12:39:54.583Z,26.05
2018-11-25T12:42:36.651Z,27.20
2018-11-25T12:45:19.856Z,29.67
2018-11-25T12:48:02.552Z,29.27
2018-11-25T12:50:45.292Z,27.75
2018-11-25T12:53:27.548Z,30.23
2018-11-25T12:56:09.903Z,28.32
2018-11-25T12:58:52.112Z,28.00
2018-11-25T13:01:33.603Z,26.47
2018-11-25T13:04:15.307Z,24.93
2018-11-25T13:06:57.636Z,26.37
2018-11-25T13:09:39.855Z,26.03
2018-11-25T13:12:21.494Z,26.87
2018-11-25T13:15:03.779Z,30.47
2018-11-25T13:17:45.381Z,28.10
2018-11-25T13:20:27.325Z,28.03
2018-11-25T13:23:09.283Z,25.43
2018-11-25T13:25:51.412Z,28.77
2018-11-25T13:28:33.543Z,27.60
2018-11-25T13:34:12.383Z,29.20
2018-11-25T13:36:54.715Z,29.63
2018-11-25T13:39:37.019Z,28.32
2018-11-25T13:42:18.688Z,31.30
2018-11-25T13:44:59.107Z,33.25
2018-11-25T13:47:41.369Z,27.37
2018-11-25T13:50:23.681Z,27.45
2018-11-25T13:53:06.604Z,32.78
2018-11-25T13:55:49.192Z,24.50
2018-11-25T13:58:31.616Z,27.25
2018-11-25T14:01:14.448Z,25.65
2018-11-25T14:03:56.503Z,26.52
2018-11-25T14:06:38.797Z,27.82
2018-11-25T14:09:21.893Z,26.25
2018-11-25T14:12:04.912Z,28.35
2018-11-25T14:14:47.100Z,26.65
2018-11-25T14:17:29.325Z,28.05
2018-11-25T14:20:11.702Z,26.77
2018-11-25T14:22:54.656Z,25.45
2018-11-25T14:25:37.766Z,29.82
2018-11-25T14:28:20.973Z,27.35
2018-11-25T14:31:04.144Z,26.90
2018-11-25T14:33:46.239Z,24.37
2018-11-25T14:36:28.545Z,26.80
2018-11-25T14:39:14.355Z,31.90
2018-11-25T14:41:56.486Z,24.72
2018-11-25T14:44:38.287Z,27.25
2018-11-25T14:47:20.214Z,25.95
2018-11-25T14:50:02.371Z,28.90
2018-11-25T14:52:46.094Z,27.25
2018-11-25T14:55:28.032Z,29.65
2018-11-25T14:58:10.323Z,29.32
2018-11-25T15:00:55.348Z,28.77
2018-11-25T15:03:37.445Z,29.42
2018-11-25T15:06:20.153Z,29.32
2018-11-25T15:09:06.116Z,28.65
2018-11-25T15:11:48.528Z,25.02
2018-11-25T15:14:30.215Z,23.30
2018-11-25T15:17:12.458Z,25.85
2018-11-25T15:19:55.282Z,27.37
2018-11-25T15:22:40.121Z,22.15
2018-11-25T15:25:25.674Z,24.12
2018-11-25T15:28:08.508Z,23.20
2018-11-25T15:30:50.884Z,22.70
2018-11-25T15:33:32.959Z,22.45
2018-11-25T15:36:14.714Z,22.00
2018-11-25T15:38:57.060Z,26.20
2018-11-25T15:41:39.627Z,24.63
2018-11-25T15:44:22.958Z,23.57
2018-11-25T15:47:08.249Z,21.57
2018-11-25T15:49:48.946Z,23.07
2018-11-25T15:52:32.222Z,23.40
2018-11-25T15:55:15.493Z,21.35
2018-11-25T15:57:57.505Z,22.65
2018-11-25T16:00:41.538Z,23.22
2018-11-25T16:03:24.169Z,25.25
2018-11-25T16:06:18.742Z,23.98
2018-11-25T16:09:02.328Z,19.90
2018-11-25T16:11:47.967Z,25.05
2018-11-25T16:14:29.909Z,24.43
2018-11-25T16:17:15.636Z,21.52
2018-11-25T16:19:59.310Z,24.05
2018-11-25T16:22:42.050Z,26.97
2018-11-25T16:25:41.143Z,21.80
2018-11-25T16:28:34.698Z,22.85
2018-11-25T16:31:16.914Z,24.98
2018-11-25T16:33:58.732Z,26.20
2018-11-25T16:36:41.278Z,23.92
2018-11-25T16:39:22.992Z,28.07
2018-11-25T16:42:07.494Z,26.35
2018-11-25T16:44:53.485Z,27.25
2018-11-25T16:47:35.950Z,29.45
2018-11-25T16:50:25.425Z,28.42
2018-11-25T16:53:07.664Z,27.95
2018-11-25T16:55:53.791Z,30.08
2018-11-25T16:58:36.508Z,29.00
2018-11-25T17:01:19.151Z,30.82
2018-11-25T17:04:01.661Z,34.25
2018-11-25T17:06:45.918Z,29.37
2018-11-25T17:09:27.902Z,34.05
2018-11-25T17:12:10.321Z,28.02
2018-11-25T17:14:52.799Z,32.05
2018-11-25T17:17:35.067Z,30.45
2018-11-25T17:20:17.503Z,29.95
2018-11-25T17:23:00.022Z,30.82
2018-11-25T17:25:42.288Z,33.33
2018-11-25T17:28:24.804Z,30.68
2018-11-25T17:31:07.473Z,31.10
2018-11-25T17:33:49.804Z,30.43
2018-11-25T17:36:33.057Z,31.62
2018-11-25T17:39:15.214Z,33.63
2018-11-25T17:41:57.716Z,34.90
2018-11-25T17:44:39.815Z,36.40
2018-11-25T17:47:21.917Z,32.35
2018-11-25T17:50:04.837Z,32.85
2018-11-25T17:52:48.055Z,33.18
2018-11-25T17:55:31.360Z,33.63
2018-11-25T17:58:13.698Z,33.42
2018-11-25T18:01:00.812Z,32.17
2018-11-25T18:03:43.530Z,34.18
2018-11-25T18:06:25.396Z,33.88
2018-11-25T18:09:11.030Z,31.07
2018-11-25T18:11:53.112Z,34.63
2018-11-25T18:14:35.009Z,33.40
2018-11-25T18:17:17.929Z,31.73
2018-11-25T18:19:59.854Z,31.97
2018-11-25T18:22:47.258Z,33.90
2018-11-25T18:25:30.927Z,33.75
2018-11-25T18:28:12.832Z,41.45
2018-11-25T18:30:55.106Z,40.23
2018-11-25T18:33:37.578Z,48.50
2018-11-25T18:36:19.521Z,42.93
2018-11-25T18:39:01.455Z,43.48
2018-11-25T18:41:43.544Z,40.67
2018-11-25T18:44:25.338Z,46.02
2018-11-25T18:47:07.994Z,49.63
2018-11-25T18:49:50.747Z,45.05
2018-11-25T18:52:32.947Z,49.70
2018-11-25T18:55:13.326Z,46.63
2018-11-25T18:57:55.272Z,41.33
2018-11-25T19:00:48.428Z,37.10
2018-11-25T19:03:30.509Z,37.88
2018-11-25T19:06:12.486Z,40.00
2018-11-25T19:08:54.322Z,37.55
2018-11-25T19:11:37.622Z,39.10
2018-11-25T19:14:19.557Z,40.63
2018-11-25T19:17:01.881Z,39.05
2018-11-25T19:19:44.150Z,43.20
2018-11-25T19:22:26.130Z,38.08
2018-11-25T19:25:10.177Z,44.10
2018-11-25T19:27:52.955Z,43.38
2018-11-25T19:30:35.036Z,34.30
2018-11-25T19:33:17.220Z,36.58
2018-11-25T19:35:59.222Z,35.08
2018-11-25T19:38:41.126Z,35.75
2018-11-25T19:41:23.069Z,39.50
2018-11-25T19:44:06.499Z,42.08
2018-11-25T19:46:48.552Z,38.20
2018-11-25T19:49:40.599Z,38.13
2018-11-25T19:52:22.943Z,38.05
2018-11-25T19:55:06.282Z,37.33
2018-11-25T19:57:48.188Z,38.85
2018-11-25T20:00:30.075Z,47.20
2018-11-25T20:03:12.042Z,37.25
2018-11-25T20:05:54.624Z,39.30
2018-11-25T20:08:36.578Z,43.68
2018-11-25T20:11:19.193Z,40.83
2018-11-25T20:14:01.135Z,44.03
2018-11-25T20:16:48.477Z,39.23
2018-11-25T20:19:30.852Z,37.55
2018-11-25T20:22:18.930Z,36.03
2018-11-25T20:25:02.213Z,37.60
2018-11-25T20:27:47.848Z,38.65
2018-11-25T20:30:32.528Z,43.35
2018-11-25T20:33:20.356Z,38.23
2018-11-25T20:36:02.630Z,44.63
2018-11-25T20:38:50.298Z,45.48
2018-11-25T20:41:32.236Z,42.95
2018-11-25T20:44:14.310Z,41.23
2018-11-25T20:47:02.931Z,46.40
2018-11-25T20:49:44.972Z,39.83
2018-11-25T20:52:32.133Z,39.92
2018-11-25T20:55:14.244Z,40.10
2018-11-25T20:57:56.549Z,48.40
2018-11-25T21:00:43.299Z,38.65
2018-11-25T21:03:25.573Z,46.02
2018-11-25T21:06:08.221Z,43.63
2018-11-25T21:08:51.966Z,49.03
2018-11-25T21:11:34.106Z,41.35
2018-11-25T21:14:15.979Z,44.00
2018-11-25T21:16:58.483Z,39.63
2018-11-25T21:19:40.365Z,41.53
2018-11-25T21:22:22.267Z,37.93
2018-11-25T21:25:04.214Z,40.63
2018-11-25T21:27:46.774Z,38.33
2018-11-25T21:30:28.530Z,39.13
2018-11-25T21:33:11.410Z,38.38
2018-11-25T21:35:53.411Z,37.70
2018-11-25T21:38:35.570Z,38.58
2018-11-25T21:41:17.521Z,41.33
2018-11-25T21:43:59.300Z,43.20
2018-11-25T21:46:43.370Z,37.95
2018-11-25T21:49:25.606Z,42.00
2018-11-25T21:52:08.080Z,42.48
2018-11-25T21:54:50.275Z,39.33
2018-11-25T21:57:33.710Z,40.55
2018-11-25T22:00:19.661Z,43.65
2018-11-25T22:03:01.725Z,40.60
2018-11-25T22:05:43.881Z,38.05
2018-11-25T22:08:26.243Z,38.55
2018-11-25T22:11:08.522Z,38.70
2018-11-25T22:13:50.434Z,40.95
2018-11-25T22:16:32.287Z,41.28
2018-11-25T22:19:14.130Z,41.85
2018-11-25T22:21:56.192Z,43.75
2018-11-25T22:24:38.301Z,45.83
2018-11-25T22:27:20.619Z,37.28
2018-11-25T22:30:06.070Z,40.38
2018-11-25T22:32:48.226Z,39.25
2018-11-25T22:35:30.052Z,39.60
2018-11-25T22:38:11.963Z,43.95
2018-11-25T22:40:54.080Z,41.53
2018-11-25T22:43:37.039Z,44.20
2018-11-25T22:46:19.538Z,41.60
2018-11-25T22:49:01.483Z,43.80
2018-11-25T22:51:43.385Z,38.73
2018-11-25T22:54:26.303Z,42.03
2018-11-25T22:57:08.547Z,41.73
2018-11-25T22:59:50.696Z,41.75
2018-11-25T23:02:32.458Z,42.80
2018-11-25T23:05:31.389Z,46.15
2018-11-25T23:08:13.652Z,40.28
2018-11-25T23:10:56.605Z,41.83
2018-11-25T23:13:39.022Z,37.88
2018-11-25T23:16:20.959Z,40.43
2018-11-25T23:19:02.735Z,42.50
2018-11-25T23:21:44.551Z,41.60
2018-11-25T23:24:26.500Z,42.88
2018-11-25T23:27:08.958Z,45.63
2018-11-25T23:29:50.959Z,44.10
2018-11-25T23:32:33.191Z,45.35
2018-11-25T23:35:25.562Z,46.92
2018-11-25T23:38:07.706Z,38.98
2018-11-25T23:40:50.179Z,45.90
2018-11-25T23:43:33.354Z,44.67
2018-11-25T23:46:15.234Z,40.83
2018-11-25T23:48:57.170Z,43.40
2018-11-25T23:51:39.288Z,43.85
2018-11-25T23:54:21.566Z,46.05
2018-11-25T23:57:03.444Z,48.10
2018-11-25T23:59:45.276Z,55.45
