createdAt,value
2022-12-03T00:00:29.182Z,88.93
2022-12-03T00:02:55.895Z,88.60
2022-12-03T00:05:22.605Z,88.89
2022-12-03T00:07:49.267Z,89.44
2022-12-03T00:10:16.095Z,89.36
2022-12-03T00:12:42.687Z,89.36
2022-12-03T00:15:10.308Z,89.36
2022-12-03T00:17:37.202Z,88.90
2022-12-03T00:20:06.071Z,88.84
2022-12-03T00:22:32.685Z,88.96
2022-12-03T00:24:59.379Z,88.63
2022-12-03T00:27:26.637Z,88.05
2022-12-03T00:29:53.314Z,87.52
2022-12-03T00:32:19.976Z,88.16
2022-12-03T00:34:46.612Z,88.50
2022-12-03T00:37:13.228Z,88.42
2022-12-03T00:39:39.887Z,89.01
2022-12-03T00:42:06.507Z,89.19
2022-12-03T00:44:33.160Z,88.98
2022-12-03T00:47:00.032Z,89.21
2022-12-03T00:49:26.801Z,88.73
2022-12-03T00:51:53.480Z,89.29
2022-12-03T00:54:20.193Z,88.21
2022-12-03T00:56:46.838Z,88.13
2022-12-03T00:59:13.570Z,88.12
2022-12-03T01:01:40.484Z,87.76
2022-12-03T01:04:07.620Z,87.79
2022-12-03T01:06:34.280Z,88.02
2022-12-03T01:09:00.952Z,88.24
2022-12-03T01:11:40.744Z,87.99
2022-12-03T01:14:17.331Z,88.04
2022-12-03T01:16:44.636Z,88.29
2022-12-03T01:19:15.940Z,88.64
2022-12-03T01:21:51.461Z,88.72
2022-12-03T01:24:18.829Z,88.79
2022-12-03T01:26:45.447Z,87.67
2022-12-03T01:29:12.322Z,87.16
2022-12-03T01:31:57.450Z,86.50
2022-12-03T01:34:24.134Z,87.27
2022-12-03T01:36:52.431Z,87.17
2022-12-03T01:39:19.470Z,87.05
2022-12-03T01:41:47.583Z,86.73
2022-12-03T01:44:19.541Z,87.43
2022-12-03T01:46:47.382Z,87.22
2022-12-03T01:49:19.262Z,87.51
2022-12-03T01:51:47.630Z,85.03
2022-12-03T01:54:18.515Z,84.09
2022-12-03T01:56:46.167Z,83.87
2022-12-03T01:59:21.715Z,84.69
2022-12-03T02:01:48.705Z,84.40
2022-12-03T02:04:17.386Z,85.21
2022-12-03T02:06:44.804Z,85.62
2022-12-03T02:09:13.156Z,85.30
2022-12-03T02:11:44.318Z,84.60
2022-12-03T02:14:17.057Z,83.54
2022-12-03T02:16:44.411Z,83.99
2022-12-03T02:19:26.659Z,85.06
2022-12-03T02:22:11.504Z,85.29
2022-12-03T02:25:05.539Z,85.69
2022-12-03T02:27:32.379Z,84.14
2022-12-03T02:29:59.039Z,84.34
2022-12-03T02:32:25.796Z,85.45
2022-12-03T02:34:52.801Z,85.36
2022-12-03T02:37:29.544Z,85.13
2022-12-03T02:39:59.184Z,85.61
2022-12-03T02:42:35.505Z,85.61
2022-12-03T02:45:15.238Z,86.87
2022-12-03T02:47:48.343Z,86.13
2022-12-03T02:50:19.488Z,86.35
2022-12-03T02:52:47.472Z,86.53
2022-12-03T02:55:18.026Z,86.82
2022-12-03T02:57:48.227Z,86.32
2022-12-03T03:00:16.270Z,85.94
2022-12-03T03:02:44.166Z,85.98
2022-12-03T03:05:12.517Z,85.48
2022-12-03T03:07:40.231Z,85.85
2022-12-03T03:10:11.320Z,85.20
2022-12-03T03:12:39.555Z,86.17
2022-12-03T03:15:07.807Z,86.20
2022-12-03T03:17:34.919Z,85.97
2022-12-03T03:20:02.865Z,86.98
2022-12-03T03:22:38.592Z,86.80
2022-12-03T03:25:06.140Z,85.96
2022-12-03T03:27:33.161Z,85.72
2022-12-03T03:30:00.477Z,86.47
2022-12-03T03:32:28.803Z,86.75
2022-12-03T03:34:56.481Z,86.08
2022-12-03T03:37:24.026Z,86.85
2022-12-03T03:39:50.976Z,86.12
2022-12-03T03:42:17.791Z,85.73
2022-12-03T03:44:44.657Z,87.83
2022-12-03T03:47:12.288Z,87.96
2022-12-03T03:49:39.208Z,89.28
2022-12-03T03:52:06.592Z,90.23
2022-12-03T03:54:33.505Z,91.49
2022-12-03T03:57:00.113Z,92.35
2022-12-03T03:59:26.942Z,92.21
2022-12-03T04:01:53.558Z,90.66
2022-12-03T04:04:23.203Z,90.10
2022-12-03T04:06:50.442Z,90.13
2022-12-03T04:09:17.143Z,90.52
2022-12-03T04:12:02.399Z,89.89
2022-12-03T04:14:29.108Z,89.42
2022-12-03T04:16:55.835Z,88.90
2022-12-03T04:19:22.578Z,89.21
2022-12-03T04:22:07.950Z,89.83
2022-12-03T04:24:34.703Z,89.75
2022-12-03T04:27:19.982Z,89.66
2022-12-03T04:29:46.580Z,89.59
2022-12-03T04:32:31.564Z,89.36
2022-12-03T04:35:16.789Z,88.98
2022-12-03T04:37:43.595Z,88.94
2022-12-03T04:40:30.362Z,88.90
2022-12-03T04:42:57.048Z,88.94
2022-12-03T04:45:23.615Z,89.01
2022-12-03T04:47:50.365Z,88.90
2022-12-03T04:50:16.982Z,88.60
2022-12-03T04:52:43.726Z,88.60
2022-12-03T04:55:10.325Z,88.37
2022-12-03T04:57:37.017Z,88.18
2022-12-03T05:00:06.336Z,88.33
2022-12-03T05:02:33.111Z,88.57
2022-12-03T05:04:59.762Z,89.04
2022-12-03T05:07:26.462Z,89.17
2022-12-03T05:09:53.088Z,89.34
2022-12-03T05:12:19.748Z,89.66
2022-12-03T05:14:46.363Z,89.22
2022-12-03T05:17:13.057Z,89.25
2022-12-03T05:19:58.215Z,89.11
2022-12-03T05:22:25.010Z,89.53
2022-12-03T05:24:51.840Z,89.54
2022-12-03T05:27:23.398Z,88.77
2022-12-03T05:29:50.696Z,88.97
2022-12-03T05:32:17.326Z,89.37
2022-12-03T05:34:44.039Z,89.01
2022-12-03T05:37:11.093Z,89.21
2022-12-03T05:39:38.194Z,88.83
2022-12-03T05:42:23.854Z,89.48
2022-12-03T05:44:50.423Z,89.75
2022-12-03T05:47:17.072Z,90.24
2022-12-03T05:49:43.912Z,90.30
2022-12-03T05:52:10.576Z,90.84
2022-12-03T05:54:37.333Z,90.71
2022-12-03T05:57:04.791Z,90.75
2022-12-03T05:59:31.508Z,91.38
2022-12-03T06:01:58.048Z,91.51
2022-12-03T06:04:24.756Z,92.87
2022-12-03T06:06:51.330Z,92.97
2022-12-03T06:09:18.016Z,93.39
2022-12-03T06:11:44.659Z,94.13
2022-12-03T06:14:11.316Z,93.37
2022-12-03T06:16:37.933Z,93.50
2022-12-03T06:19:04.696Z,93.88
2022-12-03T06:21:31.288Z,93.35
2022-12-03T06:23:58.180Z,93.10
2022-12-03T06:26:24.824Z,92.67
2022-12-03T06:28:51.500Z,92.26
2022-12-03T06:31:18.325Z,91.26
2022-12-03T06:33:45.070Z,90.47
2022-12-03T06:36:12.626Z,91.29
2022-12-03T06:38:39.355Z,91.16
2022-12-03T06:41:06.054Z,90.75
2022-12-03T06:43:32.855Z,90.72
2022-12-03T06:45:59.462Z,91.22
2022-12-03T06:48:26.170Z,90.91
2022-12-03T06:50:52.764Z,90.16
2022-12-03T06:53:19.440Z,90.61
2022-12-03T06:55:46.232Z,90.81
2022-12-03T06:58:12.948Z,91.19
2022-12-03T07:00:39.605Z,91.17
2022-12-03T07:03:06.488Z,90.28
2022-12-03T07:05:33.194Z,90.05
2022-12-03T07:08:00.098Z,89.80
2022-12-03T07:10:26.794Z,90.14
2022-12-03T07:12:53.448Z,90.85
2022-12-03T07:15:20.076Z,89.89
2022-12-03T07:17:46.700Z,89.91
2022-12-03T07:20:16.298Z,89.93
2022-12-03T07:22:42.962Z,89.60
2022-12-03T07:25:10.058Z,89.36
2022-12-03T07:27:36.701Z,89.60
2022-12-03T07:30:04.053Z,89.78
2022-12-03T07:32:30.770Z,90.24
2022-12-03T07:34:57.375Z,90.64
2022-12-03T07:37:24.095Z,90.52
2022-12-03T07:39:52.426Z,90.71
2022-12-03T07:42:19.171Z,90.77
2022-12-03T07:44:45.757Z,90.64
2022-12-03T07:47:12.384Z,89.94
2022-12-03T07:49:39.006Z,90.13
2022-12-03T07:52:07.264Z,89.96
2022-12-03T07:54:34.218Z,90.11
2022-12-03T07:57:01.979Z,89.59
2022-12-03T07:59:29.078Z,89.34
2022-12-03T08:01:55.911Z,89.11
2022-12-03T08:04:22.605Z,87.64
2022-12-03T08:06:49.437Z,88.09
2022-12-03T08:09:16.580Z,88.55
2022-12-03T08:11:47.687Z,87.57
2022-12-03T08:14:19.678Z,87.69
2022-12-03T08:16:47.890Z,88.03
2022-12-03T08:19:17.167Z,88.92
2022-12-03T08:21:44.361Z,89.42
2022-12-03T08:24:20.444Z,90.47
2022-12-03T08:26:48.856Z,91.46
2022-12-03T08:29:18.083Z,91.66
2022-12-03T08:31:52.183Z,90.75
2022-12-03T08:34:21.378Z,89.78
2022-12-03T08:37:20.947Z,89.38
2022-12-03T08:39:50.187Z,87.76
2022-12-03T08:42:41.809Z,87.44
2022-12-03T08:45:39.369Z,87.57
2022-12-03T08:48:28.494Z,88.15
2022-12-03T08:50:57.923Z,87.26
2022-12-03T08:53:32.601Z,87.77
2022-12-03T08:56:00.698Z,87.90
2022-12-03T08:58:36.367Z,88.12
2022-12-03T09:01:11.992Z,89.39
2022-12-03T09:03:48.338Z,88.77
2022-12-03T09:06:14.975Z,89.16
2022-12-03T09:08:41.499Z,88.44
2022-12-03T09:11:08.195Z,88.26
2022-12-03T09:13:34.847Z,89.09
2022-12-03T09:16:01.531Z,89.01
2022-12-03T09:18:28.202Z,87.21
2022-12-03T09:20:55.616Z,85.73
2022-12-03T09:23:22.224Z,86.81
2022-12-03T09:25:48.892Z,87.60
2022-12-03T09:28:15.647Z,88.32
2022-12-03T09:30:42.588Z,88.19
2022-12-03T09:33:10.526Z,87.95
2022-12-03T09:35:37.299Z,88.22
2022-12-03T09:38:03.882Z,88.66
2022-12-03T09:40:30.731Z,88.81
2022-12-03T09:42:58.684Z,88.37
2022-12-03T09:45:25.628Z,88.40
2022-12-03T09:47:52.616Z,88.95
2022-12-03T09:50:23.041Z,89.87
2022-12-03T09:52:51.936Z,90.30
2022-12-03T09:55:23.407Z,89.52
2022-12-03T09:57:52.490Z,88.93
2022-12-03T10:00:28.200Z,88.65
2022-12-03T10:02:59.094Z,89.04
2022-12-03T10:05:25.973Z,87.87
2022-12-03T10:08:12.086Z,87.49
2022-12-03T10:10:41.821Z,86.93
2022-12-03T10:13:15.353Z,88.12
2022-12-03T10:15:42.052Z,88.54
2022-12-03T10:18:21.348Z,88.18
2022-12-03T10:20:48.176Z,86.33
2022-12-03T10:23:27.024Z,87.47
2022-12-03T10:25:59.268Z,87.78
2022-12-03T10:28:31.058Z,88.44
2022-12-03T10:30:59.109Z,88.73
2022-12-03T10:33:35.241Z,88.15
2022-12-03T10:36:18.453Z,88.55
2022-12-03T10:38:45.590Z,88.62
2022-12-03T10:41:28.639Z,88.51
2022-12-03T10:44:16.653Z,87.71
2022-12-03T10:46:44.093Z,87.69
2022-12-03T10:49:17.169Z,88.06
2022-12-03T10:51:45.780Z,88.33
2022-12-03T10:54:22.504Z,87.38
2022-12-03T10:56:51.372Z,87.28
2022-12-03T10:59:32.314Z,87.59
2022-12-03T11:01:59.344Z,88.08
2022-12-03T11:04:32.549Z,89.56
2022-12-03T11:07:01.823Z,90.04
2022-12-03T11:09:31.962Z,90.29
2022-12-03T11:12:06.250Z,89.50
2022-12-03T11:14:51.767Z,89.37
2022-12-03T11:17:40.487Z,88.78
2022-12-03T11:20:25.235Z,90.27
2022-12-03T11:22:53.421Z,91.08
2022-12-03T11:25:28.681Z,91.73
2022-12-03T11:28:13.343Z,91.40
2022-12-03T11:30:49.733Z,90.95
2022-12-03T11:33:27.268Z,91.27
2022-12-03T11:36:13.428Z,91.71
2022-12-03T11:38:52.960Z,91.75
2022-12-03T11:41:25.146Z,91.24
2022-12-03T11:43:57.727Z,91.33
2022-12-03T11:46:50.670Z,92.11
2022-12-03T11:49:25.579Z,92.41
2022-12-03T11:51:52.552Z,92.38
2022-12-03T11:54:23.307Z,92.40
2022-12-03T11:56:52.242Z,92.87
2022-12-03T11:59:19.726Z,93.60
2022-12-03T12:01:46.540Z,93.48
2022-12-03T12:04:34.353Z,92.70
2022-12-03T12:07:02.220Z,92.70
2022-12-03T12:09:52.495Z,93.00
2022-12-03T12:12:31.643Z,93.78
2022-12-03T12:14:59.621Z,93.95
2022-12-03T12:17:34.306Z,93.80
2022-12-03T12:20:25.898Z,93.59
2022-12-03T12:22:54.444Z,92.84
2022-12-03T12:25:30.342Z,92.03
2022-12-03T12:27:57.505Z,92.74
2022-12-03T12:30:24.148Z,93.50
2022-12-03T12:33:01.395Z,93.69
2022-12-03T12:35:32.500Z,93.71
2022-12-03T12:38:08.710Z,93.87
2022-12-03T12:40:38.464Z,93.59
2022-12-03T12:43:15.355Z,93.40
2022-12-03T12:45:45.013Z,92.37
2022-12-03T12:48:31.906Z,91.93
2022-12-03T12:51:21.083Z,92.21
2022-12-03T12:53:49.784Z,90.91
2022-12-03T12:56:23.804Z,90.70
2022-12-03T12:58:50.815Z,90.89
2022-12-03T13:01:25.576Z,90.81
2022-12-03T13:03:53.117Z,91.38
2022-12-03T13:06:25.924Z,91.56
2022-12-03T13:08:53.122Z,91.42
2022-12-03T13:11:25.262Z,91.94
2022-12-03T13:13:52.310Z,92.10
2022-12-03T13:16:21.396Z,92.51
2022-12-03T13:18:53.278Z,92.36
2022-12-03T13:21:39.736Z,92.65
2022-12-03T13:24:31.339Z,92.28
2022-12-03T13:26:59.857Z,91.86
2022-12-03T13:29:28.170Z,92.53
2022-12-03T13:31:54.873Z,93.28
2022-12-03T13:34:24.397Z,93.70
2022-12-03T13:36:57.650Z,93.42
2022-12-03T13:39:35.111Z,93.64
2022-12-03T13:42:41.581Z,93.37
2022-12-03T13:45:08.291Z,93.63
2022-12-03T13:47:34.960Z,93.29
2022-12-03T13:50:05.231Z,93.44
2022-12-03T13:52:34.548Z,93.14
2022-12-03T13:55:06.814Z,93.14
2022-12-03T13:57:33.483Z,93.16
2022-12-03T14:00:00.109Z,93.12
2022-12-03T14:02:26.824Z,92.71
2022-12-03T14:04:59.861Z,92.44
2022-12-03T14:07:27.107Z,92.58
2022-12-03T14:09:53.999Z,92.77
2022-12-03T14:12:25.919Z,93.19
2022-12-03T14:14:53.536Z,93.68
2022-12-03T14:17:31.973Z,93.87
2022-12-03T14:20:04.323Z,93.58
2022-12-03T14:22:46.566Z,92.76
2022-12-03T14:25:15.066Z,92.17
2022-12-03T14:27:42.959Z,92.32
2022-12-03T14:30:10.147Z,90.62
2022-12-03T14:32:36.729Z,91.57
2022-12-03T14:35:08.294Z,91.80
2022-12-03T14:37:37.608Z,92.50
2022-12-03T14:40:10.622Z,92.54
2022-12-03T14:42:39.272Z,92.35
2022-12-03T14:45:06.848Z,92.10
2022-12-03T14:47:33.464Z,91.12
2022-12-03T14:50:00.173Z,90.96
2022-12-03T14:52:28.432Z,90.89
2022-12-03T14:54:58.210Z,90.84
2022-12-03T14:57:25.923Z,92.34
2022-12-03T14:59:53.056Z,92.84
2022-12-03T15:02:37.840Z,93.38
2022-12-03T15:05:14.108Z,93.56
2022-12-03T15:07:40.900Z,93.68
2022-12-03T15:10:08.202Z,93.74
2022-12-03T15:12:34.855Z,94.13
2022-12-03T15:15:01.421Z,94.47
2022-12-03T15:17:31.897Z,94.58
2022-12-03T15:19:58.983Z,94.51
2022-12-03T15:22:25.753Z,94.16
2022-12-03T15:24:52.348Z,94.50
2022-12-03T15:27:18.923Z,94.68
2022-12-03T15:29:45.703Z,94.86
2022-12-03T15:32:50.303Z,94.43
2022-12-03T15:35:21.963Z,94.18
2022-12-03T15:37:48.581Z,94.02
2022-12-03T15:40:15.218Z,93.94
2022-12-03T15:42:41.956Z,93.58
2022-12-03T15:45:14.801Z,93.60
2022-12-03T15:47:41.839Z,93.78
2022-12-03T15:50:08.716Z,93.65
2022-12-03T15:52:35.466Z,93.93
2022-12-03T15:55:02.363Z,93.66
2022-12-03T15:57:29.587Z,93.71
2022-12-03T15:59:56.556Z,94.16
2022-12-03T16:02:25.001Z,94.57
2022-12-03T16:04:51.619Z,94.46
2022-12-03T16:07:18.271Z,94.65
2022-12-03T16:09:50.421Z,94.64
2022-12-03T16:12:18.292Z,94.29
2022-12-03T16:14:45.368Z,93.93
2022-12-03T16:17:16.196Z,94.03
2022-12-03T16:19:43.375Z,93.70
2022-12-03T16:22:10.029Z,93.45
2022-12-03T16:25:01.427Z,93.45
2022-12-03T16:28:25.301Z,93.52
2022-12-03T16:31:17.111Z,93.69
2022-12-03T16:33:55.642Z,93.71
2022-12-03T16:36:29.974Z,93.99
2022-12-03T16:39:39.347Z,94.06
2022-12-03T16:42:10.181Z,93.89
2022-12-03T16:45:08.579Z,94.06
2022-12-03T16:47:38.003Z,94.31
2022-12-03T16:50:11.603Z,94.21
2022-12-03T16:52:40.863Z,94.42
2022-12-03T16:55:07.880Z,94.60
2022-12-03T16:57:34.516Z,94.38
2022-12-03T17:00:02.533Z,94.30
2022-12-03T17:02:29.753Z,94.23
2022-12-03T17:04:56.451Z,94.54
2022-12-03T17:07:23.209Z,94.45
2022-12-03T17:09:49.912Z,94.66
2022-12-03T17:12:16.611Z,94.53
2022-12-03T17:14:43.278Z,94.71
2022-12-03T17:17:09.957Z,94.48
2022-12-03T17:19:36.640Z,94.57
2022-12-03T17:22:03.384Z,94.06
2022-12-03T17:24:30.025Z,94.79
2022-12-03T17:26:56.809Z,94.71
2022-12-03T17:29:23.495Z,94.44
2022-12-03T17:31:50.269Z,94.62
2022-12-03T17:34:16.992Z,95.16
2022-12-03T17:36:43.893Z,94.54
2022-12-03T17:39:10.581Z,94.29
2022-12-03T17:41:37.250Z,95.21
2022-12-03T17:44:09.719Z,94.71
2022-12-03T17:46:37.347Z,94.93
2022-12-03T17:49:04.029Z,94.54
2022-12-03T17:51:30.838Z,94.68
2022-12-03T17:53:57.425Z,94.29
2022-12-03T17:56:24.227Z,94.39
2022-12-03T17:58:50.918Z,94.71
2022-12-03T18:01:17.708Z,95.02
2022-12-03T18:03:44.716Z,94.63
2022-12-03T18:06:11.385Z,94.77
2022-12-03T18:08:38.019Z,94.66
2022-12-03T18:11:04.757Z,94.61
2022-12-03T18:13:31.376Z,94.44
2022-12-03T18:15:58.083Z,93.88
2022-12-03T18:18:24.850Z,94.19
2022-12-03T18:20:53.200Z,94.15
2022-12-03T18:23:19.988Z,94.28
2022-12-03T18:25:46.672Z,94.42
2022-12-03T18:28:13.330Z,94.49
2022-12-03T18:30:39.988Z,94.35
2022-12-03T18:33:06.908Z,94.46
2022-12-03T18:35:33.757Z,94.55
2022-12-03T18:38:00.516Z,94.20
2022-12-03T18:40:27.336Z,94.45
2022-12-03T18:42:55.313Z,94.56
2022-12-03T18:45:21.997Z,94.87
2022-12-03T18:47:49.444Z,94.83
2022-12-03T18:50:16.285Z,94.86
2022-12-03T18:52:42.907Z,94.71
2022-12-03T18:55:16.427Z,94.53
2022-12-03T18:57:43.140Z,94.45
2022-12-03T19:00:13.742Z,94.33
2022-12-03T19:05:28.127Z,94.41
2022-12-03T19:07:57.590Z,94.05
2022-12-03T19:10:25.132Z,94.45
2022-12-03T19:12:51.725Z,94.27
2022-12-03T19:15:18.628Z,94.41
2022-12-03T19:17:51.414Z,93.97
2022-12-03T19:20:18.163Z,94.22
2022-12-03T19:22:44.733Z,94.71
2022-12-03T19:25:11.420Z,94.73
2022-12-03T19:27:38.116Z,94.74
2022-12-03T19:30:05.729Z,95.01
2022-12-03T19:32:34.505Z,94.84
2022-12-03T19:35:04.983Z,94.99
2022-12-03T19:37:33.881Z,95.29
2022-12-03T19:40:01.090Z,94.84
2022-12-03T19:42:28.063Z,95.21
2022-12-03T19:44:54.686Z,94.75
2022-12-03T19:47:21.382Z,94.85
2022-12-03T19:49:48.110Z,95.27
2022-12-03T19:52:14.866Z,95.03
2022-12-03T19:54:41.495Z,95.30
2022-12-03T19:57:08.883Z,94.90
2022-12-03T19:59:35.588Z,94.68
2022-12-03T20:02:02.358Z,95.06
2022-12-03T20:04:29.180Z,95.12
2022-12-03T20:06:56.035Z,95.25
2022-12-03T20:09:22.621Z,94.79
2022-12-03T20:11:51.120Z,95.44
2022-12-03T20:14:18.194Z,95.50
2022-12-03T20:16:46.028Z,95.55
2022-12-03T20:19:15.052Z,95.35
2022-12-03T20:21:42.777Z,95.54
2022-12-03T20:24:14.590Z,95.61
2022-12-03T20:26:41.808Z,95.59
2022-12-03T20:29:08.628Z,95.12
2022-12-03T20:31:35.397Z,95.07
2022-12-03T20:34:03.663Z,95.26
2022-12-03T20:36:32.230Z,94.54
2022-12-03T20:39:01.885Z,94.61
2022-12-03T20:41:29.252Z,94.53
2022-12-03T20:43:56.581Z,94.74
2022-12-03T20:46:26.250Z,94.76
2022-12-03T20:48:54.008Z,94.65
2022-12-03T20:51:24.007Z,93.83
2022-12-03T20:53:51.034Z,94.14
2022-12-03T20:56:24.614Z,94.22
2022-12-03T20:58:51.459Z,94.11
2022-12-03T21:01:20.758Z,94.28
2022-12-03T21:03:49.190Z,94.37
2022-12-03T21:06:17.663Z,94.45
2022-12-03T21:08:45.119Z,94.84
2022-12-03T21:11:14.762Z,94.24
2022-12-03T21:13:43.657Z,95.09
2022-12-03T21:16:13.061Z,94.90
2022-12-03T21:18:41.072Z,94.80
2022-12-03T21:21:10.331Z,94.83
2022-12-03T21:23:37.101Z,94.93
2022-12-03T21:26:03.759Z,94.45
2022-12-03T21:28:30.818Z,95.04
2022-12-03T21:31:09.452Z,94.82
2022-12-03T21:33:36.857Z,94.89
2022-12-03T21:36:04.875Z,94.79
2022-12-03T21:38:32.699Z,94.93
2022-12-03T21:41:00.203Z,94.52
2022-12-03T21:43:27.604Z,94.54
2022-12-03T21:45:54.767Z,94.64
2022-12-03T21:48:22.154Z,94.98
2022-12-03T21:51:02.169Z,94.93
2022-12-03T21:53:30.076Z,95.15
2022-12-03T21:55:56.765Z,95.09
2022-12-03T21:58:23.605Z,95.38
2022-12-03T22:00:50.787Z,95.58
2022-12-03T22:03:17.903Z,95.49
2022-12-03T22:05:44.549Z,95.57
2022-12-03T22:08:11.349Z,95.75
2022-12-03T22:10:37.995Z,95.76
2022-12-03T22:13:04.700Z,95.42
2022-12-03T22:15:31.239Z,95.52
2022-12-03T22:17:57.905Z,95.65
2022-12-03T22:20:24.568Z,95.38
2022-12-03T22:22:51.240Z,95.34
2022-12-03T22:25:17.886Z,95.52
2022-12-03T22:27:44.566Z,95.48
2022-12-03T22:30:11.300Z,94.98
2022-12-03T22:32:37.885Z,95.11
2022-12-03T22:35:04.918Z,95.52
2022-12-03T22:37:32.825Z,95.83
2022-12-03T22:39:59.553Z,96.17
2022-12-03T22:42:26.371Z,95.92
2022-12-03T22:44:53.112Z,95.46
2022-12-03T22:47:19.729Z,95.38
2022-12-03T22:49:46.460Z,95.61
2022-12-03T22:52:13.179Z,95.97
2022-12-03T22:54:39.787Z,96.12
2022-12-03T22:57:06.477Z,95.98
2022-12-03T22:59:33.125Z,95.77
2022-12-03T23:01:59.765Z,95.77
2022-12-03T23:04:26.419Z,96.12
2022-12-03T23:06:53.110Z,95.73
2022-12-03T23:09:20.052Z,94.50
2022-12-03T23:11:46.922Z,94.65
2022-12-03T23:14:14.075Z,95.21
2022-12-03T23:16:41.117Z,95.33
2022-12-03T23:19:07.947Z,94.97
2022-12-03T23:21:35.476Z,95.10
2022-12-03T23:24:03.953Z,95.36
2022-12-03T23:26:33.281Z,94.64
2022-12-03T23:29:00.405Z,94.75
2022-12-03T23:31:29.822Z,94.93
2022-12-03T23:33:57.674Z,94.69
2022-12-03T23:36:26.502Z,94.83
2022-12-03T23:38:53.666Z,94.61
2022-12-03T23:41:21.997Z,94.98
2022-12-03T23:43:49.002Z,95.56
2022-12-03T23:46:18.940Z,95.78
2022-12-03T23:48:45.695Z,95.63
2022-12-03T23:51:16.186Z,95.62
2022-12-03T23:53:43.290Z,95.60
2022-12-03T23:56:13.701Z,95.76
2022-12-03T23:58:40.792Z,95.54
