createdAt,value
2018-02-22T00:01:52.222Z,11.10
2018-02-22T00:04:22.381Z,10.27
2018-02-22T00:06:53.198Z,10.63
2018-02-22T00:09:24.603Z,10.53
2018-02-22T00:11:55.109Z,10.90
2018-02-22T00:14:25.271Z,11.03
2018-02-22T00:16:55.804Z,11.00
2018-02-22T00:19:26.267Z,11.50
2018-02-22T00:21:56.762Z,11.03
2018-02-22T00:24:27.225Z,11.00
2018-02-22T00:26:58.141Z,11.13
2018-02-22T00:29:28.691Z,11.50
2018-02-22T00:31:59.608Z,11.73
2018-02-22T00:34:30.301Z,11.00
2018-02-22T00:37:00.898Z,10.97
2018-02-22T00:39:31.299Z,11.63
2018-02-22T00:42:01.743Z,11.60
2018-02-22T00:44:32.128Z,11.67
2018-02-22T00:47:02.597Z,10.60
2018-02-22T00:49:33.024Z,11.53
2018-02-22T00:52:04.317Z,11.70
2018-02-22T00:54:34.808Z,11.10
2018-02-22T00:57:05.228Z,11.67
2018-02-22T00:59:35.445Z,12.60
2018-02-22T01:02:05.887Z,11.53
2018-02-22T01:04:36.279Z,11.53
2018-02-22T01:07:06.213Z,10.87
2018-02-22T01:09:36.617Z,11.77
2018-02-22T01:12:07.048Z,11.73
2018-02-22T01:14:37.406Z,12.17
2018-02-22T01:17:07.931Z,12.90
2018-02-22T01:19:38.945Z,12.67
2018-02-22T01:22:09.482Z,11.93
2018-02-22T01:24:39.894Z,12.40
2018-02-22T01:27:10.454Z,12.37
2018-02-22T01:29:40.876Z,12.07
2018-02-22T01:32:11.335Z,11.17
2018-02-22T01:34:41.820Z,11.73
2018-02-22T01:37:12.619Z,12.80
2018-02-22T01:39:43.062Z,12.03
2018-02-22T01:42:13.558Z,11.47
2018-02-22T01:44:43.939Z,12.03
2018-02-22T01:47:14.495Z,11.77
2018-02-22T01:49:44.857Z,12.10
2018-02-22T01:52:15.308Z,11.67
2018-02-22T01:54:45.403Z,11.57
2018-02-22T01:57:15.844Z,12.17
2018-02-22T01:59:46.255Z,11.77
2018-02-22T02:02:16.866Z,13.00
2018-02-22T02:04:47.333Z,12.10
2018-02-22T02:07:17.915Z,12.50
2018-02-22T02:09:48.455Z,12.53
2018-02-22T02:12:19.278Z,12.07
2018-02-22T02:14:49.458Z,12.03
2018-02-22T02:17:19.582Z,12.77
2018-02-22T02:19:49.441Z,12.00
2018-02-22T02:22:20.175Z,12.53
2018-02-22T02:24:50.438Z,13.17
2018-02-22T02:27:20.570Z,13.07
2018-02-22T02:29:50.930Z,12.90
2018-02-22T02:32:21.288Z,12.20
2018-02-22T02:34:51.712Z,12.53
2018-02-22T02:37:22.528Z,12.97
2018-02-22T02:39:52.964Z,12.37
2018-02-22T02:42:23.631Z,13.43
2018-02-22T02:44:54.050Z,13.80
2018-02-22T02:47:24.628Z,12.80
2018-02-22T02:49:55.116Z,12.97
2018-02-22T02:52:25.415Z,13.87
2018-02-22T02:54:55.652Z,12.63
2018-02-22T02:57:25.891Z,13.60
2018-02-22T02:59:56.321Z,13.20
2018-02-22T03:02:27.197Z,13.27
2018-02-22T03:04:57.781Z,14.07
2018-02-22T03:07:28.156Z,13.57
2018-02-22T03:09:58.519Z,14.00
2018-02-22T03:12:28.739Z,14.03
2018-02-22T03:14:59.226Z,13.83
2018-02-22T03:17:30.774Z,13.17
2018-02-22T03:20:01.227Z,13.03
2018-02-22T03:22:31.784Z,13.60
2018-02-22T03:25:02.010Z,20.77
2018-02-22T03:27:35.286Z,13.63
2018-02-22T03:30:05.521Z,13.83
2018-02-22T03:32:36.105Z,13.07
2018-02-22T03:35:06.544Z,14.27
2018-02-22T03:37:36.991Z,13.53
2018-02-22T03:40:07.441Z,13.17
2018-02-22T03:42:38.086Z,13.50
2018-02-22T03:45:08.518Z,14.50
2018-02-22T03:47:39.772Z,14.80
2018-02-22T03:50:10.137Z,16.10
2018-02-22T03:52:40.540Z,14.53
2018-02-22T03:55:10.976Z,14.33
2018-02-22T03:57:41.548Z,13.93
2018-02-22T04:00:11.934Z,14.13
2018-02-22T04:02:42.880Z,63.23
2018-02-22T04:05:13.259Z,16.60
2018-02-22T04:07:43.690Z,15.27
2018-02-22T04:10:14.642Z,14.30
2018-02-22T04:12:46.261Z,13.97
2018-02-22T04:15:16.647Z,14.33
2018-02-22T04:17:47.473Z,13.97
2018-02-22T04:20:17.693Z,14.17
2018-02-22T04:22:48.131Z,14.33
2018-02-22T04:25:18.618Z,15.03
2018-02-22T04:27:49.384Z,15.07
2018-02-22T04:30:19.819Z,14.57
2018-02-22T04:32:50.262Z,15.23
2018-02-22T04:35:20.655Z,14.53
2018-02-22T04:37:51.094Z,15.13
2018-02-22T04:40:21.431Z,15.70
2018-02-22T04:42:51.829Z,14.13
2018-02-22T04:45:21.941Z,14.90
2018-02-22T04:47:52.773Z,14.97
2018-02-22T04:50:23.212Z,15.17
2018-02-22T04:52:53.628Z,14.87
2018-02-22T04:55:24.045Z,15.20
2018-02-22T04:57:54.083Z,15.87
2018-02-22T05:00:24.593Z,15.23
2018-02-22T05:02:55.065Z,15.23
2018-02-22T05:05:25.480Z,15.03
2018-02-22T05:07:55.931Z,16.07
2018-02-22T05:10:26.560Z,16.67
2018-02-22T05:12:57.060Z,15.63
2018-02-22T05:15:28.228Z,16.80
2018-02-22T05:17:58.643Z,14.93
2018-02-22T05:20:29.070Z,14.93
2018-02-22T05:22:59.851Z,15.60
2018-02-22T05:25:30.330Z,15.37
2018-02-22T05:28:00.606Z,19.27
2018-02-22T05:30:30.876Z,18.30
2018-02-22T05:33:01.376Z,16.43
2018-02-22T05:35:31.894Z,16.63
2018-02-22T05:38:02.646Z,15.03
2018-02-22T05:40:33.083Z,15.47
2018-02-22T05:43:03.637Z,34.17
2018-02-22T05:45:34.105Z,19.57
2018-02-22T05:48:04.637Z,17.03
2018-02-22T05:50:34.976Z,17.10
2018-02-22T05:53:05.447Z,32.83
2018-02-22T05:55:35.618Z,20.97
2018-02-22T05:58:07.677Z,20.17
2018-02-22T06:00:38.063Z,20.47
2018-02-22T06:03:08.489Z,19.07
2018-02-22T06:05:38.885Z,19.13
2018-02-22T06:08:09.372Z,19.07
2018-02-22T06:10:39.723Z,17.47
2018-02-22T06:13:10.799Z,19.90
2018-02-22T06:15:40.888Z,27.93
2018-02-22T06:18:12.096Z,22.50
2018-02-22T06:20:42.544Z,20.50
2018-02-22T06:23:13.375Z,20.87
2018-02-22T06:25:43.937Z,22.90
2018-02-22T06:28:14.364Z,31.03
2018-02-22T06:30:44.814Z,32.37
2018-02-22T06:33:15.104Z,21.77
2018-02-22T06:35:45.532Z,20.17
2018-02-22T06:38:15.996Z,18.80
2018-02-22T06:40:46.489Z,19.20
2018-02-22T06:43:17.050Z,17.73
2018-02-22T06:45:47.555Z,18.93
2018-02-22T06:48:17.978Z,18.07
2018-02-22T06:50:48.513Z,21.57
2018-02-22T06:53:18.861Z,22.87
2018-02-22T06:55:49.366Z,21.47
2018-02-22T06:58:19.624Z,18.27
2018-02-22T07:00:50.055Z,17.87
2018-02-22T07:03:20.416Z,20.30
2018-02-22T07:05:50.797Z,16.87
2018-02-22T07:08:21.202Z,15.87
2018-02-22T07:10:51.452Z,16.90
2018-02-22T07:13:21.907Z,15.23
2018-02-22T07:15:52.252Z,15.77
2018-02-22T07:18:22.625Z,16.80
2018-02-22T07:20:53.028Z,15.73
2018-02-22T07:23:23.300Z,17.27
2018-02-22T07:25:53.766Z,15.53
2018-02-22T07:28:24.199Z,16.43
2018-02-22T07:30:54.612Z,16.10
2018-02-22T07:33:25.132Z,22.10
2018-02-22T07:35:55.416Z,17.67
2018-02-22T07:38:25.768Z,16.87
2018-02-22T07:40:56.361Z,16.43
2018-02-22T07:43:26.936Z,17.83
2018-02-22T07:45:57.413Z,18.07
2018-02-22T07:48:27.376Z,26.50
2018-02-22T07:50:57.812Z,17.50
2018-02-22T07:53:28.303Z,17.53
2018-02-22T07:55:59.429Z,16.60
2018-02-22T07:58:29.882Z,16.30
2018-02-22T08:01:00.164Z,16.20
2018-02-22T08:03:30.569Z,17.37
2018-02-22T08:06:01.702Z,16.07
2018-02-22T08:08:31.995Z,16.80
2018-02-22T08:11:02.769Z,16.70
2018-02-22T08:13:33.233Z,22.90
2018-02-22T08:16:03.539Z,16.37
2018-02-22T08:18:33.964Z,15.63
2018-02-22T08:21:04.248Z,15.77
2018-02-22T08:23:34.694Z,23.43
2018-02-22T08:26:04.686Z,16.43
2018-02-22T08:28:35.135Z,17.10
2018-02-22T08:31:05.595Z,16.93
2018-02-22T08:33:35.897Z,17.93
2018-02-22T08:36:06.510Z,17.37
2018-02-22T08:38:36.910Z,17.03
2018-02-22T08:41:07.165Z,17.13
2018-02-22T08:43:37.551Z,18.07
2018-02-22T08:46:08.073Z,17.97
2018-02-22T08:48:39.141Z,17.77
2018-02-22T08:51:09.725Z,18.13
2018-02-22T08:53:40.141Z,19.13
2018-02-22T08:56:10.438Z,18.37
2018-02-22T08:58:40.644Z,17.73
2018-02-22T09:01:10.758Z,18.47
2018-02-22T09:03:41.187Z,17.50
2018-02-22T09:06:11.731Z,17.70
2018-02-22T09:08:42.036Z,17.03
2018-02-22T09:11:12.464Z,17.17
2018-02-22T09:13:42.779Z,17.27
2018-02-22T09:16:13.229Z,21.33
2018-02-22T09:18:43.646Z,18.30
2018-02-22T09:21:13.956Z,17.23
2018-02-22T09:23:44.318Z,16.83
2018-02-22T09:26:14.729Z,17.20
2018-02-22T09:28:45.145Z,17.47
2018-02-22T09:31:15.425Z,18.33
2018-02-22T09:33:45.837Z,18.73
2018-02-22T09:36:16.206Z,18.60
2018-02-22T09:38:46.674Z,20.23
2018-02-22T09:41:17.179Z,20.57
2018-02-22T09:43:47.521Z,19.60
2018-02-22T09:46:18.046Z,20.13
2018-02-22T09:48:48.408Z,17.40
2018-02-22T09:51:18.727Z,15.87
2018-02-22T09:53:49.302Z,15.87
2018-02-22T09:56:19.674Z,15.73
2018-02-22T09:58:50.105Z,22.40
2018-02-22T10:01:20.585Z,16.43
2018-02-22T10:03:50.797Z,14.17
2018-02-22T10:06:20.940Z,15.07
2018-02-22T10:08:51.353Z,14.40
2018-02-22T10:11:22.030Z,14.87
2018-02-22T10:13:52.448Z,13.63
2018-02-22T10:16:22.952Z,12.70
2018-02-22T10:18:53.420Z,12.87
2018-02-22T10:21:24.017Z,12.80
2018-02-22T10:23:54.606Z,13.03
2018-02-22T10:26:25.256Z,14.23
2018-02-22T10:28:55.748Z,14.30
2018-02-22T10:31:26.203Z,14.90
2018-02-22T10:33:57.347Z,13.20
2018-02-22T10:36:27.941Z,13.40
2018-02-22T10:38:58.455Z,13.03
2018-02-22T10:41:28.867Z,14.50
2018-02-22T10:43:59.308Z,13.00
2018-02-22T10:46:30.980Z,36.30
2018-02-22T10:49:01.609Z,13.87
2018-02-22T10:51:32.789Z,13.27
2018-02-22T10:54:03.107Z,12.47
2018-02-22T10:56:34.358Z,13.00
2018-02-22T10:59:04.804Z,13.27
2018-02-22T11:01:40.791Z,12.30
2018-02-22T11:04:11.624Z,13.30
2018-02-22T11:06:41.987Z,13.03
2018-02-22T11:09:12.446Z,12.20
2018-02-22T11:11:43.765Z,11.93
2018-02-22T11:14:15.869Z,11.93
2018-02-22T11:16:46.275Z,10.97
2018-02-22T11:19:16.683Z,12.70
2018-02-22T11:21:47.163Z,12.50
2018-02-22T11:24:17.636Z,11.60
2018-02-22T11:26:48.002Z,11.70
2018-02-22T11:29:18.398Z,25.40
2018-02-22T11:31:49.190Z,12.83
2018-02-22T11:34:19.653Z,57.83
2018-02-22T11:36:50.082Z,13.90
2018-02-22T11:39:20.380Z,10.73
2018-02-22T11:41:50.783Z,10.50
2018-02-22T11:44:21.165Z,10.93
2018-02-22T11:46:51.437Z,11.93
2018-02-22T11:49:21.783Z,12.03
2018-02-22T11:51:52.038Z,16.77
2018-02-22T11:54:22.600Z,12.03
2018-02-22T11:56:53.103Z,12.63
2018-02-22T11:59:23.843Z,11.10
2018-02-22T12:01:54.259Z,11.80
2018-02-22T14:32:23.822Z,6.70
2018-02-22T14:34:54.335Z,6.07
2018-02-22T14:37:24.816Z,5.67
2018-02-22T14:39:55.089Z,5.77
2018-02-22T14:42:26.857Z,6.37
2018-02-22T14:44:57.308Z,6.20
2018-02-22T14:47:27.944Z,5.83
2018-02-22T14:49:59.215Z,5.70
2018-02-22T14:52:29.709Z,5.20
2018-02-22T14:55:00.791Z,4.33
2018-02-22T14:57:33.205Z,5.00
2018-02-22T15:00:05.225Z,5.17
2018-02-22T15:02:38.517Z,10.50
2018-02-22T15:05:08.985Z,5.47
2018-02-22T15:07:39.475Z,6.43
2018-02-22T15:10:10.004Z,6.50
2018-02-22T15:12:40.495Z,6.50
2018-02-22T15:15:11.044Z,6.90
2018-02-22T15:17:43.662Z,7.37
2018-02-22T15:20:15.088Z,7.73
2018-02-22T15:22:45.285Z,6.87
2018-02-22T15:25:15.493Z,7.67
2018-02-22T15:27:46.096Z,6.50
2018-02-22T15:30:16.458Z,7.17
2018-02-22T15:32:47.296Z,7.37
2018-02-22T15:35:17.401Z,25.13
2018-02-22T15:37:48.028Z,7.47
2018-02-22T15:40:19.339Z,7.80
2018-02-22T15:42:49.800Z,9.53
2018-02-22T15:45:20.246Z,7.87
2018-02-22T15:47:50.757Z,8.47
2018-02-22T15:50:21.047Z,7.37
2018-02-22T15:52:51.094Z,7.57
2018-02-22T15:55:24.240Z,10.17
2018-02-22T15:57:56.774Z,7.43
2018-02-22T16:00:27.418Z,7.00
2018-02-22T16:02:58.135Z,6.97
2018-02-22T16:05:29.073Z,7.03
2018-02-22T16:08:00.336Z,7.10
2018-02-22T16:10:30.580Z,7.53
2018-02-22T16:13:00.669Z,7.17
2018-02-22T16:15:31.304Z,7.50
2018-02-22T16:18:01.879Z,7.93
2018-02-22T16:20:32.571Z,7.47
2018-02-22T16:23:03.487Z,7.47
2018-02-22T16:25:34.012Z,7.20
2018-02-22T16:28:04.416Z,7.50
2018-02-22T16:30:35.943Z,7.07
2018-02-22T16:33:06.931Z,9.27
2018-02-22T16:35:37.074Z,7.17
2018-02-22T16:38:07.588Z,8.00
2018-02-22T16:40:37.873Z,6.43
2018-02-22T16:43:09.275Z,6.60
2018-02-22T16:45:39.641Z,6.43
2018-02-22T16:48:10.268Z,6.43
2018-02-22T16:50:42.602Z,8.80
2018-02-22T16:53:14.208Z,7.57
2018-02-22T16:55:44.708Z,9.00
2018-02-22T16:58:15.440Z,6.90
2018-02-22T17:00:47.923Z,7.07
2018-02-22T17:03:21.008Z,7.03
2018-02-22T17:05:53.915Z,6.63
2018-02-22T17:08:24.394Z,6.23
2018-02-22T17:10:54.895Z,5.70
2018-02-22T17:13:26.098Z,5.37
2018-02-22T17:15:57.237Z,5.80
2018-02-22T17:18:27.428Z,5.40
2018-02-22T17:20:57.949Z,7.40
2018-02-22T17:23:28.799Z,6.00
2018-02-22T17:26:04.898Z,5.67
2018-02-22T17:28:40.846Z,32.90
2018-02-22T17:31:17.788Z,11.10
2018-02-22T17:33:48.250Z,8.53
2018-02-22T17:36:19.084Z,7.10
2018-02-22T17:39:00.435Z,12.73
2018-02-22T17:41:30.637Z,9.20
2018-02-22T17:44:00.896Z,10.87
2018-02-22T17:46:31.154Z,7.90
2018-02-22T17:49:01.549Z,8.37
2018-02-22T17:51:32.754Z,20.43
2018-02-22T17:54:03.210Z,9.20
2018-02-22T17:56:33.477Z,7.03
2018-02-22T17:59:03.530Z,7.07
2018-02-22T18:01:33.750Z,6.53
2018-02-22T18:04:04.984Z,6.87
2018-02-22T18:06:35.229Z,7.33
2018-02-22T18:09:05.083Z,8.30
2018-02-22T18:11:35.761Z,6.53
2018-02-22T18:14:06.488Z,6.83
2018-02-22T18:16:36.390Z,7.23
2018-02-22T18:19:06.862Z,6.40
2018-02-22T18:21:37.549Z,7.43
2018-02-22T18:24:07.972Z,6.90
2018-02-22T18:26:38.881Z,9.93
2018-02-22T18:29:10.058Z,9.50
2018-02-22T18:31:40.303Z,6.50
2018-02-22T18:34:10.695Z,6.87
2018-02-22T18:36:40.956Z,6.03
2018-02-22T18:39:17.234Z,6.80
2018-02-22T18:41:53.672Z,6.63
2018-02-22T18:44:30.078Z,5.70
2018-02-22T18:47:01.287Z,5.80
2018-02-22T18:49:31.275Z,5.43
2018-02-22T18:52:01.817Z,5.83
2018-02-22T18:54:32.302Z,6.37
2018-02-22T18:57:03.544Z,5.40
2018-02-22T18:59:34.027Z,4.67
2018-02-22T19:02:04.388Z,4.80
2018-02-22T19:04:34.386Z,5.30
2018-02-22T19:07:04.794Z,9.57
2018-02-22T19:09:35.221Z,6.63
2018-02-22T19:12:05.684Z,5.43
2018-02-22T19:14:36.175Z,4.87
2018-02-22T19:17:06.275Z,5.03
2018-02-22T19:19:36.750Z,7.80
2018-02-22T19:22:07.214Z,5.47
2018-02-22T19:24:38.304Z,5.00
2018-02-22T19:27:08.729Z,5.43
2018-02-22T19:29:39.957Z,4.43
2018-02-22T19:32:10.642Z,4.77
2018-02-22T19:34:41.299Z,4.47
2018-02-22T19:37:11.760Z,4.77
2018-02-22T19:39:41.923Z,4.80
2018-02-22T19:42:12.364Z,4.10
2018-02-22T19:44:43.790Z,4.67
2018-02-22T19:47:14.193Z,4.43
2018-02-22T19:49:44.757Z,4.23
2018-02-22T19:52:15.519Z,5.63
2018-02-22T19:54:46.020Z,4.50
2018-02-22T19:57:17.470Z,7.80
2018-02-22T19:59:47.876Z,5.20
2018-02-22T20:02:19.111Z,4.90
2018-02-22T20:04:49.770Z,4.60
2018-02-22T20:07:20.220Z,4.30
2018-02-22T20:09:50.625Z,5.67
2018-02-22T20:12:21.263Z,4.70
2018-02-22T20:14:51.690Z,4.97
2018-02-22T20:17:21.782Z,4.50
2018-02-22T20:19:53.305Z,4.43
2018-02-22T20:22:24.421Z,4.50
2018-02-22T20:24:54.751Z,4.57
2018-02-22T20:27:26.075Z,4.90
2018-02-22T20:29:56.352Z,4.83
2018-02-22T20:32:26.791Z,4.33
2018-02-22T20:34:57.154Z,6.40
2018-02-22T20:37:27.782Z,5.40
2018-02-22T20:39:58.223Z,6.07
2018-02-22T20:42:28.559Z,9.50
2018-02-22T20:44:58.771Z,6.87
2018-02-22T20:47:29.296Z,6.23
2018-02-22T20:49:59.246Z,7.13
2018-02-22T20:52:29.990Z,6.90
2018-02-22T20:55:01.094Z,7.53
2018-02-22T20:57:31.228Z,8.20
2018-02-22T21:00:03.337Z,9.67
2018-02-22T21:02:34.328Z,10.10
2018-02-22T21:05:04.524Z,10.17
2018-02-22T21:07:34.874Z,10.90
2018-02-22T21:10:05.072Z,10.40
2018-02-22T21:12:35.400Z,10.57
2018-02-22T21:15:05.523Z,10.53
2018-02-22T21:17:35.759Z,9.47
2018-02-22T21:20:05.517Z,9.90
2018-02-22T21:22:35.367Z,9.57
2018-02-22T21:25:05.936Z,8.10
2018-02-22T21:27:36.436Z,8.07
2018-02-22T21:30:07.142Z,8.37
2018-02-22T21:32:37.626Z,8.03
2018-02-22T21:35:08.150Z,7.90
2018-02-22T21:37:38.604Z,7.20
2018-02-22T21:40:09.028Z,7.37
2018-02-22T21:42:39.716Z,8.83
2018-02-22T21:45:10.151Z,8.07
2018-02-22T21:47:40.652Z,8.27
2018-02-22T21:50:11.036Z,7.50
2018-02-22T21:52:41.671Z,7.80
2018-02-22T21:55:12.132Z,7.43
2018-02-22T21:57:42.685Z,8.10
2018-02-22T22:00:13.195Z,7.90
2018-02-22T22:02:43.974Z,8.17
2018-02-22T22:05:14.354Z,8.80
2018-02-22T22:07:44.801Z,8.57
2018-02-22T22:10:15.912Z,8.77
2018-02-22T22:12:46.552Z,9.13
2018-02-22T22:15:17.295Z,9.53
2018-02-22T22:17:47.786Z,9.30
2018-02-22T22:20:18.305Z,8.97
2018-02-22T22:22:48.734Z,8.57
2018-02-22T22:25:19.208Z,10.03
2018-02-22T22:27:49.509Z,9.37
2018-02-22T22:30:19.655Z,9.17
2018-02-22T22:32:51.410Z,9.17
2018-02-22T22:35:23.589Z,8.80
2018-02-22T22:37:54.934Z,9.13
2018-02-22T22:40:26.071Z,9.00
2018-02-22T22:42:57.945Z,8.80
2018-02-22T22:45:28.778Z,8.53
2018-02-22T22:47:59.470Z,8.93
2018-02-22T22:50:29.975Z,8.80
2018-02-22T22:53:00.701Z,8.63
2018-02-22T22:55:31.172Z,8.17
2018-02-22T22:58:01.414Z,7.80
2018-02-22T23:00:32.458Z,8.43
2018-02-22T23:03:02.568Z,7.93
2018-02-22T23:05:32.769Z,8.37
2018-02-22T23:08:03.432Z,8.53
2018-02-22T23:10:33.849Z,8.53
2018-02-22T23:13:04.174Z,8.63
2018-02-22T23:15:34.597Z,9.00
2018-02-22T23:18:05.105Z,9.07
2018-02-22T23:20:35.451Z,9.37
2018-02-22T23:23:05.916Z,9.10
2018-02-22T23:25:36.164Z,8.67
2018-02-22T23:28:06.790Z,9.03
2018-02-22T23:30:37.035Z,9.03
2018-02-22T23:33:08.177Z,8.77
2018-02-22T23:35:38.090Z,9.83
2018-02-22T23:38:07.807Z,9.93
2018-02-22T23:43:46.778Z,9.10
2018-02-22T23:46:17.282Z,9.43
2018-02-22T23:48:47.593Z,9.37
2018-02-22T23:51:18.411Z,10.07
2018-02-22T23:53:49.072Z,9.27
2018-02-22T23:56:19.753Z,9.53
2018-02-22T23:58:50.362Z,10.17
