createdAt,value
2022-08-12T00:02:20.384Z,100720.66
2022-08-12T00:05:07.305Z,100725.41
2022-08-12T00:07:55.679Z,100718.31
2022-08-12T00:10:42.021Z,100722.97
2022-08-12T00:13:28.223Z,100722.13
2022-08-12T00:16:15.306Z,100720.47
2022-08-12T00:19:01.669Z,100725.88
2022-08-12T00:21:48.464Z,100735.69
2022-08-12T00:24:34.182Z,100727.81
2022-08-12T00:27:20.492Z,100720.00
2022-08-12T00:30:07.226Z,100717.50
2022-08-12T00:32:54.904Z,100710.41
2022-08-12T00:35:44.306Z,100709.56
2022-08-12T00:38:32.970Z,100712.13
2022-08-12T00:41:22.025Z,100717.41
2022-08-12T00:43:49.467Z,100710.31
2022-08-12T00:46:32.219Z,100712.00
2022-08-12T00:49:01.881Z,100714.59
2022-08-12T00:51:53.129Z,100712.00
2022-08-12T00:54:20.619Z,100713.59
2022-08-12T00:56:51.223Z,100711.06
2022-08-12T00:59:18.312Z,100706.63
2022-08-12T01:02:11.447Z,100726.97
2022-08-12T01:04:58.067Z,100715.34
2022-08-12T01:07:46.348Z,100712.41
2022-08-12T01:10:33.050Z,100716.84
2022-08-12T01:13:18.548Z,100718.22
2022-08-12T01:15:53.436Z,100706.22
2022-08-12T01:18:23.497Z,100709.56
2022-08-12T01:21:02.949Z,100704.91
2022-08-12T01:24:29.498Z,100706.41
2022-08-12T01:26:51.455Z,100695.38
2022-08-12T01:29:23.900Z,100695.38
2022-08-12T01:31:54.856Z,100690.84
2022-08-12T01:34:36.204Z,100684.38
2022-08-12T01:37:07.731Z,100685.22
2022-08-12T01:40:31.518Z,100684.91
2022-08-12T01:42:47.033Z,100679.41
2022-08-12T01:45:17.714Z,100679.41
2022-08-12T01:48:17.275Z,100669.34
2022-08-12T01:52:15.618Z,100664.72
2022-08-12T01:54:11.983Z,100665.56
2022-08-12T01:56:50.197Z,100652.97
2022-08-12T01:59:47.352Z,100648.44
2022-08-12T02:02:27.203Z,100643.88
2022-08-12T02:05:30.144Z,100643.03
2022-08-12T02:08:39.797Z,100656.16
2022-08-12T02:11:19.423Z,100657.88
2022-08-12T02:14:25.023Z,100657.78
2022-08-12T02:17:55.876Z,100669.41
2022-08-12T02:20:51.144Z,100654.94
2022-08-12T02:23:27.109Z,100660.22
2022-08-12T02:25:59.513Z,100665.38
2022-08-12T02:28:29.584Z,100668.94
2022-08-12T02:31:02.159Z,100661.69
2022-08-12T02:36:14.427Z,100659.63
2022-08-12T02:38:49.686Z,100662.19
2022-08-12T02:41:18.890Z,100656.81
2022-08-12T02:43:52.365Z,100657.66
2022-08-12T02:46:27.706Z,100653.97
2022-08-12T02:49:04.088Z,100666.47
2022-08-12T02:51:34.866Z,100659.38
2022-08-12T02:54:06.138Z,100661.84
2022-08-12T02:56:38.105Z,100659.13
2022-08-12T02:59:07.030Z,100658.13
2022-08-12T03:01:35.139Z,100662.34
2022-08-12T03:04:07.253Z,100660.84
2022-08-12T03:06:54.117Z,100661.09
2022-08-12T03:09:23.854Z,100657.41
2022-08-12T03:12:07.722Z,100655.44
2022-08-12T03:14:39.207Z,100665.38
2022-08-12T03:17:33.969Z,100664.31
2022-08-12T03:20:09.977Z,100666.22
2022-08-12T03:22:40.958Z,100660.84
2022-08-12T03:25:30.426Z,100667.84
2022-08-12T03:28:35.161Z,100662.34
2022-08-12T03:31:07.204Z,100652.28
2022-08-12T03:33:41.820Z,100647.63
2022-08-12T03:36:09.802Z,100655.47
2022-08-12T03:38:41.755Z,100653.41
2022-08-12T03:41:37.038Z,100652.28
2022-08-12T03:44:29.948Z,100654.50
2022-08-12T03:47:23.933Z,100657.81
2022-08-12T03:50:11.578Z,100652.31
2022-08-12T03:52:57.891Z,100643.94
2022-08-12T03:55:43.777Z,100629.13
2022-08-12T03:58:30.838Z,100636.09
2022-08-12T04:00:58.827Z,100634.06
2022-08-12T04:03:47.091Z,100630.84
2022-08-12T04:06:14.935Z,100627.69
2022-08-12T04:08:43.794Z,100624.78
2022-08-12T04:11:32.250Z,100629.94
2022-08-12T04:14:11.839Z,100642.41
2022-08-12T04:16:42.958Z,100631.31
2022-08-12T04:19:10.535Z,100638.28
2022-08-12T04:22:02.429Z,100633.38
2022-08-12T04:27:18.049Z,100635.47
2022-08-12T04:30:29.705Z,100629.63
2022-08-12T04:32:39.604Z,100619.56
2022-08-12T04:35:10.350Z,100625.50
2022-08-12T04:37:58.608Z,100618.22
2022-08-12T04:40:29.820Z,100613.56
2022-08-12T04:42:58.416Z,100625.09
2022-08-12T04:45:25.963Z,100618.84
2022-08-12T04:50:53.625Z,100635.78
2022-08-12T04:53:22.375Z,100629.75
2022-08-12T04:55:49.839Z,100634.31
2022-08-12T04:58:29.707Z,100633.19
2022-08-12T05:00:57.925Z,100632.22
2022-08-12T05:03:26.879Z,100630.97
2022-08-12T05:05:57.322Z,100635.75
2022-08-12T05:08:26.637Z,100627.38
2022-08-12T05:10:54.124Z,100623.53
2022-08-12T05:13:25.957Z,100622.91
2022-08-12T05:16:04.557Z,100634.84
2022-08-12T05:18:39.368Z,100617.44
2022-08-12T05:21:09.138Z,100605.75
2022-08-12T05:23:37.590Z,100610.38
2022-08-12T05:26:06.279Z,100614.09
2022-08-12T05:28:35.552Z,100602.13
2022-08-12T05:31:03.311Z,100602.00
2022-08-12T05:33:40.310Z,100608.66
2022-08-12T05:36:13.674Z,100606.03
2022-08-12T05:39:00.628Z,100610.88
2022-08-12T05:41:31.550Z,100611.69
2022-08-12T05:44:04.665Z,100616.25
2022-08-12T05:46:33.939Z,100625.47
2022-08-12T05:49:01.944Z,100635.97
2022-08-12T05:51:41.072Z,100634.09
2022-08-12T05:54:47.363Z,100639.50
2022-08-12T05:57:13.387Z,100632.50
2022-08-12T05:59:42.412Z,100626.22
2022-08-12T06:02:13.660Z,100630.06
2022-08-12T06:04:41.637Z,100636.00
2022-08-12T06:08:00.278Z,100631.25
2022-08-12T06:10:13.790Z,100632.75
2022-08-12T06:12:42.584Z,100637.00
2022-08-12T06:15:10.386Z,100630.75
2022-08-12T06:17:37.944Z,100635.81
2022-08-12T06:20:26.401Z,100629.69
2022-08-12T06:23:16.695Z,100626.13
2022-08-12T06:25:44.570Z,100623.16
2022-08-12T06:28:17.716Z,100618.19
2022-08-12T06:31:08.277Z,100630.41
2022-08-12T06:33:59.558Z,100650.34
2022-08-12T06:36:29.899Z,100648.97
2022-08-12T06:39:14.623Z,100646.63
2022-08-12T06:44:48.701Z,100658.59
2022-08-12T06:47:21.966Z,100660.16
2022-08-12T06:49:50.268Z,100649.34
2022-08-12T06:52:17.428Z,100641.09
2022-08-12T06:54:46.082Z,100642.00
2022-08-12T06:58:05.464Z,100649.22
2022-08-12T07:00:00.530Z,100647.88
2022-08-12T07:02:27.974Z,100645.69
2022-08-12T07:05:04.212Z,100644.84
2022-08-12T07:07:55.268Z,100642.13
2022-08-12T07:10:29.070Z,100649.88
2022-08-12T07:13:15.186Z,100646.50
2022-08-12T07:15:45.398Z,100644.28
2022-08-12T07:18:17.139Z,100636.91
2022-08-12T07:24:02.291Z,100622.97
2022-08-12T07:26:51.706Z,100628.94
2022-08-12T07:29:20.712Z,100625.38
2022-08-12T07:31:53.488Z,100624.22
2022-08-12T07:34:20.497Z,100624.53
2022-08-12T07:36:50.548Z,100613.38
2022-08-12T07:39:22.214Z,100612.38
2022-08-12T07:41:55.668Z,100609.25
2022-08-12T07:44:23.045Z,100614.09
2022-08-12T07:46:50.201Z,100616.38
2022-08-12T07:49:17.288Z,100621.97
2022-08-12T07:51:45.294Z,100629.09
2022-08-12T07:54:13.854Z,100630.47
2022-08-12T07:56:43.099Z,100632.78
2022-08-12T07:59:10.777Z,100636.66
2022-08-12T08:01:38.976Z,100634.50
2022-08-12T08:04:25.800Z,100628.59
2022-08-12T08:06:54.270Z,100629.97
2022-08-12T08:09:23.977Z,100635.66
2022-08-12T08:12:19.383Z,100628.78
2022-08-12T08:14:48.358Z,100619.88
2022-08-12T08:17:17.900Z,100624.91
2022-08-12T08:20:02.637Z,100625.03
2022-08-12T08:22:42.681Z,100629.91
2022-08-12T08:25:36.713Z,100633.84
2022-08-12T08:28:04.788Z,100633.94
2022-08-12T08:30:35.127Z,100636.94
2022-08-12T08:33:15.537Z,100643.53
2022-08-12T08:35:54.648Z,100632.72
2022-08-12T08:38:32.772Z,100643.63
2022-08-12T08:42:16.166Z,100648.34
2022-08-12T08:44:15.125Z,100647.41
2022-08-12T08:46:48.206Z,100645.28
2022-08-12T08:49:19.619Z,100643.69
2022-08-12T08:51:46.763Z,100648.25
2022-08-12T08:54:22.780Z,100642.13
2022-08-12T08:56:51.939Z,100646.25
2022-08-12T09:02:16.815Z,100626.66
2022-08-12T09:05:13.456Z,100635.22
2022-08-12T09:07:58.784Z,100641.47
2022-08-12T09:10:34.787Z,100625.59
2022-08-12T09:13:29.402Z,100632.31
2022-08-12T09:16:19.923Z,100625.78
2022-08-12T09:18:52.499Z,100626.16
2022-08-12T09:21:23.240Z,100614.97
2022-08-12T09:26:46.474Z,100613.84
2022-08-12T09:29:15.971Z,100604.06
2022-08-12T09:32:08.197Z,100609.25
2022-08-12T09:34:33.258Z,100612.25
2022-08-12T09:37:19.987Z,100608.91
2022-08-12T09:40:05.935Z,100604.56
2022-08-12T09:43:16.788Z,100604.72
2022-08-12T09:46:11.466Z,100599.13
2022-08-12T09:48:51.920Z,100597.56
2022-08-12T09:51:24.256Z,100598.81
2022-08-12T09:54:32.827Z,100595.47
2022-08-12T10:14:57.083Z,100577.19
2022-08-12T10:17:35.972Z,100575.31
2022-08-12T10:20:30.162Z,100571.88
2022-08-12T10:23:21.133Z,100564.28
2022-08-12T10:26:36.814Z,100567.28
2022-08-12T10:30:03.908Z,100568.03
2022-08-12T10:32:44.880Z,100560.56
2022-08-12T10:35:16.091Z,100559.88
2022-08-12T10:38:35.506Z,100561.81
2022-08-12T10:40:56.201Z,100557.47
2022-08-12T10:43:55.028Z,100561.47
2022-08-12T10:46:30.910Z,100564.06
2022-08-12T10:49:05.471Z,100567.38
2022-08-12T10:52:32.542Z,100581.72
2022-08-12T10:54:49.641Z,100566.75
2022-08-12T10:58:12.508Z,100580.75
2022-08-12T11:00:35.980Z,100585.25
2022-08-12T11:04:31.875Z,100603.72
2022-08-12T11:07:03.144Z,100604.03
2022-08-12T11:08:42.366Z,100595.97
2022-08-12T11:11:17.071Z,100585.44
2022-08-12T11:13:48.588Z,100588.31
2022-08-12T11:16:19.225Z,100574.75
2022-08-12T11:18:55.206Z,100575.06
2022-08-12T11:21:39.585Z,100572.72
2022-08-12T11:24:30.083Z,100566.72
2022-08-12T11:27:01.594Z,100561.75
2022-08-12T11:30:00.480Z,100561.22
2022-08-12T11:32:23.716Z,100572.94
2022-08-12T11:34:54.993Z,100575.22
2022-08-12T11:37:25.892Z,100572.56
2022-08-12T11:42:45.908Z,100557.63
2022-08-12T11:45:16.578Z,100559.44
2022-08-12T11:47:46.155Z,100556.03
2022-08-12T11:50:19.265Z,100546.31
2022-08-12T11:52:56.799Z,100544.84
2022-08-12T11:55:25.546Z,100541.56
2022-08-12T11:58:14.694Z,100540.66
2022-08-12T12:03:40.456Z,100534.22
2022-08-12T12:06:20.903Z,100534.16
2022-08-12T12:08:53.773Z,100532.53
2022-08-12T12:11:23.126Z,100531.47
2022-08-12T12:14:07.757Z,100536.66
2022-08-12T12:16:39.982Z,100533.75
2022-08-12T12:19:11.158Z,100537.59
2022-08-12T12:21:47.989Z,100532.94
2022-08-12T12:24:21.511Z,100547.38
2022-08-12T12:27:00.295Z,100540.03
2022-08-12T12:30:19.426Z,100537.38
2022-08-12T12:32:28.874Z,100531.03
2022-08-12T12:35:17.915Z,100531.19
2022-08-12T12:38:16.204Z,100537.59
2022-08-12T12:40:45.775Z,100530.19
2022-08-12T12:43:42.374Z,100530.09
2022-08-12T12:46:06.245Z,100523.06
2022-08-12T12:48:44.038Z,100517.41
2022-08-12T12:51:48.428Z,100514.69
2022-08-12T12:54:09.717Z,100508.44
2022-08-12T12:56:43.747Z,100508.34
2022-08-12T12:59:56.478Z,100505.41
2022-08-12T13:02:13.678Z,100500.88
2022-08-12T13:07:55.191Z,100506.00
2022-08-12T13:10:30.753Z,100512.63
2022-08-12T13:14:07.152Z,100507.13
2022-08-12T13:15:52.483Z,100514.16
2022-08-12T13:18:19.837Z,100510.53
2022-08-12T13:20:59.691Z,100507.53
2022-08-12T13:26:23.701Z,100500.16
2022-08-12T13:28:55.971Z,100496.06
2022-08-12T13:31:24.922Z,100496.84
2022-08-12T13:34:31.879Z,100491.91
2022-08-12T13:39:58.121Z,100493.84
2022-08-12T13:45:36.993Z,100497.19
2022-08-12T13:48:08.880Z,100492.53
2022-08-12T13:54:00.237Z,100502.09
2022-08-12T13:56:39.798Z,100493.25
2022-08-12T13:59:10.071Z,100494.41
2022-08-12T14:01:56.890Z,100491.22
2022-08-12T14:04:25.312Z,100493.44
2022-08-12T14:06:58.429Z,100489.53
2022-08-12T14:12:54.144Z,100492.31
2022-08-12T14:15:37.253Z,100480.81
2022-08-12T14:18:16.683Z,100483.31
2022-08-12T14:21:04.367Z,100481.72
2022-08-12T14:24:04.014Z,100484.03
2022-08-12T14:26:41.354Z,100493.28
2022-08-12T14:29:09.639Z,100483.44
2022-08-12T14:31:37.689Z,100484.84
2022-08-12T14:34:28.372Z,100482.66
2022-08-12T14:36:58.468Z,100481.53
2022-08-12T14:42:34.614Z,100486.56
2022-08-12T14:45:04.929Z,100495.69
2022-08-12T14:47:35.038Z,100488.84
2022-08-12T14:50:58.761Z,100497.19
2022-08-12T14:58:33.108Z,100480.63
2022-08-12T15:01:22.183Z,100490.13
2022-08-12T15:03:58.114Z,100492.84
2022-08-12T15:06:43.878Z,100488.59
2022-08-12T15:09:16.336Z,100485.16
2022-08-12T15:11:54.442Z,100494.19
2022-08-12T15:14:27.682Z,100492.44
2022-08-12T15:17:04.969Z,100495.81
2022-08-12T15:22:35.901Z,100497.09
2022-08-12T15:25:11.072Z,100496.06
2022-08-12T15:28:04.110Z,100498.69
2022-08-12T15:30:35.063Z,100514.75
2022-08-12T15:33:12.858Z,100522.84
2022-08-12T15:35:57.663Z,100519.41
2022-08-12T15:41:14.709Z,100534.00
2022-08-12T15:44:16.317Z,100534.88
2022-08-12T15:46:33.114Z,100537.81
2022-08-12T15:49:00.544Z,100541.19
2022-08-12T15:51:59.627Z,100539.66
2022-08-12T15:54:35.212Z,100542.16
2022-08-12T15:57:10.782Z,100531.84
2022-08-12T16:00:04.442Z,100523.19
2022-08-12T16:06:16.870Z,100522.22
2022-08-12T16:08:29.934Z,100525.53
2022-08-12T16:11:00.002Z,100527.09
2022-08-12T16:13:37.473Z,100524.94
2022-08-12T16:16:22.873Z,100533.22
2022-08-12T16:19:02.011Z,100536.22
2022-08-12T16:21:50.322Z,100529.41
2022-08-12T16:24:20.580Z,100534.81
2022-08-12T16:26:51.432Z,100535.34
2022-08-12T16:29:53.334Z,100531.22
2022-08-12T16:32:24.456Z,100529.78
2022-08-12T16:35:00.017Z,100536.50
2022-08-12T16:38:25.073Z,100532.91
2022-08-12T16:40:23.376Z,100534.34
2022-08-12T16:42:54.426Z,100529.91
2022-08-12T16:46:05.532Z,100534.75
2022-08-12T16:48:34.605Z,100537.63
2022-08-12T16:53:56.721Z,100529.19
2022-08-12T16:56:28.904Z,100530.31
2022-08-12T16:59:17.676Z,100527.63
2022-08-12T17:05:40.516Z,100536.72
2022-08-12T17:08:12.025Z,100525.34
2022-08-12T17:10:52.840Z,100531.31
2022-08-12T17:13:21.451Z,100521.47
2022-08-12T17:16:05.026Z,100526.28
2022-08-12T17:18:45.440Z,100522.16
2022-08-12T17:21:40.865Z,100517.03
2022-08-12T17:24:30.535Z,100519.03
2022-08-12T17:27:09.572Z,100521.41
2022-08-12T17:30:00.868Z,100530.41
2022-08-12T17:32:34.733Z,100534.94
2022-08-12T17:35:20.871Z,100536.81
2022-08-12T17:37:49.499Z,100527.97
2022-08-12T17:43:54.903Z,100524.66
2022-08-12T17:46:23.593Z,100520.38
2022-08-12T17:48:58.667Z,100513.22
2022-08-12T17:51:34.250Z,100508.09
2022-08-12T17:54:19.329Z,100513.66
2022-08-12T17:56:55.372Z,100506.69
2022-08-12T17:59:48.133Z,100502.13
2022-08-12T18:02:16.397Z,100504.22
2022-08-12T18:05:03.241Z,100504.22
2022-08-12T18:07:35.656Z,100508.91
2022-08-12T18:10:07.168Z,100507.06
2022-08-12T18:12:53.376Z,100511.19
2022-08-12T18:16:06.381Z,100506.75
2022-08-12T18:18:35.593Z,100514.88
2022-08-12T18:21:08.780Z,100507.91
2022-08-12T18:23:50.780Z,100506.34
2022-08-12T18:26:23.775Z,100505.47
2022-08-12T18:28:54.741Z,100502.91
2022-08-12T18:31:43.804Z,100507.44
2022-08-12T18:34:17.952Z,100511.88
2022-08-12T18:36:51.711Z,100504.03
2022-08-12T18:39:47.694Z,100502.31
2022-08-12T18:42:17.456Z,100506.00
2022-08-12T18:44:46.063Z,100515.84
2022-08-12T18:47:27.245Z,100515.13
2022-08-12T18:54:07.625Z,100514.25
2022-08-12T18:56:33.483Z,100516.94
2022-08-12T19:02:32.230Z,100509.00
2022-08-12T19:04:59.888Z,100505.69
2022-08-12T19:07:57.972Z,100507.41
2022-08-12T19:10:32.243Z,100497.72
2022-08-12T19:13:23.249Z,100497.84
2022-08-12T19:18:40.284Z,100488.28
2022-08-12T19:21:15.949Z,100478.75
2022-08-12T19:24:06.411Z,100478.03
2022-08-12T19:26:38.765Z,100480.72
2022-08-12T19:29:08.464Z,100466.06
2022-08-12T19:31:58.957Z,100478.84
2022-08-12T19:35:53.805Z,100465.72
2022-08-12T19:37:38.471Z,100453.47
2022-08-12T19:43:22.828Z,100456.28
2022-08-12T19:45:57.141Z,100456.59
2022-08-12T19:48:32.822Z,100454.28
2022-08-12T19:51:09.243Z,100449.97
2022-08-12T19:53:58.078Z,100464.59
2022-08-12T19:56:34.987Z,100452.47
2022-08-12T19:59:22.406Z,100461.31
2022-08-12T20:02:02.488Z,100460.56
2022-08-12T20:04:44.242Z,100457.03
2022-08-12T20:07:23.548Z,100465.13
2022-08-12T20:09:53.195Z,100461.59
2022-08-12T20:12:30.988Z,100470.66
2022-08-12T20:15:05.231Z,100471.78
2022-08-12T20:17:36.527Z,100465.78
2022-08-12T20:20:27.753Z,100465.19
2022-08-12T20:22:58.132Z,100470.00
2022-08-12T20:25:28.243Z,100469.16
2022-08-12T20:28:13.510Z,100466.72
2022-08-12T20:30:53.523Z,100457.75
2022-08-12T20:33:32.837Z,100458.03
2022-08-12T20:36:40.844Z,100452.03
2022-08-12T20:39:03.963Z,100457.31
2022-08-12T20:41:31.494Z,100460.13
2022-08-12T20:43:59.859Z,100454.84
2022-08-12T20:46:33.787Z,100450.59
2022-08-12T20:49:11.649Z,100446.31
2022-08-12T20:51:55.164Z,100449.13
2022-08-12T20:54:32.540Z,100453.81
2022-08-12T20:57:09.645Z,100443.13
2022-08-12T20:59:57.338Z,100442.41
2022-08-12T21:02:32.644Z,100445.94
2022-08-12T21:05:19.800Z,100446.84
2022-08-12T21:07:52.372Z,100444.97
2022-08-12T21:10:26.522Z,100442.28
2022-08-12T21:13:20.184Z,100448.53
2022-08-12T21:15:54.742Z,100440.44
2022-08-12T21:18:29.254Z,100438.75
2022-08-12T21:20:59.802Z,100436.75
2022-08-12T21:23:30.983Z,100446.56
2022-08-12T21:26:11.406Z,100438.56
2022-08-12T21:28:58.283Z,100435.75
2022-08-12T21:32:46.967Z,100431.19
2022-08-12T21:34:29.108Z,100430.09
2022-08-12T21:37:12.948Z,100426.69
2022-08-12T21:39:51.973Z,100419.56
2022-08-12T21:42:20.635Z,100417.69
2022-08-12T21:45:47.258Z,100422.25
2022-08-12T21:47:43.854Z,100423.84
2022-08-12T21:50:18.352Z,100415.16
2022-08-12T21:55:46.789Z,100416.00
2022-08-12T21:58:21.226Z,100408.03
2022-08-12T22:04:04.169Z,100417.13
2022-08-12T22:06:43.234Z,100420.81
2022-08-12T22:09:17.148Z,100411.00
2022-08-12T22:11:58.736Z,100408.56
2022-08-12T22:14:31.210Z,100413.13
2022-08-12T22:17:00.672Z,100412.38
2022-08-12T22:19:28.973Z,100411.66
2022-08-12T22:22:04.036Z,100418.91
2022-08-12T22:24:39.190Z,100415.09
2022-08-12T22:27:28.259Z,100420.47
2022-08-12T22:30:19.531Z,100426.00
2022-08-12T22:32:55.138Z,100423.31
2022-08-12T22:35:55.592Z,100420.72
2022-08-12T22:38:24.089Z,100420.88
2022-08-12T22:41:01.740Z,100420.00
2022-08-12T22:43:59.012Z,100413.88
2022-08-12T22:46:52.432Z,100421.13
2022-08-12T22:49:37.009Z,100437.34
2022-08-12T22:52:18.632Z,100433.91
2022-08-12T22:55:03.213Z,100441.28
2022-08-12T22:57:53.554Z,100432.47
2022-08-12T23:00:23.443Z,100431.72
2022-08-12T23:02:58.460Z,100432.69
2022-08-12T23:05:57.147Z,100425.31
2022-08-12T23:08:22.954Z,100429.03
2022-08-12T23:10:55.544Z,100419.34
2022-08-12T23:13:44.603Z,100420.22
2022-08-12T23:16:28.031Z,100416.38
2022-08-12T23:19:09.617Z,100412.97
2022-08-12T23:22:36.896Z,100411.09
2022-08-12T23:24:56.992Z,100404.25
2022-08-12T23:27:50.832Z,100399.75
2022-08-12T23:30:31.158Z,100402.56
2022-08-12T23:33:19.743Z,100404.25
2022-08-12T23:36:03.081Z,100405.13
2022-08-12T23:38:33.276Z,100407.69
2022-08-12T23:41:03.475Z,100406.00
2022-08-12T23:43:42.764Z,100411.38
2022-08-12T23:46:19.431Z,100398.13
2022-08-12T23:48:50.311Z,100390.03
2022-08-12T23:51:22.816Z,100391.03
2022-08-12T23:54:02.588Z,100383.19
2022-08-12T23:56:34.264Z,100390.31
2022-08-12T23:59:06.365Z,100396.69
