createdAt,value
2017-08-21T00:00:02.868Z,13.9
2017-08-21T00:15:03.464Z,13.9
2017-08-21T00:30:03.574Z,13.9
2017-08-21T00:45:03.141Z,13.8
2017-08-21T01:00:02.811Z,13.8
2017-08-21T01:15:03.412Z,13.8
2017-08-21T01:30:03.110Z,13.8
2017-08-21T01:45:02.770Z,13.8
2017-08-21T02:00:09.140Z,13.8
2017-08-21T02:15:02.776Z,13.8
2017-08-21T02:30:03.511Z,13.8
2017-08-21T02:45:03.083Z,13.8
2017-08-21T03:00:02.717Z,13.8
2017-08-21T03:15:03.301Z,13.7
2017-08-21T03:30:02.942Z,13.7
2017-08-21T03:45:02.546Z,13.7
2017-08-21T04:00:03.235Z,13.7
2017-08-21T04:15:02.751Z,13.7
2017-08-21T04:30:03.489Z,13.6
2017-08-21T04:45:03.094Z,13.6
2017-08-21T05:00:02.834Z,13.6
2017-08-21T05:15:03.419Z,13.6
2017-08-21T05:30:03.081Z,13.6
2017-08-21T05:45:02.701Z,13.6
2017-08-21T06:00:04.090Z,13.6
2017-08-21T06:15:02.628Z,13.6
2017-08-21T06:30:03.496Z,13.6
2017-08-21T06:45:03.073Z,13.6
2017-08-21T07:00:02.746Z,13.6
2017-08-21T07:15:03.304Z,13.6
2017-08-21T07:30:02.972Z,13.6
2017-08-21T07:45:02.533Z,13.6
2017-08-21T08:00:03.203Z,13.6
2017-08-21T08:15:02.811Z,13.6
2017-08-21T08:30:03.710Z,13.6
2017-08-21T08:45:03.287Z,13.6
2017-08-21T09:00:03.023Z,13.6
2017-08-21T09:15:02.594Z,13.6
2017-08-21T09:30:03.401Z,13.7
2017-08-21T09:45:02.985Z,13.8
2017-08-21T10:00:02.569Z,13.8
2017-08-21T10:15:03.170Z,13.8
2017-08-21T10:30:02.783Z,13.8
2017-08-21T10:45:03.384Z,13.9
2017-08-21T11:00:03.135Z,13.9
2017-08-21T11:15:02.693Z,13.9
2017-08-21T11:30:03.378Z,14
2017-08-21T11:45:02.997Z,14.1
2017-08-21T12:00:02.592Z,14.1
2017-08-21T12:15:03.198Z,14.2
2017-08-21T12:30:02.878Z,14.2
2017-08-21T12:45:03.474Z,14.2
2017-08-21T13:00:03.332Z,14.3
2017-08-21T13:15:02.905Z,14.3
2017-08-21T13:30:02.570Z,14.3
2017-08-21T13:45:03.189Z,14.4
2017-08-21T14:00:02.885Z,14.4
2017-08-21T14:15:03.477Z,14.4
2017-08-21T14:30:03.129Z,14.4
2017-08-21T14:45:02.706Z,14.5
2017-08-21T15:00:03.417Z,14.6
2017-08-21T15:15:02.983Z,14.6
2017-08-21T15:30:02.629Z,14.6
2017-08-21T15:45:03.309Z,14.6
2017-08-21T16:00:02.900Z,14.6
2017-08-21T16:15:03.477Z,14.6
2017-08-21T16:30:03.161Z,14.6
2017-08-21T16:45:02.712Z,14.5
2017-08-21T17:00:03.331Z,14.5
2017-08-21T17:15:02.925Z,14.4
2017-08-21T17:30:02.656Z,14.4
2017-08-21T17:45:03.207Z,14.4
2017-08-21T18:00:02.825Z,14.3
2017-08-21T18:15:03.382Z,14.2
2017-08-21T18:30:03.232Z,14.2
2017-08-21T18:45:02.822Z,14.1
2017-08-21T19:00:03.448Z,14.1
2017-08-21T19:15:03.050Z,14
2017-08-21T19:30:02.681Z,14
2017-08-21T19:45:03.257Z,13.9
2017-08-21T20:00:02.876Z,13.9
2017-08-21T20:15:03.437Z,13.8
2017-08-21T20:30:03.317Z,13.8
2017-08-21T20:45:02.852Z,13.7
2017-08-21T21:00:03.465Z,13.6
2017-08-21T21:15:03.043Z,13.6
2017-08-21T21:30:02.678Z,13.6
2017-08-21T21:45:03.304Z,13.6
2017-08-21T22:00:02.893Z,13.5
2017-08-21T22:15:03.437Z,13.4
2017-08-21T22:30:03.082Z,13.4
2017-08-21T22:45:02.652Z,13.4
2017-08-21T23:00:03.273Z,13.4
2017-08-21T23:15:02.856Z,13.4
2017-08-21T23:30:02.546Z,13.3
2017-08-21T23:45:03.194Z,13.3
