createdAt,value
2023-01-19T00:00:46.302Z,33.94
2023-01-19T00:03:17.960Z,34.05
2023-01-19T00:05:46.679Z,33.93
2023-01-19T00:08:17.842Z,33.97
2023-01-19T00:10:48.045Z,33.92
2023-01-19T00:13:18.202Z,33.88
2023-01-19T00:15:46.291Z,33.84
2023-01-19T00:18:14.343Z,33.97
2023-01-19T00:20:42.964Z,33.94
2023-01-19T00:23:11.213Z,34.06
2023-01-19T00:25:42.495Z,33.88
2023-01-19T00:28:12.056Z,33.97
2023-01-19T00:30:42.159Z,33.91
2023-01-19T00:33:11.297Z,33.77
2023-01-19T00:35:39.395Z,33.90
2023-01-19T00:38:07.400Z,33.85
2023-01-19T00:40:35.412Z,33.79
2023-01-19T00:43:04.219Z,33.97
2023-01-19T00:45:32.658Z,33.90
2023-01-19T00:48:04.418Z,33.78
2023-01-19T00:50:33.823Z,33.82
2023-01-19T00:53:03.230Z,33.91
2023-01-19T00:55:32.470Z,33.86
2023-01-19T00:58:00.637Z,33.94
2023-01-19T01:00:28.853Z,33.85
2023-01-19T01:02:57.343Z,33.97
2023-01-19T01:05:26.800Z,33.93
2023-01-19T01:07:54.779Z,33.83
2023-01-19T01:10:24.429Z,33.94
2023-01-19T01:13:20.435Z,33.92
2023-01-19T01:15:44.232Z,33.99
2023-01-19T01:18:12.254Z,33.83
2023-01-19T01:20:41.597Z,33.87
2023-01-19T01:23:09.656Z,33.90
2023-01-19T01:25:38.677Z,33.78
2023-01-19T01:28:09.429Z,33.90
2023-01-19T01:30:40.061Z,33.81
2023-01-19T01:33:08.405Z,33.91
2023-01-19T01:35:36.509Z,34.29
2023-01-19T01:38:06.011Z,34.66
2023-01-19T01:40:34.077Z,34.16
2023-01-19T01:43:02.694Z,34.22
2023-01-19T01:45:33.519Z,34.31
2023-01-19T01:48:07.556Z,35.55
2023-01-19T01:50:39.872Z,35.81
2023-01-19T01:53:13.263Z,35.57
2023-01-19T01:55:46.534Z,35.42
2023-01-19T01:58:17.448Z,35.35
2023-01-19T02:01:03.395Z,35.39
2023-01-19T02:03:33.193Z,35.39
2023-01-19T02:06:07.167Z,35.30
2023-01-19T02:08:57.587Z,35.23
2023-01-19T02:11:44.011Z,35.22
2023-01-19T02:14:12.167Z,35.23
2023-01-19T02:16:40.313Z,35.20
2023-01-19T02:19:12.462Z,35.12
2023-01-19T02:21:50.080Z,35.14
2023-01-19T02:24:19.902Z,35.25
2023-01-19T02:26:50.213Z,35.29
2023-01-19T02:29:21.302Z,35.13
2023-01-19T02:31:49.447Z,35.03
2023-01-19T02:34:20.648Z,35.03
2023-01-19T02:36:52.957Z,34.99
2023-01-19T02:39:23.800Z,35.03
2023-01-19T02:41:56.505Z,34.89
2023-01-19T02:44:26.182Z,34.95
2023-01-19T02:46:55.464Z,34.97
2023-01-19T02:49:23.428Z,34.89
2023-01-19T02:51:51.645Z,34.98
2023-01-19T02:54:47.957Z,34.84
2023-01-19T02:57:39.285Z,35.03
2023-01-19T03:00:18.617Z,34.93
2023-01-19T03:03:02.616Z,34.92
2023-01-19T03:05:45.338Z,34.77
2023-01-19T03:08:21.157Z,34.85
2023-01-19T03:11:00.495Z,34.82
2023-01-19T03:13:36.190Z,34.86
2023-01-19T03:16:12.247Z,34.97
2023-01-19T03:18:43.866Z,36.08
2023-01-19T03:21:17.235Z,35.25
2023-01-19T03:23:47.933Z,35.09
2023-01-19T03:26:20.561Z,35.20
2023-01-19T03:28:51.156Z,35.11
2023-01-19T03:31:22.641Z,34.97
2023-01-19T03:33:54.668Z,34.89
2023-01-19T03:36:27.081Z,34.76
2023-01-19T03:38:58.025Z,34.90
2023-01-19T03:41:30.892Z,34.74
2023-01-19T03:44:00.105Z,34.77
2023-01-19T03:46:29.530Z,34.83
2023-01-19T03:48:58.448Z,34.70
2023-01-19T03:51:26.688Z,34.60
2023-01-19T03:53:54.722Z,34.65
2023-01-19T03:56:24.657Z,34.65
2023-01-19T03:58:56.181Z,34.54
2023-01-19T04:01:26.643Z,34.57
2023-01-19T04:03:55.096Z,34.51
2023-01-19T04:06:23.304Z,34.49
2023-01-19T04:08:52.640Z,34.63
2023-01-19T04:11:20.823Z,34.65
2023-01-19T04:13:49.190Z,34.58
2023-01-19T04:16:21.128Z,34.41
2023-01-19T04:18:52.654Z,34.67
2023-01-19T04:21:21.376Z,34.63
2023-01-19T04:23:49.949Z,34.57
2023-01-19T04:26:18.277Z,34.70
2023-01-19T04:28:46.262Z,34.57
2023-01-19T04:31:14.501Z,34.52
2023-01-19T04:33:43.819Z,34.68
2023-01-19T04:36:11.833Z,34.46
2023-01-19T04:38:39.834Z,34.55
2023-01-19T04:41:07.898Z,34.58
2023-01-19T04:43:35.865Z,34.65
2023-01-19T04:46:03.997Z,34.50
2023-01-19T04:48:32.176Z,34.59
2023-01-19T04:51:01.616Z,34.62
2023-01-19T04:53:29.549Z,34.65
2023-01-19T04:55:57.640Z,34.75
2023-01-19T04:58:25.567Z,34.66
2023-01-19T05:00:53.686Z,34.69
2023-01-19T05:03:21.753Z,34.67
2023-01-19T05:05:49.904Z,34.67
2023-01-19T05:08:21.863Z,34.57
2023-01-19T05:10:51.062Z,34.58
2023-01-19T05:13:19.065Z,34.43
2023-01-19T05:15:47.267Z,34.58
2023-01-19T05:18:15.347Z,34.60
2023-01-19T05:20:43.347Z,34.56
2023-01-19T05:23:11.817Z,34.57
2023-01-19T05:25:41.254Z,34.55
2023-01-19T05:28:09.274Z,35.21
2023-01-19T05:30:37.926Z,35.11
2023-01-19T05:33:06.277Z,35.51
2023-01-19T05:35:36.270Z,35.50
2023-01-19T05:38:05.066Z,35.73
2023-01-19T05:40:33.422Z,35.73
2023-01-19T05:43:05.211Z,36.00
2023-01-19T05:45:34.101Z,36.09
2023-01-19T05:48:02.093Z,35.87
2023-01-19T05:50:30.097Z,35.96
2023-01-19T05:53:01.155Z,36.02
2023-01-19T05:55:30.295Z,35.86
2023-01-19T05:57:58.313Z,35.93
2023-01-19T06:00:27.760Z,36.06
2023-01-19T06:02:55.831Z,35.97
2023-01-19T06:05:23.959Z,35.84
2023-01-19T06:07:52.648Z,35.82
2023-01-19T06:10:21.127Z,35.91
2023-01-19T06:12:49.963Z,35.89
2023-01-19T06:15:18.320Z,35.90
2023-01-19T06:17:47.800Z,35.95
2023-01-19T06:20:16.096Z,35.73
2023-01-19T06:22:44.077Z,35.60
2023-01-19T06:25:13.094Z,35.79
2023-01-19T06:27:44.968Z,35.63
2023-01-19T06:30:13.959Z,35.68
2023-01-19T06:32:42.081Z,35.68
2023-01-19T06:35:14.492Z,35.79
2023-01-19T06:37:42.795Z,35.72
2023-01-19T06:40:14.324Z,35.87
2023-01-19T06:42:42.634Z,35.53
2023-01-19T06:45:11.765Z,35.68
2023-01-19T06:47:39.792Z,35.49
2023-01-19T06:50:08.275Z,35.54
2023-01-19T06:52:42.396Z,35.54
2023-01-19T06:55:11.965Z,35.24
2023-01-19T06:57:40.267Z,35.45
2023-01-19T07:00:09.843Z,35.61
2023-01-19T07:02:38.154Z,35.63
2023-01-19T07:05:09.275Z,35.52
2023-01-19T07:07:39.729Z,35.52
2023-01-19T07:10:09.114Z,35.59
2023-01-19T07:12:37.150Z,35.53
2023-01-19T07:15:06.595Z,35.44
2023-01-19T07:17:34.658Z,35.36
2023-01-19T07:20:03.136Z,35.34
2023-01-19T07:22:31.089Z,35.44
2023-01-19T07:25:00.435Z,35.41
2023-01-19T07:27:28.635Z,35.40
2023-01-19T07:29:56.674Z,35.35
2023-01-19T07:32:24.695Z,35.49
2023-01-19T07:34:52.926Z,35.56
2023-01-19T07:37:21.291Z,35.33
2023-01-19T07:39:49.420Z,35.44
2023-01-19T07:42:18.768Z,35.52
2023-01-19T07:44:47.014Z,35.34
2023-01-19T07:47:15.311Z,35.26
2023-01-19T07:49:43.372Z,35.33
2023-01-19T07:52:11.699Z,35.50
2023-01-19T07:54:40.039Z,35.39
2023-01-19T07:57:08.354Z,35.41
2023-01-19T07:59:38.746Z,35.30
2023-01-19T08:02:07.944Z,35.35
2023-01-19T08:04:36.114Z,35.32
2023-01-19T08:07:04.796Z,35.21
2023-01-19T08:09:32.769Z,35.31
2023-01-19T08:12:00.759Z,35.28
2023-01-19T08:14:28.690Z,35.32
2023-01-19T08:17:01.354Z,35.29
2023-01-19T08:19:29.739Z,35.18
2023-01-19T08:21:59.066Z,35.19
2023-01-19T08:24:29.109Z,35.43
2023-01-19T08:27:00.452Z,35.50
2023-01-19T08:29:30.713Z,35.82
2023-01-19T08:32:01.833Z,37.67
2023-01-19T08:34:31.710Z,37.30
2023-01-19T08:37:01.877Z,36.83
2023-01-19T08:39:30.139Z,36.74
2023-01-19T08:41:59.337Z,37.15
2023-01-19T08:44:28.097Z,37.45
2023-01-19T08:46:56.074Z,37.42
2023-01-19T08:49:24.092Z,37.62
2023-01-19T08:51:53.403Z,37.41
2023-01-19T08:54:21.864Z,37.13
2023-01-19T08:56:49.842Z,37.39
2023-01-19T08:59:18.026Z,37.19
2023-01-19T09:01:46.113Z,37.38
2023-01-19T09:04:14.194Z,37.20
2023-01-19T09:06:42.237Z,37.59
2023-01-19T09:09:11.672Z,37.22
2023-01-19T09:11:39.653Z,37.23
2023-01-19T09:14:08.414Z,37.46
2023-01-19T09:16:36.536Z,38.09
2023-01-19T09:19:04.625Z,37.81
2023-01-19T09:21:32.577Z,37.67
2023-01-19T09:24:00.840Z,37.70
2023-01-19T09:26:32.833Z,38.16
2023-01-19T09:29:01.021Z,37.72
2023-01-19T09:31:29.084Z,37.53
2023-01-19T09:33:57.167Z,37.63
2023-01-19T09:36:25.141Z,37.52
2023-01-19T09:38:53.226Z,37.48
2023-01-19T09:41:23.423Z,37.28
2023-01-19T09:43:58.249Z,37.57
2023-01-19T09:46:31.291Z,37.21
2023-01-19T09:49:05.053Z,37.33
2023-01-19T09:51:37.228Z,37.34
2023-01-19T09:54:12.179Z,37.40
2023-01-19T09:56:40.565Z,37.44
2023-01-19T09:59:25.527Z,37.31
2023-01-19T10:02:08.803Z,37.50
2023-01-19T10:04:41.623Z,37.17
2023-01-19T10:07:27.233Z,37.04
2023-01-19T10:10:06.906Z,37.12
2023-01-19T10:12:44.800Z,37.20
2023-01-19T10:15:25.739Z,36.97
2023-01-19T10:18:05.265Z,36.88
2023-01-19T10:20:38.326Z,36.84
2023-01-19T10:23:18.826Z,37.01
2023-01-19T10:25:48.031Z,37.04
2023-01-19T10:28:20.771Z,36.83
2023-01-19T10:30:55.130Z,36.92
2023-01-19T10:33:23.277Z,37.03
2023-01-19T10:35:51.349Z,36.96
2023-01-19T10:38:22.283Z,36.81
2023-01-19T10:40:58.482Z,36.95
2023-01-19T10:43:43.561Z,36.87
2023-01-19T10:46:23.345Z,36.94
2023-01-19T10:48:53.349Z,36.93
2023-01-19T10:51:22.064Z,36.88
2023-01-19T10:54:00.349Z,36.89
2023-01-19T10:56:32.348Z,36.90
2023-01-19T10:59:01.697Z,36.81
2023-01-19T11:01:35.910Z,37.07
2023-01-19T11:04:28.812Z,36.95
2023-01-19T11:07:15.177Z,36.99
2023-01-19T11:09:43.162Z,36.82
2023-01-19T11:12:18.311Z,37.04
2023-01-19T11:14:47.592Z,36.94
2023-01-19T11:17:23.546Z,37.18
2023-01-19T11:19:57.358Z,37.13
2023-01-19T11:22:31.184Z,37.12
2023-01-19T11:25:01.233Z,37.15
2023-01-19T11:27:30.495Z,37.06
2023-01-19T11:30:09.881Z,37.69
2023-01-19T11:32:39.425Z,37.39
2023-01-19T11:35:32.866Z,37.73
2023-01-19T11:38:18.380Z,37.51
2023-01-19T11:40:55.203Z,38.08
2023-01-19T11:43:26.794Z,38.40
2023-01-19T11:45:56.397Z,38.25
2023-01-19T11:48:32.530Z,38.09
2023-01-19T11:51:03.735Z,37.78
2023-01-19T11:53:35.036Z,37.78
2023-01-19T11:56:05.872Z,37.75
2023-01-19T11:58:39.022Z,37.44
2023-01-19T12:01:15.369Z,37.43
2023-01-19T12:03:54.618Z,37.62
2023-01-19T12:06:28.123Z,37.57
2023-01-19T12:08:59.781Z,37.37
2023-01-19T12:11:32.273Z,37.32
2023-01-19T12:14:00.985Z,37.27
2023-01-19T12:16:31.434Z,37.25
2023-01-19T12:19:04.579Z,37.19
2023-01-19T12:21:32.748Z,37.22
2023-01-19T12:24:11.293Z,37.23
2023-01-19T12:26:46.741Z,37.31
2023-01-19T12:29:18.123Z,37.21
2023-01-19T12:31:46.334Z,37.11
2023-01-19T12:34:32.455Z,37.02
2023-01-19T12:37:04.781Z,37.36
2023-01-19T12:39:33.378Z,37.22
2023-01-19T12:42:15.273Z,37.57
2023-01-19T12:44:44.525Z,37.69
2023-01-19T12:47:22.206Z,37.55
2023-01-19T12:49:54.932Z,37.75
2023-01-19T12:52:28.672Z,37.58
2023-01-19T12:55:03.566Z,37.79
2023-01-19T12:57:36.831Z,37.74
2023-01-19T13:00:09.093Z,38.11
2023-01-19T13:02:46.548Z,37.86
2023-01-19T13:05:19.332Z,37.85
2023-01-19T13:08:15.652Z,37.84
2023-01-19T13:11:14.813Z,37.73
2023-01-19T13:13:45.107Z,37.60
2023-01-19T13:16:53.005Z,37.84
2023-01-19T13:19:38.070Z,37.73
2023-01-19T13:22:43.546Z,37.83
2023-01-19T13:25:15.054Z,37.82
2023-01-19T13:27:43.277Z,37.82
2023-01-19T13:30:15.996Z,37.86
2023-01-19T13:32:44.479Z,37.65
2023-01-19T13:35:18.547Z,37.86
2023-01-19T13:37:47.444Z,38.10
2023-01-19T13:40:24.199Z,38.14
2023-01-19T13:42:54.315Z,37.75
2023-01-19T13:45:30.175Z,37.97
2023-01-19T13:48:00.709Z,38.03
2023-01-19T13:50:30.817Z,38.07
2023-01-19T13:52:59.500Z,37.92
2023-01-19T13:55:31.242Z,37.60
2023-01-19T13:57:59.709Z,37.63
2023-01-19T14:00:29.642Z,37.44
2023-01-19T14:03:00.334Z,37.31
2023-01-19T14:05:31.288Z,37.24
2023-01-19T14:08:15.271Z,37.07
2023-01-19T14:10:48.041Z,36.97
2023-01-19T14:13:18.553Z,37.00
2023-01-19T14:15:48.831Z,36.81
2023-01-19T14:18:26.687Z,37.19
2023-01-19T14:20:57.083Z,36.73
2023-01-19T14:23:42.005Z,37.33
2023-01-19T14:26:43.246Z,36.77
2023-01-19T14:29:28.974Z,37.27
2023-01-19T14:32:15.729Z,36.99
2023-01-19T14:34:45.770Z,36.99
2023-01-19T14:37:23.029Z,37.03
2023-01-19T14:39:54.385Z,36.82
2023-01-19T14:42:29.026Z,36.78
2023-01-19T14:45:00.207Z,36.75
2023-01-19T14:47:33.304Z,36.74
2023-01-19T14:50:07.515Z,36.88
2023-01-19T14:52:39.601Z,36.94
2023-01-19T14:55:17.845Z,36.54
2023-01-19T14:57:47.247Z,36.29
2023-01-19T15:00:18.342Z,36.42
2023-01-19T15:02:46.782Z,36.47
2023-01-19T15:05:15.593Z,36.47
2023-01-19T15:07:46.021Z,36.45
2023-01-19T15:10:19.226Z,36.83
2023-01-19T15:12:49.306Z,36.49
2023-01-19T15:15:19.780Z,36.96
2023-01-19T15:17:47.928Z,36.94
2023-01-19T15:20:19.144Z,37.01
2023-01-19T15:22:47.695Z,36.95
2023-01-19T15:25:16.765Z,37.04
2023-01-19T15:27:45.898Z,37.67
2023-01-19T15:30:18.455Z,37.74
2023-01-19T15:32:46.733Z,37.90
2023-01-19T15:35:17.005Z,37.92
2023-01-19T15:37:45.166Z,37.77
2023-01-19T15:40:14.100Z,37.74
2023-01-19T15:42:42.520Z,38.09
2023-01-19T15:45:32.773Z,38.97
2023-01-19T15:48:04.462Z,39.87
2023-01-19T15:50:37.258Z,39.59
2023-01-19T15:53:05.456Z,39.62
2023-01-19T15:55:33.980Z,39.17
2023-01-19T15:58:04.593Z,39.33
2023-01-19T16:00:34.975Z,39.04
2023-01-19T16:03:06.983Z,39.25
2023-01-19T16:05:42.950Z,39.42
2023-01-19T16:08:12.094Z,39.50
2023-01-19T16:10:40.167Z,39.67
2023-01-19T16:13:08.403Z,39.76
2023-01-19T16:15:38.719Z,39.87
2023-01-19T16:18:08.392Z,39.91
2023-01-19T16:20:36.482Z,40.03
2023-01-19T16:23:21.125Z,40.36
2023-01-19T16:25:57.531Z,40.13
2023-01-19T16:28:26.159Z,40.29
2023-01-19T16:30:55.807Z,40.52
2023-01-19T16:33:24.183Z,40.51
2023-01-19T16:35:52.630Z,40.60
2023-01-19T16:38:20.880Z,40.49
2023-01-19T16:40:48.819Z,40.46
2023-01-19T16:43:18.257Z,40.50
2023-01-19T16:46:00.022Z,40.24
2023-01-19T16:48:28.723Z,40.26
2023-01-19T16:51:00.342Z,40.89
2023-01-19T16:53:29.154Z,40.72
2023-01-19T16:55:57.224Z,40.33
2023-01-19T16:58:25.277Z,40.52
2023-01-19T17:00:53.367Z,40.77
2023-01-19T17:03:22.808Z,40.53
2023-01-19T17:05:51.527Z,40.55
2023-01-19T17:08:20.304Z,41.30
2023-01-19T17:10:48.806Z,41.19
2023-01-19T17:13:17.238Z,41.10
2023-01-19T17:15:45.314Z,40.92
2023-01-19T17:18:15.348Z,40.59
2023-01-19T17:20:44.751Z,40.73
2023-01-19T17:23:12.722Z,40.63
2023-01-19T17:25:40.779Z,40.57
2023-01-19T17:28:09.080Z,40.26
2023-01-19T17:30:37.162Z,40.28
2023-01-19T17:33:05.293Z,40.24
2023-01-19T17:35:35.366Z,40.20
2023-01-19T17:38:07.331Z,40.23
2023-01-19T17:40:35.307Z,40.24
2023-01-19T17:43:04.606Z,40.06
2023-01-19T17:45:33.095Z,39.94
2023-01-19T17:48:01.284Z,39.99
2023-01-19T17:50:29.429Z,39.95
2023-01-19T17:52:57.428Z,39.89
2023-01-19T17:55:27.023Z,39.88
2023-01-19T17:57:55.043Z,39.88
2023-01-19T18:00:23.697Z,39.74
2023-01-19T18:02:52.660Z,39.81
2023-01-19T18:05:21.015Z,39.53
2023-01-19T18:07:49.026Z,39.73
2023-01-19T18:10:17.686Z,39.65
2023-01-19T18:12:47.143Z,39.52
2023-01-19T18:15:16.897Z,39.84
2023-01-19T18:17:45.196Z,39.64
2023-01-19T18:20:14.023Z,39.50
2023-01-19T18:22:42.155Z,39.55
2023-01-19T18:25:10.687Z,39.18
2023-01-19T18:27:38.761Z,39.33
2023-01-19T18:30:12.198Z,39.30
2023-01-19T18:32:40.291Z,39.20
2023-01-19T18:35:09.375Z,39.17
2023-01-19T18:37:37.417Z,39.17
2023-01-19T18:40:08.786Z,39.19
2023-01-19T18:42:36.913Z,39.05
2023-01-19T18:45:05.681Z,39.11
2023-01-19T18:47:35.253Z,39.01
2023-01-19T18:50:03.281Z,38.99
2023-01-19T18:52:32.329Z,39.04
2023-01-19T18:55:00.630Z,39.03
2023-01-19T18:57:28.995Z,39.02
2023-01-19T18:59:56.985Z,38.93
2023-01-19T19:02:25.213Z,38.96
2023-01-19T19:04:57.090Z,38.90
2023-01-19T19:07:25.063Z,39.03
2023-01-19T19:09:56.104Z,38.95
2023-01-19T19:12:26.390Z,38.91
2023-01-19T19:14:54.471Z,38.96
2023-01-19T19:17:22.518Z,38.65
2023-01-19T19:19:50.604Z,38.86
2023-01-19T19:22:19.999Z,38.89
2023-01-19T19:24:48.012Z,38.84
2023-01-19T19:27:17.070Z,38.89
2023-01-19T19:29:48.961Z,38.61
2023-01-19T19:32:20.473Z,38.63
2023-01-19T19:34:50.636Z,38.57
2023-01-19T19:37:20.548Z,38.58
2023-01-19T19:39:49.121Z,38.64
2023-01-19T19:42:17.178Z,38.75
2023-01-19T19:44:45.451Z,38.77
2023-01-19T19:47:13.461Z,38.85
2023-01-19T19:49:41.485Z,38.88
2023-01-19T19:52:09.587Z,38.85
2023-01-19T19:54:39.049Z,38.67
2023-01-19T19:57:07.163Z,38.96
2023-01-19T19:59:35.148Z,38.96
2023-01-19T20:02:03.537Z,39.26
2023-01-19T20:04:31.555Z,39.33
2023-01-19T20:07:00.159Z,38.93
2023-01-19T20:09:28.187Z,39.01
2023-01-19T20:11:57.691Z,38.93
2023-01-19T20:14:27.904Z,39.00
2023-01-19T20:16:55.931Z,39.14
2023-01-19T20:19:24.205Z,38.96
2023-01-19T20:21:52.258Z,39.10
2023-01-19T20:24:21.665Z,39.25
2023-01-19T20:26:52.231Z,39.34
2023-01-19T20:29:21.981Z,39.36
2023-01-19T20:31:52.295Z,39.34
2023-01-19T20:34:23.490Z,39.15
2023-01-19T20:36:53.483Z,39.28
2023-01-19T20:39:23.552Z,39.20
2023-01-19T20:41:52.538Z,39.15
2023-01-19T20:44:24.803Z,39.30
2023-01-19T20:46:54.029Z,39.11
2023-01-19T20:49:22.603Z,39.16
2023-01-19T20:51:52.093Z,39.15
2023-01-19T20:54:22.217Z,39.31
2023-01-19T20:56:50.283Z,39.33
2023-01-19T20:59:18.727Z,39.39
2023-01-19T21:01:51.187Z,39.34
2023-01-19T21:04:19.739Z,39.30
2023-01-19T21:06:50.774Z,39.45
2023-01-19T21:09:19.040Z,39.24
2023-01-19T21:11:50.621Z,39.46
2023-01-19T21:14:18.676Z,39.55
2023-01-19T21:16:46.698Z,39.58
2023-01-19T21:19:16.150Z,39.48
2023-01-19T21:21:44.225Z,39.39
2023-01-19T21:24:12.239Z,39.58
2023-01-19T21:26:41.694Z,39.74
2023-01-19T21:29:14.190Z,39.53
2023-01-19T21:31:42.399Z,39.60
2023-01-19T21:34:10.683Z,39.74
2023-01-19T21:36:40.083Z,39.60
2023-01-19T21:39:09.093Z,39.65
2023-01-19T21:41:39.721Z,39.78
2023-01-19T21:44:07.888Z,39.72
2023-01-19T21:46:35.817Z,39.65
2023-01-19T21:49:05.499Z,39.59
2023-01-19T21:51:35.219Z,39.80
2023-01-19T21:54:06.596Z,39.55
2023-01-19T21:56:35.254Z,39.78
2023-01-19T21:59:03.645Z,39.77
2023-01-19T22:01:32.717Z,39.65
2023-01-19T22:04:01.291Z,39.79
2023-01-19T22:06:29.717Z,39.72
2023-01-19T22:09:00.642Z,39.61
2023-01-19T22:11:30.519Z,39.73
2023-01-19T22:13:59.695Z,39.52
2023-01-19T22:16:29.033Z,39.95
2023-01-19T22:18:59.653Z,39.69
2023-01-19T22:21:30.053Z,39.74
2023-01-19T22:24:00.144Z,39.69
2023-01-19T22:26:31.228Z,39.73
2023-01-19T22:29:01.204Z,39.76
2023-01-19T22:31:30.861Z,39.78
2023-01-19T22:33:59.423Z,39.67
2023-01-19T22:36:29.816Z,39.53
2023-01-19T22:38:59.411Z,39.97
2023-01-19T22:41:29.548Z,39.55
2023-01-19T22:44:00.968Z,39.61
2023-01-19T22:46:30.815Z,40.32
2023-01-19T22:48:59.574Z,40.01
2023-01-19T22:51:29.610Z,40.12
2023-01-19T22:53:58.320Z,40.01
2023-01-19T22:56:28.175Z,39.92
2023-01-19T22:58:56.256Z,40.06
2023-01-19T23:01:27.375Z,40.22
2023-01-19T23:03:56.545Z,40.15
2023-01-19T23:06:26.699Z,39.88
2023-01-19T23:08:56.441Z,40.09
2023-01-19T23:11:28.604Z,39.91
2023-01-19T23:13:56.908Z,39.98
2023-01-19T23:16:26.712Z,39.87
2023-01-19T23:18:57.373Z,39.92
2023-01-19T23:21:27.360Z,40.00
2023-01-19T23:23:56.247Z,39.87
2023-01-19T23:26:25.265Z,39.89
2023-01-19T23:28:56.634Z,40.05
2023-01-19T23:31:28.644Z,39.88
2023-01-19T23:33:58.568Z,39.89
2023-01-19T23:36:28.594Z,39.81
2023-01-19T23:38:58.437Z,40.03
2023-01-19T23:41:27.965Z,40.10
2023-01-19T23:43:56.051Z,39.70
2023-01-19T23:46:24.213Z,39.80
2023-01-19T23:48:53.807Z,39.79
2023-01-19T23:51:24.279Z,39.51
2023-01-19T23:53:53.089Z,39.69
2023-01-19T23:56:23.455Z,39.77
2023-01-19T23:58:54.872Z,39.63
