createdAt,value
2018-04-10T00:35:19.676Z,16.60
2018-04-10T00:36:21.136Z,16.60
2018-04-10T00:37:23.322Z,16.50
2018-04-10T00:38:24.804Z,16.50
2018-04-10T00:39:26.261Z,16.50
2018-04-10T00:40:28.597Z,16.50
2018-04-10T00:41:30.136Z,16.50
2018-04-10T00:42:32.344Z,16.50
2018-04-10T00:43:33.788Z,16.50
2018-04-10T00:44:35.970Z,16.50
2018-04-10T00:45:37.440Z,16.50
2018-04-10T00:46:38.891Z,16.60
2018-04-10T00:47:41.088Z,16.60
2018-04-10T00:48:43.266Z,16.60
2018-04-10T00:49:46.197Z,16.60
2018-04-10T00:50:47.991Z,16.70
2018-04-10T00:51:49.432Z,16.70
2018-04-10T00:52:52.447Z,16.70
2018-04-10T00:53:54.629Z,16.80
2018-04-10T00:54:56.065Z,16.80
2018-04-10T00:55:58.843Z,16.80
2018-04-10T00:57:00.345Z,16.90
2018-04-10T00:58:01.799Z,16.90
2018-04-10T00:59:03.257Z,16.90
2018-04-10T01:00:04.723Z,17.00
2018-04-10T01:01:07.953Z,17.00
2018-04-10T01:02:10.165Z,17.00
2018-04-10T01:03:11.624Z,17.00
2018-04-10T01:04:13.144Z,17.00
2018-04-10T01:05:14.616Z,17.00
2018-04-10T01:06:16.115Z,17.00
2018-04-10T01:07:18.320Z,17.10
2018-04-10T01:08:19.757Z,17.10
2018-04-10T01:09:21.956Z,17.10
2018-04-10T01:10:23.405Z,17.20
2018-04-10T01:11:25.128Z,17.20
2018-04-10T01:12:27.331Z,17.30
2018-04-10T01:13:28.845Z,17.30
2018-04-10T01:14:31.063Z,17.30
2018-04-10T01:15:32.508Z,17.20
2018-04-10T01:16:34.323Z,17.30
2018-04-10T01:17:36.526Z,17.30
2018-04-10T01:18:38.011Z,17.30
2018-04-10T01:19:39.471Z,17.30
2018-04-10T01:20:40.933Z,17.30
2018-04-10T01:21:42.712Z,17.30
2018-04-10T01:23:47.325Z,17.30
2018-04-10T01:24:48.799Z,17.30
2018-04-10T01:25:51.369Z,17.40
2018-04-10T01:26:52.837Z,17.40
2018-04-10T01:27:55.037Z,17.40
2018-04-10T01:28:56.489Z,17.30
2018-04-10T01:29:58.359Z,17.40
2018-04-10T01:31:01.321Z,17.30
2018-04-10T01:32:02.849Z,17.40
2018-04-10T01:33:05.054Z,17.30
2018-04-10T01:34:06.543Z,17.30
2018-04-10T01:36:11.249Z,17.30
2018-04-10T01:37:13.077Z,17.30
2018-04-10T01:39:17.679Z,17.30
2018-04-10T01:40:19.135Z,17.30
2018-04-10T01:41:20.579Z,17.30
2018-04-10T01:42:22.045Z,17.30
2018-04-10T01:43:23.505Z,17.30
2018-04-10T01:44:24.955Z,17.30
2018-04-10T01:45:26.425Z,17.30
2018-04-10T01:46:28.723Z,17.30
2018-04-10T01:47:31.319Z,17.30
2018-04-10T01:48:32.776Z,17.30
2018-04-10T01:49:34.237Z,17.30
2018-04-10T01:50:35.691Z,17.30
2018-04-10T01:51:37.875Z,17.30
2018-04-10T01:52:39.596Z,17.30
2018-04-10T01:53:41.054Z,17.30
2018-04-10T01:54:42.505Z,17.30
2018-04-10T01:55:43.963Z,17.30
2018-04-10T01:56:45.430Z,17.30
2018-04-10T01:57:46.888Z,17.30
2018-04-10T01:58:48.332Z,17.30
2018-04-10T01:59:49.800Z,17.30
2018-04-10T02:00:51.280Z,17.30
2018-04-10T02:01:53.489Z,17.30
2018-04-10T02:02:55.200Z,17.30
2018-04-10T02:03:57.406Z,17.30
2018-04-10T02:04:58.877Z,17.30
2018-04-10T02:06:00.375Z,17.30
2018-04-10T02:07:02.558Z,17.30
2018-04-10T02:08:04.068Z,17.30
2018-04-10T02:09:05.599Z,17.30
2018-04-10T02:10:31.652Z,17.20
2018-04-10T02:11:57.760Z,17.30
2018-04-10T02:13:01.180Z,17.30
2018-04-10T02:14:03.416Z,17.30
2018-04-10T02:15:04.917Z,17.20
2018-04-10T02:16:06.404Z,17.30
2018-04-10T02:17:07.884Z,17.20
2018-04-10T02:18:09.361Z,17.20
2018-04-10T02:19:10.892Z,17.20
2018-04-10T02:20:12.357Z,17.30
2018-04-10T02:21:13.836Z,17.20
2018-04-10T02:22:16.057Z,17.30
2018-04-10T02:23:17.520Z,17.30
2018-04-10T02:24:19.756Z,17.30
2018-04-10T02:25:21.243Z,17.30
2018-04-10T02:26:22.733Z,17.30
2018-04-10T02:28:27.389Z,17.30
2018-04-10T02:29:29.651Z,17.30
2018-04-10T02:30:31.905Z,17.30
2018-04-10T02:31:33.397Z,17.30
2018-04-10T02:32:36.092Z,17.30
2018-04-10T02:33:37.577Z,17.30
2018-04-10T02:34:39.342Z,17.30
2018-04-10T02:35:40.817Z,17.30
2018-04-10T02:36:43.029Z,17.30
2018-04-10T02:37:44.505Z,17.30
2018-04-10T02:38:46.733Z,17.20
2018-04-10T02:39:48.290Z,17.20
2018-04-10T02:40:49.769Z,17.20
2018-04-10T02:41:51.277Z,17.20
2018-04-10T02:42:53.502Z,17.10
2018-04-10T02:43:54.977Z,17.10
2018-04-10T02:44:56.729Z,17.10
2018-04-10T02:45:58.206Z,17.10
2018-04-10T02:47:01.188Z,17.10
2018-04-10T02:48:03.425Z,17.10
2018-04-10T02:49:04.924Z,17.10
2018-04-10T02:50:07.186Z,17.00
2018-04-10T02:51:09.413Z,17.00
2018-04-10T02:52:10.900Z,17.00
2018-04-10T02:53:13.125Z,17.00
2018-04-10T02:54:14.638Z,17.00
2018-04-10T02:55:16.157Z,17.00
2018-04-10T02:57:20.884Z,17.00
2018-04-10T02:58:23.141Z,17.00
2018-04-10T02:59:24.621Z,17.00
2018-04-10T03:00:26.127Z,17.00
2018-04-10T03:01:27.597Z,17.00
2018-04-10T03:13:17.380Z,16.60
2018-04-10T03:14:18.857Z,16.50
2018-04-10T03:15:21.091Z,16.50
2018-04-10T03:16:22.617Z,16.50
2018-04-10T03:17:24.395Z,16.50
2018-04-10T03:18:25.887Z,16.50
2018-04-10T03:19:28.167Z,16.60
2018-04-10T03:20:31.133Z,16.60
2018-04-10T03:21:32.621Z,16.60
2018-04-10T03:22:34.397Z,16.60
2018-04-10T03:23:35.874Z,16.60
2018-04-10T03:24:37.356Z,16.70
2018-04-10T03:25:38.837Z,16.70
2018-04-10T03:26:40.424Z,16.80
2018-04-10T03:27:42.233Z,16.80
2018-04-10T03:29:47.659Z,16.80
2018-04-10T03:30:49.131Z,16.80
2018-04-10T03:31:50.604Z,16.90
2018-04-10T03:32:52.940Z,16.90
2018-04-10T03:33:54.428Z,16.90
2018-04-10T03:34:56.645Z,16.90
2018-04-10T03:35:58.174Z,16.90
2018-04-10T03:36:59.667Z,16.90
2018-04-10T03:38:01.188Z,17.00
2018-04-10T03:39:02.743Z,17.00
2018-04-10T03:40:04.241Z,17.00
2018-04-10T03:41:07.215Z,17.00
2018-04-10T03:42:08.684Z,17.00
2018-04-10T03:43:10.186Z,17.00
2018-04-10T03:44:11.644Z,17.00
2018-04-10T03:45:13.118Z,17.00
2018-04-10T03:46:14.599Z,17.00
2018-04-10T03:47:17.551Z,17.00
2018-04-10T03:48:19.821Z,17.00
2018-04-10T03:49:21.303Z,17.10
2018-04-10T03:50:22.785Z,17.00
2018-04-10T03:51:24.289Z,17.10
2018-04-10T03:52:26.129Z,17.10
2018-04-10T03:53:27.630Z,17.10
2018-04-10T03:54:54.403Z,17.10
2018-04-10T03:56:20.466Z,17.10
2018-04-10T03:57:25.959Z,17.20
2018-04-10T03:59:31.345Z,17.10
2018-04-10T04:00:32.819Z,17.10
2018-04-10T04:01:34.273Z,17.10
2018-04-10T04:02:35.739Z,17.10
2018-04-10T04:03:37.952Z,17.10
2018-04-10T04:04:40.884Z,17.10
2018-04-10T04:05:42.327Z,17.10
2018-04-10T04:06:43.775Z,17.10
2018-04-10T04:07:45.973Z,17.10
2018-04-10T04:08:47.437Z,17.10
2018-04-10T04:09:48.895Z,17.20
2018-04-10T04:10:51.092Z,17.10
2018-04-10T04:11:52.578Z,17.10
2018-04-10T04:12:54.076Z,17.10
2018-04-10T04:13:56.315Z,17.10
2018-04-10T04:14:57.801Z,17.00
2018-04-10T04:17:20.855Z,17.00
2018-04-10T04:18:40.630Z,16.90
2018-04-10T04:20:00.570Z,17.00
2018-04-10T04:21:20.415Z,16.90
2018-04-10T04:22:34.047Z,16.90
2018-04-10T04:23:35.501Z,16.80
2018-04-10T04:24:36.951Z,16.80
2018-04-10T04:25:38.437Z,16.80
2018-04-10T04:26:41.007Z,16.80
2018-04-10T04:27:43.201Z,16.80
2018-04-10T04:30:33.111Z,16.90
2018-04-10T04:31:34.579Z,16.90
2018-04-10T04:32:36.036Z,16.90
2018-04-10T04:33:37.565Z,16.90
2018-04-10T04:34:39.018Z,16.90
2018-04-10T04:35:40.471Z,16.90
2018-04-10T04:36:41.937Z,16.90
2018-04-10T04:37:44.141Z,17.00
2018-04-10T04:38:45.621Z,17.00
2018-04-10T04:39:47.808Z,17.00
2018-04-10T04:40:49.305Z,17.00
2018-04-10T04:41:51.101Z,17.00
2018-04-10T04:42:53.313Z,17.00
2018-04-10T04:43:54.761Z,17.00
2018-04-10T04:45:36.284Z,17.00
2018-04-10T04:46:38.551Z,17.00
2018-04-10T04:47:40.021Z,17.00
2018-04-10T04:50:05.601Z,17.00
2018-04-10T04:51:07.069Z,17.00
2018-04-10T04:52:08.525Z,17.00
2018-04-10T04:53:09.989Z,17.00
2018-04-10T04:54:11.531Z,17.00
2018-04-10T04:55:12.980Z,17.00
2018-04-10T04:56:14.437Z,17.10
2018-04-10T04:57:15.905Z,17.10
2018-04-10T04:58:17.684Z,17.00
2018-04-10T04:59:19.125Z,17.10
2018-04-10T05:00:20.593Z,17.00
2018-04-10T05:01:49.252Z,17.10
2018-04-10T05:02:50.745Z,17.00
2018-04-10T05:03:52.965Z,17.00
2018-04-10T05:04:54.489Z,17.00
2018-04-10T05:05:55.970Z,17.10
2018-04-10T05:06:57.423Z,17.10
2018-04-10T05:07:58.890Z,17.10
2018-04-10T05:09:00.428Z,17.10
2018-04-10T05:10:01.882Z,17.10
2018-04-10T05:11:03.375Z,17.10
2018-04-10T05:12:05.949Z,17.10
2018-04-10T05:13:07.396Z,17.10
2018-04-10T05:14:08.861Z,17.10
2018-04-10T05:15:11.057Z,17.00
2018-04-10T05:16:12.517Z,17.00
2018-04-10T05:17:13.977Z,17.00
2018-04-10T05:18:15.449Z,17.10
2018-04-10T05:19:16.945Z,17.10
2018-04-10T05:20:19.233Z,17.00
2018-04-10T05:21:20.692Z,17.00
2018-04-10T05:22:22.177Z,17.00
2018-04-10T05:23:23.636Z,17.00
2018-04-10T05:24:25.869Z,17.10
2018-04-10T05:25:27.338Z,17.10
2018-04-10T05:26:28.825Z,17.10
2018-04-10T05:27:30.317Z,17.10
2018-04-10T05:28:31.773Z,17.10
2018-04-10T05:29:33.273Z,17.10
2018-04-10T05:30:34.753Z,17.10
2018-04-10T05:32:39.365Z,17.10
2018-04-10T05:33:40.904Z,17.10
2018-04-10T05:34:42.689Z,17.20
2018-04-10T05:36:47.363Z,17.20
2018-04-10T05:38:51.967Z,17.20
2018-04-10T05:39:53.697Z,17.10
2018-04-10T05:40:55.157Z,17.20
2018-04-10T05:41:56.681Z,17.20
2018-04-10T05:44:02.065Z,17.30
2018-04-10T05:45:03.861Z,17.30
2018-04-10T05:46:05.315Z,17.30
2018-04-10T05:47:07.107Z,17.30
2018-04-10T05:48:09.794Z,17.20
2018-04-10T05:49:12.315Z,17.20
2018-04-10T05:51:34.299Z,17.20
2018-04-10T05:52:36.954Z,17.20
2018-04-10T05:53:38.875Z,17.20
2018-04-10T05:54:40.729Z,17.20
2018-04-10T05:57:03.137Z,17.20
2018-04-10T06:01:22.275Z,17.30
2018-04-10T06:02:24.526Z,17.20
2018-04-10T06:03:28.100Z,17.20
2018-04-10T06:07:44.317Z,17.30
2018-04-10T06:08:46.988Z,17.20
2018-04-10T06:09:48.918Z,17.20
2018-04-10T06:11:54.353Z,17.10
2018-04-10T06:12:56.217Z,17.00
2018-04-10T06:14:16.620Z,16.80
2018-04-10T06:15:19.896Z,16.70
2018-04-10T06:16:21.615Z,16.70
2018-04-10T06:17:24.910Z,16.60
2018-04-10T06:19:49.849Z,16.50
2018-04-10T06:27:37.565Z,16.70
2018-04-10T06:38:53.642Z,16.70
2018-04-10T06:40:59.882Z,16.80
2018-04-10T06:42:01.464Z,16.80
2018-04-10T06:43:03.934Z,16.80
2018-04-10T06:45:08.799Z,16.90
2018-04-10T06:46:11.776Z,16.90
2018-04-10T06:47:13.294Z,16.90
2018-04-10T06:48:14.806Z,16.90
2018-04-10T06:49:16.558Z,16.90
2018-04-10T06:50:19.660Z,16.90
2018-04-10T06:52:24.628Z,16.90
2018-04-10T06:59:40.138Z,17.00
2018-04-10T07:00:41.908Z,17.00
2018-04-10T07:05:53.948Z,17.00
2018-04-10T07:06:55.707Z,17.00
2018-04-10T07:09:31.970Z,16.90
2018-04-10T07:14:20.130Z,17.20
2018-04-10T07:18:58.528Z,17.30
2018-04-10T07:21:03.419Z,17.30
2018-04-10T07:37:23.406Z,17.20
2018-04-10T07:39:28.940Z,17.30
2018-04-10T07:42:14.624Z,17.40
2018-04-10T07:48:12.042Z,17.40
2018-04-10T07:51:37.992Z,17.30
2018-04-10T07:52:39.713Z,17.30
2018-04-10T08:01:26.755Z,17.50
2018-04-10T08:02:28.629Z,17.50
2018-04-10T08:03:31.240Z,17.50
2018-04-10T08:05:10.725Z,17.60
2018-04-10T08:07:34.223Z,17.60
2018-04-10T08:11:46.225Z,17.60
2018-04-10T08:12:47.954Z,17.60
2018-04-10T08:13:49.724Z,17.60
2018-04-10T08:18:03.150Z,17.50
2018-04-10T08:20:09.922Z,17.60
2018-04-10T08:21:11.668Z,17.60
2018-04-10T08:33:38.212Z,18.00
2018-04-10T08:38:53.810Z,18.20
2018-04-10T08:39:56.568Z,18.20
2018-04-10T08:41:29.058Z,18.20
2018-04-10T08:44:26.404Z,18.30
2018-04-10T08:45:29.400Z,18.30
2018-04-10T08:46:31.197Z,18.40
2018-04-10T08:47:33.019Z,18.50
2018-04-10T08:48:36.346Z,18.50
2018-04-10T08:52:46.525Z,18.60
2018-04-10T08:53:48.379Z,18.60
2018-04-10T08:54:51.339Z,18.60
2018-04-10T08:57:12.881Z,18.60
2018-04-10T09:03:25.507Z,18.60
2018-04-10T09:11:48.506Z,18.80
2018-04-10T09:14:36.504Z,18.90
2018-04-10T09:15:38.327Z,18.90
2018-04-10T09:16:41.073Z,19.00
2018-04-10T09:19:23.014Z,19.00
2018-04-10T09:20:24.841Z,19.10
2018-04-10T09:24:38.188Z,19.20
2018-04-10T09:25:40.052Z,19.30
2018-04-10T09:26:43.354Z,19.20
2018-04-10T09:27:46.268Z,19.30
2018-04-10T09:28:48.428Z,19.30
2018-04-10T09:35:32.692Z,19.60
2018-04-10T09:41:51.434Z,19.70
2018-04-10T09:45:28.545Z,19.90
2018-04-10T09:59:23.488Z,20.00
2018-04-10T10:02:38.129Z,20.10
2018-04-10T10:04:03.354Z,20.10
2018-04-10T10:06:36.807Z,20.10
2018-04-10T10:12:43.213Z,20.10
2018-04-10T10:28:14.402Z,20.20
2018-04-10T10:29:16.264Z,20.10
2018-04-10T10:32:53.879Z,20.10
2018-04-10T10:33:55.791Z,20.10
2018-04-10T10:41:53.477Z,20.20
2018-04-10T10:42:56.457Z,20.20
2018-04-10T10:43:58.269Z,20.30
2018-04-10T10:45:00.125Z,20.30
2018-04-10T10:46:02.026Z,20.30
2018-04-10T10:47:04.653Z,20.30
2018-04-10T10:48:06.527Z,20.40
2018-04-10T10:49:09.431Z,20.40
2018-04-10T10:53:21.963Z,20.40
2018-04-10T10:54:24.550Z,20.50
2018-04-10T10:55:26.382Z,20.60
2018-04-10T10:56:28.835Z,20.70
2018-04-10T11:01:35.984Z,20.50
2018-04-10T11:03:42.509Z,20.50
2018-04-10T11:04:44.403Z,20.50
2018-04-10T11:05:46.336Z,20.60
2018-04-10T11:06:48.278Z,20.60
2018-04-10T11:22:16.448Z,21.20
2018-04-10T11:23:18.280Z,21.20
2018-04-10T11:24:21.602Z,21.10
2018-04-10T11:29:45.579Z,21.30
2018-04-10T11:32:45.748Z,21.30
2018-04-10T11:34:51.409Z,21.40
2018-04-10T11:36:08.878Z,21.40
2018-04-10T11:40:56.613Z,21.40
2018-04-10T11:41:58.522Z,21.40
2018-04-10T11:46:06.832Z,21.30
2018-04-10T11:47:08.372Z,21.30
2018-04-10T11:50:57.096Z,21.40
2018-04-10T11:51:59.008Z,21.30
2018-04-10T11:53:01.685Z,21.40
2018-04-10T11:55:07.726Z,21.50
2018-04-10T11:59:12.793Z,21.50
2018-04-10T12:14:06.887Z,21.50
2018-04-10T12:15:08.764Z,21.60
2018-04-10T12:17:14.837Z,21.60
2018-04-10T12:18:16.700Z,21.60
2018-04-10T12:22:29.272Z,21.70
2018-04-10T12:24:36.010Z,21.70
2018-04-10T12:25:37.817Z,21.80
2018-04-10T12:28:46.713Z,21.80
2018-04-10T12:29:48.525Z,21.80
2018-04-10T12:33:23.059Z,21.80
2018-04-10T12:34:26.388Z,21.80
2018-04-10T12:35:29.139Z,21.80
2018-04-10T12:36:30.961Z,21.80
2018-04-10T12:37:52.017Z,21.80
2018-04-10T12:38:53.889Z,21.80
2018-04-10T12:42:53.769Z,21.80
2018-04-10T12:47:38.645Z,21.80
2018-04-10T12:48:41.056Z,21.80
2018-04-10T12:49:42.913Z,21.80
2018-04-10T12:50:44.775Z,21.80
2018-04-10T12:53:22.560Z,21.80
2018-04-10T12:56:44.912Z,21.70
2018-04-10T12:57:46.678Z,21.70
2018-04-10T13:02:58.717Z,21.70
2018-04-10T13:04:02.040Z,21.70
2018-04-10T13:05:03.878Z,21.80
2018-04-10T13:06:05.747Z,21.70
2018-04-10T13:07:07.739Z,21.70
2018-04-10T13:08:11.107Z,21.70
2018-04-10T13:15:25.947Z,21.90
2018-04-10T13:16:29.258Z,21.80
2018-04-10T13:20:43.036Z,21.80
2018-04-10T13:25:09.810Z,21.70
2018-04-10T13:27:10.827Z,21.80
2018-04-10T13:28:12.645Z,21.80
2018-04-10T13:32:25.052Z,21.80
2018-04-10T13:34:31.172Z,21.90
2018-04-10T13:35:33.003Z,22.00
2018-04-10T13:36:34.853Z,22.00
2018-04-10T13:42:35.986Z,22.00
2018-04-10T13:44:41.396Z,22.00
2018-04-10T13:45:43.215Z,21.90
2018-04-10T13:47:48.641Z,22.00
2018-04-10T13:53:22.181Z,22.00
2018-04-10T13:54:24.329Z,21.90
2018-04-10T14:01:10.408Z,22.00
2018-04-10T14:02:13.182Z,22.00
2018-04-10T14:07:13.517Z,22.00
2018-04-10T14:08:15.242Z,22.00
2018-04-10T14:14:22.378Z,22.00
2018-04-10T14:21:26.865Z,22.10
2018-04-10T14:26:57.863Z,22.10
2018-04-10T14:33:11.937Z,22.10
2018-04-10T14:38:53.040Z,22.20
2018-04-10T14:40:58.313Z,22.20
2018-04-10T14:43:24.254Z,22.20
2018-04-10T14:44:26.176Z,22.20
2018-04-10T14:45:28.036Z,22.30
2018-04-10T14:46:29.911Z,22.30
2018-04-10T14:50:42.211Z,22.30
2018-04-10T14:53:04.194Z,22.30
2018-04-10T14:57:34.844Z,22.10
2018-04-10T14:58:37.496Z,22.20
2018-04-10T15:01:45.414Z,22.30
2018-04-10T15:08:38.249Z,22.20
2018-04-10T15:09:41.476Z,22.20
2018-04-10T15:10:43.239Z,22.20
2018-04-10T15:16:20.973Z,22.20
2018-04-10T15:17:22.758Z,22.10
2018-04-10T15:19:59.153Z,22.20
2018-04-10T15:25:31.190Z,22.20
2018-04-10T15:26:32.864Z,22.20
2018-04-10T15:28:37.977Z,22.20
2018-04-10T15:30:43.072Z,22.20
2018-04-10T15:31:44.805Z,22.20
2018-04-10T15:32:46.459Z,22.20
2018-04-10T15:33:48.153Z,22.20
2018-04-10T15:34:51.343Z,22.20
2018-04-10T15:36:57.281Z,22.20
2018-04-10T15:40:07.120Z,22.20
2018-04-10T15:41:08.764Z,22.20
2018-04-10T15:44:21.674Z,22.20
2018-04-10T15:50:04.678Z,22.20
2018-04-10T15:55:21.492Z,22.40
2018-04-10T15:59:22.413Z,22.40
2018-04-10T16:00:24.237Z,22.30
2018-04-10T16:02:29.502Z,22.30
2018-04-10T16:03:31.226Z,22.30
2018-04-10T16:05:36.312Z,22.30
2018-04-10T16:06:38.120Z,22.30
2018-04-10T16:08:43.254Z,22.10
2018-04-10T16:09:45.030Z,22.20
2018-04-10T16:11:50.127Z,22.10
2018-04-10T16:13:55.322Z,22.10
2018-04-10T16:16:00.573Z,22.00
2018-04-10T16:17:02.349Z,22.00
2018-04-10T16:18:04.099Z,22.00
2018-04-10T16:20:09.294Z,22.00
2018-04-10T16:21:10.976Z,22.00
2018-04-10T16:23:16.189Z,22.00
2018-04-10T16:24:18.113Z,22.00
2018-04-10T16:36:55.590Z,21.90
2018-04-10T16:40:05.638Z,21.80
2018-04-10T16:41:08.890Z,21.80
2018-04-10T16:43:15.563Z,21.80
2018-04-10T16:45:20.660Z,21.80
2018-04-10T16:49:33.485Z,21.80
2018-04-10T16:51:38.779Z,21.80
2018-04-10T16:52:41.606Z,21.80
2018-04-10T16:55:49.992Z,21.80
2018-04-10T16:56:51.811Z,21.80
2018-04-10T17:00:02.865Z,21.70
2018-04-10T17:01:04.675Z,21.70
2018-04-10T17:02:06.567Z,21.70
2018-04-10T17:03:08.760Z,21.60
2018-04-10T17:04:10.568Z,21.60
2018-04-10T17:05:12.388Z,21.60
2018-04-10T17:06:14.142Z,21.60
2018-04-10T17:09:51.730Z,21.50
2018-04-10T17:10:53.422Z,21.50
2018-04-10T17:13:22.246Z,21.50
2018-04-10T17:16:31.419Z,21.30
2018-04-10T17:17:33.798Z,21.40
2018-04-10T17:18:36.478Z,21.40
2018-04-10T17:20:22.858Z,21.40
2018-04-10T17:22:28.028Z,21.30
2018-04-10T17:25:02.120Z,21.30
2018-04-10T17:28:10.803Z,21.20
2018-04-10T17:30:43.276Z,21.20
2018-04-10T17:31:46.192Z,21.20
2018-04-10T17:32:47.751Z,21.20
2018-04-10T17:37:06.904Z,21.20
2018-04-10T17:43:43.243Z,21.10
2018-04-10T17:44:46.198Z,21.10
2018-04-10T17:47:56.193Z,21.10
2018-04-10T17:48:57.915Z,21.10
2018-04-10T17:49:59.622Z,21.20
2018-04-10T17:56:56.885Z,20.90
2018-04-10T17:59:02.110Z,20.80
2018-04-10T18:01:07.316Z,20.80
2018-04-10T18:05:59.104Z,20.60
2018-04-10T18:09:37.964Z,20.60
2018-04-10T18:10:41.120Z,20.50
2018-04-10T18:15:25.624Z,20.50
2018-04-10T18:16:27.211Z,20.50
2018-04-10T18:17:28.808Z,20.50
2018-04-10T18:19:33.748Z,20.50
2018-04-10T18:21:38.476Z,20.40
2018-04-10T18:26:54.054Z,20.20
2018-04-10T18:27:57.046Z,20.20
2018-04-10T18:28:58.602Z,20.20
2018-04-10T18:30:00.083Z,20.20
2018-04-10T18:31:01.609Z,20.10
2018-04-10T18:32:03.213Z,20.10
2018-04-10T18:34:07.978Z,20.10
2018-04-10T18:37:16.037Z,20.00
2018-04-10T18:38:17.554Z,20.00
2018-04-10T18:41:25.496Z,19.90
2018-04-10T18:44:33.028Z,19.80
2018-04-10T18:45:36.050Z,19.80
2018-04-10T18:49:07.494Z,19.70
2018-04-10T18:50:08.992Z,19.60
2018-04-10T18:51:10.481Z,19.60
2018-04-10T18:53:16.902Z,19.50
2018-04-10T18:56:25.888Z,19.40
2018-04-10T18:59:34.080Z,19.30
2018-04-10T19:00:35.584Z,19.30
2018-04-10T19:01:37.213Z,19.20
2018-04-10T19:02:38.752Z,19.20
2018-04-10T19:05:46.623Z,19.10
2018-04-10T19:11:01.022Z,19.10
2018-04-10T19:12:04.050Z,19.00
2018-04-10T19:13:06.334Z,18.90
2018-04-10T19:14:07.838Z,19.00
2018-04-10T19:15:10.461Z,18.90
2018-04-10T19:16:11.986Z,18.90
2018-04-10T19:18:16.752Z,18.90
2018-04-10T19:19:18.284Z,18.80
2018-04-10T19:20:20.492Z,18.80
2018-04-10T19:21:23.436Z,18.70
2018-04-10T19:22:25.664Z,18.70
2018-04-10T19:23:27.153Z,18.60
2018-04-10T19:24:28.753Z,18.60
2018-04-10T19:25:30.274Z,18.60
2018-04-10T19:26:31.858Z,18.50
2018-04-10T19:27:33.386Z,18.50
2018-04-10T19:28:34.968Z,18.50
2018-04-10T19:29:37.230Z,18.50
2018-04-10T19:30:38.717Z,18.50
2018-04-10T19:31:40.176Z,18.50
2018-04-10T19:33:11.062Z,18.40
2018-04-10T19:34:12.588Z,18.40
2018-04-10T19:35:14.095Z,18.40
2018-04-10T19:36:15.550Z,18.40
2018-04-10T19:37:17.019Z,18.40
2018-04-10T19:38:18.540Z,18.40
2018-04-10T19:39:20.815Z,18.40
2018-04-10T19:40:22.407Z,18.30
2018-04-10T19:41:23.910Z,18.30
2018-04-10T19:42:26.872Z,18.20
2018-04-10T19:44:31.654Z,18.20
2018-04-10T19:45:33.185Z,18.20
2018-04-10T19:46:34.661Z,18.10
2018-04-10T19:47:36.152Z,18.20
2018-04-10T19:48:37.653Z,18.10
2018-04-10T19:49:39.200Z,18.10
2018-04-10T19:50:41.447Z,18.10
2018-04-10T19:51:42.935Z,18.10
2018-04-10T19:53:47.674Z,18.00
2018-04-10T19:54:49.232Z,18.00
2018-04-10T19:55:50.759Z,18.00
2018-04-10T19:56:52.303Z,18.00
2018-04-10T19:57:53.866Z,18.00
2018-04-10T19:58:56.080Z,18.00
2018-04-10T19:59:57.630Z,17.90
2018-04-10T20:05:53.489Z,17.70
2018-04-10T20:06:56.141Z,17.60
2018-04-10T20:09:00.874Z,17.50
2018-04-10T20:10:03.338Z,17.40
2018-04-10T20:11:04.828Z,17.40
2018-04-10T20:12:06.337Z,17.40
2018-04-10T20:13:48.733Z,17.40
2018-04-10T20:14:50.265Z,17.40
2018-04-10T20:15:53.298Z,17.40
2018-04-10T20:16:54.806Z,17.40
2018-04-10T20:17:56.324Z,17.40
2018-04-10T20:18:57.820Z,17.40
2018-04-10T20:19:59.340Z,17.40
2018-04-10T20:21:00.958Z,17.40
2018-04-10T20:22:03.234Z,17.40
2018-04-10T20:24:45.853Z,17.40
2018-04-10T20:25:47.324Z,17.30
2018-04-10T20:27:52.046Z,17.30
2018-04-10T20:28:53.533Z,17.30
2018-04-10T20:29:55.003Z,17.30
2018-04-10T20:30:56.498Z,17.30
2018-04-10T20:31:58.002Z,17.30
2018-04-10T20:33:00.557Z,17.30
2018-04-10T20:34:03.578Z,17.30
2018-04-10T20:35:45.352Z,17.30
2018-04-10T20:36:47.577Z,17.30
2018-04-10T20:38:10.745Z,17.30
2018-04-10T20:39:12.239Z,17.30
2018-04-10T20:40:15.239Z,17.30
2018-04-10T20:41:17.449Z,17.30
2018-04-10T20:42:18.940Z,17.30
2018-04-10T20:43:20.412Z,17.30
2018-04-10T20:44:22.700Z,17.40
2018-04-10T20:45:24.248Z,17.40
2018-04-10T20:46:25.758Z,17.40
2018-04-10T20:47:27.236Z,17.30
2018-04-10T20:48:28.858Z,17.30
2018-04-10T20:49:31.477Z,17.30
2018-04-10T20:50:32.986Z,17.30
2018-04-10T20:51:35.237Z,17.30
2018-04-10T20:52:36.742Z,17.30
2018-04-10T20:53:38.984Z,17.30
2018-04-10T20:54:40.459Z,17.30
2018-04-10T20:55:43.054Z,17.20
2018-04-10T20:58:50.944Z,17.30
2018-04-10T20:59:52.462Z,17.20
2018-04-10T21:00:55.108Z,17.20
2018-04-10T21:01:57.361Z,17.20
2018-04-10T21:02:58.949Z,17.20
2018-04-10T21:04:00.460Z,17.20
2018-04-10T21:05:01.988Z,17.20
2018-04-10T21:06:03.522Z,17.20
2018-04-10T21:07:05.044Z,17.20
2018-04-10T21:08:07.248Z,17.10
2018-04-10T21:09:09.097Z,17.10
2018-04-10T21:10:10.553Z,17.10
2018-04-10T21:11:12.067Z,17.10
2018-04-10T21:12:13.535Z,17.10
2018-04-10T21:13:15.778Z,17.10
2018-04-10T21:14:18.062Z,17.10
2018-04-10T21:15:20.272Z,17.10
2018-04-10T21:17:13.489Z,17.10
2018-04-10T21:18:16.492Z,17.10
2018-04-10T21:19:19.101Z,17.10
2018-04-10T21:20:20.580Z,17.10
2018-04-10T21:21:22.073Z,17.20
2018-04-10T21:22:23.549Z,17.20
2018-04-10T21:23:25.022Z,17.20
2018-04-10T21:24:26.504Z,17.20
2018-04-10T21:25:28.000Z,17.20
2018-04-10T21:26:30.239Z,17.10
2018-04-10T21:27:31.844Z,17.10
2018-04-10T21:29:36.567Z,17.20
2018-04-10T21:30:38.776Z,17.20
2018-04-10T21:31:40.250Z,17.20
2018-04-10T21:32:41.745Z,17.20
2018-04-10T21:33:43.257Z,17.10
2018-04-10T21:34:44.756Z,17.10
2018-04-10T21:35:47.334Z,17.10
2018-04-10T21:36:50.279Z,17.10
2018-04-10T21:37:51.785Z,17.10
2018-04-10T21:38:53.284Z,17.10
2018-04-10T21:39:54.766Z,17.10
2018-04-10T21:40:56.975Z,17.10
2018-04-10T21:41:58.510Z,17.10
2018-04-10T21:43:05.943Z,17.10
2018-04-10T21:44:07.437Z,17.10
2018-04-10T21:45:10.698Z,17.00
2018-04-10T21:46:12.203Z,17.00
2018-04-10T21:47:15.243Z,17.00
2018-04-10T21:48:16.716Z,17.00
2018-04-10T21:50:21.436Z,17.00
2018-04-10T21:51:22.917Z,17.00
2018-04-10T21:52:25.160Z,16.90
2018-04-10T21:53:26.615Z,16.90
2018-04-10T21:54:28.191Z,16.90
2018-04-10T21:55:30.769Z,16.80
2018-04-10T21:56:32.283Z,16.90
2018-04-10T21:57:33.819Z,16.80
2018-04-10T21:58:35.291Z,16.80
2018-04-10T21:59:36.772Z,16.70
2018-04-10T22:00:38.553Z,16.80
2018-04-10T22:01:40.755Z,16.80
2018-04-10T22:02:42.189Z,16.80
2018-04-10T22:03:43.655Z,16.70
2018-04-10T22:04:45.097Z,16.70
2018-04-10T22:05:46.823Z,16.70
2018-04-10T22:06:48.989Z,16.70
2018-04-10T22:07:51.955Z,16.70
2018-04-10T22:08:53.377Z,16.70
2018-04-10T22:09:54.836Z,16.60
2018-04-10T22:10:56.587Z,16.60
2018-04-10T22:11:58.021Z,16.60
2018-04-10T22:12:59.481Z,16.60
2018-04-10T22:14:01.035Z,16.60
2018-04-10T22:15:02.526Z,16.60
2018-04-10T22:16:04.321Z,16.60
2018-04-10T22:17:05.756Z,16.60
2018-04-10T22:18:08.282Z,16.50
2018-04-10T22:19:09.785Z,16.50
2018-04-10T22:20:11.992Z,16.50
2018-04-10T22:21:13.737Z,16.50
2018-04-10T22:22:15.234Z,16.40
2018-04-10T22:23:16.687Z,16.40
2018-04-10T22:24:18.153Z,16.40
2018-04-10T22:25:19.611Z,16.30
2018-04-10T22:26:22.625Z,16.30
2018-04-10T22:27:24.082Z,16.30
2018-04-10T22:28:25.509Z,16.30
2018-04-10T22:29:27.667Z,16.30
2018-04-10T22:30:30.329Z,16.30
2018-04-10T22:31:31.809Z,16.30
2018-04-10T22:32:33.981Z,16.30
2018-04-10T22:36:34.991Z,16.40
2018-04-10T22:37:36.461Z,16.40
2018-04-10T22:38:37.905Z,16.40
2018-04-10T22:39:39.391Z,16.40
2018-04-10T22:40:41.205Z,16.40
2018-04-10T22:43:03.149Z,16.50
2018-04-10T22:44:04.627Z,16.50
2018-04-10T22:45:06.124Z,16.50
2018-04-10T22:46:07.544Z,16.50
2018-04-10T22:47:08.952Z,16.50
2018-04-10T22:48:10.469Z,16.50
2018-04-10T22:49:13.427Z,16.50
2018-04-10T22:50:14.895Z,16.60
2018-04-10T22:51:16.361Z,16.60
2018-04-10T22:53:03.075Z,16.60
2018-04-10T22:54:04.941Z,16.60
2018-04-10T22:55:06.411Z,16.60
2018-04-10T22:56:07.853Z,16.60
2018-04-10T22:57:10.009Z,16.60
2018-04-10T22:59:14.988Z,16.70
2018-04-10T23:00:48.419Z,16.70
2018-04-10T23:01:49.864Z,16.70
2018-04-10T23:02:51.351Z,16.70
2018-04-10T23:06:26.897Z,16.70