createdAt,value
2023-11-28T00:00:04.129Z,5.70
2023-11-28T00:01:04.086Z,5.10
2023-11-28T00:02:04.317Z,5.60
2023-11-28T00:03:04.240Z,5.90
2023-11-28T00:04:04.095Z,6.10
2023-11-28T00:05:04.062Z,4.90
2023-11-28T00:06:04.035Z,5.20
2023-11-28T00:07:04.022Z,5.10
2023-11-28T00:08:04.931Z,4.80
2023-11-28T00:09:04.030Z,5.10
2023-11-28T00:10:03.997Z,4.90
2023-11-28T00:11:04.256Z,5.10
2023-11-28T00:12:03.978Z,4.40
2023-11-28T00:13:03.952Z,4.70
2023-11-28T00:14:04.035Z,4.40
2023-11-28T00:15:03.946Z,3.70
2023-11-28T00:16:06.515Z,4.60
2023-11-28T00:17:04.071Z,4.10
2023-11-28T00:18:04.065Z,4.30
2023-11-28T00:19:04.068Z,4.60
2023-11-28T00:20:03.942Z,4.90
2023-11-28T00:21:03.866Z,4.30
2023-11-28T00:22:03.856Z,4.30
2023-11-28T00:23:03.932Z,4.70
2023-11-28T00:24:03.866Z,4.40
2023-11-28T00:25:03.820Z,4.50
2023-11-28T00:26:03.913Z,4.20
2023-11-28T00:27:03.833Z,4.10
2023-11-28T00:28:04.764Z,4.20
2023-11-28T00:29:04.697Z,4.70
2023-11-28T00:30:03.814Z,4.00
2023-11-28T00:31:03.805Z,4.20
2023-11-28T00:32:03.784Z,4.40
2023-11-28T00:33:03.759Z,4.30
2023-11-28T00:34:03.723Z,4.30
2023-11-28T00:35:03.841Z,4.40
2023-11-28T00:36:03.753Z,4.40
2023-11-28T00:37:03.684Z,4.10
2023-11-28T00:38:03.756Z,4.00
2023-11-28T00:39:03.663Z,4.40
2023-11-28T00:40:03.657Z,4.40
2023-11-28T00:41:03.721Z,4.50
2023-11-28T00:42:03.636Z,4.60
2023-11-28T00:43:03.613Z,4.20
2023-11-28T00:44:03.673Z,3.90
2023-11-28T00:45:03.617Z,4.50
2023-11-28T00:46:03.605Z,4.20
2023-11-28T00:47:03.699Z,4.40
2023-11-28T00:48:03.696Z,4.40
2023-11-28T00:49:04.382Z,4.50
2023-11-28T00:50:04.287Z,4.50
2023-11-28T00:51:03.572Z,4.30
2023-11-28T00:52:04.165Z,4.20
2023-11-28T00:53:03.518Z,4.00
2023-11-28T00:54:03.525Z,4.70
2023-11-28T00:55:03.561Z,3.80
2023-11-28T00:56:03.508Z,4.30
2023-11-28T00:57:03.489Z,3.70
2023-11-28T00:58:03.466Z,4.30
2023-11-28T00:59:03.496Z,3.80
2023-11-28T01:00:03.446Z,3.90
2023-11-28T01:01:03.448Z,3.80
2023-11-28T01:02:03.472Z,3.80
2023-11-28T01:03:03.648Z,3.80
2023-11-28T01:04:03.466Z,3.60
2023-11-28T01:05:03.431Z,3.40
2023-11-28T01:06:03.849Z,3.70
2023-11-28T01:07:03.350Z,3.60
2023-11-28T01:08:03.384Z,4.00
2023-11-28T01:09:04.174Z,3.40
2023-11-28T01:10:04.067Z,3.70
2023-11-28T01:11:03.359Z,3.70
2023-11-28T01:12:03.318Z,3.60
2023-11-28T01:13:03.323Z,3.50
2023-11-28T01:14:03.357Z,3.80
2023-11-28T01:15:03.285Z,3.60
2023-11-28T01:16:03.306Z,3.70
2023-11-28T01:17:04.202Z,3.70
2023-11-28T01:18:03.254Z,3.40
2023-11-28T01:19:03.220Z,3.30
2023-11-28T01:20:03.323Z,3.40
2023-11-28T01:21:03.214Z,3.60
2023-11-28T01:22:03.187Z,3.00
2023-11-28T01:23:03.318Z,2.90
2023-11-28T01:24:03.159Z,2.90
2023-11-28T01:25:03.167Z,3.10
2023-11-28T01:26:03.236Z,2.70
2023-11-28T01:27:03.130Z,2.80
2023-11-28T01:28:03.405Z,2.80
2023-11-28T01:29:03.152Z,2.90
2023-11-28T01:30:03.869Z,3.00
2023-11-28T01:31:03.153Z,2.70
2023-11-28T01:32:04.091Z,3.40
2023-11-28T01:33:03.352Z,2.80
2023-11-28T01:34:03.319Z,2.50
2023-11-28T01:35:03.184Z,2.00
2023-11-28T01:36:03.059Z,2.20
2023-11-28T01:37:03.015Z,2.00
2023-11-28T01:38:03.022Z,1.70
2023-11-28T01:39:03.248Z,1.50
2023-11-28T01:40:03.020Z,1.40
2023-11-28T01:41:03.018Z,1.40
2023-11-28T01:42:02.955Z,1.90
2023-11-28T01:43:02.952Z,1.80
2023-11-28T01:44:03.011Z,1.60
2023-11-28T01:45:03.408Z,1.40
2023-11-28T01:46:02.934Z,1.60
2023-11-28T01:47:09.966Z,1.50
2023-11-28T01:48:02.916Z,1.30
2023-11-28T01:49:02.899Z,1.30
2023-11-28T01:50:02.942Z,1.50
2023-11-28T01:51:03.602Z,1.10
2023-11-28T01:52:03.108Z,1.20
2023-11-28T01:53:02.881Z,1.10
2023-11-28T01:54:02.825Z,1.10
2023-11-28T01:55:02.831Z,1.10
2023-11-28T01:56:03.295Z,1.10
2023-11-28T01:57:02.791Z,0.90
2023-11-28T01:58:02.792Z,0.90
2023-11-28T01:59:02.847Z,1.10
2023-11-28T02:00:02.768Z,1.20
2023-11-28T02:01:02.753Z,1.00
2023-11-28T02:02:02.830Z,1.00
2023-11-28T02:03:02.897Z,0.80
2023-11-28T02:04:02.783Z,0.80
2023-11-28T02:05:02.838Z,0.80
2023-11-28T02:06:02.708Z,0.70
2023-11-28T02:07:02.673Z,0.70
2023-11-28T02:08:02.738Z,0.90
2023-11-28T02:09:02.668Z,0.80
2023-11-28T02:10:02.912Z,0.70
2023-11-28T02:11:02.695Z,0.70
2023-11-28T02:12:02.661Z,0.60
2023-11-28T02:13:02.652Z,0.80
2023-11-28T02:14:02.649Z,0.80
2023-11-28T02:15:02.658Z,0.80
2023-11-28T02:16:02.658Z,0.90
2023-11-28T02:17:02.590Z,0.60
2023-11-28T02:18:02.585Z,0.70
2023-11-28T02:19:02.775Z,1.00
2023-11-28T02:20:02.562Z,0.90
2023-11-28T02:21:02.525Z,0.80
2023-11-28T02:22:02.509Z,1.00
2023-11-28T02:23:02.532Z,1.00
2023-11-28T02:24:02.504Z,1.00
2023-11-28T02:25:02.481Z,0.80
2023-11-28T02:26:02.507Z,0.70
2023-11-28T02:27:02.455Z,0.80
2023-11-28T02:28:02.438Z,0.80
2023-11-28T02:29:02.487Z,0.70
2023-11-28T02:30:02.417Z,0.90
2023-11-28T02:31:03.194Z,0.70
2023-11-28T02:32:03.517Z,0.80
2023-11-28T02:33:02.515Z,0.60
2023-11-28T02:34:03.165Z,0.80
2023-11-28T02:35:14.283Z,0.70
2023-11-28T02:36:03.360Z,0.90
2023-11-28T02:37:02.353Z,0.80
2023-11-28T02:38:03.233Z,0.80
2023-11-28T02:39:03.141Z,0.80
2023-11-28T02:40:02.333Z,0.60
2023-11-28T02:41:02.441Z,0.80
2023-11-28T02:42:02.284Z,0.80
2023-11-28T02:43:02.276Z,0.80
2023-11-28T02:44:02.338Z,0.70
2023-11-28T02:45:02.334Z,0.90
2023-11-28T02:46:02.286Z,0.90
2023-11-28T02:47:02.266Z,1.00
2023-11-28T02:48:02.220Z,0.80
2023-11-28T02:49:02.226Z,0.90
2023-11-28T02:50:02.274Z,1.10
2023-11-28T02:51:03.067Z,0.70
2023-11-28T02:52:02.965Z,0.70
2023-11-28T02:53:03.192Z,0.80
2023-11-28T02:54:02.181Z,0.60
2023-11-28T02:55:02.172Z,0.50
2023-11-28T02:56:03.149Z,0.50
2023-11-28T02:57:02.126Z,0.50
2023-11-28T02:58:02.103Z,0.40
2023-11-28T02:59:02.167Z,0.40
2023-11-28T03:00:02.084Z,0.30
2023-11-28T03:01:02.067Z,0.20
2023-11-28T03:02:02.182Z,0.30
2023-11-28T03:03:02.430Z,0.30
2023-11-28T03:04:02.094Z,0.40
2023-11-28T03:05:02.104Z,0.30
2023-11-28T03:06:02.168Z,0.20
2023-11-28T03:07:02.011Z,0.20
2023-11-28T03:08:02.042Z,0.20
2023-11-28T03:09:01.996Z,0.20
2023-11-28T03:10:01.989Z,0.10
2023-11-28T03:11:02.056Z,0.20
2023-11-28T03:12:02.842Z,0.20
2023-11-28T03:13:02.748Z,0.20
2023-11-28T03:14:02.048Z,0.50
2023-11-28T03:15:01.936Z,0.20
2023-11-28T03:16:01.985Z,0.30
2023-11-28T03:17:01.966Z,0.20
2023-11-28T03:18:01.922Z,0.20
2023-11-28T03:19:01.870Z,0.20
2023-11-28T03:20:01.922Z,0.20
2023-11-28T03:21:01.861Z,0.20
2023-11-28T03:22:02.183Z,0.20
2023-11-28T03:23:01.863Z,0.10
2023-11-28T03:24:02.201Z,0.10
2023-11-28T03:25:01.826Z,0.10
2023-11-28T03:26:01.882Z,0.30
2023-11-28T03:27:01.898Z,0.20
2023-11-28T03:28:01.782Z,0.20
2023-11-28T03:29:01.800Z,0.10
2023-11-28T03:30:01.751Z,0.20
2023-11-28T03:31:01.747Z,0.10
2023-11-28T03:32:02.803Z,0.20
2023-11-28T03:33:01.784Z,0.20
2023-11-28T03:34:02.156Z,0.20
2023-11-28T03:35:01.776Z,0.30
2023-11-28T03:36:01.697Z,0.40
2023-11-28T03:37:01.672Z,0.30
2023-11-28T03:38:01.703Z,0.20
2023-11-28T03:39:01.653Z,0.30
2023-11-28T03:40:01.642Z,0.20
2023-11-28T03:41:01.682Z,0.30
2023-11-28T03:42:01.617Z,0.40
2023-11-28T03:43:01.611Z,0.20
2023-11-28T03:44:01.617Z,0.30
2023-11-28T03:45:01.594Z,0.30
2023-11-28T03:46:01.596Z,0.30
2023-11-28T03:47:01.606Z,0.50
2023-11-28T03:48:01.600Z,0.30
2023-11-28T03:49:01.833Z,0.20
2023-11-28T03:50:01.704Z,0.30
2023-11-28T03:51:01.524Z,0.30
2023-11-28T03:52:01.546Z,0.30
2023-11-28T03:53:02.285Z,0.30
2023-11-28T03:54:01.509Z,0.30
2023-11-28T03:55:01.572Z,0.30
2023-11-28T03:56:01.503Z,0.20
2023-11-28T03:57:01.444Z,0.20
2023-11-28T03:58:01.452Z,0.20
2023-11-28T03:59:01.488Z,0.30
2023-11-28T04:00:01.424Z,0.30
2023-11-28T04:01:01.430Z,0.30
2023-11-28T04:02:01.634Z,0.20
2023-11-28T04:03:01.516Z,0.40
2023-11-28T04:04:01.426Z,0.40
2023-11-28T04:05:01.413Z,0.30
2023-11-28T04:06:01.361Z,0.20
2023-11-28T04:07:01.335Z,0.40
2023-11-28T04:08:01.384Z,0.30
2023-11-28T04:09:01.333Z,0.30
2023-11-28T04:10:01.321Z,0.40
2023-11-28T04:11:01.305Z,0.30
2023-11-28T04:12:01.305Z,0.40
2023-11-28T04:13:01.384Z,0.20
2023-11-28T04:14:02.039Z,0.40
2023-11-28T04:15:01.259Z,0.40
2023-11-28T04:16:02.076Z,0.40
2023-11-28T04:17:01.285Z,0.50
2023-11-28T04:18:01.287Z,0.30
2023-11-28T04:19:01.203Z,0.40
2023-11-28T04:20:01.253Z,0.30
2023-11-28T04:21:01.191Z,0.30
2023-11-28T04:22:02.009Z,0.40
2023-11-28T04:23:01.217Z,0.40
2023-11-28T04:24:01.146Z,0.50
2023-11-28T04:25:01.139Z,0.40
2023-11-28T04:26:01.190Z,0.50
2023-11-28T04:27:01.145Z,0.50
2023-11-28T04:28:01.135Z,0.50
2023-11-28T04:29:01.197Z,0.40
2023-11-28T04:30:01.154Z,0.50
2023-11-28T04:31:01.216Z,0.50
2023-11-28T04:32:01.190Z,0.60
2023-11-28T04:33:01.240Z,0.60
2023-11-28T04:34:01.128Z,0.60
2023-11-28T04:35:01.286Z,0.70
2023-11-28T04:36:01.231Z,0.60
2023-11-28T04:37:01.243Z,0.70
2023-11-28T04:38:01.198Z,0.50
2023-11-28T04:39:00.998Z,0.70
2023-11-28T04:40:00.965Z,0.70
2023-11-28T04:41:01.022Z,0.70
2023-11-28T04:42:00.960Z,0.60
2023-11-28T04:43:00.994Z,0.70
2023-11-28T04:44:01.250Z,0.70
2023-11-28T04:45:00.935Z,0.70
2023-11-28T04:46:00.913Z,0.80
2023-11-28T04:47:00.977Z,0.80
2023-11-28T04:48:00.933Z,0.80
2023-11-28T04:49:00.872Z,0.70
2023-11-28T04:50:00.900Z,1.20
2023-11-28T04:51:00.890Z,0.90
2023-11-28T04:52:00.909Z,0.70
2023-11-28T04:53:00.889Z,0.90
2023-11-28T04:54:01.748Z,1.10
2023-11-28T04:55:01.662Z,1.00
2023-11-28T04:56:00.849Z,0.90
2023-11-28T04:57:00.798Z,1.00
2023-11-28T04:58:00.786Z,0.80
2023-11-28T04:59:00.771Z,1.20
2023-11-28T05:00:00.753Z,1.30
2023-11-28T05:01:00.755Z,1.50
2023-11-28T05:02:00.913Z,1.20
2023-11-28T05:03:00.906Z,1.10
2023-11-28T05:04:00.793Z,1.20
2023-11-28T05:05:00.744Z,1.60
2023-11-28T05:06:00.705Z,1.30
2023-11-28T05:07:00.852Z,1.70
2023-11-28T05:08:00.761Z,1.60
2023-11-28T05:09:00.661Z,1.20
2023-11-28T05:10:00.641Z,1.20
2023-11-28T05:11:00.693Z,1.10
2023-11-28T05:12:00.637Z,1.30
2023-11-28T05:13:00.636Z,1.30
2023-11-28T05:14:00.648Z,1.20
2023-11-28T05:15:00.617Z,1.00
2023-11-28T05:16:00.582Z,1.20
2023-11-28T05:17:00.577Z,1.20
2023-11-28T05:18:01.579Z,1.10
2023-11-28T05:19:00.648Z,1.40
2023-11-28T05:20:00.608Z,1.40
2023-11-28T05:21:00.518Z,1.00
2023-11-28T05:22:00.517Z,1.30
2023-11-28T05:23:00.552Z,1.10
2023-11-28T05:24:00.475Z,1.10
2023-11-28T05:25:00.463Z,1.30
2023-11-28T05:26:00.493Z,0.90
2023-11-28T05:27:02.409Z,1.10
2023-11-28T05:28:00.496Z,1.60
2023-11-28T05:29:00.555Z,1.60
2023-11-28T05:30:00.434Z,1.20
2023-11-28T05:31:00.450Z,1.10
2023-11-28T05:32:00.402Z,1.30
2023-11-28T05:33:00.416Z,1.00
2023-11-28T05:34:00.359Z,1.30
2023-11-28T05:35:00.491Z,1.30
2023-11-28T05:36:00.374Z,1.30
2023-11-28T05:37:00.417Z,1.20
2023-11-28T05:38:00.358Z,1.20
2023-11-28T05:39:00.317Z,1.20
2023-11-28T05:40:00.357Z,1.50
2023-11-28T05:41:00.568Z,1.40
2023-11-28T05:42:00.349Z,1.20
2023-11-28T05:43:02.459Z,1.30
2023-11-28T05:44:00.321Z,1.20
2023-11-28T05:45:00.494Z,1.00
2023-11-28T05:46:00.230Z,1.40
2023-11-28T05:47:00.489Z,1.30
2023-11-28T05:48:00.447Z,1.30
2023-11-28T05:49:00.209Z,1.10
2023-11-28T05:50:00.269Z,1.10
2023-11-28T05:51:00.200Z,1.10
2023-11-28T05:52:00.210Z,1.40
2023-11-28T05:53:00.236Z,1.20
2023-11-28T05:54:00.193Z,1.20
2023-11-28T05:55:03.214Z,1.30
2023-11-28T05:56:00.970Z,1.40
2023-11-28T05:57:00.354Z,1.50
2023-11-28T05:58:00.157Z,1.60
2023-11-28T05:59:00.157Z,1.70
2023-11-28T06:00:00.082Z,1.50
2023-11-28T06:01:00.057Z,1.20
2023-11-28T06:02:00.340Z,1.30
2023-11-28T06:03:00.229Z,1.20
2023-11-28T06:04:00.130Z,1.10
2023-11-28T06:05:00.065Z,1.10
2023-11-28T06:06:00.024Z,1.30
2023-11-28T06:07:00.001Z,1.10
2023-11-28T06:08:00.065Z,1.20
2023-11-28T06:08:59.966Z,1.20
2023-11-28T06:09:59.971Z,1.30
2023-11-28T06:11:00.031Z,1.10
2023-11-28T06:12:03.483Z,1.10
2023-11-28T06:12:59.971Z,1.20
2023-11-28T06:13:59.984Z,1.60
2023-11-28T06:14:59.942Z,1.50
2023-11-28T06:15:59.951Z,1.40
2023-11-28T06:16:59.952Z,1.50
2023-11-28T06:17:59.939Z,1.50
2023-11-28T06:18:59.862Z,1.60
2023-11-28T06:19:59.930Z,1.40
2023-11-28T06:20:59.856Z,1.20
2023-11-28T06:21:59.845Z,1.40
2023-11-28T06:22:59.859Z,1.20
2023-11-28T06:23:59.813Z,1.40
2023-11-28T06:24:59.814Z,1.50
2023-11-28T06:25:59.875Z,1.40
2023-11-28T06:26:59.781Z,1.70
2023-11-28T06:27:59.757Z,1.40
2023-11-28T06:28:59.780Z,1.50
2023-11-28T06:29:59.741Z,1.80
2023-11-28T06:30:59.800Z,1.50
2023-11-28T06:31:59.758Z,1.60
2023-11-28T06:32:59.742Z,1.40
2023-11-28T06:33:59.705Z,1.60
2023-11-28T06:34:59.770Z,1.30
2023-11-28T06:35:59.744Z,1.60
2023-11-28T06:36:59.665Z,1.70
2023-11-28T06:37:59.688Z,1.60
2023-11-28T06:38:59.642Z,1.40
2023-11-28T06:39:59.679Z,2.00
2023-11-28T06:40:59.703Z,1.60
2023-11-28T06:41:59.628Z,1.50
2023-11-28T06:42:59.597Z,1.70
2023-11-28T06:44:03.411Z,1.80
2023-11-28T06:44:59.604Z,2.10
2023-11-28T06:45:59.563Z,1.90
2023-11-28T06:46:59.567Z,1.90
2023-11-28T06:47:59.657Z,1.90
2023-11-28T06:48:59.711Z,2.00
2023-11-28T06:49:59.555Z,1.90
2023-11-28T06:50:59.521Z,1.70
2023-11-28T06:51:59.539Z,1.80
2023-11-28T06:52:59.578Z,2.00
2023-11-28T06:53:59.504Z,2.20
2023-11-28T06:54:59.481Z,2.10
2023-11-28T06:55:59.523Z,2.10
2023-11-28T06:56:59.450Z,2.30
2023-11-28T06:57:59.446Z,2.90
2023-11-28T06:58:59.448Z,2.60
2023-11-28T06:59:59.456Z,2.60
2023-11-28T07:00:59.449Z,2.80
2023-11-28T07:01:59.545Z,1.90
2023-11-28T07:02:59.467Z,2.50
2023-11-28T07:03:59.454Z,1.90
2023-11-28T07:04:59.404Z,1.90
2023-11-28T07:05:59.354Z,2.10
2023-11-28T07:06:59.348Z,2.40
2023-11-28T07:07:59.358Z,2.00
2023-11-28T07:08:59.339Z,2.70
2023-11-28T07:09:59.351Z,2.30
2023-11-28T07:10:59.347Z,2.70
2023-11-28T07:11:59.347Z,2.20
2023-11-28T07:12:59.293Z,2.00
2023-11-28T07:13:59.352Z,2.40
2023-11-28T07:14:59.262Z,2.10
2023-11-28T07:15:59.274Z,2.20
2023-11-28T07:16:59.285Z,2.20
2023-11-28T07:17:59.500Z,2.20
2023-11-28T07:19:00.163Z,2.00
2023-11-28T07:19:59.237Z,2.20
2023-11-28T07:20:59.181Z,2.50
2023-11-28T07:21:59.190Z,2.30
2023-11-28T07:22:59.228Z,2.60
2023-11-28T07:23:59.603Z,2.40
2023-11-28T07:25:01.593Z,2.10
2023-11-28T07:25:59.133Z,2.10
2023-11-28T07:26:59.260Z,2.10
2023-11-28T07:27:59.090Z,2.20
2023-11-28T07:28:59.114Z,1.90
2023-11-28T07:29:59.122Z,2.20
2023-11-28T07:30:59.069Z,2.30
2023-11-28T07:31:59.103Z,2.30
2023-11-28T07:32:59.137Z,2.10
2023-11-28T07:33:59.021Z,2.10
2023-11-28T07:34:59.298Z,2.70
2023-11-28T07:35:59.041Z,2.50
2023-11-28T07:36:58.998Z,2.70
2023-11-28T07:37:59.618Z,2.40
2023-11-28T07:38:58.994Z,2.10
2023-11-28T07:39:58.964Z,2.50
2023-11-28T07:40:59.026Z,2.40
2023-11-28T07:41:58.947Z,2.50
2023-11-28T07:42:58.928Z,2.70
2023-11-28T07:43:58.973Z,2.60
2023-11-28T07:44:58.914Z,2.90
2023-11-28T07:45:59.020Z,2.80
2023-11-28T07:46:58.919Z,2.60
2023-11-28T07:47:59.055Z,2.60
2023-11-28T07:48:58.896Z,2.80
2023-11-28T07:49:58.869Z,3.00
2023-11-28T07:50:58.822Z,2.50
2023-11-28T07:51:58.837Z,2.80
2023-11-28T07:52:58.828Z,2.90
2023-11-28T07:53:58.811Z,2.80
2023-11-28T07:54:58.815Z,2.90
2023-11-28T07:55:58.839Z,3.10
2023-11-28T07:56:58.782Z,3.10
2023-11-28T07:57:59.014Z,3.30
2023-11-28T07:58:59.567Z,3.20
2023-11-28T07:59:58.789Z,3.00
2023-11-28T08:00:59.646Z,2.90
2023-11-28T08:01:58.754Z,3.00
2023-11-28T08:02:58.828Z,3.10
2023-11-28T08:03:58.786Z,3.20
2023-11-28T08:04:58.760Z,3.40
2023-11-28T08:05:58.678Z,3.10
2023-11-28T08:06:58.679Z,3.50
2023-11-28T08:07:58.681Z,2.90
2023-11-28T08:08:58.680Z,3.00
2023-11-28T08:09:58.630Z,2.80
2023-11-28T08:10:58.686Z,2.80
2023-11-28T08:11:58.620Z,3.70
2023-11-28T08:12:58.590Z,3.60
2023-11-28T08:14:08.864Z,3.50
2023-11-28T08:14:58.620Z,3.90
2023-11-28T08:15:58.598Z,3.40
2023-11-28T08:16:58.613Z,3.70
2023-11-28T08:17:59.420Z,4.10
2023-11-28T08:18:59.395Z,3.30
2023-11-28T08:19:59.373Z,3.80
2023-11-28T08:20:59.228Z,3.90
2023-11-28T08:21:58.512Z,3.90
2023-11-28T08:22:58.537Z,4.00
2023-11-28T08:23:59.335Z,4.00
2023-11-28T08:24:58.503Z,3.40
2023-11-28T08:25:58.547Z,3.50
2023-11-28T08:26:58.455Z,4.00
2023-11-28T08:27:58.438Z,4.60
2023-11-28T08:28:58.488Z,3.70
2023-11-28T08:30:00.183Z,3.80
2023-11-28T08:30:58.414Z,4.50
2023-11-28T08:31:58.572Z,4.60
2023-11-28T08:32:58.531Z,4.20
2023-11-28T08:33:58.465Z,4.40
2023-11-28T08:34:58.615Z,4.50
2023-11-28T08:35:58.340Z,4.50
2023-11-28T08:36:58.323Z,4.70
2023-11-28T08:37:58.385Z,4.60
2023-11-28T08:38:58.350Z,4.30
2023-11-28T08:39:58.329Z,4.00
2023-11-28T08:40:59.374Z,4.10
2023-11-28T08:41:58.339Z,4.40
2023-11-28T08:42:58.326Z,4.30
2023-11-28T08:43:58.319Z,4.40
2023-11-28T08:44:58.252Z,4.70
2023-11-28T08:45:58.310Z,4.50
2023-11-28T08:46:58.304Z,4.80
2023-11-28T08:47:58.282Z,4.00
2023-11-28T08:48:58.210Z,4.90
2023-11-28T08:49:58.273Z,5.00
2023-11-28T08:50:58.221Z,4.60
2023-11-28T08:51:59.581Z,4.70
2023-11-28T08:52:58.272Z,4.90
2023-11-28T08:53:58.184Z,5.10
2023-11-28T08:54:58.191Z,4.60
2023-11-28T08:55:58.199Z,4.80
2023-11-28T08:56:58.183Z,4.10
2023-11-28T08:57:58.158Z,4.90
2023-11-28T08:58:58.993Z,4.30
2023-11-28T08:59:58.106Z,4.50
2023-11-28T09:00:58.279Z,4.00
2023-11-28T09:01:58.236Z,4.10
2023-11-28T09:02:58.172Z,4.50
2023-11-28T09:03:59.025Z,4.30
2023-11-28T09:04:58.223Z,4.00
2023-11-28T09:05:58.145Z,3.90
2023-11-28T09:06:58.003Z,4.00
2023-11-28T09:07:58.079Z,4.00
2023-11-28T09:08:58.544Z,3.90
2023-11-28T09:09:57.977Z,4.00
2023-11-28T09:10:58.086Z,4.00
2023-11-28T09:11:57.984Z,3.90
2023-11-28T09:12:57.934Z,4.50
2023-11-28T09:13:58.528Z,4.40
2023-11-28T09:14:58.063Z,3.90
2023-11-28T09:15:57.935Z,4.00
2023-11-28T09:16:58.069Z,3.90
2023-11-28T09:17:57.933Z,3.90
2023-11-28T09:18:58.083Z,3.80
2023-11-28T09:19:58.802Z,4.10
2023-11-28T09:20:57.904Z,3.50
2023-11-28T09:21:57.925Z,3.70
2023-11-28T09:22:57.867Z,3.40
2023-11-28T09:23:58.368Z,3.50
2023-11-28T09:24:57.800Z,3.60
2023-11-28T09:26:02.905Z,3.30
2023-11-28T09:26:58.793Z,3.70
2023-11-28T09:27:57.798Z,4.00
2023-11-28T09:28:57.830Z,3.50
2023-11-28T09:29:57.789Z,3.70
2023-11-28T09:30:57.725Z,3.40
2023-11-28T09:31:57.787Z,3.60
2023-11-28T09:32:57.908Z,3.60
2023-11-28T09:33:57.716Z,3.40
2023-11-28T09:34:57.704Z,3.10
2023-11-28T09:35:57.693Z,3.20
2023-11-28T09:36:57.754Z,2.90
2023-11-28T09:37:58.354Z,3.10
2023-11-28T09:38:57.741Z,2.80
2023-11-28T09:39:57.665Z,3.00
2023-11-28T09:40:58.560Z,2.70
2023-11-28T09:41:57.738Z,2.90
2023-11-28T09:42:57.628Z,3.00
2023-11-28T09:43:57.640Z,3.20
2023-11-28T09:44:57.579Z,3.00
2023-11-28T09:45:57.746Z,2.50
2023-11-28T09:46:58.234Z,2.60
2023-11-28T09:47:57.680Z,2.50
2023-11-28T09:48:57.614Z,2.40
2023-11-28T09:49:57.588Z,2.50
2023-11-28T09:50:57.549Z,2.70
2023-11-28T09:51:57.619Z,2.50
2023-11-28T09:52:57.615Z,3.10
2023-11-28T09:53:57.543Z,2.90
2023-11-28T09:54:57.457Z,3.00
2023-11-28T09:55:57.520Z,3.30
2023-11-28T09:56:57.472Z,2.40
2023-11-28T09:57:57.489Z,3.00
2023-11-28T09:58:57.505Z,2.90
2023-11-28T09:59:57.441Z,2.70
2023-11-28T10:00:58.164Z,2.60
2023-11-28T10:01:58.290Z,2.30
2023-11-28T10:02:57.542Z,2.30
2023-11-28T10:03:57.461Z,2.40
2023-11-28T10:04:57.393Z,2.40
2023-11-28T10:05:58.608Z,2.00
2023-11-28T10:06:57.338Z,2.30
2023-11-28T10:07:57.579Z,2.50
2023-11-28T10:08:57.345Z,2.10
2023-11-28T10:09:57.369Z,2.20
2023-11-28T10:10:57.302Z,2.20
2023-11-28T10:11:57.298Z,2.20
2023-11-28T10:12:57.306Z,2.50
2023-11-28T10:13:57.559Z,2.10
2023-11-28T10:14:57.243Z,2.40
2023-11-28T10:15:57.605Z,2.20
2023-11-28T10:16:57.308Z,2.50
2023-11-28T10:17:57.366Z,2.20
2023-11-28T10:18:57.236Z,2.20
2023-11-28T10:19:57.219Z,1.90
2023-11-28T10:20:57.369Z,2.20
2023-11-28T10:21:57.978Z,2.00
2023-11-28T10:22:57.202Z,2.00
2023-11-28T10:23:57.545Z,1.90
2023-11-28T10:24:57.891Z,2.10
2023-11-28T10:25:57.211Z,2.10
2023-11-28T10:26:57.180Z,1.90
2023-11-28T10:27:57.110Z,1.80
2023-11-28T10:28:57.149Z,1.90
2023-11-28T10:29:57.067Z,2.00
2023-11-28T10:30:57.125Z,2.10
2023-11-28T10:31:57.124Z,3.10
2023-11-28T10:32:57.131Z,2.60
2023-11-28T10:33:57.471Z,2.50
2023-11-28T10:34:57.063Z,2.90
2023-11-28T10:35:57.002Z,2.00
2023-11-28T10:36:57.132Z,2.30
2023-11-28T10:37:57.009Z,2.40
2023-11-28T10:38:57.017Z,2.10
2023-11-28T10:39:56.957Z,2.20
2023-11-28T10:40:57.020Z,2.20
2023-11-28T10:41:57.702Z,2.20
2023-11-28T10:42:57.528Z,2.30
2023-11-28T10:43:56.991Z,1.90
2023-11-28T10:44:56.915Z,1.70
2023-11-28T10:45:56.959Z,1.80
2023-11-28T10:46:56.943Z,2.00
2023-11-28T10:47:56.962Z,2.10
2023-11-28T10:48:56.846Z,2.00
2023-11-28T10:49:56.995Z,1.70
2023-11-28T10:50:56.846Z,1.70
2023-11-28T10:51:56.825Z,1.80
2023-11-28T10:52:57.134Z,1.80
2023-11-28T10:53:56.940Z,2.20
2023-11-28T10:54:56.810Z,1.90
2023-11-28T10:55:56.931Z,1.80
2023-11-28T10:56:56.772Z,1.90
2023-11-28T10:57:56.759Z,1.90
2023-11-28T10:58:56.822Z,1.60
2023-11-28T10:59:56.733Z,1.80
2023-11-28T11:00:56.888Z,1.80
2023-11-28T11:01:56.813Z,1.70
2023-11-28T11:02:56.776Z,1.90
2023-11-28T11:03:56.721Z,2.00
2023-11-28T11:04:56.674Z,1.70
2023-11-28T11:05:56.868Z,1.60
2023-11-28T11:06:56.645Z,2.00
2023-11-28T11:07:56.662Z,1.80
2023-11-28T11:08:56.621Z,1.70
2023-11-28T11:09:56.628Z,1.50
2023-11-28T11:10:56.650Z,1.90
2023-11-28T11:11:56.627Z,1.70
2023-11-28T11:12:56.580Z,1.80
2023-11-28T11:13:56.651Z,1.60
2023-11-28T11:14:57.290Z,1.60
2023-11-28T11:15:56.602Z,1.70
2023-11-28T11:16:56.678Z,1.80
2023-11-28T11:17:56.716Z,1.70
2023-11-28T11:18:56.507Z,1.70
2023-11-28T11:19:56.547Z,1.60
2023-11-28T11:20:56.559Z,2.20
2023-11-28T11:21:56.520Z,1.70
2023-11-28T11:22:56.684Z,1.70
2023-11-28T11:23:56.672Z,1.70
2023-11-28T11:24:56.447Z,1.70
2023-11-28T11:25:56.496Z,1.90
2023-11-28T11:26:56.525Z,2.00
2023-11-28T11:27:56.421Z,1.50
2023-11-28T11:28:56.511Z,1.70
2023-11-28T11:29:56.441Z,1.60
2023-11-28T11:30:56.401Z,1.80
2023-11-28T11:31:56.462Z,1.90
2023-11-28T11:32:56.411Z,2.20
2023-11-28T11:33:56.363Z,2.20
2023-11-28T11:34:56.444Z,2.10
2023-11-28T11:35:56.387Z,2.10
2023-11-28T11:36:56.456Z,1.70
2023-11-28T11:37:56.362Z,2.20
2023-11-28T11:38:56.319Z,2.10
2023-11-28T11:40:01.839Z,2.50
2023-11-28T11:41:08.610Z,1.90
2023-11-28T11:42:05.168Z,2.20
2023-11-28T11:43:21.337Z,2.00
2023-11-28T11:43:58.244Z,2.00
2023-11-28T11:44:56.273Z,2.00
2023-11-28T11:45:56.216Z,1.90
2023-11-28T11:46:56.260Z,1.70
2023-11-28T11:47:57.244Z,1.70
2023-11-28T11:48:56.285Z,1.70
2023-11-28T11:49:56.201Z,1.70
2023-11-28T11:50:56.209Z,1.90
2023-11-28T11:51:56.158Z,1.60
2023-11-28T11:52:56.197Z,2.00
2023-11-28T11:53:56.122Z,1.60
2023-11-28T11:54:56.198Z,1.90
2023-11-28T11:55:56.148Z,1.80
2023-11-28T11:56:56.136Z,1.80
2023-11-28T11:57:56.130Z,1.70
2023-11-28T11:58:56.120Z,1.80
2023-11-28T11:59:56.115Z,1.80
2023-11-28T12:00:56.054Z,1.60
2023-11-28T12:01:56.135Z,1.80
2023-11-28T12:02:56.039Z,1.90
2023-11-28T12:03:56.883Z,1.70
2023-11-28T12:04:56.095Z,1.60
2023-11-28T12:05:56.084Z,1.90
2023-11-28T12:06:55.983Z,2.30
2023-11-28T12:07:55.982Z,2.10
2023-11-28T12:08:55.953Z,1.90
2023-11-28T12:09:56.731Z,1.90
2023-11-28T12:10:55.967Z,2.20
2023-11-28T12:11:55.947Z,2.30
2023-11-28T12:12:55.945Z,2.10
2023-11-28T12:13:55.939Z,2.20
2023-11-28T12:14:55.909Z,2.60
2023-11-28T12:15:55.882Z,2.60
2023-11-28T12:16:55.921Z,2.90
2023-11-28T12:17:56.342Z,2.60
2023-11-28T12:18:55.871Z,2.50
2023-11-28T12:19:55.916Z,2.50
2023-11-28T12:20:58.838Z,2.60
2023-11-28T12:21:55.909Z,2.30
2023-11-28T12:22:55.829Z,2.20
2023-11-28T12:23:56.364Z,2.20
2023-11-28T12:24:55.785Z,2.30
2023-11-28T12:25:56.507Z,2.30
2023-11-28T12:26:57.274Z,1.90
2023-11-28T12:27:55.739Z,1.70
2023-11-28T12:28:55.914Z,1.70
2023-11-28T12:29:55.749Z,1.60
2023-11-28T12:30:55.787Z,2.00
2023-11-28T12:31:55.794Z,1.80
2023-11-28T12:33:55.732Z,1.80
2023-11-28T12:34:55.723Z,1.60
2023-11-28T12:35:55.695Z,1.60
2023-11-28T12:36:55.655Z,2.00
2023-11-28T12:37:55.724Z,1.70
2023-11-28T12:38:55.737Z,1.40
2023-11-28T12:39:55.627Z,1.60
2023-11-28T12:41:02.425Z,1.90
2023-11-28T12:41:56.673Z,1.60
2023-11-28T12:42:57.611Z,1.80
2023-11-28T12:43:55.648Z,1.70
2023-11-28T12:44:55.557Z,1.60
2023-11-28T12:45:55.626Z,2.10
2023-11-28T12:46:56.371Z,1.90
2023-11-28T12:47:55.769Z,2.40
2023-11-28T12:48:55.525Z,2.40
2023-11-28T12:49:55.591Z,2.30
2023-11-28T12:50:55.521Z,2.60
2023-11-28T12:51:55.477Z,2.10
2023-11-28T12:52:55.480Z,2.40
2023-11-28T12:53:55.464Z,2.60
2023-11-28T12:54:55.423Z,2.70
2023-11-28T12:55:55.511Z,2.10
2023-11-28T12:56:55.422Z,2.60
2023-11-28T12:57:55.416Z,3.60
2023-11-28T12:58:55.424Z,3.10
2023-11-28T12:59:55.403Z,2.50
2023-11-28T13:00:55.366Z,2.10
2023-11-28T13:01:57.147Z,2.40
2023-11-28T13:02:55.456Z,2.40
2023-11-28T13:03:55.393Z,2.50
2023-11-28T13:04:55.425Z,2.90
2023-11-28T13:05:55.323Z,2.00
2023-11-28T13:07:05.844Z,2.50
2023-11-28T13:07:57.115Z,2.30
2023-11-28T13:08:55.288Z,2.00
2023-11-28T13:09:55.284Z,2.30
2023-11-28T13:10:55.325Z,2.50
2023-11-28T13:11:55.272Z,2.50
2023-11-28T13:13:03.777Z,2.60
2023-11-28T13:13:56.318Z,2.50
2023-11-28T13:14:55.331Z,3.10
2023-11-28T13:15:55.345Z,2.90
2023-11-28T13:17:04.147Z,2.40
2023-11-28T13:17:56.390Z,2.50
2023-11-28T13:18:55.228Z,2.50