createdAt,value
2022-11-30T00:02:36.533Z,95076.78
2022-11-30T00:05:21.206Z,95077.38
2022-11-30T00:08:04.241Z,95079.63
2022-11-30T00:10:47.335Z,95084.94
2022-11-30T00:13:30.527Z,95094.09
2022-11-30T00:16:13.598Z,95088.78
2022-11-30T00:18:56.671Z,95090.00
2022-11-30T00:21:41.117Z,95088.47
2022-11-30T00:24:24.134Z,95102.13
2022-11-30T00:27:07.125Z,95100.53
2022-11-30T00:29:50.169Z,95101.81
2022-11-30T00:32:33.227Z,95103.41
2022-11-30T00:35:17.823Z,95091.84
2022-11-30T00:38:04.277Z,95106.47
2022-11-30T00:40:47.275Z,95102.59
2022-11-30T00:43:30.544Z,95094.22
2022-11-30T00:46:14.523Z,95091.03
2022-11-30T00:48:57.649Z,95091.53
2022-11-30T00:51:40.650Z,95091.84
2022-11-30T00:54:25.118Z,95083.50
2022-11-30T00:57:08.099Z,95087.97
2022-11-30T00:59:51.093Z,95082.91
2022-11-30T01:02:34.306Z,95090.97
2022-11-30T01:05:17.419Z,95093.19
2022-11-30T01:08:01.336Z,95090.06
2022-11-30T01:10:47.660Z,95080.66
2022-11-30T01:13:30.726Z,95075.53
2022-11-30T01:16:16.898Z,95082.19
2022-11-30T01:19:00.031Z,95083.41
2022-11-30T01:21:43.041Z,95077.38
2022-11-30T01:24:26.122Z,95076.25
2022-11-30T01:27:10.567Z,95082.00
2022-11-30T01:29:53.587Z,95077.66
2022-11-30T01:32:36.690Z,95075.72
2022-11-30T01:35:19.713Z,95083.34
2022-11-30T01:38:02.779Z,95088.72
2022-11-30T01:40:51.270Z,95087.94
2022-11-30T01:43:44.531Z,95092.72
2022-11-30T01:46:36.993Z,95087.75
2022-11-30T01:49:27.488Z,95084.22
2022-11-30T01:52:14.662Z,95088.31
2022-11-30T01:55:03.464Z,95083.50
2022-11-30T01:57:50.587Z,95076.13
2022-11-30T02:00:35.202Z,95070.09
2022-11-30T02:03:24.923Z,95065.03
2022-11-30T02:06:09.272Z,95075.44
2022-11-30T02:08:54.052Z,95066.13
2022-11-30T02:11:37.140Z,95062.59
2022-11-30T02:14:31.487Z,95065.97
2022-11-30T02:17:22.082Z,95065.69
2022-11-30T02:20:32.483Z,95064.63
2022-11-30T02:23:49.514Z,95068.97
2022-11-30T02:26:48.515Z,95074.81
2022-11-30T02:29:37.815Z,95063.09
2022-11-30T02:32:24.334Z,95068.78
2022-11-30T02:35:10.576Z,95059.13
2022-11-30T02:37:55.937Z,95070.69
2022-11-30T02:40:39.017Z,95069.41
2022-11-30T02:43:26.044Z,95066.38
2022-11-30T02:46:16.743Z,95062.97
2022-11-30T02:49:07.725Z,95060.53
2022-11-30T02:51:53.769Z,95072.66
2022-11-30T02:54:37.040Z,95075.31
2022-11-30T02:57:20.105Z,95079.06
2022-11-30T03:00:07.727Z,95074.72
2022-11-30T03:02:52.217Z,95073.44
2022-11-30T03:05:35.327Z,95084.34
2022-11-30T03:08:18.322Z,95076.56
2022-11-30T03:11:03.626Z,95077.03
2022-11-30T03:13:46.643Z,95070.28
2022-11-30T03:16:29.633Z,95073.22
2022-11-30T03:19:14.332Z,95081.75
2022-11-30T03:21:57.345Z,95080.41
2022-11-30T03:24:40.371Z,95078.91
2022-11-30T03:27:23.973Z,95044.88
2022-11-30T03:30:08.448Z,95077.56
2022-11-30T03:32:52.381Z,95074.09
2022-11-30T03:35:36.839Z,95068.78
2022-11-30T03:38:19.964Z,95078.91
2022-11-30T03:41:04.174Z,95066.94
2022-11-30T03:43:48.448Z,95071.19
2022-11-30T03:46:31.512Z,95072.88
2022-11-30T03:49:14.663Z,95074.66
2022-11-30T03:51:59.076Z,95081.09
2022-11-30T03:54:42.051Z,95083.84
2022-11-30T03:57:25.077Z,95080.13
2022-11-30T04:00:09.315Z,95081.72
2022-11-30T04:02:52.444Z,95083.06
2022-11-30T04:05:35.739Z,95089.13
2022-11-30T04:08:20.156Z,95092.78
2022-11-30T04:11:04.511Z,95091.19
2022-11-30T04:13:47.544Z,95087.81
2022-11-30T04:16:30.567Z,95092.63
2022-11-30T04:19:13.685Z,95089.69
2022-11-30T04:21:56.745Z,95087.63
2022-11-30T04:24:41.172Z,95089.44
2022-11-30T04:27:24.189Z,95091.03
2022-11-30T04:30:08.714Z,95092.53
2022-11-30T04:32:51.757Z,95103.88
2022-11-30T04:35:35.583Z,95096.09
2022-11-30T04:38:18.693Z,95102.47
2022-11-30T04:41:08.121Z,95094.31
2022-11-30T04:43:51.302Z,95093.69
2022-11-30T04:46:34.339Z,95092.72
2022-11-30T04:49:17.467Z,95096.59
2022-11-30T04:52:00.451Z,95096.69
2022-11-30T04:54:43.493Z,95098.03
2022-11-30T04:57:28.306Z,95096.59
2022-11-30T05:00:12.610Z,95100.06
2022-11-30T05:02:57.041Z,95104.94
2022-11-30T05:05:40.094Z,95101.81
2022-11-30T05:08:23.113Z,95109.19
2022-11-30T05:11:06.488Z,95104.16
2022-11-30T05:13:50.943Z,95109.03
2022-11-30T05:16:34.015Z,95119.56
2022-11-30T05:19:17.364Z,95115.22
2022-11-30T05:22:00.449Z,95121.88
2022-11-30T05:24:43.636Z,95113.69
2022-11-30T05:27:26.811Z,95114.69
2022-11-30T05:30:12.910Z,95113.53
2022-11-30T05:32:56.017Z,95108.06
2022-11-30T05:35:39.507Z,95114.16
2022-11-30T05:38:22.578Z,95115.03
2022-11-30T05:41:05.811Z,95119.88
2022-11-30T05:43:48.875Z,95117.44
2022-11-30T05:46:37.067Z,95116.44
2022-11-30T05:49:22.642Z,95118.91
2022-11-30T05:52:06.042Z,95126.44
2022-11-30T05:54:49.269Z,95124.31
2022-11-30T05:57:32.538Z,95122.47
2022-11-30T06:00:16.905Z,95127.25
2022-11-30T06:03:01.478Z,95129.66
2022-11-30T06:05:44.642Z,95125.66
2022-11-30T06:08:28.387Z,95131.50
2022-11-30T06:11:11.639Z,95147.81
2022-11-30T06:13:54.636Z,95148.84
2022-11-30T06:16:39.739Z,95150.72
2022-11-30T06:19:25.262Z,95143.47
2022-11-30T06:22:08.239Z,95141.97
2022-11-30T06:24:51.213Z,95144.84
2022-11-30T06:27:34.215Z,95142.63
2022-11-30T06:30:17.445Z,95143.41
2022-11-30T06:33:00.469Z,95144.59
2022-11-30T06:35:47.763Z,95145.75
2022-11-30T06:38:31.154Z,95143.16
2022-11-30T06:41:14.253Z,95159.25
2022-11-30T06:43:57.399Z,95156.78
2022-11-30T06:46:40.427Z,95150.56
2022-11-30T06:49:23.439Z,95154.75
2022-11-30T06:52:07.851Z,95152.97
2022-11-30T06:54:50.907Z,95153.13
2022-11-30T06:57:33.869Z,95157.66
2022-11-30T07:00:17.923Z,95155.78
2022-11-30T07:03:00.948Z,95165.28
2022-11-30T07:05:45.912Z,95161.19
2022-11-30T07:08:30.267Z,95155.88
2022-11-30T07:11:14.167Z,95153.03
2022-11-30T07:13:57.225Z,95156.97
2022-11-30T07:16:40.570Z,95159.69
2022-11-30T07:19:23.641Z,95147.34
2022-11-30T07:22:06.653Z,95149.63
2022-11-30T07:25:08.567Z,95153.50
2022-11-30T07:27:51.675Z,95156.00
2022-11-30T07:30:34.716Z,95160.38
2022-11-30T07:33:17.733Z,95170.25
2022-11-30T07:36:00.708Z,95158.69
2022-11-30T07:38:44.082Z,95165.69
2022-11-30T07:41:28.745Z,95165.97
2022-11-30T07:44:12.335Z,95172.41
2022-11-30T07:46:55.368Z,95167.00
2022-11-30T07:49:39.818Z,95165.91
2022-11-30T07:52:22.822Z,95164.66
2022-11-30T07:55:06.780Z,95166.19
2022-11-30T07:57:51.173Z,95170.88
2022-11-30T08:00:34.227Z,95166.13
2022-11-30T08:03:17.221Z,95157.56
2022-11-30T08:06:04.379Z,95154.69
2022-11-30T08:08:49.370Z,95158.06
2022-11-30T08:11:35.842Z,95156.97
2022-11-30T08:14:20.337Z,95158.91
2022-11-30T08:17:03.410Z,95157.50
2022-11-30T08:19:46.483Z,95163.09
2022-11-30T08:22:29.497Z,95162.41
2022-11-30T08:25:12.515Z,95162.00
2022-11-30T08:27:55.535Z,95160.31
2022-11-30T08:30:40.042Z,95159.78
2022-11-30T08:33:23.260Z,95158.69
2022-11-30T08:36:10.837Z,95162.66
2022-11-30T08:38:54.090Z,95160.00
2022-11-30T08:41:39.164Z,95158.69
2022-11-30T08:44:22.217Z,95154.88
2022-11-30T08:47:07.461Z,95157.56
2022-11-30T08:49:50.495Z,95153.25
2022-11-30T08:52:33.569Z,95152.03
2022-11-30T08:55:16.733Z,95157.09
2022-11-30T08:57:59.828Z,95155.84
2022-11-30T09:00:42.816Z,95155.28
2022-11-30T09:03:27.891Z,95159.59
2022-11-30T09:06:12.976Z,95155.94
2022-11-30T09:08:57.739Z,95160.63
2022-11-30T09:11:40.836Z,95154.88
2022-11-30T09:14:23.860Z,95166.53
2022-11-30T09:17:06.936Z,95161.97
2022-11-30T09:19:51.323Z,95160.00
2022-11-30T09:22:34.431Z,95155.97
2022-11-30T09:25:17.608Z,95164.56
2022-11-30T09:28:00.666Z,95159.78
2022-11-30T09:30:43.692Z,95176.44
2022-11-30T09:33:26.738Z,95176.09
2022-11-30T09:36:13.464Z,95173.50
2022-11-30T09:38:56.711Z,95172.25
2022-11-30T09:42:13.834Z,95161.94
2022-11-30T09:45:04.462Z,95165.97
2022-11-30T09:48:12.242Z,95174.69
2022-11-30T09:50:56.877Z,95175.72
2022-11-30T09:53:44.274Z,95177.31
2022-11-30T09:56:32.037Z,95174.75
2022-11-30T09:59:20.573Z,95167.63
2022-11-30T10:02:15.412Z,95165.22
2022-11-30T10:04:59.464Z,95162.09
2022-11-30T10:07:54.778Z,95160.94
2022-11-30T10:10:43.287Z,95167.28
2022-11-30T10:13:41.546Z,95156.53
2022-11-30T10:16:32.860Z,95153.16
2022-11-30T10:19:27.346Z,95155.34
2022-11-30T10:22:19.634Z,95156.53
2022-11-30T10:25:12.572Z,95149.72
2022-11-30T10:28:24.372Z,95154.44
2022-11-30T10:31:11.407Z,95151.38
2022-11-30T10:33:59.167Z,95148.69
2022-11-30T10:36:45.651Z,95149.53
2022-11-30T10:39:33.985Z,95147.56
2022-11-30T10:42:21.545Z,95144.38
2022-11-30T10:45:10.071Z,95144.19
2022-11-30T10:48:01.985Z,95142.22
2022-11-30T10:50:45.192Z,95146.75
2022-11-30T10:53:28.550Z,95133.50
2022-11-30T10:56:13.570Z,95133.91
2022-11-30T10:59:01.381Z,95134.13
2022-11-30T11:01:45.907Z,95126.66
2022-11-30T11:04:29.037Z,95111.44
2022-11-30T11:07:15.829Z,95119.19
2022-11-30T11:10:02.620Z,95121.78
2022-11-30T11:12:49.783Z,95108.97
2022-11-30T11:15:34.156Z,95115.97
2022-11-30T11:18:27.100Z,95108.84
2022-11-30T11:21:21.314Z,95111.09
2022-11-30T11:24:11.046Z,95113.44
2022-11-30T11:26:55.807Z,95112.09
2022-11-30T11:29:39.003Z,95112.59
2022-11-30T11:32:26.085Z,95112.19
2022-11-30T11:35:34.895Z,95107.81
2022-11-30T11:38:27.197Z,95110.97
2022-11-30T11:41:17.076Z,95115.41
2022-11-30T11:44:04.180Z,95110.78
2022-11-30T11:46:56.564Z,95116.78
2022-11-30T11:49:40.416Z,95118.75
2022-11-30T11:52:24.913Z,95115.28
2022-11-30T11:55:16.746Z,95116.44
2022-11-30T11:58:03.679Z,95104.72
2022-11-30T12:00:48.378Z,95113.50
2022-11-30T12:03:38.777Z,95106.31
2022-11-30T12:06:23.054Z,95116.09
2022-11-30T12:09:15.005Z,95116.81
2022-11-30T12:11:58.219Z,95116.72
2022-11-30T12:14:41.374Z,95116.31
2022-11-30T12:17:39.953Z,95127.72
2022-11-30T12:20:29.124Z,95127.59
2022-11-30T12:23:31.267Z,95133.50
2022-11-30T12:26:26.960Z,95129.56
2022-11-30T12:29:25.348Z,95130.94
2022-11-30T12:32:21.618Z,95130.34
2022-11-30T12:35:20.631Z,95130.94
2022-11-30T12:38:16.091Z,95128.72
2022-11-30T12:41:05.769Z,95124.66
2022-11-30T12:43:55.681Z,95123.91
2022-11-30T12:46:46.281Z,95122.25
2022-11-30T12:49:46.395Z,95125.38
2022-11-30T12:52:42.786Z,95140.31
2022-11-30T12:55:34.432Z,95137.69
2022-11-30T12:58:24.939Z,95135.56
2022-11-30T13:01:22.732Z,95132.41
2022-11-30T13:04:12.010Z,95130.78
2022-11-30T13:07:00.429Z,95141.59
2022-11-30T13:09:49.090Z,95133.84
2022-11-30T13:12:36.379Z,95158.25
2022-11-30T13:15:22.293Z,95145.50
2022-11-30T13:18:10.189Z,95149.34
2022-11-30T13:21:03.350Z,95147.00
2022-11-30T13:23:58.887Z,95144.63
2022-11-30T13:26:48.520Z,95148.13
2022-11-30T13:29:58.327Z,95146.13
2022-11-30T13:32:58.623Z,95148.91
2022-11-30T13:35:54.769Z,95145.38
2022-11-30T13:38:38.428Z,95141.06
2022-11-30T13:41:22.349Z,95147.38
2022-11-30T13:44:06.462Z,95139.41
2022-11-30T13:46:51.742Z,95142.22
2022-11-30T13:49:36.666Z,95145.03
2022-11-30T13:53:02.091Z,95145.16
2022-11-30T13:56:02.987Z,95131.06
2022-11-30T13:59:20.292Z,95127.56
2022-11-30T14:02:43.260Z,95124.94
2022-11-30T14:05:42.438Z,95122.16
2022-11-30T14:08:38.283Z,95113.75
2022-11-30T14:11:40.709Z,95120.09
2022-11-30T14:14:46.049Z,95116.34
2022-11-30T14:17:34.557Z,95114.88
2022-11-30T14:20:19.854Z,95114.44
2022-11-30T14:23:06.211Z,95117.03
2022-11-30T14:25:54.894Z,95119.16
2022-11-30T14:28:43.280Z,95117.25
2022-11-30T14:31:28.615Z,95119.97
2022-11-30T14:34:18.791Z,95128.25
2022-11-30T14:37:04.566Z,95115.91
2022-11-30T14:39:48.894Z,95116.22
2022-11-30T14:42:35.316Z,95116.81
2022-11-30T14:45:21.690Z,95124.53
2022-11-30T14:48:11.084Z,95126.59
2022-11-30T14:50:57.117Z,95130.13
2022-11-30T14:53:46.165Z,95130.78
2022-11-30T14:56:37.535Z,95134.72
2022-11-30T14:59:38.564Z,95142.19
2022-11-30T15:02:31.575Z,95148.03
2022-11-30T15:05:18.141Z,95152.03
2022-11-30T15:08:01.527Z,95152.84
2022-11-30T15:10:45.023Z,95151.75
2022-11-30T15:13:28.098Z,95154.44
2022-11-30T15:16:21.451Z,95150.59
2022-11-30T15:19:21.928Z,95136.94
2022-11-30T15:22:05.255Z,95149.69
2022-11-30T15:24:48.642Z,95151.75
2022-11-30T15:27:32.175Z,95155.50
2022-11-30T15:30:17.483Z,95152.22
2022-11-30T15:33:02.001Z,95150.88
2022-11-30T15:36:13.806Z,95163.13
2022-11-30T15:38:52.143Z,95157.97
2022-11-30T15:41:36.276Z,95165.34
2022-11-30T15:44:27.738Z,95161.53
2022-11-30T15:47:26.349Z,95163.84
2022-11-30T15:50:38.367Z,95165.28
2022-11-30T15:53:30.963Z,95163.84
2022-11-30T15:56:24.679Z,95171.66
2022-11-30T15:59:21.876Z,95176.91
2022-11-30T16:02:08.652Z,95177.88
2022-11-30T16:05:27.944Z,95175.06
2022-11-30T16:08:19.171Z,95170.25
2022-11-30T16:11:07.625Z,95180.00
2022-11-30T16:13:51.173Z,95176.47
2022-11-30T16:16:34.361Z,95179.66
2022-11-30T16:19:17.548Z,95177.88
2022-11-30T16:22:00.687Z,95181.44
2022-11-30T16:24:45.203Z,95189.09
2022-11-30T16:27:28.304Z,95184.38
2022-11-30T16:30:16.154Z,95188.44
2022-11-30T16:32:59.245Z,95183.16
2022-11-30T16:35:48.092Z,95178.69
2022-11-30T16:38:31.319Z,95194.84
2022-11-30T16:41:18.798Z,95198.94
2022-11-30T16:44:01.876Z,95193.31
2022-11-30T16:46:45.029Z,95191.34
2022-11-30T16:49:28.048Z,95190.06
2022-11-30T16:52:16.593Z,95184.53
2022-11-30T16:54:59.661Z,95178.81
2022-11-30T16:57:44.897Z,95192.19
2022-11-30T17:00:28.506Z,95183.84
2022-11-30T17:03:25.378Z,95182.19
2022-11-30T17:06:10.430Z,95195.34
2022-11-30T17:08:54.195Z,95189.09
2022-11-30T17:11:39.287Z,95187.25
2022-11-30T17:14:23.765Z,95192.78
2022-11-30T17:17:06.885Z,95194.38
2022-11-30T17:19:50.091Z,95187.63
2022-11-30T17:22:33.869Z,95202.34
2022-11-30T17:25:18.986Z,95197.25
2022-11-30T17:28:02.125Z,95198.47
2022-11-30T17:30:46.679Z,95197.53
2022-11-30T17:33:32.562Z,95194.75
2022-11-30T17:36:17.088Z,95203.25
2022-11-30T17:39:00.128Z,95197.78
2022-11-30T17:41:43.186Z,95201.31
2022-11-30T17:44:26.216Z,95203.94
2022-11-30T17:47:10.661Z,95199.06
2022-11-30T17:49:53.867Z,95201.72
2022-11-30T17:52:36.964Z,95201.00
2022-11-30T17:55:20.079Z,95195.31
2022-11-30T17:58:03.186Z,95203.75
2022-11-30T18:00:46.198Z,95200.16
2022-11-30T18:03:32.549Z,95201.59
2022-11-30T18:06:16.771Z,95192.88
2022-11-30T18:09:00.070Z,95201.94
2022-11-30T18:11:43.256Z,95208.91
2022-11-30T18:14:26.338Z,95205.84
2022-11-30T18:17:09.468Z,95200.16
2022-11-30T18:19:54.055Z,95204.22
2022-11-30T18:22:37.154Z,95203.16
2022-11-30T18:25:20.418Z,95211.84
2022-11-30T18:28:03.524Z,95207.19
2022-11-30T18:30:46.692Z,95194.75
2022-11-30T18:33:29.883Z,95203.31
2022-11-30T18:36:14.541Z,95196.41
2022-11-30T18:38:57.575Z,95202.31
2022-11-30T18:41:40.694Z,95202.03
2022-11-30T18:44:23.914Z,95204.13
2022-11-30T18:47:07.004Z,95193.50
2022-11-30T18:49:50.120Z,95188.81
2022-11-30T18:52:34.503Z,95196.69
2022-11-30T18:55:17.774Z,95192.34
2022-11-30T18:58:01.662Z,95199.53
2022-11-30T19:00:44.664Z,95200.34
2022-11-30T19:03:27.732Z,95201.84
2022-11-30T19:06:12.116Z,95199.00
2022-11-30T19:08:56.732Z,95197.97
2022-11-30T19:11:41.228Z,95199.91
2022-11-30T19:14:24.208Z,95207.19
2022-11-30T19:17:07.373Z,95203.09
2022-11-30T19:19:50.467Z,95208.56
2022-11-30T19:22:33.527Z,95212.09
2022-11-30T19:25:19.233Z,95210.16
2022-11-30T19:28:02.584Z,95211.91
2022-11-30T19:30:46.002Z,95217.25
2022-11-30T19:33:29.238Z,95221.69
2022-11-30T19:36:14.937Z,95214.34
2022-11-30T19:39:00.010Z,95217.78
2022-11-30T19:41:44.539Z,95222.16
2022-11-30T19:44:27.658Z,95228.09
2022-11-30T19:47:10.770Z,95221.81
2022-11-30T19:49:53.886Z,95217.47
2022-11-30T19:52:37.109Z,95220.66
2022-11-30T19:55:20.405Z,95217.03
2022-11-30T19:58:05.294Z,95213.00
2022-11-30T20:00:49.744Z,95215.25
2022-11-30T20:03:35.272Z,95217.53
2022-11-30T20:06:22.509Z,95217.94
2022-11-30T20:09:06.889Z,95216.31
2022-11-30T20:11:50.116Z,95221.53
2022-11-30T20:14:34.675Z,95223.66
2022-11-30T20:17:18.618Z,95223.75
2022-11-30T20:20:01.688Z,95223.28
2022-11-30T20:22:44.824Z,95223.13
2022-11-30T20:25:28.200Z,95228.31
2022-11-30T20:28:12.615Z,95230.72
2022-11-30T20:30:57.277Z,95228.78
2022-11-30T20:33:40.535Z,95234.59
2022-11-30T20:36:24.002Z,95242.13
2022-11-30T20:39:07.250Z,95228.66
2022-11-30T20:41:50.288Z,95231.00
2022-11-30T20:44:33.587Z,95226.38
2022-11-30T20:47:18.306Z,95234.38
2022-11-30T20:50:01.430Z,95233.47
2022-11-30T20:52:44.460Z,95236.84
2022-11-30T20:55:27.560Z,95234.25
2022-11-30T20:58:10.639Z,95242.72
2022-11-30T21:00:53.791Z,95241.00
2022-11-30T21:03:38.673Z,95240.03
2022-11-30T21:06:21.828Z,95236.84
2022-11-30T21:09:05.601Z,95233.94
2022-11-30T21:11:49.860Z,95236.78
2022-11-30T21:14:32.934Z,95238.44
2022-11-30T21:17:16.011Z,95242.19
2022-11-30T21:20:00.658Z,95248.22
2022-11-30T21:22:43.767Z,95244.47
2022-11-30T21:25:27.225Z,95246.34
2022-11-30T21:28:10.252Z,95247.75
2022-11-30T21:30:53.304Z,95248.50
2022-11-30T21:33:36.444Z,95238.38
2022-11-30T21:36:21.325Z,95241.44
2022-11-30T21:39:07.696Z,95244.75
2022-11-30T21:41:50.716Z,95246.34
2022-11-30T21:44:33.716Z,95254.69
2022-11-30T21:47:17.096Z,95251.66
2022-11-30T21:50:00.822Z,95257.59
2022-11-30T21:52:45.259Z,95244.81
2022-11-30T21:55:28.332Z,95253.44
2022-11-30T21:58:11.404Z,95248.66
2022-11-30T22:00:58.061Z,95247.31
2022-11-30T22:03:41.258Z,95247.06
2022-11-30T22:06:25.891Z,95248.13
2022-11-30T22:09:14.265Z,95240.78
2022-11-30T22:11:57.870Z,95230.94
2022-11-30T22:14:40.932Z,95240.78
2022-11-30T22:17:24.017Z,95232.88
2022-11-30T22:20:08.647Z,95233.81
2022-11-30T22:22:51.991Z,95232.00
2022-11-30T22:25:36.447Z,95232.53
2022-11-30T22:28:19.579Z,95235.38
2022-11-30T22:31:03.922Z,95223.63
2022-11-30T22:33:47.634Z,95219.56
2022-11-30T22:36:32.418Z,95213.13
2022-11-30T22:39:17.110Z,95215.06
2022-11-30T22:42:01.513Z,95208.63
2022-11-30T22:44:44.546Z,95205.13
2022-11-30T22:47:27.574Z,95214.28
2022-11-30T22:50:11.611Z,95212.63
2022-11-30T22:53:02.816Z,95211.41
2022-11-30T22:55:48.321Z,95203.06
2022-11-30T22:58:33.085Z,95206.78
2022-11-30T23:01:17.723Z,95205.72
2022-11-30T23:04:04.019Z,95206.50
2022-11-30T23:06:48.837Z,95203.84
2022-11-30T23:09:31.827Z,95200.78
2022-11-30T23:12:30.183Z,95199.25
2022-11-30T23:15:19.255Z,95203.72
2022-11-30T23:18:02.477Z,95207.97
2022-11-30T23:20:45.877Z,95198.03
2022-11-30T23:23:28.923Z,95191.63
2022-11-30T23:26:13.327Z,95193.16
2022-11-30T23:28:59.642Z,95188.44
2022-11-30T23:31:44.973Z,95194.31
2022-11-30T23:34:28.127Z,95194.81
2022-11-30T23:37:11.132Z,95199.22
2022-11-30T23:39:54.201Z,95193.38
2022-11-30T23:42:37.170Z,95196.03
2022-11-30T23:45:20.220Z,95189.38
2022-11-30T23:48:04.867Z,95198.50
2022-11-30T23:50:48.007Z,95190.19
2022-11-30T23:53:31.827Z,95189.47
2022-11-30T23:56:16.851Z,95187.22
2022-11-30T23:58:59.944Z,95185.63
