createdAt,value
2019-04-06T00:00:33.910Z,6.00
2019-04-06T00:03:05.108Z,6.30
2019-04-06T00:05:36.136Z,6.30
2019-04-06T00:08:07.122Z,6.20
2019-04-06T00:10:39.096Z,6.30
2019-04-06T00:13:10.031Z,6.20
2019-04-06T00:15:41.001Z,6.20
2019-04-06T00:18:12.938Z,6.20
2019-04-06T00:20:44.127Z,6.00
2019-04-06T00:23:15.080Z,5.90
2019-04-06T00:25:46.087Z,5.90
2019-04-06T00:28:17.078Z,6.00
2019-04-06T00:30:55.674Z,6.00
2019-04-06T00:33:28.184Z,6.00
2019-04-06T00:35:59.165Z,5.90
2019-04-06T00:38:30.172Z,6.10
2019-04-06T00:41:02.338Z,6.00
2019-04-06T00:43:33.272Z,5.80
2019-04-06T00:46:04.255Z,5.60
2019-04-06T00:48:35.200Z,5.30
2019-04-06T00:51:06.234Z,5.20
2019-04-06T00:53:37.169Z,5.00
2019-04-06T00:56:08.233Z,5.10
2019-04-06T00:58:39.326Z,5.10
2019-04-06T01:01:10.295Z,5.00
2019-04-06T01:03:41.235Z,4.90
2019-04-06T01:06:12.197Z,4.70
2019-04-06T01:08:43.159Z,4.70
2019-04-06T01:11:14.206Z,4.60
2019-04-06T01:13:45.154Z,4.50
2019-04-06T01:16:17.122Z,4.60
2019-04-06T01:18:48.087Z,4.50
2019-04-06T01:21:19.022Z,4.60
2019-04-06T01:23:49.992Z,4.40
2019-04-06T01:26:20.931Z,4.50
2019-04-06T01:28:51.900Z,4.70
2019-04-06T01:31:22.936Z,4.60
2019-04-06T01:33:53.897Z,4.60
2019-04-06T01:36:24.839Z,4.80
2019-04-06T01:38:56.007Z,4.80
2019-04-06T01:41:27.108Z,4.60
2019-04-06T01:43:58.257Z,4.60
2019-04-06T01:46:29.308Z,4.80
2019-04-06T01:49:00.315Z,5.00
2019-04-06T01:51:31.402Z,5.00
2019-04-06T01:54:02.447Z,4.90
2019-04-06T01:56:33.496Z,4.80
2019-04-06T01:59:04.660Z,4.80
2019-04-06T02:01:37.200Z,4.80
2019-04-06T02:04:08.489Z,4.80
2019-04-06T02:06:39.508Z,5.00
2019-04-06T02:09:10.442Z,5.20
2019-04-06T02:11:41.447Z,5.30
2019-04-06T02:14:12.388Z,5.30
2019-04-06T02:16:45.140Z,5.30
2019-04-06T02:19:16.260Z,5.20
2019-04-06T02:21:49.202Z,5.10
2019-04-06T02:24:20.172Z,5.20
2019-04-06T02:26:51.256Z,5.30
2019-04-06T02:29:22.230Z,5.30
2019-04-06T02:32:02.157Z,5.30
2019-04-06T02:34:32.969Z,5.40
2019-04-06T02:37:05.620Z,5.40
2019-04-06T02:39:39.263Z,5.30
2019-04-06T02:42:12.021Z,5.30
2019-04-06T02:44:43.035Z,5.10
2019-04-06T02:47:14.084Z,4.90
2019-04-06T02:49:47.008Z,5.00
2019-04-06T02:52:18.138Z,5.10
2019-04-06T02:54:49.105Z,4.80
2019-04-06T02:57:20.089Z,4.70
2019-04-06T02:59:51.101Z,4.60
2019-04-06T03:02:22.088Z,4.50
2019-04-06T03:04:54.078Z,4.40
2019-04-06T03:07:25.020Z,4.30
2019-04-06T03:09:56.040Z,4.30
2019-04-06T03:12:27.058Z,4.30
2019-04-06T03:14:58.697Z,4.40
2019-04-06T03:17:29.670Z,4.50
2019-04-06T03:20:01.620Z,4.40
2019-04-06T03:22:32.698Z,4.40
2019-04-06T03:25:04.077Z,4.50
2019-04-06T03:27:35.046Z,4.80
2019-04-06T03:30:08.942Z,5.10
2019-04-06T03:32:40.332Z,4.90
2019-04-06T03:35:12.186Z,5.00
2019-04-06T03:37:43.234Z,4.90
2019-04-06T03:40:14.517Z,4.70
2019-04-06T03:42:45.473Z,4.60
2019-04-06T03:45:16.452Z,4.60
2019-04-06T03:47:47.425Z,4.60
2019-04-06T03:50:18.377Z,4.50
2019-04-06T03:52:50.447Z,4.80
2019-04-06T03:55:21.483Z,5.00
2019-04-06T03:57:52.483Z,4.90
2019-04-06T04:00:23.485Z,4.80
2019-04-06T04:02:54.460Z,4.90
2019-04-06T04:05:25.403Z,4.90
2019-04-06T04:07:56.678Z,4.90
2019-04-06T04:10:37.024Z,5.20
2019-04-06T04:13:07.993Z,5.30
2019-04-06T04:15:39.258Z,5.60
2019-04-06T04:18:10.436Z,5.80
2019-04-06T04:20:41.430Z,5.80
2019-04-06T04:23:12.337Z,5.80
2019-04-06T04:25:43.282Z,5.80
2019-04-06T04:28:14.249Z,5.70
2019-04-06T04:30:45.223Z,5.60
2019-04-06T04:33:16.419Z,5.70
2019-04-06T04:35:47.505Z,5.70
2019-04-06T04:38:18.489Z,5.50
2019-04-06T04:40:49.421Z,5.50
2019-04-06T04:43:20.400Z,5.40
2019-04-06T04:45:51.442Z,5.50
2019-04-06T04:48:22.373Z,5.60
2019-04-06T04:50:53.347Z,5.60
2019-04-06T04:53:24.404Z,5.60
2019-04-06T04:55:55.434Z,5.60
2019-04-06T04:58:26.610Z,5.60
2019-04-06T05:00:57.655Z,5.80
2019-04-06T05:03:28.599Z,6.10
2019-04-06T05:06:00.575Z,6.20
2019-04-06T05:08:31.668Z,6.20
2019-04-06T05:11:02.693Z,6.20
2019-04-06T05:13:33.832Z,6.30
2019-04-06T05:16:13.741Z,6.30
2019-04-06T05:18:45.005Z,6.20
2019-04-06T05:21:15.943Z,6.20
2019-04-06T05:23:46.911Z,6.10
2019-04-06T05:26:17.884Z,6.20
2019-04-06T05:28:48.828Z,6.30
2019-04-06T05:31:19.798Z,6.60
2019-04-06T05:33:50.779Z,6.50
2019-04-06T05:36:21.728Z,6.60
2019-04-06T05:38:52.933Z,6.60
2019-04-06T05:41:24.007Z,6.70
2019-04-06T05:43:54.982Z,7.00
2019-04-06T05:46:25.958Z,7.20
2019-04-06T05:48:56.899Z,7.30
2019-04-06T05:51:27.921Z,7.40
2019-04-06T05:53:58.902Z,7.40
2019-04-06T05:56:29.832Z,7.30
2019-04-06T05:59:00.901Z,7.30
2019-04-06T06:01:31.864Z,7.40
2019-04-06T06:04:02.806Z,7.40
2019-04-06T06:06:33.777Z,7.50
2019-04-06T06:09:06.817Z,7.70
2019-04-06T06:11:38.113Z,7.60
2019-04-06T06:14:10.180Z,7.60
2019-04-06T06:16:41.321Z,7.60
2019-04-06T06:19:12.383Z,7.70
2019-04-06T06:21:43.344Z,7.70
2019-04-06T06:24:14.282Z,7.80
2019-04-06T06:26:45.247Z,8.00
2019-04-06T06:29:16.217Z,8.10
2019-04-06T06:31:47.158Z,8.30
2019-04-06T06:34:18.128Z,8.50
2019-04-06T06:36:49.098Z,8.50
2019-04-06T06:39:20.040Z,8.50
2019-04-06T06:41:51.012Z,8.70
2019-04-06T06:44:21.970Z,8.70
2019-04-06T06:46:52.917Z,8.90
2019-04-06T06:49:23.884Z,9.10
2019-04-06T06:51:54.945Z,9.20
2019-04-06T06:54:25.976Z,9.30
2019-04-06T06:56:56.943Z,9.40
2019-04-06T06:59:27.994Z,9.40
2019-04-06T07:01:59.000Z,9.40
2019-04-06T07:04:30.202Z,9.60
2019-04-06T07:07:01.141Z,9.70
2019-04-06T07:09:32.084Z,9.60
2019-04-06T07:12:03.118Z,9.60
2019-04-06T07:14:34.213Z,9.80
2019-04-06T07:17:05.146Z,9.90
2019-04-06T07:19:36.117Z,9.90
2019-04-06T07:22:07.079Z,9.90
2019-04-06T07:24:38.019Z,10.00
2019-04-06T07:27:09.000Z,9.80
2019-04-06T07:29:39.977Z,10.00
2019-04-06T07:32:10.923Z,10.10
2019-04-06T07:34:41.895Z,10.00
2019-04-06T07:37:13.146Z,10.10
2019-04-06T07:39:44.101Z,10.00
2019-04-06T07:42:15.072Z,10.00
2019-04-06T07:44:46.056Z,10.10
2019-04-06T07:47:17.147Z,10.10
2019-04-06T07:49:48.150Z,10.00
2019-04-06T07:52:19.195Z,10.10
2019-04-06T07:54:50.128Z,10.40
2019-04-06T07:57:21.235Z,10.80
2019-04-06T07:59:52.227Z,11.00
2019-04-06T08:02:23.173Z,11.00
2019-04-06T08:04:54.160Z,11.00
2019-04-06T08:07:25.404Z,11.20
2019-04-06T08:09:56.592Z,11.50
2019-04-06T08:12:27.768Z,11.70
2019-04-06T08:14:58.835Z,11.80
2019-04-06T08:17:30.991Z,12.20
2019-04-06T08:20:01.977Z,12.40
2019-04-06T08:22:34.061Z,12.70
2019-04-06T08:25:06.641Z,13.10
2019-04-06T08:27:37.704Z,13.40
2019-04-06T08:30:11.157Z,13.70
2019-04-06T08:32:42.245Z,14.10
2019-04-06T08:35:24.802Z,14.40
2019-04-06T08:37:46.839Z,14.40
2019-04-06T08:40:17.931Z,14.70
2019-04-06T08:42:49.071Z,14.70
2019-04-06T08:45:20.471Z,14.80
2019-04-06T08:47:51.553Z,14.80
2019-04-06T08:50:22.593Z,14.80
2019-04-06T08:52:53.665Z,14.50
2019-04-06T08:55:24.656Z,14.50
2019-04-06T08:57:55.612Z,14.40
2019-04-06T09:00:26.606Z,14.50
2019-04-06T09:02:57.578Z,15.00
2019-04-06T09:05:28.526Z,15.20
2019-04-06T09:07:59.509Z,15.50
2019-04-06T09:10:30.500Z,15.40
2019-04-06T09:13:01.532Z,15.30
2019-04-06T09:15:32.546Z,14.80
2019-04-06T09:18:03.513Z,14.60
2019-04-06T09:20:34.582Z,14.20
2019-04-06T09:23:05.648Z,13.70
2019-04-06T09:25:37.015Z,13.60
2019-04-06T09:28:08.164Z,13.50
2019-04-06T09:30:39.400Z,13.20
2019-04-06T09:33:10.679Z,13.10
2019-04-06T09:35:41.746Z,13.30
2019-04-06T09:38:20.854Z,13.50
2019-04-06T09:40:52.576Z,13.50
2019-04-06T09:43:23.772Z,13.70
2019-04-06T09:46:14.681Z,13.80
2019-04-06T09:48:47.352Z,14.00
2019-04-06T09:51:18.023Z,14.10
2019-04-06T09:53:51.679Z,13.90
2019-04-06T09:56:33.160Z,14.20
2019-04-06T09:59:06.754Z,14.80
2019-04-06T10:01:48.605Z,15.00
2019-04-06T10:04:22.185Z,15.40
2019-04-06T10:07:10.352Z,15.80
2019-04-06T10:09:50.506Z,16.40
2019-04-06T10:12:39.325Z,16.90
2019-04-06T10:15:16.901Z,17.50
2019-04-06T10:18:06.048Z,19.10
2019-04-06T10:20:39.669Z,21.90
2019-04-06T10:23:28.545Z,23.70
2019-04-06T10:26:17.399Z,23.60
2019-04-06T10:29:00.161Z,24.40
2019-04-06T10:31:30.844Z,24.60
2019-04-06T10:34:19.763Z,25.50
2019-04-06T10:36:55.331Z,25.10
2019-04-06T10:39:26.012Z,24.10
2019-04-06T10:41:56.694Z,23.40
2019-04-06T10:44:29.207Z,23.40
2019-04-06T10:47:18.200Z,23.90
2019-04-06T10:49:54.029Z,22.70
2019-04-06T10:52:32.820Z,22.50
2019-04-06T10:55:18.413Z,22.40
2019-04-06T10:58:00.271Z,23.30
2019-04-06T11:00:50.186Z,25.10
2019-04-06T11:03:25.895Z,27.00
2019-04-06T11:06:00.242Z,27.70
2019-04-06T11:08:31.204Z,27.70
2019-04-06T11:11:03.967Z,27.00
2019-04-06T11:13:42.903Z,27.40
2019-04-06T11:16:18.427Z,27.50
2019-04-06T11:18:55.023Z,28.80
2019-04-06T11:21:28.912Z,28.80
2019-04-06T11:24:15.149Z,28.40
2019-04-06T11:27:01.222Z,27.30
2019-04-06T11:29:51.669Z,26.80
2019-04-06T11:32:24.293Z,26.60
2019-04-06T11:34:58.109Z,27.00
2019-04-06T11:37:28.928Z,28.10
2019-04-06T11:39:59.694Z,28.90
2019-04-06T11:42:48.127Z,28.90
2019-04-06T11:45:23.836Z,29.10
2019-04-06T11:47:59.776Z,29.40
2019-04-06T11:50:35.239Z,29.10
2019-04-06T11:53:07.895Z,29.20
2019-04-06T11:55:49.437Z,29.40
2019-04-06T11:58:24.781Z,29.30
2019-04-06T12:01:13.931Z,29.40
2019-04-06T12:03:46.557Z,29.10
2019-04-06T12:06:35.659Z,28.80
2019-04-06T12:09:26.246Z,28.50
2019-04-06T12:12:14.959Z,28.50
2019-04-06T12:14:51.865Z,28.40
2019-04-06T12:17:24.391Z,28.20
2019-04-06T12:20:03.185Z,27.60
2019-04-06T12:22:38.711Z,27.70
2019-04-06T12:25:17.394Z,27.80
2019-04-06T12:27:50.876Z,27.70
2019-04-06T12:30:40.169Z,27.20
2019-04-06T12:33:19.795Z,27.80
2019-04-06T12:36:01.210Z,28.10
2019-04-06T12:38:39.826Z,27.30
2019-04-06T12:41:18.377Z,26.90
2019-04-06T12:44:03.236Z,26.10
2019-04-06T12:46:36.809Z,26.70
2019-04-06T12:49:12.308Z,27.60
2019-04-06T12:51:54.056Z,28.30
2019-04-06T12:54:26.631Z,29.70
2019-04-06T12:57:15.605Z,29.80
2019-04-06T13:00:05.047Z,29.40
2019-04-06T13:02:40.507Z,30.80
2019-04-06T13:05:23.475Z,31.40
2019-04-06T13:08:12.211Z,31.50
2019-04-06T13:10:48.683Z,31.40
2019-04-06T13:13:22.686Z,31.00
2019-04-06T13:15:55.278Z,30.80
2019-04-06T13:18:33.883Z,30.60
2019-04-06T13:21:09.324Z,30.60
2019-04-06T13:23:40.045Z,29.70
2019-04-06T13:26:24.290Z,30.40
2019-04-06T13:29:08.911Z,30.20
2019-04-06T13:31:58.657Z,30.80
2019-04-06T13:34:40.625Z,31.00
2019-04-06T13:37:13.373Z,31.70
2019-04-06T13:39:56.434Z,31.80
2019-04-06T13:42:44.120Z,32.00
2019-04-06T13:45:25.683Z,31.90
2019-04-06T13:48:06.798Z,31.80
2019-04-06T13:50:39.388Z,31.10
2019-04-06T13:53:12.247Z,31.40
2019-04-06T13:56:01.056Z,31.10
2019-04-06T13:58:36.454Z,31.20
2019-04-06T14:01:17.476Z,31.20
2019-04-06T14:03:51.210Z,31.80
2019-04-06T14:06:24.989Z,31.70
2019-04-06T14:09:06.720Z,30.90
2019-04-06T14:11:55.857Z,31.30
2019-04-06T14:14:34.673Z,31.00
2019-04-06T14:17:16.231Z,30.70
2019-04-06T14:19:58.199Z,30.80
2019-04-06T14:22:38.631Z,31.30
2019-04-06T14:25:11.582Z,30.80
2019-04-06T14:28:01.519Z,30.60
2019-04-06T14:30:43.383Z,30.60
2019-04-06T14:33:29.331Z,29.80
2019-04-06T14:36:03.004Z,29.50
2019-04-06T14:38:52.011Z,30.00
2019-04-06T14:41:27.710Z,30.00
2019-04-06T14:44:06.007Z,29.50
2019-04-06T14:46:41.847Z,29.00
2019-04-06T14:49:28.868Z,28.40
2019-04-06T14:51:52.729Z,28.20
2019-04-06T14:54:42.724Z,29.00
2019-04-06T14:57:21.531Z,28.30
2019-04-06T14:59:54.965Z,28.70
2019-04-06T15:02:37.653Z,29.50
2019-04-06T15:05:23.932Z,29.90
2019-04-06T15:08:00.749Z,30.00
2019-04-06T15:10:36.294Z,30.50
2019-04-06T15:13:28.606Z,30.10
2019-04-06T15:16:04.257Z,29.70
2019-04-06T15:18:43.009Z,29.30
2019-04-06T15:21:14.069Z,29.70
2019-04-06T15:23:51.584Z,30.10
2019-04-06T15:26:23.242Z,30.10
2019-04-06T15:29:00.842Z,30.30
2019-04-06T15:31:50.369Z,30.40
2019-04-06T15:34:22.419Z,29.50
2019-04-06T15:37:03.196Z,29.10
2019-04-06T15:39:43.414Z,28.50
2019-04-06T15:42:32.257Z,27.70
2019-04-06T15:45:11.922Z,27.50
2019-04-06T15:47:48.002Z,27.00
2019-04-06T15:50:18.737Z,27.60
2019-04-06T15:52:57.046Z,27.00
2019-04-06T15:55:38.849Z,26.80
2019-04-06T15:58:11.756Z,26.50
2019-04-06T16:00:45.355Z,26.30
2019-04-06T16:03:16.336Z,26.40
2019-04-06T16:06:05.360Z,26.70
2019-04-06T16:08:53.003Z,26.60
2019-04-06T16:11:25.540Z,27.00
2019-04-06T16:13:59.138Z,27.50
2019-04-06T16:16:32.565Z,27.20
2019-04-06T16:19:10.811Z,26.70
2019-04-06T16:21:46.110Z,25.80
2019-04-06T16:24:30.504Z,25.60
2019-04-06T16:27:03.452Z,24.90
2019-04-06T16:29:34.283Z,24.80
2019-04-06T16:32:18.849Z,24.60
2019-04-06T16:34:57.589Z,23.80
2019-04-06T16:37:46.795Z,23.00
2019-04-06T16:40:22.633Z,23.00
2019-04-06T16:43:10.992Z,22.70
2019-04-06T16:45:46.887Z,22.70
2019-04-06T16:48:19.556Z,22.50
2019-04-06T16:50:50.226Z,22.70
2019-04-06T16:53:28.774Z,22.80
2019-04-06T16:56:13.319Z,23.20
2019-04-06T16:58:49.113Z,22.80
2019-04-06T17:01:21.825Z,22.10
2019-04-06T17:04:10.451Z,21.20
2019-04-06T17:06:42.997Z,20.40
2019-04-06T17:09:16.860Z,19.60
2019-04-06T17:11:52.306Z,19.30
2019-04-06T17:14:34.973Z,19.20
2019-04-06T17:17:23.663Z,19.30
2019-04-06T17:20:12.535Z,19.20
2019-04-06T17:22:45.047Z,18.60
2019-04-06T17:25:20.473Z,17.90
2019-04-06T17:27:55.969Z,17.50
2019-04-06T17:30:26.981Z,17.10
2019-04-06T17:33:16.477Z,16.70
2019-04-06T17:35:56.568Z,16.30
2019-04-06T17:38:29.425Z,15.80
2019-04-06T17:41:00.252Z,15.50
2019-04-06T17:43:48.395Z,15.20
2019-04-06T17:46:27.887Z,14.90
2019-04-06T17:49:16.953Z,14.60
2019-04-06T17:51:49.639Z,14.50
2019-04-06T17:54:27.699Z,14.30
2019-04-06T17:57:00.436Z,14.20
2019-04-06T17:59:49.604Z,14.00
2019-04-06T18:02:47.787Z,13.80
2019-04-06T18:05:30.537Z,13.50
2019-04-06T18:08:03.083Z,13.40
2019-04-06T18:10:38.356Z,13.20
2019-04-06T18:13:13.907Z,13.00
2019-04-06T18:15:44.855Z,12.90
2019-04-06T18:18:16.306Z,12.90
2019-04-06T18:20:47.362Z,12.80
2019-04-06T18:23:18.747Z,12.80
2019-04-06T18:25:49.820Z,12.70
2019-04-06T18:28:20.868Z,12.60
2019-04-06T18:31:10.371Z,12.50
2019-04-06T18:33:41.535Z,12.40
2019-04-06T18:36:13.024Z,12.20
2019-04-06T18:38:45.656Z,12.10
2019-04-06T18:41:16.640Z,12.00
2019-04-06T18:43:47.697Z,12.00
2019-04-06T18:46:19.060Z,12.00
2019-04-06T18:48:50.311Z,12.00
2019-04-06T18:51:21.271Z,11.90
2019-04-06T18:53:52.930Z,11.80
2019-04-06T18:56:24.401Z,11.70
2019-04-06T18:58:55.463Z,11.70
2019-04-06T19:01:26.468Z,11.50
2019-04-06T19:03:57.658Z,11.40
2019-04-06T19:06:28.634Z,11.30
2019-04-06T19:08:59.663Z,11.20
2019-04-06T19:11:30.676Z,11.10
2019-04-06T19:14:01.709Z,11.00
2019-04-06T19:16:33.053Z,10.90
2019-04-06T19:19:04.119Z,10.80
2019-04-06T19:21:35.098Z,10.80
2019-04-06T19:24:06.148Z,10.80
2019-04-06T19:26:38.185Z,10.80
2019-04-06T19:29:09.727Z,10.70
2019-04-06T19:31:40.995Z,10.60
2019-04-06T19:34:12.379Z,10.50
2019-04-06T19:36:43.558Z,10.50
2019-04-06T19:39:15.406Z,10.40
2019-04-06T19:41:46.373Z,10.40
2019-04-06T19:44:19.277Z,10.40
2019-04-06T19:46:50.447Z,10.30
2019-04-06T19:49:21.455Z,10.20
2019-04-06T19:51:52.428Z,10.10
2019-04-06T19:54:23.362Z,10.00
2019-04-06T19:56:54.328Z,9.90
2019-04-06T19:59:25.267Z,9.90
2019-04-06T20:01:56.242Z,9.80
2019-04-06T20:04:27.190Z,9.70
2019-04-06T20:06:58.144Z,9.70
2019-04-06T20:09:29.233Z,9.60
2019-04-06T20:12:05.680Z,9.60
2019-04-06T20:14:32.893Z,9.50
2019-04-06T20:17:04.235Z,9.40
2019-04-06T20:19:35.331Z,9.30
2019-04-06T20:22:06.398Z,9.30
2019-04-06T20:24:37.402Z,9.10
2019-04-06T20:27:08.467Z,9.10
2019-04-06T20:29:40.869Z,9.00
2019-04-06T20:32:12.136Z,8.90
2019-04-06T20:34:43.549Z,8.80
2019-04-06T20:37:16.073Z,8.70
2019-04-06T20:39:47.110Z,8.60
2019-04-06T20:42:18.306Z,8.60
2019-04-06T20:44:49.518Z,8.50
2019-04-06T20:47:21.539Z,8.50
2019-04-06T20:49:53.845Z,8.40
2019-04-06T20:52:25.133Z,8.40
2019-04-06T20:54:56.463Z,8.30
2019-04-06T20:57:27.589Z,8.10
2019-04-06T20:59:58.599Z,8.00
2019-04-06T21:02:29.636Z,7.90
2019-04-06T21:05:00.622Z,7.80
2019-04-06T21:07:31.617Z,7.90
2019-04-06T21:10:03.194Z,8.00
2019-04-06T21:12:34.515Z,7.90
2019-04-06T21:15:17.036Z,7.90
2019-04-06T21:17:40.220Z,7.90
2019-04-06T21:20:11.771Z,7.90
2019-04-06T21:22:43.138Z,7.70
2019-04-06T21:25:14.804Z,7.70
2019-04-06T21:27:46.446Z,7.80
2019-04-06T21:30:18.153Z,7.80
2019-04-06T21:32:49.153Z,7.60
2019-04-06T21:35:20.112Z,7.60
2019-04-06T21:37:51.556Z,7.70
2019-04-06T21:40:22.666Z,7.70
2019-04-06T21:42:53.655Z,7.70
2019-04-06T21:45:25.111Z,7.60
2019-04-06T21:47:57.706Z,7.50
2019-04-06T21:50:28.672Z,7.40
2019-04-06T21:52:59.642Z,7.30
2019-04-06T21:55:31.169Z,7.40
2019-04-06T21:58:02.118Z,7.30
2019-04-06T22:00:38.428Z,7.40
2019-04-06T22:03:11.217Z,7.30
2019-04-06T22:05:43.333Z,7.30
2019-04-06T22:08:14.258Z,7.30
2019-04-06T22:10:47.336Z,7.20
2019-04-06T22:13:18.513Z,7.00
2019-04-06T22:15:49.473Z,6.90
2019-04-06T22:18:20.471Z,6.80
2019-04-06T22:20:51.475Z,6.70
2019-04-06T22:23:22.643Z,6.60
2019-04-06T22:25:53.743Z,6.50
2019-04-06T22:28:24.673Z,6.50
2019-04-06T22:30:55.645Z,6.40
2019-04-06T22:33:26.591Z,6.30
2019-04-06T22:35:58.665Z,6.30
2019-04-06T22:38:29.645Z,6.20
2019-04-06T22:41:01.219Z,6.20
2019-04-06T22:43:32.225Z,6.10
2019-04-06T22:46:03.206Z,6.10
2019-04-06T22:48:34.684Z,6.10
2019-04-06T22:51:05.871Z,6.00
2019-04-06T22:53:36.802Z,5.90
2019-04-06T22:56:07.838Z,5.90
2019-04-06T22:58:38.797Z,6.00
2019-04-06T23:01:11.660Z,5.90
2019-04-06T23:03:53.322Z,5.90
2019-04-06T23:06:25.852Z,5.80
2019-04-06T23:08:57.311Z,5.70
2019-04-06T23:11:28.828Z,5.70
2019-04-06T23:13:59.757Z,5.70
2019-04-06T23:16:31.451Z,5.60
2019-04-06T23:19:02.572Z,5.60
2019-04-06T23:21:33.603Z,5.60
2019-04-06T23:24:04.865Z,5.70
2019-04-06T23:26:36.155Z,5.60
2019-04-06T23:29:07.269Z,5.50
2019-04-06T23:31:38.525Z,5.40
2019-04-06T23:34:10.158Z,5.30
2019-04-06T23:36:41.969Z,5.30
2019-04-06T23:39:13.548Z,5.20
2019-04-06T23:41:44.922Z,5.20
2019-04-06T23:44:15.830Z,5.20
2019-04-06T23:46:46.883Z,5.10
2019-04-06T23:49:17.920Z,5.10
2019-04-06T23:51:49.088Z,5.20
2019-04-06T23:54:20.523Z,5.10
2019-04-06T23:56:51.562Z,5.10
2019-04-06T23:59:23.894Z,5.00
