createdAt,value
2022-10-18T00:01:06.365Z,0
2022-10-18T00:02:21.680Z,0
2022-10-18T00:03:37.958Z,0
2022-10-18T00:04:54.268Z,0
2022-10-18T00:06:10.550Z,0
2022-10-18T00:07:26.841Z,0
2022-10-18T00:08:43.136Z,0
2022-10-18T00:09:59.443Z,0
2022-10-18T00:11:15.713Z,0
2022-10-18T00:12:32.018Z,0
2022-10-18T00:13:48.303Z,0
2022-10-18T00:15:04.602Z,0
2022-10-18T00:16:20.893Z,0
2022-10-18T00:17:37.185Z,0
2022-10-18T00:18:52.495Z,0
2022-10-18T00:20:08.784Z,0
2022-10-18T00:21:25.077Z,0
2022-10-18T00:22:41.358Z,0
2022-10-18T00:23:57.654Z,0
2022-10-18T00:25:13.946Z,0
2022-10-18T00:26:30.252Z,0
2022-10-18T00:27:46.530Z,0
2022-10-18T00:29:02.830Z,0
2022-10-18T00:30:19.121Z,0
2022-10-18T00:31:35.412Z,0
2022-10-18T00:32:51.707Z,0
2022-10-18T00:34:08.002Z,0
2022-10-18T00:35:23.305Z,0
2022-10-18T00:36:39.603Z,0
2022-10-18T00:37:55.887Z,0
2022-10-18T00:39:12.179Z,0
2022-10-18T00:40:28.479Z,0
2022-10-18T00:41:44.772Z,0
2022-10-18T00:43:01.068Z,0
2022-10-18T00:44:17.351Z,0
2022-10-18T00:45:33.654Z,0
2022-10-18T00:46:49.945Z,0
2022-10-18T00:48:06.235Z,0
2022-10-18T00:49:22.517Z,0
2022-10-18T00:50:38.812Z,0
2022-10-18T00:51:54.115Z,0
2022-10-18T00:53:10.412Z,0
2022-10-18T00:54:26.719Z,0
2022-10-18T00:55:43.008Z,0
2022-10-18T00:56:59.286Z,0
2022-10-18T00:58:15.586Z,0
2022-10-18T00:59:31.884Z,0
2022-10-18T01:00:48.176Z,0
2022-10-18T01:02:04.467Z,0
2022-10-18T01:03:20.747Z,0
2022-10-18T01:04:37.041Z,0
2022-10-18T01:05:53.342Z,0
2022-10-18T01:07:09.638Z,0
2022-10-18T01:08:24.940Z,0
2022-10-18T01:09:41.245Z,0
2022-10-18T01:10:57.528Z,0
2022-10-18T01:12:13.840Z,0
2022-10-18T01:13:30.114Z,0
2022-10-18T01:14:46.411Z,0
2022-10-18T01:16:02.696Z,0
2022-10-18T01:17:18.991Z,0
2022-10-18T01:18:35.293Z,0
2022-10-18T01:19:51.565Z,0
2022-10-18T01:21:07.855Z,0
2022-10-18T01:22:24.153Z,0
2022-10-18T01:23:40.448Z,0
2022-10-18T01:24:55.765Z,0
2022-10-18T01:26:12.044Z,0
2022-10-18T01:27:28.343Z,0
2022-10-18T01:28:44.651Z,0
2022-10-18T01:30:00.919Z,0
2022-10-18T01:31:17.226Z,0
2022-10-18T01:32:33.502Z,0
2022-10-18T01:33:49.804Z,0
2022-10-18T01:35:06.106Z,0
2022-10-18T01:36:22.393Z,0
2022-10-18T01:37:38.690Z,0
2022-10-18T01:38:54.965Z,0
2022-10-18T01:40:11.281Z,0
2022-10-18T01:41:26.568Z,0
2022-10-18T01:42:42.861Z,0
2022-10-18T01:43:59.178Z,0
2022-10-18T01:45:15.443Z,0
2022-10-18T01:46:31.743Z,0
2022-10-18T01:47:48.049Z,0
2022-10-18T01:49:04.336Z,0
2022-10-18T01:50:20.626Z,0
2022-10-18T01:51:36.920Z,0
2022-10-18T01:52:53.201Z,0
2022-10-18T01:54:09.504Z,0
2022-10-18T01:55:25.000Z,0
2022-10-18T01:56:42.096Z,0
2022-10-18T01:57:57.398Z,0
2022-10-18T01:59:13.694Z,0
2022-10-18T02:00:29.991Z,0
2022-10-18T02:01:46.260Z,0
2022-10-18T02:03:02.572Z,0
2022-10-18T02:04:18.849Z,0
2022-10-18T02:05:35.154Z,0
2022-10-18T02:06:51.432Z,0
2022-10-18T02:08:07.728Z,0
2022-10-18T02:09:24.020Z,0
2022-10-18T02:10:40.310Z,0
2022-10-18T02:11:56.617Z,0
2022-10-18T02:13:12.910Z,0
2022-10-18T02:14:28.212Z,0
2022-10-18T02:15:44.516Z,0
2022-10-18T02:17:00.789Z,0
2022-10-18T02:18:17.083Z,0
2022-10-18T02:19:33.381Z,0
2022-10-18T02:20:49.686Z,0
2022-10-18T02:22:05.960Z,0
2022-10-18T02:23:22.264Z,0
2022-10-18T02:24:38.557Z,0
2022-10-18T02:25:54.854Z,0
2022-10-18T02:27:11.145Z,0
2022-10-18T02:28:27.426Z,0
2022-10-18T02:29:43.724Z,0
2022-10-18T02:30:59.018Z,0
2022-10-18T02:32:15.328Z,0
2022-10-18T02:33:31.615Z,0
2022-10-18T02:34:47.903Z,0
2022-10-18T02:36:04.192Z,0
2022-10-18T02:37:20.505Z,0
2022-10-18T02:38:36.799Z,0
2022-10-18T02:39:53.073Z,0
2022-10-18T02:41:09.373Z,0
2022-10-18T02:42:25.667Z,0
2022-10-18T02:43:41.942Z,0
2022-10-18T02:44:58.267Z,0
2022-10-18T02:46:14.542Z,0
2022-10-18T02:47:29.850Z,0
2022-10-18T02:48:46.142Z,0
2022-10-18T02:50:02.437Z,0
2022-10-18T02:51:18.723Z,0
2022-10-18T02:52:35.022Z,0
2022-10-18T02:53:51.299Z,0
2022-10-18T02:55:07.599Z,0
2022-10-18T02:56:23.891Z,0
2022-10-18T02:57:40.178Z,0
2022-10-18T02:58:56.485Z,0
2022-10-18T03:00:12.768Z,0
2022-10-18T03:01:29.074Z,0
2022-10-18T03:02:45.347Z,0
2022-10-18T03:04:00.656Z,0
2022-10-18T03:05:16.950Z,0
2022-10-18T03:06:33.243Z,0
2022-10-18T03:07:49.538Z,0
2022-10-18T03:09:05.842Z,0
2022-10-18T03:10:22.117Z,0
2022-10-18T03:11:38.416Z,0
2022-10-18T03:12:54.701Z,0
2022-10-18T03:14:10.997Z,0
2022-10-18T03:15:27.299Z,0
2022-10-18T03:16:43.582Z,0
2022-10-18T03:17:59.873Z,0
2022-10-18T03:19:16.172Z,0
2022-10-18T03:20:31.476Z,0
2022-10-18T03:21:47.772Z,0
2022-10-18T03:23:04.057Z,0
2022-10-18T03:24:20.351Z,0
2022-10-18T03:25:36.655Z,0
2022-10-18T03:26:52.944Z,0
2022-10-18T03:28:09.239Z,0
2022-10-18T03:29:25.529Z,0
2022-10-18T03:30:41.830Z,0
2022-10-18T03:31:58.119Z,0
2022-10-18T03:33:14.395Z,0
2022-10-18T03:34:30.695Z,0
2022-10-18T03:35:46.989Z,0
2022-10-18T03:37:02.303Z,0
2022-10-18T03:38:18.592Z,0
2022-10-18T03:39:34.880Z,0
2022-10-18T03:40:51.170Z,0
2022-10-18T03:42:07.471Z,0
2022-10-18T03:43:23.759Z,0
2022-10-18T03:44:39.078Z,0
2022-10-18T03:45:55.367Z,0
2022-10-18T03:47:11.664Z,0
2022-10-18T03:48:27.954Z,0
2022-10-18T03:49:44.244Z,0
2022-10-18T03:51:00.526Z,0
2022-10-18T03:52:16.831Z,0
2022-10-18T03:53:33.120Z,0
2022-10-18T03:54:49.416Z,0
2022-10-18T03:56:05.711Z,0
2022-10-18T03:57:21.991Z,0
2022-10-18T03:58:38.286Z,0
2022-10-18T03:59:54.574Z,0
2022-10-18T04:01:09.899Z,0
2022-10-18T04:02:26.177Z,0
2022-10-18T04:03:42.485Z,0
2022-10-18T04:04:58.770Z,0
2022-10-18T04:06:15.057Z,0
2022-10-18T04:07:31.354Z,0
2022-10-18T04:08:47.643Z,0
2022-10-18T04:10:03.928Z,0
2022-10-18T04:11:20.220Z,0
2022-10-18T04:12:36.519Z,0
2022-10-18T04:13:52.807Z,0
2022-10-18T04:15:09.107Z,0
2022-10-18T04:16:25.390Z,0
2022-10-18T04:17:40.701Z,0
2022-10-18T04:18:56.998Z,0
2022-10-18T04:20:13.286Z,0
2022-10-18T04:21:29.578Z,0
2022-10-18T04:22:45.885Z,0
2022-10-18T04:24:02.167Z,0
2022-10-18T04:25:18.466Z,0
2022-10-18T04:26:34.748Z,0
2022-10-18T04:27:51.056Z,0
2022-10-18T04:29:07.335Z,0
2022-10-18T04:30:23.642Z,0
2022-10-18T04:31:39.922Z,0
2022-10-18T04:32:56.215Z,0
2022-10-18T04:34:11.527Z,0
2022-10-18T04:35:27.818Z,0
2022-10-18T04:36:44.107Z,0
2022-10-18T04:38:00.392Z,0
2022-10-18T04:39:16.694Z,0
2022-10-18T04:40:32.977Z,0
2022-10-18T04:41:49.274Z,0
2022-10-18T04:43:05.570Z,0
2022-10-18T04:44:21.871Z,0
2022-10-18T04:45:38.159Z,0
2022-10-18T04:46:54.448Z,0
2022-10-18T04:48:10.741Z,0
2022-10-18T04:49:27.040Z,0
2022-10-18T04:50:42.341Z,0
2022-10-18T04:51:58.641Z,0
2022-10-18T04:53:14.925Z,0
2022-10-18T04:54:31.225Z,0
2022-10-18T04:55:47.509Z,0
2022-10-18T04:57:03.804Z,0
2022-10-18T04:58:20.091Z,0
2022-10-18T04:59:36.390Z,0
2022-10-18T05:00:52.683Z,0
2022-10-18T05:02:08.974Z,0
2022-10-18T05:03:25.276Z,0
2022-10-18T05:04:41.557Z,0
2022-10-18T05:05:57.853Z,0
2022-10-18T05:07:13.169Z,0
2022-10-18T05:08:29.449Z,0
2022-10-18T05:09:45.745Z,0
2022-10-18T05:11:02.038Z,0
2022-10-18T05:12:18.328Z,0
2022-10-18T05:13:34.619Z,0
2022-10-18T05:14:50.920Z,0
2022-10-18T05:16:07.203Z,0
2022-10-18T05:17:23.496Z,0
2022-10-18T05:18:39.800Z,0
2022-10-18T05:19:56.092Z,0
2022-10-18T05:21:12.329Z,0
2022-10-18T05:22:28.614Z,0
2022-10-18T05:23:43.873Z,0
2022-10-18T05:25:00.117Z,0
2022-10-18T05:26:16.368Z,0
2022-10-18T05:27:32.644Z,0
2022-10-18T05:28:48.942Z,0
2022-10-18T05:30:05.193Z,0
2022-10-18T05:31:21.429Z,0
2022-10-18T05:32:37.684Z,0
2022-10-18T05:33:53.915Z,0
2022-10-18T05:35:10.166Z,0
2022-10-18T05:36:26.405Z,0
2022-10-18T05:37:42.639Z,0
2022-10-18T05:38:58.882Z,0
2022-10-18T05:40:14.122Z,0
2022-10-18T05:41:30.371Z,0
2022-10-18T05:42:46.596Z,0
2022-10-18T05:44:02.839Z,0
2022-10-18T05:45:19.080Z,0
2022-10-18T05:46:35.318Z,0
2022-10-18T05:47:51.557Z,0
2022-10-18T05:49:07.795Z,0
2022-10-18T05:50:24.044Z,0
2022-10-18T05:51:40.269Z,0
2022-10-18T05:52:56.525Z,0
2022-10-18T05:54:12.748Z,0
2022-10-18T05:55:28.979Z,0
2022-10-18T05:56:44.244Z,0
2022-10-18T05:58:00.478Z,0
2022-10-18T05:59:16.718Z,0
2022-10-18T06:00:32.964Z,0
2022-10-18T06:01:49.195Z,0
2022-10-18T06:03:05.438Z,0
2022-10-18T06:04:21.664Z,0
2022-10-18T06:05:37.908Z,0
2022-10-18T06:06:54.152Z,0
2022-10-18T06:08:10.387Z,0
2022-10-18T06:09:26.621Z,0
2022-10-18T06:10:42.854Z,0
2022-10-18T06:11:59.096Z,0
2022-10-18T06:13:14.358Z,0
2022-10-18T06:14:30.601Z,0
2022-10-18T06:15:46.825Z,0
2022-10-18T06:17:03.076Z,0
2022-10-18T06:18:19.305Z,0
2022-10-18T06:19:35.546Z,0
2022-10-18T06:20:51.786Z,0
2022-10-18T06:22:08.037Z,0
2022-10-18T06:23:24.272Z,0
2022-10-18T06:24:40.509Z,0
2022-10-18T06:25:56.739Z,0
2022-10-18T06:27:12.977Z,0
2022-10-18T06:28:29.206Z,0
2022-10-18T06:29:44.486Z,0
2022-10-18T06:31:00.702Z,0
2022-10-18T06:32:16.959Z,0
2022-10-18T06:33:33.184Z,0
2022-10-18T06:34:49.421Z,0
2022-10-18T06:36:05.670Z,0
2022-10-18T06:37:21.897Z,0
2022-10-18T06:38:38.139Z,0
2022-10-18T06:39:54.386Z,0
2022-10-18T06:41:10.619Z,0
2022-10-18T06:42:26.861Z,0
2022-10-18T06:43:43.092Z,0
2022-10-18T06:44:59.327Z,0
2022-10-18T06:46:14.589Z,0
2022-10-18T06:47:30.834Z,0
2022-10-18T06:48:47.058Z,0
2022-10-18T06:50:03.303Z,0
2022-10-18T06:51:19.548Z,0
2022-10-18T06:52:35.776Z,0
2022-10-18T06:53:52.011Z,0
2022-10-18T06:55:08.264Z,0
2022-10-18T06:56:24.487Z,0
2022-10-18T06:57:40.740Z,0
2022-10-18T06:58:56.966Z,0
2022-10-18T07:00:13.212Z,0
2022-10-18T07:01:29.444Z,0
2022-10-18T07:02:44.702Z,0
2022-10-18T07:04:00.939Z,0
2022-10-18T07:05:17.180Z,0
2022-10-18T07:06:33.416Z,0
2022-10-18T07:07:49.649Z,0
2022-10-18T07:09:05.893Z,0
2022-10-18T07:10:22.133Z,0
2022-10-18T07:11:38.361Z,0
2022-10-18T07:12:54.610Z,0
2022-10-18T07:14:10.851Z,0
2022-10-18T07:15:27.094Z,0
2022-10-18T07:16:43.328Z,0
2022-10-18T07:17:59.571Z,0
2022-10-18T07:19:14.808Z,0
2022-10-18T07:20:31.057Z,0
2022-10-18T07:21:47.299Z,0
2022-10-18T07:23:03.527Z,5
2022-10-18T07:24:19.761Z,5
2022-10-18T07:25:36.006Z,5
2022-10-18T07:26:52.244Z,11
2022-10-18T07:28:08.488Z,11
2022-10-18T07:29:24.733Z,5
2022-10-18T07:30:40.973Z,5
2022-10-18T07:31:57.202Z,5
2022-10-18T07:33:13.445Z,5
2022-10-18T07:34:29.693Z,5
2022-10-18T07:35:44.925Z,5
2022-10-18T07:37:01.171Z,5
2022-10-18T07:38:17.413Z,5
2022-10-18T07:39:33.653Z,11
2022-10-18T07:40:49.888Z,5
2022-10-18T07:42:06.139Z,5
2022-10-18T07:43:22.359Z,5
2022-10-18T07:44:38.609Z,5
2022-10-18T07:45:54.837Z,11
2022-10-18T07:47:11.088Z,11
2022-10-18T07:48:27.324Z,11
2022-10-18T07:49:43.560Z,16
2022-10-18T07:50:59.794Z,16
2022-10-18T07:52:15.044Z,16
2022-10-18T07:53:31.296Z,16
2022-10-18T07:54:47.524Z,11
2022-10-18T07:56:03.772Z,11
2022-10-18T07:57:19.997Z,11
2022-10-18T07:58:36.235Z,11
2022-10-18T07:59:51.505Z,5
2022-10-18T08:01:07.734Z,11
2022-10-18T08:02:23.991Z,11
2022-10-18T08:03:40.216Z,16
2022-10-18T08:04:56.474Z,16
2022-10-18T08:06:12.695Z,11
2022-10-18T08:07:28.929Z,11
2022-10-18T08:08:45.182Z,5
2022-10-18T08:10:01.418Z,5
2022-10-18T08:11:17.647Z,5
2022-10-18T08:12:33.885Z,0
2022-10-18T08:13:50.131Z,0
2022-10-18T08:15:06.373Z,0
2022-10-18T08:16:21.620Z,0
2022-10-18T08:17:37.861Z,0
2022-10-18T08:18:54.097Z,0
2022-10-18T08:20:10.336Z,0
2022-10-18T08:21:26.575Z,0
2022-10-18T08:22:42.810Z,0
2022-10-18T08:23:59.058Z,0
2022-10-18T08:25:15.301Z,0
2022-10-18T08:26:31.527Z,0
2022-10-18T08:27:47.777Z,0
2022-10-18T08:29:04.012Z,0
2022-10-18T08:30:20.254Z,0
2022-10-18T08:31:36.485Z,0
2022-10-18T08:32:51.744Z,0
2022-10-18T08:34:07.981Z,0
2022-10-18T08:35:24.211Z,0
2022-10-18T08:36:40.449Z,0
2022-10-18T08:37:56.693Z,0
2022-10-18T08:39:12.928Z,0
2022-10-18T08:40:29.188Z,0
2022-10-18T08:41:45.412Z,0
2022-10-18T08:43:01.645Z,0
2022-10-18T08:44:17.886Z,0
2022-10-18T08:45:34.130Z,0
2022-10-18T08:46:50.373Z,0
2022-10-18T08:48:06.599Z,0
2022-10-18T08:49:21.874Z,0
2022-10-18T08:50:38.088Z,0
2022-10-18T08:51:54.341Z,0
2022-10-18T08:53:10.586Z,0
2022-10-18T08:54:26.820Z,0
2022-10-18T08:55:43.057Z,0
2022-10-18T08:56:59.292Z,0
2022-10-18T08:58:15.531Z,0
2022-10-18T08:59:31.776Z,0
2022-10-18T09:00:48.004Z,0
2022-10-18T09:02:04.247Z,0
2022-10-18T09:03:20.480Z,0
2022-10-18T09:04:36.723Z,0
2022-10-18T09:05:51.968Z,0
2022-10-18T09:07:08.220Z,0
2022-10-18T09:08:24.449Z,0
2022-10-18T09:09:40.697Z,0
2022-10-18T09:10:56.926Z,0
2022-10-18T09:12:13.170Z,0
2022-10-18T09:13:29.412Z,0
2022-10-18T09:14:45.649Z,0
2022-10-18T09:16:01.877Z,0
2022-10-18T09:17:18.125Z,0
2022-10-18T09:18:34.355Z,0
2022-10-18T09:19:50.590Z,0
2022-10-18T09:21:06.831Z,0
2022-10-18T09:22:22.104Z,0
2022-10-18T09:23:38.328Z,0
2022-10-18T09:24:54.578Z,5
2022-10-18T09:26:10.809Z,5
2022-10-18T09:27:27.037Z,5
2022-10-18T09:28:43.277Z,5
2022-10-18T09:29:59.521Z,11
2022-10-18T09:31:15.771Z,11
2022-10-18T09:32:32.014Z,11
2022-10-18T09:33:48.236Z,11
2022-10-18T09:35:04.490Z,11
2022-10-18T09:36:20.707Z,11
2022-10-18T09:37:36.954Z,11
2022-10-18T09:38:52.208Z,16
2022-10-18T09:40:08.444Z,16
2022-10-18T09:41:24.678Z,16
2022-10-18T09:42:40.932Z,16
2022-10-18T09:43:57.164Z,16
2022-10-18T09:45:13.412Z,16
2022-10-18T09:46:29.628Z,16
2022-10-18T09:47:45.888Z,16
2022-10-18T09:49:02.109Z,16
2022-10-18T09:50:18.354Z,16
2022-10-18T09:51:34.610Z,16
2022-10-18T09:52:50.839Z,16
2022-10-18T09:54:07.077Z,11
2022-10-18T09:55:22.325Z,11
2022-10-18T09:56:38.566Z,11
2022-10-18T09:57:54.797Z,11
2022-10-18T09:59:11.054Z,11
2022-10-18T10:00:27.270Z,11
2022-10-18T10:01:43.516Z,5
2022-10-18T10:02:59.758Z,11
2022-10-18T10:04:15.994Z,11
2022-10-18T10:05:32.233Z,11
2022-10-18T10:06:48.473Z,11
2022-10-18T10:08:04.712Z,11
2022-10-18T10:09:20.955Z,11
2022-10-18T10:10:37.186Z,11
2022-10-18T10:11:52.437Z,16
2022-10-18T10:13:08.677Z,16
2022-10-18T10:14:24.932Z,16
2022-10-18T10:15:41.157Z,16
2022-10-18T10:16:57.397Z,11
2022-10-18T10:18:13.623Z,11
2022-10-18T10:19:29.874Z,11
2022-10-18T10:20:46.112Z,11
2022-10-18T10:22:02.355Z,11
2022-10-18T10:23:18.591Z,11
2022-10-18T10:24:34.833Z,5
2022-10-18T10:25:51.067Z,5
2022-10-18T10:27:07.307Z,5
2022-10-18T10:28:22.566Z,5
2022-10-18T10:29:38.799Z,11
2022-10-18T10:30:55.042Z,11
2022-10-18T10:32:11.267Z,11
2022-10-18T10:33:27.530Z,11
2022-10-18T10:34:43.747Z,11
2022-10-18T10:35:59.994Z,16
2022-10-18T10:37:16.222Z,16
2022-10-18T10:38:32.469Z,16
2022-10-18T10:39:48.695Z,16
2022-10-18T10:41:04.949Z,16
2022-10-18T10:42:21.181Z,16
2022-10-18T10:43:37.411Z,16
2022-10-18T10:44:52.681Z,22
2022-10-18T10:46:08.903Z,22
2022-10-18T10:47:25.157Z,22
2022-10-18T10:48:41.379Z,28
2022-10-18T10:49:57.620Z,28
2022-10-18T10:51:13.861Z,28
2022-10-18T10:52:30.098Z,28
2022-10-18T10:53:46.350Z,28
2022-10-18T10:55:02.572Z,28
2022-10-18T10:56:18.837Z,28
2022-10-18T10:57:35.069Z,22
2022-10-18T10:58:51.306Z,22
2022-10-18T11:00:07.525Z,22
2022-10-18T11:01:22.783Z,22
2022-10-18T11:02:39.027Z,16
2022-10-18T11:03:55.271Z,16
2022-10-18T11:05:11.508Z,16
2022-10-18T11:06:27.749Z,16
2022-10-18T11:07:43.997Z,16
2022-10-18T11:09:00.226Z,16
2022-10-18T11:10:16.450Z,22
2022-10-18T11:11:32.710Z,22
2022-10-18T11:12:48.931Z,22
2022-10-18T11:14:05.184Z,22
2022-10-18T11:15:21.424Z,16
2022-10-18T11:16:37.646Z,22
2022-10-18T11:17:52.918Z,22
2022-10-18T11:19:09.154Z,28
2022-10-18T11:20:25.387Z,28
2022-10-18T11:21:41.636Z,22
2022-10-18T11:22:57.863Z,22
2022-10-18T11:24:14.103Z,22
2022-10-18T11:25:30.345Z,22
2022-10-18T11:26:46.579Z,22
2022-10-18T11:28:02.833Z,16
2022-10-18T11:29:19.063Z,22
2022-10-18T11:30:35.302Z,22
2022-10-18T11:31:51.542Z,22
2022-10-18T11:33:07.776Z,22
2022-10-18T11:34:23.021Z,22
2022-10-18T11:35:39.264Z,22
2022-10-18T11:36:55.513Z,16
2022-10-18T11:38:11.738Z,16
2022-10-18T11:39:27.976Z,16
2022-10-18T11:40:44.229Z,16
2022-10-18T11:42:00.465Z,16
2022-10-18T11:43:16.689Z,16
2022-10-18T11:44:32.933Z,11
2022-10-18T11:45:49.178Z,11
2022-10-18T11:47:05.412Z,11
2022-10-18T11:48:21.652Z,11
2022-10-18T11:49:37.900Z,11
2022-10-18T11:50:53.139Z,11
2022-10-18T11:52:09.387Z,11
2022-10-18T11:53:25.631Z,11
2022-10-18T11:54:41.861Z,11
2022-10-18T11:55:58.093Z,11
2022-10-18T11:57:14.331Z,11
2022-10-18T11:58:30.581Z,11
2022-10-18T11:59:46.815Z,11
2022-10-18T12:01:03.062Z,5
2022-10-18T12:02:19.298Z,5
2022-10-18T12:03:35.544Z,5
2022-10-18T12:04:51.766Z,11
2022-10-18T12:06:08.015Z,11
2022-10-18T12:07:23.263Z,11
2022-10-18T12:08:39.508Z,11
2022-10-18T12:09:55.747Z,5
2022-10-18T12:11:11.981Z,5
2022-10-18T12:12:28.218Z,5
2022-10-18T12:13:44.472Z,5
2022-10-18T12:15:00.694Z,5
2022-10-18T12:16:16.938Z,5
2022-10-18T12:17:32.197Z,5
2022-10-18T12:18:48.454Z,5
2022-10-18T12:20:04.674Z,11
2022-10-18T12:21:20.919Z,11
2022-10-18T12:22:37.163Z,11
2022-10-18T12:23:53.402Z,11
2022-10-18T12:25:09.635Z,11
2022-10-18T12:26:25.887Z,5
2022-10-18T12:27:42.112Z,5
2022-10-18T12:28:58.350Z,5
2022-10-18T12:30:14.595Z,5
2022-10-18T12:31:30.828Z,5
2022-10-18T12:32:47.067Z,5
2022-10-18T12:34:02.317Z,5
2022-10-18T12:35:18.556Z,11
2022-10-18T12:36:34.803Z,11
2022-10-18T12:37:51.040Z,11
2022-10-18T12:39:07.285Z,5
2022-10-18T12:40:23.512Z,11
2022-10-18T12:41:39.767Z,11
2022-10-18T12:42:55.989Z,11
2022-10-18T12:44:12.238Z,11
2022-10-18T12:45:28.473Z,11
2022-10-18T12:46:44.703Z,11
2022-10-18T12:48:00.947Z,11
2022-10-18T12:49:17.189Z,11
2022-10-18T12:50:32.437Z,11
2022-10-18T12:51:48.679Z,11
2022-10-18T12:53:04.916Z,11
2022-10-18T12:54:21.170Z,11
2022-10-18T12:55:37.394Z,11
2022-10-18T12:56:53.649Z,11
2022-10-18T12:58:09.870Z,11
2022-10-18T12:59:26.113Z,11
2022-10-18T13:00:42.362Z,11
2022-10-18T13:01:58.590Z,11
2022-10-18T13:03:14.837Z,16
2022-10-18T13:04:31.063Z,16
2022-10-18T13:05:47.307Z,16
2022-10-18T13:07:02.561Z,22
2022-10-18T13:08:18.797Z,28
2022-10-18T13:09:35.040Z,28
2022-10-18T13:10:51.278Z,33
2022-10-18T13:12:07.515Z,39
2022-10-18T13:13:23.757Z,39
2022-10-18T13:14:40.005Z,39
2022-10-18T13:15:56.239Z,39
2022-10-18T13:17:12.468Z,39
2022-10-18T13:18:28.705Z,45
2022-10-18T13:19:44.959Z,45
2022-10-18T13:21:01.185Z,45
2022-10-18T13:22:17.425Z,45
2022-10-18T13:23:32.684Z,45
2022-10-18T13:24:48.926Z,45
2022-10-18T13:26:05.162Z,39
2022-10-18T13:27:21.412Z,39
2022-10-18T13:28:37.639Z,33
2022-10-18T13:29:53.887Z,33
2022-10-18T13:31:10.113Z,39
2022-10-18T13:32:26.354Z,39
2022-10-18T13:33:42.593Z,39
2022-10-18T13:34:58.826Z,45
2022-10-18T13:36:15.066Z,45
2022-10-18T13:37:31.306Z,45
2022-10-18T13:38:47.556Z,50
2022-10-18T13:40:02.802Z,50
2022-10-18T13:41:19.052Z,56
2022-10-18T13:42:35.285Z,50
2022-10-18T13:43:51.522Z,56
2022-10-18T13:45:07.773Z,50
2022-10-18T13:46:23.998Z,56
2022-10-18T13:47:40.230Z,61
2022-10-18T13:48:56.479Z,67
2022-10-18T13:50:12.724Z,90
2022-10-18T13:51:28.968Z,151
2022-10-18T13:52:45.207Z,275
2022-10-18T13:54:01.439Z,258
2022-10-18T13:55:17.668Z,123
2022-10-18T13:56:32.935Z,101
2022-10-18T13:57:49.174Z,73
2022-10-18T13:59:05.402Z,61
2022-10-18T14:00:21.639Z,50
2022-10-18T14:01:37.895Z,50
2022-10-18T14:02:54.129Z,50
2022-10-18T14:04:10.366Z,45
2022-10-18T14:05:26.611Z,39
2022-10-18T14:06:42.841Z,39
2022-10-18T14:07:59.092Z,73
2022-10-18T14:09:15.329Z,101
2022-10-18T14:10:31.562Z,219
2022-10-18T14:11:47.805Z,45
2022-10-18T14:13:03.058Z,39
2022-10-18T14:14:19.289Z,28
2022-10-18T14:15:35.534Z,28
2022-10-18T14:16:51.771Z,22
2022-10-18T14:18:08.009Z,22
2022-10-18T14:19:24.247Z,16
2022-10-18T14:20:40.492Z,16
2022-10-18T14:21:56.721Z,11
2022-10-18T14:23:12.966Z,11
2022-10-18T14:24:29.202Z,11
2022-10-18T14:25:45.443Z,11
2022-10-18T14:27:01.686Z,11
2022-10-18T14:28:17.925Z,11
2022-10-18T14:29:33.170Z,11
2022-10-18T14:30:49.413Z,11
2022-10-18T14:32:05.651Z,11
2022-10-18T14:33:21.892Z,11
2022-10-18T14:34:38.133Z,11
2022-10-18T14:37:10.621Z,16
2022-10-18T14:38:26.862Z,16
2022-10-18T14:39:43.091Z,22
2022-10-18T14:40:59.327Z,28
2022-10-18T14:42:15.566Z,33
2022-10-18T14:43:31.807Z,33
2022-10-18T14:44:48.049Z,33
2022-10-18T14:46:03.311Z,135
2022-10-18T14:47:19.548Z,129
2022-10-18T14:48:35.797Z,73
2022-10-18T14:49:52.025Z,45
2022-10-18T14:51:08.266Z,50
2022-10-18T14:52:24.514Z,202
2022-10-18T14:53:40.748Z,168
2022-10-18T14:54:56.989Z,101
2022-10-18T14:56:13.238Z,45
2022-10-18T14:57:29.466Z,45
2022-10-18T15:00:01.957Z,33
2022-10-18T15:01:18.179Z,28
2022-10-18T15:02:33.436Z,22
2022-10-18T15:03:49.679Z,16
2022-10-18T15:05:05.920Z,16
2022-10-18T15:06:22.156Z,16
2022-10-18T15:07:38.390Z,39
2022-10-18T15:08:54.646Z,11
2022-10-18T15:10:10.887Z,11
2022-10-18T15:11:27.117Z,5
2022-10-18T15:12:43.355Z,5
2022-10-18T15:13:59.599Z,5
2022-10-18T15:15:15.839Z,5
2022-10-18T15:16:32.072Z,5
2022-10-18T15:17:48.302Z,5
2022-10-18T15:19:03.560Z,5
2022-10-18T15:20:19.799Z,5
2022-10-18T15:21:36.037Z,5
2022-10-18T15:22:52.273Z,5
2022-10-18T15:24:08.522Z,0
2022-10-18T15:25:24.749Z,0
2022-10-18T15:26:40.996Z,0
2022-10-18T15:27:57.244Z,0
2022-10-18T15:29:13.476Z,0
2022-10-18T15:30:29.706Z,0
2022-10-18T15:31:45.946Z,0
2022-10-18T15:33:02.186Z,0
2022-10-18T15:34:18.423Z,0
2022-10-18T15:35:33.683Z,0
2022-10-18T15:36:49.930Z,0
2022-10-18T15:38:06.170Z,0
2022-10-18T15:39:22.400Z,0
2022-10-18T15:40:38.631Z,0
2022-10-18T15:41:54.873Z,0
2022-10-18T15:43:11.117Z,0
2022-10-18T15:44:27.349Z,0
2022-10-18T15:45:43.000Z,0
2022-10-18T15:46:59.835Z,0
2022-10-18T15:48:16.077Z,0
2022-10-18T15:49:32.309Z,0
2022-10-18T15:50:48.543Z,0
2022-10-18T15:52:03.813Z,0
2022-10-18T15:53:20.034Z,0
2022-10-18T15:54:36.282Z,0
2022-10-18T15:55:52.511Z,0
2022-10-18T15:57:08.753Z,0
2022-10-18T15:58:24.998Z,0
2022-10-18T15:59:41.234Z,0
2022-10-18T16:00:57.469Z,0
2022-10-18T16:02:13.707Z,0
2022-10-18T16:03:29.947Z,0
2022-10-18T16:04:46.187Z,0
2022-10-18T16:06:02.423Z,0
2022-10-18T16:07:18.672Z,0
2022-10-18T16:08:33.917Z,0
2022-10-18T16:09:50.161Z,0
2022-10-18T16:11:06.392Z,0
2022-10-18T16:12:22.634Z,0
2022-10-18T16:13:38.872Z,0
2022-10-18T16:14:55.112Z,0
2022-10-18T16:16:11.353Z,0
2022-10-18T16:17:27.590Z,0
2022-10-18T16:18:43.830Z,0
2022-10-18T16:20:00.078Z,0
2022-10-18T16:21:16.000Z,0
2022-10-18T16:22:32.552Z,0
2022-10-18T16:23:48.789Z,0
2022-10-18T16:25:04.041Z,0
2022-10-18T16:26:20.285Z,0
2022-10-18T16:27:36.518Z,0
2022-10-18T16:28:52.766Z,0
2022-10-18T16:30:09.006Z,0
2022-10-18T16:31:25.245Z,0
2022-10-18T16:32:40.508Z,0
2022-10-18T16:33:56.737Z,0
2022-10-18T16:35:13.025Z,0
2022-10-18T16:36:29.267Z,0
2022-10-18T16:37:45.509Z,0
2022-10-18T16:39:01.808Z,0
2022-10-18T16:40:18.103Z,0
2022-10-18T16:41:34.335Z,0
2022-10-18T16:42:50.624Z,0
2022-10-18T16:44:06.921Z,0
2022-10-18T16:45:23.206Z,0
2022-10-18T16:46:39.507Z,0
2022-10-18T16:47:55.808Z,0
2022-10-18T16:49:11.102Z,0
2022-10-18T16:50:27.399Z,0
2022-10-18T16:51:43.686Z,0
2022-10-18T16:52:59.982Z,0
2022-10-18T16:54:16.286Z,0
2022-10-18T16:55:32.571Z,0
2022-10-18T16:56:48.855Z,0
2022-10-18T16:58:05.149Z,0
2022-10-18T16:59:21.451Z,0
2022-10-18T17:00:37.741Z,0
2022-10-18T17:01:54.032Z,0
2022-10-18T17:03:10.326Z,0
2022-10-18T17:04:26.625Z,0
2022-10-18T17:05:41.929Z,0
2022-10-18T17:06:58.222Z,0
2022-10-18T17:08:14.523Z,0
2022-10-18T17:09:30.800Z,0
2022-10-18T17:10:47.104Z,0
2022-10-18T17:12:03.395Z,0
2022-10-18T17:13:19.693Z,0
2022-10-18T17:14:35.986Z,0
2022-10-18T17:15:52.280Z,0
2022-10-18T17:17:08.565Z,0
2022-10-18T17:18:24.849Z,0
2022-10-18T17:19:41.152Z,0
2022-10-18T17:20:57.439Z,0
2022-10-18T17:22:12.752Z,0
2022-10-18T17:23:29.037Z,0
2022-10-18T17:24:45.339Z,0
2022-10-18T17:26:01.635Z,0
2022-10-18T17:27:17.916Z,0
2022-10-18T17:28:34.212Z,0
2022-10-18T17:29:50.516Z,0
2022-10-18T17:31:06.809Z,0
2022-10-18T17:32:23.094Z,0
2022-10-18T17:33:39.377Z,0
2022-10-18T17:34:55.671Z,0
2022-10-18T17:36:11.975Z,0
2022-10-18T17:37:28.264Z,0
2022-10-18T17:38:43.565Z,0
2022-10-18T17:39:59.866Z,0
2022-10-18T17:41:16.166Z,0
2022-10-18T17:42:32.455Z,0
2022-10-18T17:43:48.743Z,0
2022-10-18T17:45:05.029Z,0
2022-10-18T17:46:21.331Z,0
2022-10-18T17:47:37.616Z,0
2022-10-18T17:48:53.921Z,0
2022-10-18T17:50:10.216Z,0
2022-10-18T17:51:26.509Z,0
2022-10-18T17:52:42.801Z,0
2022-10-18T17:53:59.093Z,0
2022-10-18T17:55:14.387Z,0
2022-10-18T17:56:30.700Z,0
2022-10-18T17:57:46.987Z,0
2022-10-18T17:59:03.277Z,0
2022-10-18T18:00:19.570Z,0
2022-10-18T18:01:35.861Z,0
2022-10-18T18:02:52.152Z,0
2022-10-18T18:04:08.442Z,0
2022-10-18T18:05:24.734Z,0
2022-10-18T18:06:41.030Z,0
2022-10-18T18:07:57.327Z,0
2022-10-18T18:09:13.624Z,0
2022-10-18T18:10:29.911Z,0
2022-10-18T18:11:45.218Z,0
2022-10-18T18:13:01.507Z,0
2022-10-18T18:14:17.800Z,0
2022-10-18T18:15:34.094Z,0
2022-10-18T18:16:50.386Z,0
2022-10-18T18:18:06.686Z,0
2022-10-18T18:19:22.985Z,0
2022-10-18T18:20:39.274Z,0
2022-10-18T18:21:55.557Z,0
2022-10-18T18:23:11.849Z,0
2022-10-18T18:24:28.146Z,0
2022-10-18T18:25:44.442Z,0
2022-10-18T18:27:00.738Z,0
2022-10-18T18:28:16.030Z,0
2022-10-18T18:29:32.331Z,0
2022-10-18T18:30:48.625Z,0
2022-10-18T18:32:04.928Z,0
2022-10-18T18:33:21.205Z,0
2022-10-18T18:34:37.496Z,0
2022-10-18T18:35:53.798Z,0
2022-10-18T18:37:10.083Z,0