createdAt,value
2018-07-23T00:02:36.484Z,18.90
2018-07-23T00:05:04.087Z,18.90
2018-07-23T00:07:31.715Z,18.80
2018-07-23T00:09:59.343Z,18.80
2018-07-23T00:12:26.957Z,18.80
2018-07-23T00:14:54.587Z,18.80
2018-07-23T00:17:22.219Z,18.80
2018-07-23T00:19:49.834Z,18.80
2018-07-23T00:22:17.435Z,18.80
2018-07-23T00:24:45.091Z,18.80
2018-07-23T00:27:12.691Z,18.80
2018-07-23T00:29:40.359Z,18.80
2018-07-23T00:32:08.116Z,18.80
2018-07-23T00:34:35.744Z,18.70
2018-07-23T00:37:03.583Z,18.60
2018-07-23T00:39:31.204Z,18.50
2018-07-23T00:41:58.817Z,18.60
2018-07-23T00:44:26.498Z,18.50
2018-07-23T00:46:54.105Z,18.60
2018-07-23T00:49:21.715Z,18.60
2018-07-23T00:51:49.315Z,18.60
2018-07-23T00:54:16.935Z,18.60
2018-07-23T00:56:44.531Z,18.60
2018-07-23T00:59:12.139Z,18.60
2018-07-23T01:01:39.731Z,18.60
2018-07-23T01:04:07.368Z,18.60
2018-07-23T01:06:34.959Z,18.50
2018-07-23T01:09:02.628Z,18.50
2018-07-23T01:11:30.222Z,18.50
2018-07-23T01:13:57.857Z,18.50
2018-07-23T01:16:25.455Z,18.50
2018-07-23T01:18:53.231Z,18.60
2018-07-23T01:21:20.867Z,18.60
2018-07-23T01:23:48.460Z,18.60
2018-07-23T01:26:16.143Z,18.60
2018-07-23T01:28:43.736Z,18.40
2018-07-23T01:31:11.352Z,18.20
2018-07-23T01:33:38.972Z,18.20
2018-07-23T01:36:06.592Z,18.20
2018-07-23T01:38:34.192Z,18.20
2018-07-23T01:41:01.815Z,18.40
2018-07-23T01:43:29.410Z,18.40
2018-07-23T01:45:57.027Z,18.50
2018-07-23T01:48:24.624Z,18.50
2018-07-23T01:50:52.231Z,18.50
2018-07-23T01:53:19.833Z,18.50
2018-07-23T01:55:47.456Z,18.50
2018-07-23T01:58:15.079Z,18.50
2018-07-23T02:00:42.700Z,18.50
2018-07-23T02:03:10.301Z,18.50
2018-07-23T02:05:37.919Z,18.50
2018-07-23T02:08:05.523Z,18.40
2018-07-23T02:10:33.140Z,18.40
2018-07-23T02:13:00.751Z,18.40
2018-07-23T02:15:28.359Z,18.40
2018-07-23T02:17:55.967Z,18.40
2018-07-23T02:20:23.578Z,18.40
2018-07-23T02:22:51.175Z,18.40
2018-07-23T02:25:18.813Z,18.30
2018-07-23T02:27:46.416Z,18.20
2018-07-23T02:30:14.025Z,18.20
2018-07-23T02:32:41.636Z,18.10
2018-07-23T02:35:09.231Z,18.10
2018-07-23T02:37:36.867Z,18.00
2018-07-23T02:40:04.477Z,18.00
2018-07-23T02:42:32.093Z,17.90
2018-07-23T02:44:59.774Z,17.90
2018-07-23T02:47:27.468Z,17.90
2018-07-23T02:49:55.069Z,18.00
2018-07-23T02:52:22.683Z,18.10
2018-07-23T02:54:50.307Z,18.10
2018-07-23T02:57:17.925Z,18.00
2018-07-23T02:59:45.733Z,17.80
2018-07-23T03:02:13.267Z,17.70
2018-07-23T03:04:40.884Z,17.80
2018-07-23T03:07:08.496Z,17.80
2018-07-23T03:09:36.092Z,17.80
2018-07-23T03:12:03.748Z,17.70
2018-07-23T03:14:31.353Z,17.70
2018-07-23T03:16:59.051Z,17.90
2018-07-23T03:19:26.647Z,18.00
2018-07-23T03:21:54.436Z,18.10
2018-07-23T03:24:21.962Z,18.10
2018-07-23T03:26:49.579Z,18.20
2018-07-23T03:29:17.178Z,18.20
2018-07-23T03:31:44.904Z,18.20
2018-07-23T03:34:12.503Z,18.10
2018-07-23T03:36:40.100Z,18.00
2018-07-23T03:39:08.671Z,17.90
2018-07-23T03:41:36.273Z,17.80
2018-07-23T03:44:03.894Z,17.80
2018-07-23T03:46:31.493Z,17.90
2018-07-23T03:48:59.116Z,17.90
2018-07-23T03:53:54.120Z,18.00
2018-07-23T03:56:21.722Z,18.10
2018-07-23T03:58:49.334Z,18.10
2018-07-23T04:01:17.491Z,18.00
2018-07-23T04:03:45.106Z,17.70
2018-07-23T04:06:12.712Z,17.60
2018-07-23T04:08:40.328Z,17.70
2018-07-23T04:11:07.951Z,17.60
2018-07-23T04:13:35.666Z,17.60
2018-07-23T04:16:03.261Z,17.60
2018-07-23T04:18:30.883Z,17.80
2018-07-23T04:20:58.478Z,17.90
2018-07-23T04:23:26.093Z,18.00
2018-07-23T04:25:53.687Z,18.20
2018-07-23T04:28:21.437Z,18.30
2018-07-23T04:30:49.193Z,18.40
2018-07-23T04:33:16.807Z,18.50
2018-07-23T04:35:44.398Z,18.40
2018-07-23T04:38:12.014Z,18.20
2018-07-23T04:40:39.612Z,18.00
2018-07-23T04:43:07.215Z,17.90
2018-07-23T04:45:34.831Z,17.60
2018-07-23T04:48:02.455Z,17.50
2018-07-23T04:50:30.100Z,17.50
2018-07-23T04:52:57.703Z,17.50
2018-07-23T04:55:25.323Z,17.60
2018-07-23T04:57:52.919Z,17.70
2018-07-23T05:00:20.544Z,17.70
2018-07-23T05:02:48.144Z,17.60
2018-07-23T05:05:15.757Z,17.60
2018-07-23T05:07:43.364Z,17.70
2018-07-23T05:10:11.139Z,17.70
2018-07-23T05:12:38.830Z,17.80
2018-07-23T05:15:06.495Z,17.90
2018-07-23T05:17:34.086Z,18.10
2018-07-23T05:22:29.059Z,18.30
2018-07-23T05:24:56.675Z,18.50
2018-07-23T05:27:24.272Z,18.70
2018-07-23T05:29:51.888Z,18.90
2018-07-23T05:32:19.483Z,19.10
2018-07-23T05:34:47.103Z,19.10
2018-07-23T05:37:14.699Z,19.20
2018-07-23T05:39:42.319Z,19.30
2018-07-23T05:42:09.917Z,19.40
2018-07-23T05:44:37.543Z,19.50
2018-07-23T05:47:05.139Z,19.50
2018-07-23T05:49:32.763Z,19.50
2018-07-23T05:52:00.358Z,19.50
2018-07-23T05:54:28.104Z,19.50
2018-07-23T05:56:55.728Z,19.40
2018-07-23T05:59:23.323Z,19.30
2018-07-23T06:01:50.939Z,19.50
2018-07-23T06:04:18.538Z,19.50
2018-07-23T06:06:46.234Z,19.50
2018-07-23T06:09:13.791Z,19.50
2018-07-23T06:11:41.419Z,19.60
2018-07-23T06:14:09.042Z,19.60
2018-07-23T06:16:36.671Z,19.60
2018-07-23T06:19:04.299Z,19.60
2018-07-23T06:21:31.998Z,19.70
2018-07-23T06:23:59.603Z,19.70
2018-07-23T06:26:27.231Z,19.70
2018-07-23T06:28:54.840Z,19.70
2018-07-23T06:31:22.608Z,19.80
2018-07-23T06:33:50.348Z,19.90
2018-07-23T06:36:17.939Z,20.00
2018-07-23T06:41:12.903Z,20.00
2018-07-23T06:43:40.503Z,20.10
2018-07-23T06:46:08.123Z,20.10
2018-07-23T06:48:35.723Z,20.20
2018-07-23T06:51:03.392Z,20.50
2018-07-23T06:53:31.135Z,20.50
2018-07-23T06:55:59.033Z,20.60
2018-07-23T06:58:26.696Z,20.70
2018-07-23T07:00:54.295Z,20.80
2018-07-23T07:03:21.914Z,20.70
2018-07-23T07:05:49.583Z,20.90
2018-07-23T07:08:17.395Z,20.90
2018-07-23T07:10:45.002Z,20.90
2018-07-23T07:13:12.640Z,20.90
2018-07-23T07:15:40.243Z,21.00
2018-07-23T07:18:07.874Z,21.10
2018-07-23T07:20:35.466Z,21.10
2018-07-23T07:25:30.519Z,21.00
2018-07-23T07:27:58.099Z,21.20
2018-07-23T07:30:25.694Z,21.30
2018-07-23T07:32:53.314Z,21.20
2018-07-23T07:35:20.906Z,21.10
2018-07-23T07:37:48.529Z,21.00
2018-07-23T07:40:16.175Z,21.00
2018-07-23T07:42:43.792Z,21.00
2018-07-23T07:45:11.390Z,21.00
2018-07-23T07:47:39.008Z,21.10
2018-07-23T07:50:06.611Z,21.40
2018-07-23T07:52:34.247Z,21.70
2018-07-23T07:55:01.856Z,21.70
2018-07-23T07:57:29.468Z,21.80
2018-07-23T07:59:57.063Z,22.00
2018-07-23T08:02:24.688Z,22.10
2018-07-23T08:04:52.280Z,22.10
2018-07-23T08:07:19.887Z,22.10
2018-07-23T08:09:47.502Z,22.20
2018-07-23T08:12:15.115Z,22.40
2018-07-23T08:14:42.731Z,22.60
2018-07-23T08:17:10.327Z,22.60
2018-07-23T08:19:37.940Z,22.70
2018-07-23T08:22:05.539Z,22.60
2018-07-23T08:24:33.162Z,22.60
2018-07-23T08:27:00.832Z,22.80
2018-07-23T08:29:28.447Z,23.00
2018-07-23T08:31:56.138Z,23.00
2018-07-23T08:34:23.688Z,23.00
2018-07-23T08:36:51.327Z,22.90
2018-07-23T08:41:46.315Z,23.10
2018-07-23T08:44:13.922Z,22.90
2018-07-23T08:46:41.519Z,22.60
2018-07-23T08:49:09.132Z,22.50
2018-07-23T08:51:36.735Z,22.70
2018-07-23T08:54:04.359Z,23.10
2018-07-23T08:56:31.959Z,23.20
2018-07-23T08:58:59.579Z,23.20
2018-07-23T09:01:27.176Z,22.90
2018-07-23T09:03:54.836Z,22.90
2018-07-23T09:06:22.439Z,22.90
2018-07-23T09:08:50.114Z,23.20
2018-07-23T09:11:17.696Z,23.70
2018-07-23T09:13:45.343Z,23.70
2018-07-23T09:16:12.939Z,23.50
2018-07-23T09:18:40.536Z,23.50
2018-07-23T09:21:08.151Z,23.50
2018-07-23T09:23:35.750Z,23.60
2018-07-23T09:26:03.363Z,23.70
2018-07-23T09:28:30.959Z,23.80
2018-07-23T09:33:26.032Z,23.80
2018-07-23T09:35:54.136Z,23.90
2018-07-23T09:38:22.508Z,23.80
2018-07-23T09:40:50.399Z,23.80
2018-07-23T09:43:18.259Z,23.80
2018-07-23T09:45:45.871Z,23.30
2018-07-23T09:48:13.466Z,22.90
2018-07-23T09:50:42.058Z,23.20
2018-07-23T09:53:09.675Z,23.40
2018-07-23T09:55:37.299Z,23.70
2018-07-23T09:58:04.927Z,24.00
2018-07-23T10:00:38.107Z,24.30
2018-07-23T10:03:05.782Z,24.30
2018-07-23T10:05:33.350Z,24.50
2018-07-23T10:08:00.956Z,24.60
2018-07-23T10:10:28.603Z,24.40
2018-07-23T10:12:56.218Z,24.10
2018-07-23T10:15:23.840Z,24.10
2018-07-23T10:17:51.440Z,24.20
2018-07-23T10:20:19.111Z,24.30
2018-07-23T10:22:46.711Z,24.30
2018-07-23T10:25:14.474Z,24.40
2018-07-23T10:27:42.071Z,24.60
2018-07-23T10:30:09.671Z,24.80
2018-07-23T10:32:37.287Z,25.00
2018-07-23T10:35:04.889Z,25.20
2018-07-23T10:37:32.511Z,25.20
2018-07-23T10:40:00.108Z,25.00
2018-07-23T10:42:27.723Z,25.00
2018-07-23T10:44:55.556Z,25.10
2018-07-23T10:47:23.558Z,25.20
2018-07-23T10:49:51.159Z,25.30
2018-07-23T10:52:18.784Z,25.50
2018-07-23T10:54:46.396Z,25.30
2018-07-23T10:57:14.172Z,25.00
2018-07-23T10:59:41.785Z,24.70
2018-07-23T11:02:09.411Z,24.60
2018-07-23T11:04:37.131Z,24.70
2018-07-23T11:07:04.771Z,24.80
2018-07-23T11:09:32.381Z,24.90
2018-07-23T11:12:00.000Z,25.00
2018-07-23T11:14:27.623Z,24.80
2018-07-23T11:16:55.242Z,24.70
2018-07-23T11:19:22.900Z,24.80
2018-07-23T11:21:50.480Z,24.80
2018-07-23T11:24:18.081Z,24.80
2018-07-23T11:26:45.719Z,24.80
2018-07-23T11:29:13.327Z,25.00
2018-07-23T11:31:40.924Z,25.00
2018-07-23T11:34:08.543Z,25.00
2018-07-23T11:36:36.199Z,25.20
2018-07-23T11:39:05.639Z,25.20
2018-07-23T11:41:33.288Z,25.00
2018-07-23T11:44:00.879Z,24.80
2018-07-23T11:46:28.475Z,24.70
2018-07-23T11:48:56.092Z,24.70
2018-07-23T11:51:23.692Z,24.80
2018-07-23T11:53:51.311Z,25.00
2018-07-23T11:56:18.916Z,24.80
2018-07-23T12:01:13.913Z,24.90
2018-07-23T12:03:41.527Z,25.40
2018-07-23T12:06:09.123Z,25.50
2018-07-23T12:08:36.739Z,25.30
2018-07-23T12:11:04.331Z,25.10
2018-07-23T12:13:31.995Z,25.00
2018-07-23T12:15:59.588Z,25.30
2018-07-23T12:18:27.206Z,25.60
2018-07-23T12:20:54.798Z,25.80
2018-07-23T12:23:22.398Z,25.90
2018-07-23T12:25:50.011Z,26.10
2018-07-23T12:28:17.797Z,26.20
2018-07-23T12:30:45.418Z,26.20
2018-07-23T12:33:13.016Z,26.40
2018-07-23T12:35:40.635Z,26.50
2018-07-23T12:38:08.240Z,26.00
2018-07-23T12:40:35.859Z,25.90
2018-07-23T12:43:03.467Z,25.60
2018-07-23T12:45:31.083Z,25.80
2018-07-23T12:47:58.680Z,25.90
2018-07-23T12:50:26.296Z,25.70
2018-07-23T12:52:53.903Z,25.90
2018-07-23T12:55:21.515Z,26.10
2018-07-23T12:57:49.151Z,26.10
2018-07-23T13:00:16.770Z,25.90
2018-07-23T13:02:44.399Z,25.70
2018-07-23T13:05:12.016Z,25.90
2018-07-23T13:07:39.615Z,26.00
2018-07-23T13:10:07.243Z,26.10
2018-07-23T13:12:34.850Z,26.20
2018-07-23T13:15:02.468Z,26.30
2018-07-23T13:17:30.063Z,26.30
2018-07-23T13:19:57.679Z,26.30
2018-07-23T13:22:25.275Z,26.30
2018-07-23T13:24:52.971Z,26.30
2018-07-23T13:27:20.627Z,26.30
2018-07-23T13:29:48.250Z,26.30
2018-07-23T13:32:15.876Z,26.30
2018-07-23T13:37:10.964Z,26.30
2018-07-23T13:39:38.563Z,26.30
2018-07-23T13:42:06.184Z,26.40
2018-07-23T13:44:33.811Z,26.40
2018-07-23T13:47:01.437Z,26.40
2018-07-23T13:49:29.036Z,26.50
2018-07-23T13:51:56.656Z,26.30
2018-07-23T13:54:24.298Z,26.30
2018-07-23T13:56:51.925Z,26.50
2018-07-23T13:59:19.527Z,26.60
2018-07-23T14:01:47.160Z,26.60
2018-07-23T14:04:14.764Z,26.60
2018-07-23T14:06:42.381Z,26.20
2018-07-23T14:09:11.539Z,26.30
2018-07-23T14:11:39.222Z,26.30
2018-07-23T14:14:06.863Z,26.60
2018-07-23T14:16:34.679Z,26.50
2018-07-23T14:19:02.310Z,26.20
2018-07-23T14:21:30.127Z,26.10
2018-07-23T14:23:57.724Z,26.20
2018-07-23T14:26:25.343Z,26.50
2018-07-23T14:31:20.348Z,26.90
2018-07-23T14:33:47.967Z,27.00
2018-07-23T14:36:15.563Z,27.20
2018-07-23T14:38:43.184Z,27.10
2018-07-23T14:41:10.792Z,26.60
2018-07-23T14:43:38.711Z,26.20
2018-07-23T14:46:06.311Z,26.10
2018-07-23T14:48:34.039Z,26.20
2018-07-23T14:51:01.636Z,26.20
2018-07-23T14:53:29.250Z,26.20
2018-07-23T14:55:56.847Z,26.40
2018-07-23T14:58:24.467Z,26.70
2018-07-23T15:00:52.060Z,27.10
2018-07-23T15:03:19.677Z,27.40
2018-07-23T15:05:47.300Z,27.30
2018-07-23T15:08:14.998Z,26.90
2018-07-23T15:10:42.602Z,27.30
2018-07-23T15:13:10.260Z,27.70
2018-07-23T15:15:37.855Z,28.30
2018-07-23T15:18:05.471Z,28.50
2018-07-23T15:20:33.063Z,28.50
2018-07-23T15:23:00.678Z,29.00
2018-07-23T15:25:28.280Z,28.80
2018-07-23T15:27:55.897Z,28.70
2018-07-23T15:30:23.496Z,28.70
2018-07-23T15:32:51.119Z,28.80
2018-07-23T15:35:18.716Z,29.10
2018-07-23T15:37:46.349Z,29.40
2018-07-23T15:40:13.990Z,29.70
2018-07-23T15:42:41.607Z,29.90
2018-07-23T15:45:09.296Z,29.80
2018-07-23T15:47:36.866Z,29.60
2018-07-23T15:50:04.535Z,29.40
2018-07-23T15:52:33.135Z,29.60
2018-07-23T15:57:28.224Z,29.90
2018-07-23T15:59:55.837Z,29.70
2018-07-23T16:02:23.442Z,29.40
2018-07-23T16:04:51.056Z,29.80
2018-07-23T16:07:18.650Z,29.90
2018-07-23T16:09:46.268Z,29.90
2018-07-23T16:12:13.867Z,29.90
2018-07-23T16:14:41.501Z,29.80
2018-07-23T16:17:09.099Z,29.80
2018-07-23T16:19:36.706Z,30.10
2018-07-23T16:22:04.316Z,29.60
2018-07-23T16:24:31.939Z,29.50
2018-07-23T16:26:59.536Z,29.40
2018-07-23T16:29:27.159Z,29.80
2018-07-23T16:31:54.750Z,30.20
2018-07-23T16:34:22.358Z,30.50
2018-07-23T16:36:49.958Z,30.80
2018-07-23T16:39:17.603Z,30.50
2018-07-23T16:41:49.673Z,30.10
2018-07-23T16:44:17.467Z,29.80
2018-07-23T16:46:45.127Z,29.60
2018-07-23T16:49:12.723Z,29.60
2018-07-23T16:51:40.335Z,29.80
2018-07-23T16:54:07.961Z,29.70
2018-07-23T16:56:35.575Z,29.70
2018-07-23T16:59:03.171Z,29.30
2018-07-23T17:01:30.786Z,28.60
2018-07-23T17:03:58.379Z,28.30
2018-07-23T17:06:25.994Z,28.10
2018-07-23T17:08:53.582Z,27.80
2018-07-23T17:11:21.200Z,27.60
2018-07-23T17:13:48.820Z,27.30
2018-07-23T17:16:16.443Z,27.10
2018-07-23T17:18:44.067Z,27.30
2018-07-23T17:21:11.687Z,27.20
2018-07-23T17:23:39.287Z,27.10
2018-07-23T17:26:07.176Z,26.90
2018-07-23T17:28:34.856Z,27.00
2018-07-23T17:31:02.635Z,26.80
2018-07-23T17:33:30.303Z,26.70
2018-07-23T17:35:57.954Z,26.80
2018-07-23T17:38:25.563Z,26.70
2018-07-23T17:40:53.199Z,26.70
2018-07-23T17:43:20.795Z,26.50
2018-07-23T17:45:48.500Z,26.30
2018-07-23T17:48:16.099Z,26.20
2018-07-23T17:50:43.851Z,26.30
2018-07-23T17:53:11.451Z,26.20
2018-07-23T17:55:39.143Z,26.00
2018-07-23T17:58:06.938Z,26.10
2018-07-23T18:00:34.531Z,26.00
2018-07-23T18:03:02.155Z,26.00
2018-07-23T18:05:29.747Z,25.90
2018-07-23T18:07:57.362Z,25.70
2018-07-23T18:10:24.956Z,25.60
2018-07-23T18:12:52.609Z,25.50
2018-07-23T18:15:20.206Z,25.40
2018-07-23T18:17:47.936Z,25.40
2018-07-23T18:20:15.544Z,25.30
2018-07-23T18:22:43.162Z,25.30
2018-07-23T18:25:10.789Z,25.10
2018-07-23T18:27:38.413Z,24.80
2018-07-23T18:30:06.283Z,24.60
2018-07-23T18:32:33.903Z,24.20
2018-07-23T18:35:01.505Z,23.80
2018-07-23T18:37:29.206Z,23.40
2018-07-23T18:39:56.811Z,23.10
2018-07-23T18:42:24.427Z,22.80
2018-07-23T18:44:52.019Z,22.50
2018-07-23T18:47:19.634Z,22.30
2018-07-23T18:49:49.438Z,22.10
2018-07-23T18:52:17.795Z,22.00
2018-07-23T18:54:46.835Z,21.80
2018-07-23T18:57:14.486Z,21.60
2018-07-23T19:02:11.203Z,21.40
2018-07-23T19:04:38.899Z,21.30
2018-07-23T19:07:06.829Z,21.10
2018-07-23T19:09:34.507Z,21.10
2018-07-23T19:12:02.104Z,21.00
2018-07-23T19:14:29.779Z,20.90
2018-07-23T19:16:58.273Z,20.80
2018-07-23T19:19:25.939Z,20.80
2018-07-23T19:21:53.599Z,20.70
2018-07-23T19:24:21.222Z,20.70
2018-07-23T19:26:48.834Z,20.60
2018-07-23T19:29:16.540Z,20.50
2018-07-23T19:31:44.698Z,20.40
2018-07-23T19:34:12.366Z,20.30
2018-07-23T19:36:40.172Z,20.30
2018-07-23T19:39:08.374Z,20.30
2018-07-23T19:41:36.082Z,20.30
2018-07-23T19:44:03.765Z,20.30
2018-07-23T19:46:31.369Z,20.20
2018-07-23T19:48:59.015Z,20.20
2018-07-23T19:51:26.615Z,20.10
2018-07-23T19:53:54.235Z,20.10
2018-07-23T19:56:21.830Z,20.00
2018-07-23T19:58:49.550Z,20.00
2018-07-23T20:01:17.202Z,20.00
2018-07-23T20:03:44.891Z,19.90
2018-07-23T20:06:12.482Z,19.90
2018-07-23T20:08:40.098Z,19.90
2018-07-23T20:11:07.705Z,19.90
2018-07-23T20:13:35.327Z,19.90
2018-07-23T20:16:02.988Z,19.80
2018-07-23T20:18:30.590Z,19.90
2018-07-23T20:20:58.271Z,19.80
2018-07-23T20:23:25.839Z,19.80
2018-07-23T20:25:53.474Z,19.90
2018-07-23T20:28:21.113Z,19.80
2018-07-23T20:30:48.731Z,19.80
2018-07-23T20:33:16.331Z,19.70
2018-07-23T20:35:43.960Z,19.80
2018-07-23T20:38:11.557Z,19.70
2018-07-23T20:40:39.234Z,19.80
2018-07-23T20:43:06.822Z,19.70
2018-07-23T20:45:34.443Z,19.70
2018-07-23T20:48:02.048Z,19.70
2018-07-23T20:50:29.663Z,19.60
2018-07-23T20:52:57.256Z,19.60
2018-07-23T20:55:24.896Z,19.60
2018-07-23T20:57:52.490Z,19.60
2018-07-23T21:00:20.113Z,19.50
2018-07-23T21:02:47.727Z,19.50
2018-07-23T21:05:15.451Z,19.50
2018-07-23T21:07:43.051Z,19.50
2018-07-23T21:10:10.672Z,19.50
2018-07-23T21:12:38.287Z,19.50
2018-07-23T21:15:06.634Z,19.40
2018-07-23T21:17:34.202Z,19.40
2018-07-23T21:20:01.851Z,19.40
2018-07-23T21:22:29.467Z,19.40
2018-07-23T21:24:57.063Z,19.40
2018-07-23T21:27:24.721Z,19.30
2018-07-23T21:29:52.367Z,19.40
2018-07-23T21:32:19.988Z,19.40
2018-07-23T21:34:47.591Z,19.40
2018-07-23T21:37:15.207Z,19.30
2018-07-23T21:39:42.810Z,19.20
2018-07-23T21:42:10.423Z,19.20
2018-07-23T21:44:38.017Z,19.30
2018-07-23T21:47:05.631Z,19.20
2018-07-23T21:49:33.233Z,19.20
2018-07-23T21:52:00.859Z,19.20
2018-07-23T21:54:28.942Z,19.10
2018-07-23T21:56:56.603Z,19.10
2018-07-23T21:59:24.207Z,19.10
2018-07-23T22:01:51.839Z,19.00
2018-07-23T22:04:19.446Z,19.00
2018-07-23T22:06:47.068Z,18.90
2018-07-23T22:09:14.663Z,18.90
2018-07-23T22:11:42.279Z,18.90
2018-07-23T22:14:09.999Z,18.90
2018-07-23T22:16:38.235Z,18.90
2018-07-23T22:19:06.413Z,18.90
2018-07-23T22:21:34.064Z,18.80
2018-07-23T22:26:29.064Z,18.80
2018-07-23T22:28:56.692Z,18.80
2018-07-23T22:31:24.317Z,18.80
2018-07-23T22:33:51.943Z,18.80
2018-07-23T22:36:19.822Z,18.90
2018-07-23T22:38:47.719Z,18.90
2018-07-23T22:41:15.314Z,18.90
2018-07-23T22:43:42.967Z,18.90
2018-07-23T22:46:10.587Z,18.80
2018-07-23T22:48:38.203Z,18.80
2018-07-23T22:51:05.811Z,18.80
2018-07-23T22:53:33.447Z,18.70
2018-07-23T22:56:01.075Z,18.80
2018-07-23T22:58:28.687Z,18.80
2018-07-23T23:00:56.335Z,18.80
2018-07-23T23:03:23.951Z,18.80
2018-07-23T23:05:51.551Z,18.80
2018-07-23T23:08:19.167Z,18.80
2018-07-23T23:10:46.762Z,18.70
2018-07-23T23:13:14.411Z,18.70
2018-07-23T23:15:42.112Z,18.60
2018-07-23T23:18:09.723Z,18.60
2018-07-23T23:20:37.436Z,18.60
2018-07-23T23:23:05.055Z,18.60
2018-07-23T23:25:32.671Z,18.60
2018-07-23T23:28:00.287Z,18.60
2018-07-23T23:30:27.959Z,18.60
2018-07-23T23:32:55.576Z,18.60
2018-07-23T23:35:23.179Z,18.60
2018-07-23T23:37:50.807Z,18.60
2018-07-23T23:40:18.402Z,18.60
2018-07-23T23:42:46.158Z,18.60
2018-07-23T23:45:13.776Z,18.60
2018-07-23T23:47:41.368Z,18.60
2018-07-23T23:50:09.474Z,18.60
2018-07-23T23:52:37.087Z,18.50
2018-07-23T23:55:04.803Z,18.40
2018-07-23T23:57:32.782Z,18.30
