createdAt,value
2023-02-12T00:00:15.786Z,101079.45
2023-02-12T00:02:44.463Z,101072.04
2023-02-12T00:05:14.169Z,101070.13
2023-02-12T00:07:42.644Z,101061.02
2023-02-12T00:10:13.707Z,101056.34
2023-02-12T00:12:43.309Z,101051.33
2023-02-12T00:15:53.632Z,101046.15
2023-02-12T00:18:25.961Z,101041.67
2023-02-12T00:20:54.311Z,101039.46
2023-02-12T00:23:24.610Z,101037.79
2023-02-12T00:25:53.548Z,101036.80
2023-02-12T00:28:23.174Z,101032.70
2023-02-12T00:30:51.870Z,101026.70
2023-02-12T00:33:21.900Z,101019.83
2023-02-12T00:35:57.695Z,101017.58
2023-02-12T00:38:26.744Z,101016.89
2023-02-12T00:40:55.625Z,101012.73
2023-02-12T00:43:27.525Z,101008.91
2023-02-12T00:45:56.663Z,101009.05
2023-02-12T00:48:26.873Z,101006.98
2023-02-12T00:50:55.353Z,100999.92
2023-02-12T00:53:23.614Z,100998.23
2023-02-12T00:55:52.124Z,101000.33
2023-02-12T00:58:22.229Z,100998.30
2023-02-12T01:00:50.954Z,101001.45
2023-02-12T01:03:19.406Z,101001.48
2023-02-12T01:05:47.869Z,100996.52
2023-02-12T01:08:16.720Z,100995.86
2023-02-12T01:10:45.637Z,100988.63
2023-02-12T01:13:14.655Z,100994.30
2023-02-12T01:15:44.073Z,100993.75
2023-02-12T01:18:12.696Z,100986.83
2023-02-12T01:20:42.148Z,100992.83
2023-02-12T01:23:11.021Z,100998.31
2023-02-12T01:25:42.336Z,100987.45
2023-02-12T01:28:28.405Z,100981.79
2023-02-12T01:30:59.811Z,100982.83
2023-02-12T01:33:28.608Z,100972.03
2023-02-12T01:35:56.971Z,100971.24
2023-02-12T01:38:25.891Z,100968.52
2023-02-12T01:40:55.820Z,100962.55
2023-02-12T01:43:25.392Z,100970.50
2023-02-12T01:45:54.273Z,100969.33
2023-02-12T01:48:23.984Z,100961.98
2023-02-12T01:50:52.123Z,100961.83
2023-02-12T01:53:20.528Z,100957.52
2023-02-12T01:55:51.618Z,100953.04
2023-02-12T01:58:20.620Z,100957.17
2023-02-12T02:00:50.061Z,100954.23
2023-02-12T02:03:18.813Z,100949.91
2023-02-12T02:05:57.193Z,100944.21
2023-02-12T02:11:37.517Z,100947.65
2023-02-12T02:14:26.031Z,100940.30
2023-02-12T02:17:15.881Z,100936.23
2023-02-12T02:19:51.935Z,100929.22
2023-02-12T02:22:40.943Z,100928.59
2023-02-12T02:25:35.721Z,100922.13
2023-02-12T02:28:41.771Z,100916.00
2023-02-12T02:31:13.017Z,100912.40
2023-02-12T02:34:24.904Z,100917.07
2023-02-12T02:37:28.096Z,100919.80
2023-02-12T02:40:03.019Z,100919.77
2023-02-12T02:42:34.432Z,100925.59
2023-02-12T02:45:15.692Z,100921.80
2023-02-12T02:47:55.912Z,100919.73
2023-02-12T02:50:25.443Z,100921.34
2023-02-12T02:52:56.269Z,100920.16
2023-02-12T02:55:24.975Z,100910.56
2023-02-12T02:57:58.331Z,100914.05
2023-02-12T03:00:33.551Z,100914.79
2023-02-12T03:03:11.592Z,100920.66
2023-02-12T03:05:41.529Z,100926.00
2023-02-12T03:08:12.006Z,100928.38
2023-02-12T03:10:46.383Z,100930.94
2023-02-12T03:13:28.353Z,100934.68
2023-02-12T03:16:23.597Z,100933.59
2023-02-12T03:19:15.569Z,100933.87
2023-02-12T03:21:50.185Z,100930.94
2023-02-12T03:24:35.586Z,100919.58
2023-02-12T03:27:10.748Z,100913.59
2023-02-12T03:29:38.080Z,100909.89
2023-02-12T03:32:24.768Z,100907.18
2023-02-12T03:34:59.076Z,100906.55
2023-02-12T03:37:30.179Z,100907.64
2023-02-12T03:40:02.774Z,100904.39
2023-02-12T03:42:39.839Z,100907.35
2023-02-12T03:45:32.105Z,100902.89
2023-02-12T03:48:05.190Z,100905.80
2023-02-12T03:50:52.061Z,100902.55
2023-02-12T03:53:21.208Z,100901.16
2023-02-12T03:55:50.978Z,100899.98
2023-02-12T03:58:20.837Z,100897.81
2023-02-12T04:00:47.684Z,100903.73
2023-02-12T04:03:15.377Z,100902.23
2023-02-12T04:05:42.537Z,100902.75
2023-02-12T04:08:10.259Z,100901.55
2023-02-12T04:10:49.753Z,100903.47
2023-02-12T04:13:28.834Z,100903.66
2023-02-12T04:16:26.511Z,100905.19
2023-02-12T04:18:53.700Z,100904.63
2023-02-12T04:21:40.082Z,100913.54
2023-02-12T04:24:32.160Z,100911.50
2023-02-12T04:27:16.655Z,100904.00
2023-02-12T04:30:22.035Z,100902.52
2023-02-12T04:33:00.306Z,100904.63
2023-02-12T04:35:35.251Z,100900.83
2023-02-12T04:38:14.928Z,100901.34
2023-02-12T04:40:41.729Z,100902.87
2023-02-12T04:43:08.793Z,100904.92
2023-02-12T04:45:36.033Z,100904.73
2023-02-12T04:48:05.132Z,100910.20
2023-02-12T04:50:41.438Z,100910.02
2023-02-12T04:53:09.633Z,100910.00
2023-02-12T04:55:36.479Z,100912.07
2023-02-12T04:58:03.584Z,100910.71
2023-02-12T05:00:31.714Z,100907.80
2023-02-12T05:02:58.535Z,100910.70
2023-02-12T05:05:26.136Z,100908.79
2023-02-12T05:09:35.775Z,100912.50
2023-02-12T05:12:07.621Z,100915.56
2023-02-12T05:14:35.695Z,100921.58
2023-02-12T05:17:02.641Z,100922.61
2023-02-12T05:19:36.156Z,100922.26
2023-02-12T05:22:03.123Z,100927.20
2023-02-12T05:24:30.362Z,100929.41
2023-02-12T05:27:00.993Z,100926.77
2023-02-12T05:29:27.937Z,100928.13
2023-02-12T05:31:54.858Z,100928.43
2023-02-12T05:34:22.362Z,100928.38
2023-02-12T05:36:49.785Z,100930.38
2023-02-12T05:39:16.597Z,100934.14
2023-02-12T05:41:43.708Z,100938.42
2023-02-12T05:44:14.905Z,100940.96
2023-02-12T05:46:42.789Z,100942.34
2023-02-12T05:49:12.233Z,100946.45
2023-02-12T05:51:39.116Z,100947.58
2023-02-12T05:54:06.336Z,100946.31
2023-02-12T05:56:46.798Z,100947.26
2023-02-12T06:02:40.763Z,100945.80
2023-02-12T06:05:08.120Z,100948.02
2023-02-12T06:07:35.278Z,100957.28
2023-02-12T06:10:02.187Z,100959.80
2023-02-12T06:12:47.223Z,100964.52
2023-02-12T06:15:24.296Z,100962.58
2023-02-12T06:17:53.025Z,100974.36
2023-02-12T06:20:21.264Z,100964.16
2023-02-12T06:22:51.569Z,100976.17
2023-02-12T06:25:21.967Z,100991.67
2023-02-12T06:27:50.265Z,100995.96
2023-02-12T06:30:18.848Z,100990.46
2023-02-12T06:33:07.856Z,100998.83
2023-02-12T06:35:37.708Z,101000.02
2023-02-12T06:38:07.929Z,100999.02
2023-02-12T06:40:38.731Z,101003.40
2023-02-12T06:43:07.028Z,101002.02
2023-02-12T06:45:36.615Z,101002.48
2023-02-12T06:48:05.768Z,101002.72
2023-02-12T06:50:34.364Z,101004.52
2023-02-12T06:53:08.481Z,101006.69
2023-02-12T06:55:37.292Z,101012.36
2023-02-12T06:58:05.600Z,101014.53
2023-02-12T07:00:37.639Z,101010.96
2023-02-12T07:03:06.153Z,101011.72
2023-02-12T07:05:38.063Z,101015.23
2023-02-12T07:08:07.650Z,101017.15
2023-02-12T07:10:36.593Z,101015.43
2023-02-12T07:13:08.250Z,101016.11
2023-02-12T07:15:40.217Z,101023.16
2023-02-12T07:18:08.426Z,101025.25
2023-02-12T07:20:36.939Z,101026.30
2023-02-12T07:23:06.653Z,101029.27
2023-02-12T07:25:35.426Z,101027.15
2023-02-12T07:28:07.719Z,101031.31
2023-02-12T07:30:38.741Z,101036.54
2023-02-12T17:26:32.546Z,101735.18
2023-02-12T17:29:07.979Z,101732.44
2023-02-12T17:31:36.400Z,101733.46
2023-02-12T17:34:04.335Z,101736.55
2023-02-12T17:36:36.935Z,101739.13
2023-02-12T17:39:07.416Z,101743.93
2023-02-12T17:53:54.496Z,101753.06
2023-02-12T17:56:25.677Z,101754.10
2023-02-12T17:59:01.470Z,101754.63
2023-02-12T18:01:32.156Z,101757.87
2023-02-12T18:04:16.306Z,101756.66
2023-02-12T18:06:45.346Z,101765.25
2023-02-12T18:09:18.513Z,101767.85
2023-02-12T18:15:29.541Z,101772.66
2023-02-12T18:18:04.131Z,101777.48
2023-02-12T18:20:35.799Z,101780.40
2023-02-12T18:23:08.019Z,101786.42
2023-02-12T18:25:42.501Z,101788.48
2023-02-12T18:28:10.790Z,101791.58
2023-02-12T18:30:42.218Z,101792.61
2023-02-12T18:33:10.478Z,101794.30
2023-02-12T18:35:41.059Z,101791.04
2023-02-12T18:38:11.470Z,101797.39
2023-02-12T18:40:40.667Z,101800.50
2023-02-12T18:43:08.207Z,101800.67
2023-02-12T18:45:38.894Z,101804.08
2023-02-12T18:48:08.629Z,101805.77
2023-02-12T18:50:36.194Z,101802.30
2023-02-12T18:53:03.473Z,101803.31
2023-02-12T18:55:31.131Z,101798.14
2023-02-12T18:58:01.564Z,101797.77
2023-02-12T19:00:28.889Z,101797.93
2023-02-12T19:02:56.107Z,101801.02
2023-02-12T19:05:27.849Z,101800.98
2023-02-12T19:08:11.499Z,101802.50
2023-02-12T19:10:39.566Z,101804.69
2023-02-12T19:13:07.273Z,101803.45
2023-02-12T19:15:38.952Z,101802.91
2023-02-12T19:18:06.682Z,101803.05
2023-02-12T19:20:33.554Z,101809.52
2023-02-12T19:23:00.500Z,101808.97
2023-02-12T19:25:29.509Z,101818.02
2023-02-12T19:27:57.871Z,101823.67
2023-02-12T19:30:25.837Z,101829.50
2023-02-12T19:32:53.491Z,101831.23
2023-02-12T19:35:21.370Z,101830.39
2023-02-12T19:37:50.245Z,101832.98
2023-02-12T19:40:18.020Z,101838.35
2023-02-12T19:42:47.174Z,101842.47
2023-02-12T19:45:14.535Z,101841.59
2023-02-12T19:47:41.521Z,101850.30
2023-02-12T19:50:09.485Z,101855.42
2023-02-12T19:52:36.413Z,101853.20
2023-02-12T19:55:03.644Z,101855.98
2023-02-12T19:57:30.971Z,101861.83
2023-02-12T19:59:58.139Z,101866.31
2023-02-12T20:02:25.823Z,101864.74
2023-02-12T20:04:52.765Z,101871.09
2023-02-12T20:07:19.988Z,101869.89
2023-02-12T20:09:50.597Z,101873.17
2023-02-12T20:12:17.903Z,101877.13
2023-02-12T20:14:48.367Z,101875.22
2023-02-12T20:17:15.529Z,101881.89
2023-02-12T20:19:47.580Z,101878.63
2023-02-12T20:22:14.666Z,101879.81
2023-02-12T20:24:41.710Z,101882.39
2023-02-12T20:27:10.463Z,101881.39
2023-02-12T20:29:37.651Z,101880.55
2023-02-12T20:32:04.762Z,101881.08
2023-02-12T20:34:42.463Z,101878.68
2023-02-12T20:37:17.576Z,101883.30
2023-02-12T20:39:44.941Z,101887.41
2023-02-12T20:42:12.245Z,101885.36
2023-02-12T20:44:39.810Z,101887.41
2023-02-12T20:47:06.760Z,101888.77
2023-02-12T20:49:33.784Z,101889.43
2023-02-12T20:52:00.848Z,101891.14
2023-02-12T20:54:29.496Z,101896.42
2023-02-12T20:56:58.328Z,101896.26
2023-02-12T20:59:25.544Z,101896.26
2023-02-12T21:04:55.897Z,101900.27
2023-02-12T21:07:26.521Z,101900.59
2023-02-12T21:09:54.755Z,101898.71
2023-02-12T21:12:22.759Z,101903.01
2023-02-12T21:14:51.056Z,101905.73
2023-02-12T21:17:29.061Z,101899.73
2023-02-12T21:19:56.877Z,101907.28
2023-02-12T21:22:24.365Z,101910.17
2023-02-12T21:24:52.316Z,101913.42
2023-02-12T21:27:19.891Z,101914.46
2023-02-12T21:29:46.891Z,101914.77
2023-02-12T21:32:14.350Z,101916.27
2023-02-12T21:34:42.304Z,101923.93
2023-02-12T21:37:09.219Z,101921.30
2023-02-12T21:39:37.488Z,101924.67
2023-02-12T21:42:04.737Z,101928.37
2023-02-12T21:44:34.748Z,101930.91
2023-02-12T21:47:01.864Z,101932.42
2023-02-12T21:49:30.792Z,101932.58
2023-02-12T21:52:03.276Z,101938.14
2023-02-12T21:54:30.861Z,101934.98
2023-02-12T21:56:58.050Z,101933.02
2023-02-12T21:59:26.019Z,101928.99
2023-02-12T22:01:55.169Z,101931.95
2023-02-12T22:04:25.171Z,101939.23
2023-02-12T22:06:53.581Z,101938.66
2023-02-12T22:09:21.094Z,101940.61
2023-02-12T22:11:49.071Z,101940.65
2023-02-12T22:14:16.659Z,101938.81
2023-02-12T22:16:44.310Z,101945.04
2023-02-12T22:19:11.355Z,101946.63
2023-02-12T22:21:40.714Z,101945.45
2023-02-12T22:24:09.141Z,101947.55
2023-02-12T22:26:36.313Z,101950.84
2023-02-12T22:29:05.849Z,101955.80
2023-02-12T22:31:34.825Z,101961.13
2023-02-12T22:34:04.358Z,101963.83
2023-02-12T22:36:34.194Z,101960.86
2023-02-12T22:39:01.219Z,101961.80
2023-02-12T22:41:29.213Z,101958.83
2023-02-12T22:43:58.579Z,101962.50
2023-02-12T22:46:25.936Z,101965.52
2023-02-12T22:48:53.624Z,101965.69
2023-02-12T22:51:23.061Z,101966.98
2023-02-12T22:53:51.763Z,101967.27
2023-02-12T22:56:18.858Z,101967.67
2023-02-12T22:58:46.961Z,101969.06
2023-02-12T23:04:25.250Z,101976.55
2023-02-12T23:06:52.038Z,101976.09
2023-02-12T23:09:24.933Z,101977.89
2023-02-12T23:11:52.156Z,101977.73
2023-02-12T23:14:22.213Z,101983.02
2023-02-12T23:16:51.114Z,101981.09
2023-02-12T23:19:17.946Z,101983.38
2023-02-12T23:21:45.622Z,101984.30
2023-02-12T23:24:14.125Z,101987.96
2023-02-12T23:26:42.102Z,101994.94
2023-02-12T23:29:09.920Z,101994.54
2023-02-12T23:31:40.474Z,101998.90
2023-02-12T23:34:10.670Z,102000.92
2023-02-12T23:36:37.461Z,102003.48
2023-02-12T23:39:05.277Z,102005.71
2023-02-12T23:41:32.054Z,102009.98
2023-02-12T23:43:58.907Z,102014.43
2023-02-12T23:46:25.899Z,102011.60
2023-02-12T23:48:52.935Z,102014.96
2023-02-12T23:51:19.804Z,102018.41
2023-02-12T23:53:47.325Z,102013.46
2023-02-12T23:56:14.400Z,102012.45
2023-02-12T23:58:41.236Z,102007.91
