createdAt,value
2018-02-04T00:02:19.399Z,100503.71
2018-02-04T00:04:47.000Z,100499.74
2018-02-04T00:07:14.544Z,100504.95
2018-02-04T00:09:42.065Z,100507.06
2018-02-04T00:12:09.594Z,100517.17
2018-02-04T00:14:37.142Z,100520.14
2018-02-04T00:17:04.670Z,100526.72
2018-02-04T00:19:32.219Z,100531.48
2018-02-04T00:21:59.735Z,100533.28
2018-02-04T00:24:27.365Z,100531.78
2018-02-04T00:26:55.136Z,100529.89
2018-02-04T00:29:22.688Z,100541.53
2018-02-04T00:31:50.768Z,100546.81
2018-02-04T00:34:18.335Z,100542.21
2018-02-04T00:36:45.906Z,100551.81
2018-02-04T00:39:13.478Z,100550.84
2018-02-04T00:41:41.132Z,100560.05
2018-02-04T00:44:09.000Z,100563.17
2018-02-04T00:46:36.532Z,100563.51
2018-02-04T00:49:04.085Z,100557.27
2018-02-04T00:51:31.686Z,100560.73
2018-02-04T00:53:59.226Z,100564.86
2018-02-04T00:56:26.819Z,100566.44
2018-02-04T00:58:54.363Z,100571.52
2018-02-04T01:01:22.223Z,100575.61
2018-02-04T01:03:49.914Z,100576.00
2018-02-04T01:06:17.463Z,100578.97
2018-02-04T01:08:45.043Z,100584.26
2018-02-04T01:11:12.570Z,100579.14
2018-02-04T01:13:40.163Z,100574.98
2018-02-04T01:16:07.992Z,100581.00
2018-02-04T01:18:35.545Z,100581.75
2018-02-04T01:21:03.102Z,100589.19
2018-02-04T01:23:30.892Z,100588.29
2018-02-04T01:25:58.462Z,100589.96
2018-02-04T01:28:26.312Z,100593.89
2018-02-04T01:30:53.851Z,100585.63
2018-02-04T01:33:21.371Z,100590.00
2018-02-04T01:35:49.239Z,100581.98
2018-02-04T01:38:16.816Z,100584.88
2018-02-04T01:40:44.624Z,100579.69
2018-02-04T01:43:12.593Z,100585.03
2018-02-04T01:45:40.193Z,100593.97
2018-02-04T01:48:07.797Z,100585.83
2018-02-04T01:50:35.405Z,100585.31
2018-02-04T01:53:02.957Z,100587.29
2018-02-04T01:55:30.509Z,100586.48
2018-02-04T01:57:58.063Z,100595.23
2018-02-04T02:00:25.609Z,100598.05
2018-02-04T02:02:53.387Z,100599.96
2018-02-04T02:05:20.938Z,100612.50
2018-02-04T02:07:48.462Z,100624.72
2018-02-04T02:10:15.985Z,100622.48
2018-02-04T02:12:43.533Z,100624.39
2018-02-04T02:15:11.393Z,100627.34
2018-02-04T02:17:39.014Z,100629.44
2018-02-04T02:20:06.925Z,100628.06
2018-02-04T02:22:34.491Z,100637.67
2018-02-04T02:25:02.054Z,100642.09
2018-02-04T02:27:29.609Z,100642.19
2018-02-04T02:29:57.174Z,100646.94
2018-02-04T02:32:24.710Z,100642.30
2018-02-04T02:34:52.227Z,100650.07
2018-02-04T02:37:19.777Z,100644.30
2018-02-04T02:39:47.609Z,100653.41
2018-02-04T02:42:15.183Z,100656.70
2018-02-04T02:44:42.748Z,100654.36
2018-02-04T02:47:10.359Z,100660.30
2018-02-04T02:49:37.905Z,100661.17
2018-02-04T02:52:05.445Z,100657.59
2018-02-04T02:54:32.997Z,100659.92
2018-02-04T02:57:00.538Z,100664.24
2018-02-04T02:59:28.312Z,100672.41
2018-02-04T03:01:55.869Z,100679.23
2018-02-04T03:04:23.404Z,100679.77
2018-02-04T03:06:50.982Z,100672.58
2018-02-04T03:09:18.513Z,100673.83
2018-02-04T03:11:46.097Z,100673.91
2018-02-04T03:14:13.617Z,100676.19
2018-02-04T03:16:41.170Z,100684.42
2018-02-04T03:19:09.076Z,100684.11
2018-02-04T03:21:36.862Z,100683.65
2018-02-04T03:24:04.449Z,100683.34
2018-02-04T03:26:32.058Z,100687.47
2018-02-04T03:28:59.581Z,100689.20
2018-02-04T03:31:27.120Z,100699.00
2018-02-04T03:33:54.701Z,100711.00
2018-02-04T03:36:22.235Z,100717.16
2018-02-04T03:38:49.796Z,100730.31
2018-02-04T03:41:17.316Z,100740.09
2018-02-04T03:43:44.855Z,100741.88
2018-02-04T03:46:12.450Z,100739.75
2018-02-04T03:48:40.233Z,100740.45
2018-02-04T03:51:07.789Z,100750.23
2018-02-04T03:53:35.339Z,100760.55
2018-02-04T03:56:02.936Z,100759.38
2018-02-04T03:58:30.514Z,100764.75
2018-02-04T04:00:58.094Z,100762.23
2018-02-04T04:03:25.661Z,100767.59
2018-02-04T04:05:53.177Z,100768.42
2018-02-04T04:08:20.732Z,100767.12
2018-02-04T04:10:48.252Z,100768.28
2018-02-04T04:13:15.863Z,100775.84
2018-02-04T04:15:43.384Z,100790.98
2018-02-04T04:18:11.052Z,100790.24
2018-02-04T04:20:38.584Z,100794.80
2018-02-04T04:23:06.109Z,100795.92
2018-02-04T04:25:33.670Z,100798.38
2018-02-04T04:28:01.193Z,100808.11
2018-02-04T04:30:28.746Z,100818.56
2018-02-04T04:32:56.278Z,100821.55
2018-02-04T04:35:24.099Z,100822.12
2018-02-04T04:37:51.678Z,100821.85
2018-02-04T04:40:19.264Z,100823.58
2018-02-04T04:42:46.814Z,100826.69
2018-02-04T04:45:14.643Z,100829.34
2018-02-04T04:47:42.222Z,100829.87
2018-02-04T04:50:09.764Z,100834.28
2018-02-04T04:52:37.629Z,100842.16
2018-02-04T04:55:05.185Z,100845.92
2018-02-04T04:57:32.782Z,100850.98
2018-02-04T05:00:00.313Z,100852.77
2018-02-04T05:02:28.185Z,100847.94
2018-02-04T05:04:55.710Z,100859.98
2018-02-04T05:07:23.255Z,100859.48
2018-02-04T05:09:50.789Z,100864.84
2018-02-04T05:12:18.367Z,100866.78
2018-02-04T05:14:45.898Z,100871.95
2018-02-04T05:17:13.790Z,100870.00
2018-02-04T05:19:41.308Z,100875.47
2018-02-04T05:22:09.180Z,100882.50
2018-02-04T05:24:36.702Z,100885.05
2018-02-04T05:27:04.247Z,100895.22
2018-02-04T05:29:31.836Z,100895.91
2018-02-04T05:31:59.362Z,100899.52
2018-02-04T05:34:26.947Z,100897.92
2018-02-04T05:36:54.481Z,100895.06
2018-02-04T05:39:22.008Z,100907.59
2018-02-04T05:41:49.890Z,100907.03
2018-02-04T05:44:17.444Z,100913.59
2018-02-04T05:46:45.019Z,100915.70
2018-02-04T05:49:12.554Z,100925.28
2018-02-04T05:51:40.071Z,100923.34
2018-02-04T05:54:07.999Z,100936.08
2018-02-04T05:56:35.553Z,100935.29
2018-02-04T05:59:03.421Z,100953.27
2018-02-04T06:01:31.398Z,100959.09
2018-02-04T06:03:58.959Z,100955.26
2018-02-04T06:06:26.473Z,100962.86
2018-02-04T06:08:54.010Z,100968.47
2018-02-04T06:11:21.831Z,100981.59
2018-02-04T06:13:49.391Z,100983.27
2018-02-04T06:16:17.267Z,100990.73
2018-02-04T06:18:45.143Z,100996.31
2018-02-04T06:21:12.995Z,101003.56
2018-02-04T06:23:40.629Z,101005.67
2018-02-04T06:26:08.178Z,101009.86
2018-02-04T06:28:35.981Z,101014.44
2018-02-04T06:31:03.568Z,101019.42
2018-02-04T06:33:31.136Z,101022.03
2018-02-04T06:35:58.973Z,101026.86
2018-02-04T06:38:26.588Z,101036.76
2018-02-04T06:40:54.407Z,101040.83
2018-02-04T06:43:21.955Z,101045.78
2018-02-04T06:45:49.746Z,101048.55
2018-02-04T06:48:17.282Z,101053.94
2018-02-04T06:50:44.813Z,101060.19
2018-02-04T06:53:12.373Z,101069.10
2018-02-04T06:55:39.890Z,101072.62
2018-02-04T06:58:07.409Z,101072.98
2018-02-04T07:00:35.195Z,101079.66
2018-02-04T07:03:02.764Z,101080.64
2018-02-04T07:05:30.319Z,101084.53
2018-02-04T07:07:57.881Z,101090.30
2018-02-04T07:10:25.418Z,101098.55
2018-02-04T07:12:52.960Z,101103.38
2018-02-04T07:15:20.617Z,101109.84
2018-02-04T07:17:48.426Z,101115.83
2018-02-04T07:20:15.969Z,101122.77
2018-02-04T07:22:43.529Z,101120.89
2018-02-04T07:25:11.072Z,101126.76
2018-02-04T07:27:38.599Z,101127.75
2018-02-04T07:30:06.151Z,101140.83
2018-02-04T07:32:33.687Z,101144.25
2018-02-04T07:35:01.234Z,101141.05
2018-02-04T07:37:28.753Z,101149.35
2018-02-04T07:39:56.293Z,101144.84
2018-02-04T07:42:24.031Z,101158.69
2018-02-04T07:44:51.915Z,101154.51
2018-02-04T07:47:19.471Z,101163.80
2018-02-04T07:49:47.002Z,101162.06
2018-02-04T07:52:14.791Z,101159.91
2018-02-04T07:54:42.331Z,101172.89
2018-02-04T07:57:10.113Z,101175.61
2018-02-04T07:59:37.649Z,101184.48
2018-02-04T08:02:05.186Z,101186.81
2018-02-04T08:04:32.839Z,101187.70
2018-02-04T08:07:00.369Z,101188.94
2018-02-04T08:09:28.831Z,101192.92
2018-02-04T08:11:56.511Z,101192.64
2018-02-04T08:14:24.073Z,101195.31
2018-02-04T08:16:51.608Z,101203.61
2018-02-04T08:19:19.303Z,101207.17
2018-02-04T08:21:46.855Z,101210.41
2018-02-04T08:24:14.421Z,101212.14
2018-02-04T08:26:41.976Z,101218.95
2018-02-04T08:29:09.938Z,101220.69
2018-02-04T08:31:37.472Z,101216.65
2018-02-04T08:34:05.013Z,101219.33
2018-02-04T08:36:32.579Z,101222.33
2018-02-04T08:39:00.203Z,101223.17
2018-02-04T08:41:27.741Z,101227.44
2018-02-04T08:43:55.294Z,101229.50
2018-02-04T08:46:22.832Z,101237.14
2018-02-04T08:48:50.390Z,101237.61
2018-02-04T08:51:17.926Z,101244.56
2018-02-04T08:53:45.458Z,101247.70
2018-02-04T08:56:13.018Z,101246.25
2018-02-04T08:58:40.542Z,101249.34
2018-02-04T09:01:08.103Z,101253.91
2018-02-04T09:03:35.640Z,101256.98
2018-02-04T09:06:03.193Z,101262.53
2018-02-04T09:08:31.019Z,101267.08
2018-02-04T09:10:58.591Z,101268.81
2018-02-04T09:13:26.447Z,101279.47
2018-02-04T09:15:54.002Z,101282.23
2018-02-04T09:18:21.614Z,101287.01
2018-02-04T09:20:49.454Z,101287.53
2018-02-04T09:23:17.308Z,101288.52
2018-02-04T09:25:45.185Z,101290.10
2018-02-04T09:28:12.711Z,101296.05
2018-02-04T09:30:40.246Z,101293.47
2018-02-04T09:33:07.769Z,101306.30
2018-02-04T09:35:35.369Z,101311.41
2018-02-04T09:38:02.923Z,101310.75
2018-02-04T09:40:30.446Z,101312.44
2018-02-04T09:42:58.009Z,101318.23
2018-02-04T09:45:25.556Z,101321.64
2018-02-04T09:47:53.162Z,101321.91
2018-02-04T09:50:20.716Z,101321.16
2018-02-04T09:52:48.257Z,101320.69
2018-02-04T09:55:15.810Z,101329.59
2018-02-04T09:57:43.342Z,101334.35
2018-02-04T10:00:10.886Z,101333.66
2018-02-04T10:02:38.405Z,101343.17
2018-02-04T10:05:05.971Z,101342.02
2018-02-04T10:07:33.535Z,101348.52
2018-02-04T10:10:01.130Z,101339.61
2018-02-04T10:12:28.649Z,101345.39
2018-02-04T10:14:56.189Z,101347.20
2018-02-04T10:17:23.702Z,101345.32
2018-02-04T10:19:51.280Z,101350.47
2018-02-04T10:22:19.063Z,101348.19
2018-02-04T10:24:46.640Z,101350.99
2018-02-04T10:27:14.245Z,101354.95
2018-02-04T10:29:42.055Z,101364.59
2018-02-04T10:32:09.604Z,101367.88
2018-02-04T10:34:37.386Z,101367.20
2018-02-04T10:37:05.361Z,101376.00
2018-02-04T10:39:33.247Z,101379.33
2018-02-04T10:42:00.889Z,101379.48
2018-02-04T10:44:28.461Z,101378.88
2018-02-04T10:46:56.030Z,101373.31
2018-02-04T10:49:23.680Z,101380.66
2018-02-04T10:51:56.835Z,101380.84
2018-02-04T10:54:24.421Z,101383.59
2018-02-04T10:56:52.050Z,101381.77
2018-02-04T10:59:19.682Z,101384.30
2018-02-04T11:01:47.305Z,101387.95
2018-02-04T11:04:14.875Z,101390.63
2018-02-04T11:06:42.481Z,101395.10
2018-02-04T11:09:10.046Z,101387.28
2018-02-04T11:11:37.636Z,101389.97
2018-02-04T11:14:05.273Z,101391.25
2018-02-04T11:16:32.981Z,101392.48
2018-02-04T11:19:00.624Z,101395.56
2018-02-04T11:21:28.565Z,101401.12
2018-02-04T11:23:56.200Z,101407.14
2018-02-04T11:26:23.903Z,101405.59
2018-02-04T11:28:51.438Z,101399.02
2018-02-04T11:31:19.936Z,101403.67
2018-02-04T11:33:47.525Z,101406.63
2018-02-04T11:36:15.086Z,101406.53
2018-02-04T11:38:42.668Z,101402.75
2018-02-04T11:41:10.546Z,101400.97
2018-02-04T11:43:38.102Z,101402.19
2018-02-04T11:46:05.734Z,101402.66
2018-02-04T11:48:33.367Z,101409.69
2018-02-04T11:51:00.981Z,101408.42
2018-02-04T11:53:28.644Z,101413.84
2018-02-04T11:55:56.508Z,101413.00
2018-02-04T11:58:24.139Z,101412.69
2018-02-04T12:00:51.782Z,101416.75
2018-02-04T12:03:19.352Z,101412.89
2018-02-04T12:05:46.953Z,101416.41
2018-02-04T12:08:14.590Z,101413.15
2018-02-04T12:10:42.172Z,101417.78
2018-02-04T12:13:09.749Z,101419.25
2018-02-04T12:15:37.317Z,101423.22
2018-02-04T12:18:04.911Z,101429.13
2018-02-04T12:20:32.450Z,101427.33
2018-02-04T12:23:00.045Z,101436.77
2018-02-04T12:25:27.634Z,101433.77
2018-02-04T12:27:55.213Z,101434.41
2018-02-04T12:30:23.728Z,101427.67
2018-02-04T12:32:51.291Z,101441.28
2018-02-04T12:35:19.257Z,101435.38
2018-02-04T12:37:46.998Z,101439.59
2018-02-04T12:40:14.517Z,101440.91
2018-02-04T12:42:42.088Z,101441.39
2018-02-04T12:45:09.757Z,101440.87
2018-02-04T12:47:37.311Z,101441.77
2018-02-04T12:50:04.841Z,101449.77
2018-02-04T12:52:32.417Z,101454.13
2018-02-04T12:55:00.044Z,101453.33
2018-02-04T12:57:27.671Z,101457.30
2018-02-04T12:59:55.202Z,101464.39
2018-02-04T13:02:23.110Z,101467.61
2018-02-04T13:04:50.698Z,101471.70
2018-02-04T13:07:18.759Z,101473.20
2018-02-04T13:09:46.359Z,101474.41
2018-02-04T13:12:14.010Z,101470.09
2018-02-04T13:14:41.566Z,101476.16
2018-02-04T13:17:09.267Z,101482.61
2018-02-04T13:19:36.928Z,101481.23
2018-02-04T13:22:04.560Z,101487.02
2018-02-04T13:24:32.130Z,101489.17
2018-02-04T13:26:59.722Z,101490.45
2018-02-04T13:29:27.283Z,101495.07
2018-02-04T13:31:54.831Z,101501.56
2018-02-04T13:34:22.393Z,101506.90
2018-02-04T13:36:49.958Z,101514.91
2018-02-04T13:39:17.584Z,101522.19
2018-02-04T13:41:45.152Z,101521.83
2018-02-04T13:44:12.692Z,101536.20
2018-02-04T13:46:40.259Z,101533.23
2018-02-04T13:49:07.906Z,101538.25
2018-02-04T13:51:35.515Z,101550.83
2018-02-04T13:54:03.060Z,101547.95
2018-02-04T13:56:30.743Z,101560.26
2018-02-04T13:58:58.264Z,101556.24
2018-02-04T14:01:25.818Z,101558.16
2018-02-04T14:03:53.667Z,101556.35
2018-02-04T14:06:21.210Z,101561.74
2018-02-04T14:08:48.858Z,101566.77
2018-02-04T14:11:16.410Z,101568.50
2018-02-04T14:13:43.949Z,101573.63
2018-02-04T14:16:11.578Z,101576.42
2018-02-04T14:18:39.149Z,101579.84
2018-02-04T14:21:06.813Z,101581.93
2018-02-04T14:23:34.507Z,101590.18
2018-02-04T14:26:02.155Z,101593.00
2018-02-04T14:28:29.795Z,101597.10
2018-02-04T14:30:57.482Z,101602.27
2018-02-04T14:33:25.426Z,101605.74
2018-02-04T14:35:53.040Z,101611.62
2018-02-04T14:38:20.576Z,101625.57
2018-02-04T14:40:48.119Z,101620.64
2018-02-04T14:43:15.934Z,101626.20
2018-02-04T14:45:43.497Z,101627.57
2018-02-04T14:48:11.176Z,101633.89
2018-02-04T14:50:38.725Z,101629.55
2018-02-04T14:53:06.349Z,101634.23
2018-02-04T14:55:34.274Z,101638.13
2018-02-04T14:58:01.961Z,101638.61
2018-02-04T15:00:29.809Z,101645.83
2018-02-04T15:02:57.366Z,101641.73
2018-02-04T15:05:24.954Z,101646.48
2018-02-04T15:07:52.531Z,101645.19
2018-02-04T15:10:20.107Z,101648.79
2018-02-04T15:12:47.642Z,101654.06
2018-02-04T15:15:15.434Z,101655.87
2018-02-04T15:17:43.007Z,101658.25
2018-02-04T15:20:10.826Z,101654.82
2018-02-04T15:22:38.461Z,101668.48
2018-02-04T15:25:06.030Z,101672.72
2018-02-04T15:27:33.574Z,101681.72
2018-02-04T15:30:01.106Z,101695.33
2018-02-04T15:32:28.692Z,101692.32
2018-02-04T15:34:56.293Z,101694.06
2018-02-04T15:37:23.846Z,101696.47
2018-02-04T15:39:51.488Z,101704.93
2018-02-04T15:42:19.018Z,101707.19
2018-02-04T15:44:46.589Z,101714.30
2018-02-04T15:47:14.386Z,101707.71
2018-02-04T15:49:42.023Z,101709.59
2018-02-04T15:52:09.609Z,101710.97
2018-02-04T15:54:37.178Z,101718.77
2018-02-04T15:57:04.718Z,101719.30
2018-02-04T15:59:32.322Z,101724.09
2018-02-04T16:01:59.920Z,101729.27
2018-02-04T16:04:27.492Z,101732.65
2018-02-04T16:06:55.381Z,101732.14
2018-02-04T16:09:22.975Z,101735.91
2018-02-04T16:11:51.374Z,101739.66
2018-02-04T16:14:18.996Z,101749.27
2018-02-04T16:16:46.587Z,101747.61
2018-02-04T16:19:14.529Z,101760.70
2018-02-04T16:21:42.379Z,101755.52
2018-02-04T16:24:09.953Z,101757.45
2018-02-04T16:26:37.501Z,101763.56
2018-02-04T16:29:05.114Z,101769.51
2018-02-04T16:31:32.679Z,101774.69
2018-02-04T16:34:00.202Z,101774.16
2018-02-04T16:36:27.778Z,101778.14
2018-02-04T16:38:55.364Z,101782.14
2018-02-04T16:41:22.934Z,101787.05
2018-02-04T16:43:50.935Z,101787.00
2018-02-04T16:46:18.577Z,101786.95
2018-02-04T16:48:46.186Z,101794.70
2018-02-04T16:51:13.745Z,101793.63
2018-02-04T16:53:41.332Z,101801.44
2018-02-04T16:56:08.910Z,101801.81
2018-02-04T16:58:36.911Z,101806.23
2018-02-04T17:01:04.555Z,101815.12
2018-02-04T17:03:32.445Z,101814.11
2018-02-04T17:06:00.314Z,101818.19
2018-02-04T17:08:27.874Z,101821.58
2018-02-04T17:10:55.409Z,101825.59
2018-02-04T17:13:23.207Z,101821.63
2018-02-04T17:15:51.013Z,101832.30
2018-02-04T17:18:18.572Z,101826.47
2018-02-04T17:20:46.158Z,101840.42
2018-02-04T17:23:13.834Z,101835.99
2018-02-04T17:25:41.451Z,101840.80
2018-02-04T17:28:09.077Z,101841.34
2018-02-04T17:30:37.149Z,101839.60
2018-02-04T17:33:04.691Z,101847.83
2018-02-04T17:35:33.380Z,101853.47
2018-02-04T17:38:01.321Z,101857.94
2018-02-04T17:40:29.165Z,101862.41
2018-02-04T17:42:56.790Z,101859.23
2018-02-04T17:45:24.625Z,101866.50
2018-02-04T17:47:52.691Z,101874.55
2018-02-04T17:50:20.319Z,101880.79
2018-02-04T17:52:47.912Z,101884.66
2018-02-04T17:55:15.507Z,101882.67
2018-02-04T17:57:43.022Z,101889.72
2018-02-04T18:00:10.661Z,101905.53
2018-02-04T18:02:38.526Z,101899.13
2018-02-04T18:05:06.317Z,101904.02
2018-02-04T18:07:33.916Z,101909.62
2018-02-04T18:10:01.483Z,101915.41
2018-02-04T18:12:29.010Z,101920.36
2018-02-04T18:14:56.935Z,101920.61
2018-02-04T18:17:24.551Z,101923.25
2018-02-04T18:19:52.118Z,101926.55
2018-02-04T18:22:19.683Z,101923.19
2018-02-04T18:24:47.275Z,101924.91
2018-02-04T18:27:14.841Z,101925.42
2018-02-04T18:29:42.480Z,101925.75
2018-02-04T18:32:10.086Z,101927.23
2018-02-04T18:34:37.642Z,101923.94
2018-02-04T18:37:05.238Z,101930.25
2018-02-04T18:39:33.251Z,101929.05
2018-02-04T18:42:00.843Z,101931.29
2018-02-04T18:44:28.386Z,101933.80
2018-02-04T18:46:55.924Z,101939.36
2018-02-04T18:49:23.571Z,101941.90
2018-02-04T18:51:51.134Z,101944.84
2018-02-04T18:54:18.695Z,101949.31
2018-02-04T18:56:46.316Z,101946.62
2018-02-04T18:59:13.909Z,101952.82
2018-02-04T19:01:41.531Z,101954.56
2018-02-04T19:04:09.083Z,101958.50
2018-02-04T19:06:36.662Z,101958.84
2018-02-04T19:09:04.340Z,101968.23
2018-02-04T19:11:31.855Z,101967.10
2018-02-04T19:13:59.423Z,101967.57
2018-02-04T19:16:27.021Z,101968.61
2018-02-04T19:18:54.547Z,101964.89
2018-02-04T19:21:22.133Z,101965.31
2018-02-04T19:23:49.691Z,101973.52
2018-02-04T19:26:17.272Z,101976.52
2018-02-04T19:28:44.861Z,101980.48
2018-02-04T19:31:12.405Z,101985.25
2018-02-04T19:33:39.961Z,101993.58
2018-02-04T19:36:07.561Z,101996.87
2018-02-04T19:38:35.226Z,101999.70
2018-02-04T19:41:02.829Z,102002.08
2018-02-04T19:43:30.402Z,101999.27
2018-02-04T19:45:57.976Z,102005.67
2018-02-04T19:48:25.641Z,102005.95
2018-02-04T19:50:53.228Z,102010.92
2018-02-04T19:53:20.915Z,102007.58
2018-02-04T19:55:48.452Z,102011.27
2018-02-04T19:58:15.981Z,102012.78
2018-02-04T20:00:43.734Z,102011.09
2018-02-04T20:03:11.362Z,102012.64
2018-02-04T20:05:38.938Z,102012.16
2018-02-04T20:08:06.543Z,102023.23
2018-02-04T20:10:34.136Z,102026.58
2018-02-04T20:13:01.715Z,102033.52
2018-02-04T20:15:29.313Z,102033.03
2018-02-04T20:17:57.228Z,102032.75
2018-02-04T20:20:24.828Z,102035.12
2018-02-04T20:22:52.402Z,102041.80
2018-02-04T20:25:20.050Z,102045.53
2018-02-04T20:27:47.694Z,102046.73
2018-02-04T20:30:15.243Z,102053.28
2018-02-04T20:32:54.561Z,102053.70
2018-02-04T20:35:22.214Z,102050.66
2018-02-04T20:37:49.893Z,102054.73
2018-02-04T20:40:17.507Z,102062.20
2018-02-04T20:42:45.158Z,102071.08
2018-02-04T20:45:12.760Z,102072.16
2018-02-04T20:47:40.346Z,102072.23
2018-02-04T20:50:07.917Z,102070.95
2018-02-04T20:52:35.497Z,102068.75
2018-02-04T20:55:03.020Z,102068.58
2018-02-04T20:57:30.606Z,102077.80
2018-02-04T20:59:58.170Z,102078.91
2018-02-04T21:02:25.751Z,102076.22
2018-02-04T21:04:53.320Z,102082.01
2018-02-04T21:07:20.866Z,102077.37
2018-02-04T21:09:48.438Z,102089.66
2018-02-04T21:12:16.033Z,102100.20
2018-02-04T21:14:43.560Z,102107.14
2018-02-04T21:17:11.117Z,102109.63
2018-02-04T21:19:38.684Z,102111.42
2018-02-04T21:22:06.230Z,102116.36
2018-02-04T21:24:33.789Z,102114.48
2018-02-04T21:27:01.347Z,102119.98
2018-02-04T21:29:28.877Z,102122.58
2018-02-04T21:31:56.430Z,102131.24
2018-02-04T21:34:23.964Z,102134.17
2018-02-04T21:36:51.531Z,102132.86
2018-02-04T21:39:19.090Z,102131.80
2018-02-04T21:41:46.878Z,102134.78
2018-02-04T21:44:14.411Z,102140.77
2018-02-04T21:46:41.936Z,102140.52
2018-02-04T21:49:09.762Z,102139.87
2018-02-04T21:51:37.291Z,102142.25
2018-02-04T21:54:04.827Z,102142.81
2018-02-04T21:56:32.385Z,102143.44
2018-02-04T21:58:59.911Z,102146.67
2018-02-04T22:01:27.469Z,102148.16
2018-02-04T22:03:55.089Z,102149.81
2018-02-04T22:06:22.689Z,102150.19
2018-02-04T22:08:50.340Z,102151.59
2018-02-04T22:11:17.884Z,102161.48
2018-02-04T22:13:45.674Z,102158.59
2018-02-04T22:16:13.247Z,102163.64
2018-02-04T22:18:40.784Z,102164.84
2018-02-04T22:21:08.307Z,102169.37
2018-02-04T22:23:35.922Z,102168.52
2018-02-04T22:26:03.562Z,102169.86
2018-02-04T22:28:31.119Z,102168.28
2018-02-04T22:30:58.652Z,102171.89
2018-02-04T22:33:26.430Z,102176.71
2018-02-04T22:35:53.991Z,102175.20
2018-02-04T22:38:21.514Z,102180.00
2018-02-04T22:40:49.070Z,102184.70
2018-02-04T22:43:16.674Z,102180.34
2018-02-04T22:45:45.632Z,102185.84
2018-02-04T22:48:13.473Z,102186.56
2018-02-04T22:50:41.057Z,102194.62
2018-02-04T22:53:08.914Z,102192.51
2018-02-04T22:55:36.498Z,102200.15
2018-02-04T22:58:04.043Z,102200.57
2018-02-04T23:00:31.562Z,102206.11
2018-02-04T23:02:59.085Z,102205.77
2018-02-04T23:05:26.606Z,102205.27
2018-02-04T23:07:54.149Z,102209.75
2018-02-04T23:10:21.708Z,102207.22
2018-02-04T23:12:49.217Z,102211.66
2018-02-04T23:15:16.766Z,102212.73
2018-02-04T23:17:44.616Z,102211.33
2018-02-04T23:20:12.165Z,102215.55
2018-02-04T23:22:39.685Z,102215.38
2018-02-04T23:25:07.599Z,102218.20
2018-02-04T23:27:35.250Z,102217.86
2018-02-04T23:30:02.850Z,102224.02
2018-02-04T23:32:30.379Z,102220.86
2018-02-04T23:34:58.146Z,102228.70
2018-02-04T23:37:25.662Z,102233.81
2018-02-04T23:39:53.213Z,102233.67
2018-02-04T23:42:20.743Z,102232.55
2018-02-04T23:44:48.301Z,102242.28
2018-02-04T23:47:15.860Z,102241.05
2018-02-04T23:49:43.468Z,102237.68
2018-02-04T23:52:11.024Z,102239.42
2018-02-04T23:54:38.790Z,102239.70
2018-02-04T23:57:06.400Z,102247.33
2018-02-04T23:59:34.260Z,102246.48
