createdAt,value
2022-12-01T00:01:45.903Z,11.90
2022-12-01T00:04:14.928Z,11.90
2022-12-01T00:06:44.614Z,11.90
2022-12-01T00:09:30.595Z,11.80
2022-12-01T00:11:59.607Z,11.80
2022-12-01T00:14:28.539Z,11.80
2022-12-01T00:16:59.163Z,11.80
2022-12-01T00:19:28.929Z,11.70
2022-12-01T00:21:58.058Z,11.70
2022-12-01T00:24:27.203Z,11.70
2022-12-01T00:26:56.329Z,11.70
2022-12-01T00:29:25.292Z,11.70
2022-12-01T00:31:54.373Z,11.70
2022-12-01T00:34:26.269Z,11.70
2022-12-01T00:36:55.236Z,11.70
2022-12-01T00:39:24.305Z,11.70
2022-12-01T00:41:53.285Z,11.70
2022-12-01T00:44:23.543Z,11.70
2022-12-01T00:46:52.547Z,11.70
2022-12-01T00:49:21.516Z,11.60
2022-12-01T00:51:51.946Z,11.60
2022-12-01T00:54:20.934Z,11.60
2022-12-01T00:56:49.931Z,11.60
2022-12-01T00:59:18.961Z,11.50
2022-12-01T01:01:48.037Z,11.50
2022-12-01T01:04:17.140Z,11.50
2022-12-01T01:06:46.240Z,11.50
2022-12-01T01:09:17.665Z,11.50
2022-12-01T01:11:46.704Z,11.50
2022-12-01T01:14:15.807Z,11.60
2022-12-01T01:16:45.182Z,11.50
2022-12-01T01:19:14.189Z,11.50
2022-12-01T01:21:43.251Z,11.50
2022-12-01T01:24:12.374Z,11.60
2022-12-01T01:26:42.710Z,11.60
2022-12-01T01:29:11.813Z,11.60
2022-12-01T01:31:42.086Z,11.60
2022-12-01T01:34:11.128Z,11.60
2022-12-01T01:36:40.108Z,11.60
2022-12-01T01:39:09.154Z,11.70
2022-12-01T01:41:38.154Z,11.60
2022-12-01T01:44:40.170Z,11.60
2022-12-01T01:47:11.052Z,11.70
2022-12-01T01:49:40.643Z,11.70
2022-12-01T01:52:10.868Z,11.70
2022-12-01T01:54:43.265Z,11.70
2022-12-01T01:57:15.895Z,11.70
2022-12-01T01:59:47.731Z,11.70
2022-12-01T02:02:18.342Z,11.70
2022-12-01T02:04:49.950Z,11.60
2022-12-01T02:07:20.690Z,11.70
2022-12-01T02:09:50.031Z,11.60
2022-12-01T02:12:45.520Z,11.60
2022-12-01T02:15:22.863Z,11.60
2022-12-01T02:18:03.236Z,11.60
2022-12-01T02:20:54.254Z,11.60
2022-12-01T02:23:50.079Z,11.50
2022-12-01T02:26:43.791Z,11.50
2022-12-01T02:29:48.637Z,11.50
2022-12-01T02:32:31.271Z,11.40
2022-12-01T02:35:06.695Z,11.40
2022-12-01T02:37:39.366Z,11.40
2022-12-01T02:40:16.595Z,11.40
2022-12-01T02:42:54.074Z,11.40
2022-12-01T02:45:32.398Z,11.40
2022-12-01T02:48:05.976Z,11.30
2022-12-01T02:50:37.433Z,11.30
2022-12-01T02:53:09.174Z,11.30
2022-12-01T02:55:38.212Z,11.20
2022-12-01T02:58:15.364Z,11.20
2022-12-01T03:00:56.770Z,11.20
2022-12-01T03:03:36.228Z,11.20
2022-12-01T03:06:15.797Z,11.20
2022-12-01T03:08:51.759Z,11.10
2022-12-01T03:11:32.472Z,11.10
2022-12-01T03:14:15.422Z,11.10
2022-12-01T03:16:51.176Z,11.10
2022-12-01T03:19:29.147Z,11.00
2022-12-01T03:22:02.665Z,11.00
2022-12-01T03:24:33.880Z,11.00
2022-12-01T03:27:05.657Z,11.00
2022-12-01T03:29:40.011Z,11.00
2022-12-01T03:32:15.296Z,11.00
2022-12-01T03:34:49.907Z,11.00
2022-12-01T03:37:25.851Z,11.00
2022-12-01T03:40:00.573Z,11.00
2022-12-01T03:42:36.879Z,11.10
2022-12-01T03:45:10.744Z,11.00
2022-12-01T03:47:40.588Z,11.10
2022-12-01T03:50:14.227Z,11.00
2022-12-01T03:52:50.596Z,11.00
2022-12-01T03:55:25.313Z,11.00
2022-12-01T03:58:01.216Z,11.00
2022-12-01T04:00:31.501Z,11.00
2022-12-01T04:03:02.206Z,11.00
2022-12-01T04:05:34.317Z,11.00
2022-12-01T04:08:03.506Z,11.00
2022-12-01T04:10:33.117Z,11.00
2022-12-01T04:13:01.165Z,11.10
2022-12-01T04:15:30.135Z,11.10
2022-12-01T04:17:59.118Z,11.10
2022-12-01T04:20:28.197Z,11.10
2022-12-01T04:22:58.568Z,11.10
2022-12-01T04:25:27.694Z,11.10
2022-12-01T04:27:56.727Z,11.10
2022-12-01T04:30:25.732Z,11.10
2022-12-01T04:32:54.735Z,11.10
2022-12-01T04:35:23.720Z,11.10
2022-12-01T04:37:52.723Z,11.20
2022-12-01T04:40:23.085Z,11.20
2022-12-01T04:42:52.075Z,11.20
2022-12-01T04:45:21.144Z,11.10
2022-12-01T04:47:53.324Z,11.20
2022-12-01T04:50:22.273Z,11.20
2022-12-01T04:52:51.224Z,11.20
2022-12-01T04:55:20.323Z,11.20
2022-12-01T04:57:50.722Z,11.20
2022-12-01T05:00:19.931Z,11.20
2022-12-01T05:02:48.910Z,11.20
2022-12-01T05:05:18.116Z,11.20
2022-12-01T05:07:47.183Z,11.20
2022-12-01T05:10:19.093Z,11.20
2022-12-01T05:12:48.137Z,11.20
2022-12-01T05:15:19.342Z,11.20
2022-12-01T05:17:48.384Z,11.20
2022-12-01T05:20:39.238Z,11.20
2022-12-01T05:23:13.570Z,11.20
2022-12-01T05:25:45.514Z,11.20
2022-12-01T05:28:14.551Z,11.20
2022-12-01T05:30:45.055Z,11.10
2022-12-01T05:33:14.069Z,11.20
2022-12-01T05:35:43.132Z,11.20
2022-12-01T05:38:12.179Z,11.20
2022-12-01T05:40:41.295Z,11.20
2022-12-01T05:43:10.316Z,11.20
2022-12-01T05:45:39.402Z,11.20
2022-12-01T05:48:10.520Z,11.20
2022-12-01T05:50:40.829Z,11.20
2022-12-01T05:53:11.847Z,11.20
2022-12-01T05:55:40.995Z,11.20
2022-12-01T05:58:10.665Z,11.20
2022-12-01T06:00:45.559Z,11.20
2022-12-01T06:03:16.322Z,11.20
2022-12-01T06:05:45.340Z,11.20
2022-12-01T06:08:14.326Z,11.20
2022-12-01T06:10:43.444Z,11.20
2022-12-01T06:13:12.436Z,11.20
2022-12-01T06:15:41.445Z,11.20
2022-12-01T06:18:10.612Z,11.20
2022-12-01T06:20:41.036Z,11.10
2022-12-01T06:23:09.998Z,11.10
2022-12-01T06:25:38.993Z,11.10
2022-12-01T06:28:07.973Z,11.10
2022-12-01T06:30:37.215Z,11.20
2022-12-01T06:33:06.200Z,11.20
2022-12-01T06:35:36.205Z,11.10
2022-12-01T06:38:06.667Z,11.10
2022-12-01T06:40:35.710Z,11.10
2022-12-01T06:43:04.736Z,11.00
2022-12-01T06:45:33.828Z,11.00
2022-12-01T06:48:03.107Z,11.10
2022-12-01T06:50:32.084Z,11.00
2022-12-01T06:53:01.173Z,11.00
2022-12-01T06:55:31.627Z,11.10
2022-12-01T06:58:01.320Z,11.00
2022-12-01T07:00:30.647Z,11.10
2022-12-01T07:02:59.851Z,11.10
2022-12-01T07:05:28.874Z,11.10
2022-12-01T07:07:59.706Z,11.00
2022-12-01T07:10:29.216Z,11.10
2022-12-01T07:12:59.906Z,11.10
2022-12-01T07:15:28.977Z,11.10
2022-12-01T07:17:58.238Z,11.10
2022-12-01T07:20:27.380Z,11.10
2022-12-01T07:22:56.753Z,11.10
2022-12-01T07:25:25.825Z,11.10
2022-12-01T07:27:54.782Z,11.10
2022-12-01T07:30:28.438Z,11.10
2022-12-01T07:32:57.689Z,11.10
2022-12-01T07:35:26.746Z,11.00
2022-12-01T07:37:56.688Z,11.00
2022-12-01T07:40:27.147Z,11.00
2022-12-01T07:42:58.704Z,11.00
2022-12-01T07:45:29.307Z,11.00
2022-12-01T07:47:58.338Z,11.00
2022-12-01T07:50:27.459Z,11.00
2022-12-01T07:52:56.449Z,11.00
2022-12-01T07:55:25.433Z,11.00
2022-12-01T07:57:54.573Z,11.00
2022-12-01T08:00:23.866Z,10.90
2022-12-01T08:02:54.332Z,10.90
2022-12-01T08:05:23.426Z,10.90
2022-12-01T08:07:55.204Z,10.90
2022-12-01T08:10:24.490Z,10.80
2022-12-01T08:12:53.524Z,10.80
2022-12-01T08:15:22.597Z,10.90
2022-12-01T08:17:53.076Z,10.90
2022-12-01T08:20:24.090Z,10.90
2022-12-01T08:22:53.524Z,10.90
2022-12-01T08:25:22.672Z,10.80
2022-12-01T08:27:51.797Z,10.80
2022-12-01T08:30:20.976Z,10.90
2022-12-01T08:32:50.300Z,10.80
2022-12-01T08:35:20.972Z,10.90
2022-12-01T08:37:52.568Z,10.90
2022-12-01T08:40:21.935Z,10.90
2022-12-01T08:42:53.523Z,10.80
2022-12-01T08:45:23.213Z,10.90
2022-12-01T08:47:54.072Z,10.90
2022-12-01T08:50:24.530Z,10.90
2022-12-01T08:52:53.576Z,10.90
2022-12-01T08:55:23.439Z,10.90
2022-12-01T08:57:52.745Z,10.90
2022-12-01T09:00:22.026Z,10.80
2022-12-01T09:02:51.099Z,10.90
2022-12-01T09:05:20.228Z,10.80
2022-12-01T09:08:10.679Z,10.90
2022-12-01T09:10:39.750Z,10.80
2022-12-01T09:13:08.751Z,10.90
2022-12-01T09:15:37.754Z,10.90
2022-12-01T09:18:07.148Z,11.00
2022-12-01T09:20:36.132Z,11.00
2022-12-01T09:23:06.601Z,11.10
2022-12-01T09:25:35.591Z,11.10
2022-12-01T09:28:04.721Z,11.20
2022-12-01T09:30:35.391Z,11.20
2022-12-01T09:33:04.563Z,11.20
2022-12-01T09:35:34.071Z,11.30
2022-12-01T09:38:04.596Z,11.30
2022-12-01T09:40:38.382Z,11.30
2022-12-01T09:43:17.812Z,11.40
2022-12-01T09:45:51.028Z,11.40
2022-12-01T09:48:28.821Z,11.40
2022-12-01T09:50:58.099Z,11.40
2022-12-01T09:53:29.935Z,11.50
2022-12-01T09:56:06.091Z,11.60
2022-12-01T09:58:39.449Z,11.60
2022-12-01T10:01:15.689Z,11.70
2022-12-01T10:03:50.577Z,11.70
2022-12-01T10:06:29.395Z,11.80
2022-12-01T10:09:06.731Z,11.80
2022-12-01T10:11:40.933Z,11.80
2022-12-01T10:14:19.712Z,11.80
2022-12-01T10:17:00.084Z,11.90
2022-12-01T10:19:37.418Z,11.90
2022-12-01T10:22:20.890Z,11.90
2022-12-01T10:24:57.286Z,11.90
2022-12-01T10:27:42.013Z,12.00
2022-12-01T10:30:15.552Z,12.10
2022-12-01T10:32:53.237Z,12.20
2022-12-01T10:35:24.740Z,12.30
2022-12-01T10:37:57.389Z,12.40
2022-12-01T10:40:28.187Z,12.50
2022-12-01T10:42:58.584Z,12.60
2022-12-01T10:45:29.619Z,12.70
2022-12-01T10:48:17.071Z,12.70
2022-12-01T10:50:50.520Z,12.70
2022-12-01T10:53:32.541Z,12.70
2022-12-01T10:56:06.224Z,12.80
2022-12-01T10:58:46.447Z,12.80
2022-12-01T11:01:21.644Z,12.80
2022-12-01T11:03:53.789Z,12.80
2022-12-01T11:06:26.029Z,12.90
2022-12-01T11:08:58.129Z,12.90
2022-12-01T11:11:34.208Z,13.00
2022-12-01T11:14:07.482Z,13.00
2022-12-01T11:16:42.459Z,13.00
2022-12-01T11:19:28.100Z,13.10
2022-12-01T11:21:59.534Z,13.10
2022-12-01T11:24:42.252Z,13.20
2022-12-01T11:27:18.419Z,13.20
2022-12-01T11:29:52.459Z,13.20
2022-12-01T11:32:25.389Z,13.30
2022-12-01T11:34:58.218Z,13.30
2022-12-01T11:37:32.812Z,13.30
2022-12-01T11:40:15.066Z,13.30
2022-12-01T11:42:49.554Z,13.30
2022-12-01T11:45:31.035Z,13.30
2022-12-01T11:48:01.644Z,13.30
2022-12-01T11:50:33.159Z,13.30
2022-12-01T11:53:02.960Z,13.20
2022-12-01T11:55:32.858Z,13.20
2022-12-01T11:58:05.178Z,13.20
2022-12-01T12:00:45.656Z,13.20
2022-12-01T12:03:27.602Z,13.20
2022-12-01T12:06:38.467Z,13.20
2022-12-01T12:09:12.546Z,13.20
2022-12-01T12:11:50.846Z,13.10
2022-12-01T12:14:42.197Z,13.10
2022-12-01T12:17:24.530Z,13.00
2022-12-01T12:20:08.850Z,13.00
2022-12-01T12:22:55.171Z,13.00
2022-12-01T12:25:33.006Z,13.00
2022-12-01T12:28:20.693Z,13.00
2022-12-01T12:30:58.910Z,13.10
2022-12-01T12:33:48.219Z,13.20
2022-12-01T12:36:25.947Z,13.30
2022-12-01T12:39:08.925Z,13.30
2022-12-01T12:41:46.421Z,13.30
2022-12-01T12:44:37.560Z,13.40
2022-12-01T12:47:18.234Z,13.40
2022-12-01T12:49:57.173Z,13.40
2022-12-01T12:52:33.348Z,13.50
2022-12-01T12:55:12.361Z,13.50
2022-12-01T12:57:46.660Z,13.40
2022-12-01T13:00:18.972Z,13.50
2022-12-01T13:02:52.714Z,13.40
2022-12-01T13:05:28.939Z,13.40
2022-12-01T13:08:02.287Z,13.40
2022-12-01T13:10:39.055Z,13.40
2022-12-01T13:13:20.699Z,13.40
2022-12-01T13:15:52.326Z,13.40
2022-12-01T13:18:37.672Z,13.40
2022-12-01T13:21:08.503Z,13.30
2022-12-01T13:23:39.785Z,13.40
2022-12-01T13:26:10.535Z,13.30
2022-12-01T13:28:43.530Z,13.30
2022-12-01T13:31:15.074Z,13.40
2022-12-01T13:33:55.520Z,13.30
2022-12-01T13:39:20.819Z,13.30
2022-12-01T13:42:01.367Z,13.20
2022-12-01T13:44:34.749Z,13.20
2022-12-01T13:47:07.154Z,13.10
2022-12-01T13:49:42.324Z,13.10
2022-12-01T13:52:28.508Z,13.00
2022-12-01T13:55:32.921Z,13.00
2022-12-01T13:58:39.410Z,13.00
2022-12-01T14:01:46.424Z,13.00
2022-12-01T14:04:32.709Z,13.00
2022-12-01T14:07:28.899Z,13.00
2022-12-01T14:10:09.965Z,12.90
2022-12-01T14:12:42.179Z,12.90
2022-12-01T14:15:30.006Z,12.90
2022-12-01T14:18:06.002Z,12.90
2022-12-01T14:20:44.771Z,12.90
2022-12-01T14:23:24.285Z,12.90
2022-12-01T14:26:12.340Z,12.90
2022-12-01T14:29:20.859Z,12.90
2022-12-01T14:32:26.512Z,12.90
2022-12-01T14:35:05.759Z,12.90
2022-12-01T14:37:44.612Z,12.90
2022-12-01T14:40:25.951Z,12.80
2022-12-01T14:43:23.810Z,12.80
2022-12-01T14:46:02.810Z,12.80
2022-12-01T14:48:39.232Z,12.80
2022-12-01T14:51:25.133Z,12.70
2022-12-01T14:53:55.645Z,12.70
2022-12-01T14:56:27.133Z,12.70
2022-12-01T14:58:59.353Z,12.70
2022-12-01T15:01:34.798Z,12.70
2022-12-01T15:04:06.159Z,12.70
2022-12-01T15:06:37.159Z,12.70
2022-12-01T15:12:07.621Z,12.60
2022-12-01T15:14:38.618Z,12.60
2022-12-01T15:17:09.168Z,12.50
2022-12-01T15:19:40.347Z,12.50
2022-12-01T15:22:18.007Z,12.50
2022-12-01T15:24:47.778Z,12.50
2022-12-01T15:27:30.165Z,12.40
2022-12-01T15:30:03.419Z,12.40
2022-12-01T15:32:37.914Z,12.40
2022-12-01T15:35:11.383Z,12.40
2022-12-01T15:37:44.468Z,12.30
2022-12-01T15:43:16.833Z,12.30
2022-12-01T15:45:55.123Z,12.20
2022-12-01T15:48:32.165Z,12.20
2022-12-01T15:51:05.934Z,12.10
2022-12-01T15:53:37.575Z,12.10
2022-12-01T15:56:09.597Z,12.10
2022-12-01T15:58:43.529Z,12.00
2022-12-01T16:01:15.424Z,12.00
2022-12-01T16:03:58.519Z,12.00
2022-12-01T16:06:30.133Z,11.90
2022-12-01T16:09:03.803Z,11.90
2022-12-01T16:11:33.260Z,11.90
2022-12-01T16:14:08.176Z,11.80
2022-12-01T16:16:43.417Z,11.80
2022-12-01T16:19:39.153Z,11.80
2022-12-01T16:22:17.033Z,11.70
2022-12-01T16:24:49.953Z,11.70
2022-12-01T16:27:22.757Z,11.70
2022-12-01T16:29:55.587Z,11.60
2022-12-01T16:32:33.782Z,11.60
2022-12-01T16:35:04.443Z,11.60
2022-12-01T16:37:33.783Z,11.60
2022-12-01T16:40:03.067Z,11.60
2022-12-01T16:42:32.672Z,11.50
2022-12-01T16:45:04.255Z,11.50
2022-12-01T16:47:34.760Z,11.50
2022-12-01T16:50:04.182Z,11.50
2022-12-01T16:52:48.508Z,11.40
2022-12-01T16:55:27.302Z,11.50
2022-12-01T16:57:59.747Z,11.40
2022-12-01T17:00:30.546Z,11.40
2022-12-01T17:03:00.029Z,11.40
2022-12-01T17:05:29.474Z,11.40
2022-12-01T17:07:58.581Z,11.30
2022-12-01T17:10:27.837Z,11.30
2022-12-01T17:12:56.991Z,11.30
2022-12-01T17:15:26.057Z,11.30
2022-12-01T17:17:56.442Z,11.30
2022-12-01T17:20:25.448Z,11.30
2022-12-01T17:22:54.853Z,11.30
2022-12-01T17:25:25.326Z,11.30
2022-12-01T17:27:54.338Z,11.30
2022-12-01T17:30:24.830Z,11.30
2022-12-01T17:32:55.266Z,11.20
2022-12-01T17:35:24.357Z,11.30
2022-12-01T17:37:53.335Z,11.30
2022-12-01T17:40:22.465Z,11.20
2022-12-01T17:42:51.475Z,11.20
2022-12-01T17:45:20.714Z,11.30
2022-12-01T17:47:49.819Z,11.20
2022-12-01T17:50:20.193Z,11.30
2022-12-01T17:52:49.311Z,11.30
2022-12-01T17:55:18.361Z,11.30
2022-12-01T17:57:47.436Z,11.30
2022-12-01T18:00:17.518Z,11.30
2022-12-01T18:02:47.749Z,11.30
2022-12-01T18:05:17.146Z,11.30
2022-12-01T18:07:47.983Z,11.30
2022-12-01T18:10:17.235Z,11.30
2022-12-01T18:12:46.405Z,11.30
2022-12-01T18:15:17.229Z,11.30
2022-12-01T18:17:47.296Z,11.30
2022-12-01T18:20:16.405Z,11.30
2022-12-01T18:22:45.584Z,11.20
2022-12-01T18:25:16.143Z,11.20
2022-12-01T18:27:45.166Z,11.20
2022-12-01T18:30:15.404Z,11.20
2022-12-01T18:32:44.391Z,11.20
2022-12-01T18:35:13.434Z,11.20
2022-12-01T18:37:42.627Z,11.20
2022-12-01T18:40:13.025Z,11.20
2022-12-01T18:42:43.668Z,11.20
2022-12-01T18:45:16.586Z,11.20
2022-12-01T18:47:49.935Z,11.20
2022-12-01T18:50:20.299Z,11.30
2022-12-01T18:52:49.318Z,11.20
2022-12-01T18:55:18.497Z,11.30
2022-12-01T18:57:48.944Z,11.30
2022-12-01T19:00:19.251Z,11.20
2022-12-01T19:02:48.370Z,11.20
2022-12-01T19:05:17.561Z,11.30
2022-12-01T19:07:47.132Z,11.30
2022-12-01T19:10:16.810Z,11.30
2022-12-01T19:12:46.197Z,11.30
2022-12-01T19:15:16.769Z,11.30
2022-12-01T19:17:45.896Z,11.30
2022-12-01T19:20:15.228Z,11.30
2022-12-01T19:22:44.235Z,11.30
2022-12-01T19:25:14.056Z,11.30
2022-12-01T19:27:43.185Z,11.40
2022-12-01T19:30:13.069Z,11.40
2022-12-01T19:32:44.482Z,11.40
2022-12-01T19:35:13.522Z,11.40
2022-12-01T19:37:42.638Z,11.40
2022-12-01T19:40:12.695Z,11.40
2022-12-01T19:42:42.559Z,11.40
2022-12-01T19:45:12.689Z,11.50
2022-12-01T19:47:43.229Z,11.40
2022-12-01T19:50:12.671Z,11.50
2022-12-01T19:52:41.824Z,11.50
2022-12-01T19:55:12.323Z,11.50
2022-12-01T19:57:41.378Z,11.50
2022-12-01T20:00:11.723Z,11.50
2022-12-01T20:02:44.761Z,11.50
2022-12-01T20:05:13.867Z,11.50
2022-12-01T20:07:42.943Z,11.50
2022-12-01T20:10:13.267Z,11.50
2022-12-01T20:12:42.331Z,11.50
2022-12-01T20:15:12.281Z,11.50
2022-12-01T20:17:41.533Z,11.50
2022-12-01T20:20:13.592Z,11.50
2022-12-01T20:22:42.857Z,11.50
2022-12-01T20:25:11.976Z,11.50
2022-12-01T20:27:42.572Z,11.50
2022-12-01T20:30:13.133Z,11.50
2022-12-01T20:32:42.243Z,11.50
2022-12-01T20:35:15.672Z,11.50
2022-12-01T20:37:44.754Z,11.50
2022-12-01T20:40:14.552Z,11.50
2022-12-01T20:42:43.880Z,11.50
2022-12-01T20:45:13.060Z,11.50
2022-12-01T20:47:42.153Z,11.60
2022-12-01T20:50:11.743Z,11.50
2022-12-01T20:52:42.661Z,11.50
2022-12-01T20:55:11.913Z,11.50
2022-12-01T20:57:40.968Z,11.50
2022-12-01T21:00:13.194Z,11.50
2022-12-01T21:02:43.795Z,11.50
2022-12-01T21:05:13.378Z,11.50
2022-12-01T21:07:44.088Z,11.50
2022-12-01T21:10:18.465Z,11.50
2022-12-01T21:13:10.815Z,11.40
2022-12-01T21:15:51.140Z,11.40
2022-12-01T21:18:24.918Z,11.40
2022-12-01T21:21:01.355Z,11.50
2022-12-01T21:23:33.286Z,11.50
2022-12-01T21:26:03.327Z,11.40
2022-12-01T21:28:32.530Z,11.40
2022-12-01T21:31:12.372Z,11.40
2022-12-01T21:33:42.999Z,11.40
2022-12-01T21:36:17.083Z,11.40
2022-12-01T21:38:49.782Z,11.40
2022-12-01T21:41:25.485Z,11.40
2022-12-01T21:43:57.373Z,11.40
2022-12-01T21:46:26.888Z,11.40
2022-12-01T21:48:56.568Z,11.40
2022-12-01T21:51:27.537Z,11.40
2022-12-01T21:53:59.018Z,11.40
2022-12-01T21:56:31.739Z,11.30
2022-12-01T21:59:12.127Z,11.30
2022-12-01T22:01:42.126Z,11.30
2022-12-01T22:04:17.302Z,11.30
2022-12-01T22:06:49.465Z,11.40
2022-12-01T22:09:25.419Z,11.40
2022-12-01T22:11:56.789Z,11.40
2022-12-01T22:14:28.946Z,11.40
2022-12-01T22:16:59.759Z,11.40
2022-12-01T22:19:31.690Z,11.40
2022-12-01T22:22:19.537Z,11.40
2022-12-01T22:24:51.540Z,11.40
2022-12-01T22:27:32.800Z,11.40
2022-12-01T22:30:03.795Z,11.40
2022-12-01T22:32:49.134Z,11.40
2022-12-01T22:35:34.940Z,11.50
2022-12-01T22:38:37.819Z,11.50
2022-12-01T22:41:12.520Z,11.50
2022-12-01T22:43:46.843Z,11.50
2022-12-01T22:46:25.897Z,11.50
2022-12-01T22:48:56.772Z,11.50
2022-12-01T22:51:32.133Z,11.50
2022-12-01T22:54:23.367Z,11.50
2022-12-01T22:57:05.061Z,11.50
2022-12-01T22:59:36.852Z,11.50
2022-12-01T23:02:20.353Z,11.50
2022-12-01T23:04:53.265Z,11.50
2022-12-01T23:07:32.127Z,11.50
2022-12-01T23:10:12.011Z,11.50
2022-12-01T23:12:43.196Z,11.50
2022-12-01T23:15:26.453Z,11.40
2022-12-01T23:17:56.070Z,11.40
2022-12-01T23:20:31.942Z,11.40
2022-12-01T23:23:03.400Z,11.30
2022-12-01T23:25:35.120Z,11.30
2022-12-01T23:28:08.429Z,11.30
2022-12-01T23:30:40.014Z,11.20
2022-12-01T23:33:18.368Z,11.20
2022-12-01T23:35:52.024Z,11.20
2022-12-01T23:38:23.552Z,11.20
2022-12-01T23:40:54.250Z,11.30
2022-12-01T23:43:26.743Z,11.20
2022-12-01T23:46:04.095Z,11.30
2022-12-01T23:48:37.102Z,11.30
2022-12-01T23:51:12.631Z,11.30
2022-12-01T23:53:43.242Z,11.30
2022-12-01T23:56:17.155Z,11.30
2022-12-01T23:58:47.790Z,11.40
