createdAt,value
2019-03-28T00:04:20.355Z,64.60
2019-03-28T00:19:49.544Z,63.80
2019-03-28T00:25:05.511Z,64.50
2019-03-28T00:30:13.523Z,64.40
2019-03-28T00:35:19.036Z,64.60
2019-03-28T00:40:25.258Z,64.80
2019-03-28T00:45:31.242Z,64.90
2019-03-28T00:50:45.709Z,65.40
2019-03-28T00:56:01.327Z,65.60
2019-03-28T01:01:06.900Z,65.70
2019-03-28T01:06:12.635Z,65.20
2019-03-28T01:11:27.245Z,66.00
2019-03-28T01:26:58.933Z,66.60
2019-03-28T01:32:07.950Z,66.60
2019-03-28T01:37:12.729Z,66.90
2019-03-28T01:42:17.274Z,66.20
2019-03-28T01:47:22.881Z,66.60
2019-03-28T01:52:28.368Z,66.00
2019-03-28T01:57:41.648Z,67.00
2019-03-28T02:02:47.927Z,67.20
2019-03-28T02:08:02.572Z,67.00
2019-03-28T02:13:17.274Z,67.80
2019-03-28T02:18:23.502Z,66.90
2019-03-28T02:23:30.028Z,66.90
2019-03-28T02:28:35.575Z,67.90
2019-03-28T02:33:42.557Z,68.00
2019-03-28T02:38:58.676Z,68.40
2019-03-28T02:44:04.521Z,67.00
2019-03-28T02:49:11.098Z,67.90
2019-03-28T02:54:16.832Z,68.40
2019-03-28T02:59:22.550Z,68.70
2019-03-28T03:04:28.062Z,68.60
2019-03-28T03:09:34.139Z,68.20
2019-03-28T03:14:39.544Z,68.70
2019-03-28T03:19:44.872Z,69.00
2019-03-28T03:24:50.914Z,68.70
2019-03-28T03:29:56.568Z,68.90
2019-03-28T03:35:03.776Z,68.00
2019-03-28T03:40:10.694Z,69.00
2019-03-28T03:45:16.068Z,68.00
2019-03-28T03:50:28.105Z,68.10
2019-03-28T03:55:33.627Z,68.70
2019-03-28T04:00:39.056Z,68.70
2019-03-28T04:05:44.641Z,69.60
2019-03-28T04:10:50.334Z,69.60
2019-03-28T04:15:54.839Z,68.70
2019-03-28T04:20:59.916Z,70.50
2019-03-28T04:26:05.880Z,69.90
2019-03-28T04:31:10.725Z,70.90
2019-03-28T04:36:15.381Z,70.60
2019-03-28T04:41:20.149Z,71.60
2019-03-28T04:46:24.835Z,72.10
2019-03-28T04:51:29.418Z,72.40
2019-03-28T04:56:33.368Z,72.10
2019-03-28T05:01:37.978Z,72.10
2019-03-28T05:06:42.592Z,72.70
2019-03-28T05:11:48.346Z,74.40
2019-03-28T05:16:53.213Z,73.30
2019-03-28T05:21:57.946Z,73.70
2019-03-28T05:27:02.721Z,73.30
2019-03-28T05:32:07.852Z,73.30
2019-03-28T05:37:12.385Z,73.90
2019-03-28T05:42:17.353Z,72.80
2019-03-28T05:47:22.366Z,74.60
2019-03-28T05:52:29.168Z,73.70
2019-03-28T05:57:35.926Z,73.70
2019-03-28T06:02:41.532Z,73.50
2019-03-28T06:07:48.875Z,74.00
2019-03-28T06:12:54.643Z,73.80
2019-03-28T06:18:00.208Z,75.10
2019-03-28T06:23:05.748Z,75.90
2019-03-28T06:28:11.996Z,73.50
2019-03-28T06:38:48.869Z,74.20
2019-03-28T06:43:54.850Z,74.50
2019-03-28T06:49:00.921Z,75.60
2019-03-28T06:54:09.608Z,74.80
2019-03-28T06:59:15.208Z,76.60
2019-03-28T07:04:22.407Z,75.40
2019-03-28T07:09:34.175Z,77.40
2019-03-28T07:14:39.967Z,76.00
2019-03-28T07:19:45.731Z,74.80
2019-03-28T07:24:51.153Z,73.60
2019-03-28T07:29:57.726Z,73.70
2019-03-28T07:35:03.718Z,73.80
2019-03-28T07:40:10.172Z,74.00
2019-03-28T07:45:25.450Z,73.00
2019-03-28T07:50:42.508Z,74.00
2019-03-28T07:55:54.149Z,77.20
2019-03-28T08:01:00.260Z,73.10
2019-03-28T08:06:07.729Z,72.70
2019-03-28T08:11:13.343Z,72.80
2019-03-28T08:16:19.620Z,72.00
2019-03-28T08:21:24.951Z,72.50
2019-03-28T08:26:30.475Z,74.10
2019-03-28T08:31:40.879Z,71.90
2019-03-28T08:36:46.294Z,67.70
2019-03-28T08:41:55.963Z,65.70
2019-03-28T08:47:00.993Z,64.60
2019-03-28T08:52:05.948Z,62.70
2019-03-28T08:57:10.630Z,60.40
2019-03-28T09:02:43.972Z,55.60
2019-03-28T09:07:49.668Z,53.90
2019-03-28T09:12:55.460Z,56.40
2019-03-28T09:18:01.801Z,54.10
2019-03-28T09:23:08.259Z,51.60
2019-03-28T09:28:14.343Z,50.50
2019-03-28T09:33:20.679Z,51.60
2019-03-28T09:38:26.001Z,49.30
2019-03-28T09:43:32.135Z,47.20
2019-03-28T09:48:37.876Z,45.10
2019-03-28T09:53:43.867Z,44.90
2019-03-28T09:58:49.435Z,45.40
2019-03-28T10:03:54.958Z,45.00
2019-03-28T10:09:00.947Z,43.80
2019-03-28T10:14:09.076Z,42.30
2019-03-28T10:19:16.620Z,42.50
2019-03-28T10:24:22.610Z,41.70
2019-03-28T10:29:28.242Z,43.10
2019-03-28T10:34:33.997Z,40.80
2019-03-28T10:39:55.160Z,41.90
2019-03-28T10:45:01.933Z,42.10
2019-03-28T10:50:07.978Z,41.50
2019-03-28T10:55:14.410Z,38.60
2019-03-28T11:00:24.416Z,41.40
2019-03-28T11:05:28.072Z,42.30
2019-03-28T11:10:34.917Z,38.60
2019-03-28T11:15:40.938Z,40.50
2019-03-28T11:20:47.158Z,40.00
2019-03-28T11:25:53.540Z,38.40
2019-03-28T11:30:59.315Z,38.60
2019-03-28T11:36:04.685Z,39.10
2019-03-28T11:41:10.953Z,39.60
2019-03-28T11:46:16.234Z,40.00
2019-03-28T11:51:21.241Z,37.30
2019-03-28T11:56:26.371Z,37.60
2019-03-28T12:01:30.923Z,37.30
2019-03-28T12:06:36.925Z,37.10
2019-03-28T12:11:42.217Z,36.90
2019-03-28T12:16:46.777Z,36.40
2019-03-28T12:21:51.637Z,38.00
2019-03-28T12:26:57.217Z,36.00
2019-03-28T12:32:13.353Z,35.40
2019-03-28T12:37:10.840Z,34.50
2019-03-28T12:42:18.690Z,36.20
2019-03-28T12:47:24.804Z,35.50
2019-03-28T12:52:30.630Z,36.00
2019-03-28T12:57:36.320Z,35.30
2019-03-28T13:02:43.106Z,35.60
2019-03-28T13:07:49.149Z,35.40
2019-03-28T13:12:54.618Z,34.90
2019-03-28T13:18:00.318Z,34.80
2019-03-28T13:23:05.736Z,34.10
2019-03-28T13:28:11.774Z,34.70
2019-03-28T13:33:17.338Z,36.70
2019-03-28T13:38:24.085Z,35.10
2019-03-28T13:43:30.793Z,34.20
2019-03-28T13:48:38.539Z,34.20
2019-03-28T13:53:44.457Z,34.00
2019-03-28T13:58:50.208Z,35.50
2019-03-28T14:03:55.567Z,36.40
2019-03-28T14:09:06.174Z,35.90
2019-03-28T14:14:14.085Z,35.70
2019-03-28T14:19:19.787Z,36.00
2019-03-28T14:24:25.235Z,34.70
2019-03-28T14:29:33.505Z,34.20
2019-03-28T14:34:39.906Z,35.30
2019-03-28T14:39:49.093Z,34.90
2019-03-28T14:44:53.083Z,35.40
2019-03-28T14:49:59.731Z,34.50
2019-03-28T14:55:06.153Z,34.60
2019-03-28T15:00:34.252Z,34.10
2019-03-28T15:05:39.843Z,34.40
2019-03-28T15:10:45.445Z,34.90
2019-03-28T15:15:51.242Z,35.00
2019-03-28T15:20:57.011Z,34.90
2019-03-28T15:26:03.920Z,35.50
2019-03-28T15:31:10.021Z,36.50
2019-03-28T15:36:15.620Z,36.40
2019-03-28T15:41:20.598Z,37.10
2019-03-28T15:46:25.669Z,37.40
2019-03-28T15:51:31.567Z,37.60
2019-03-28T15:56:36.975Z,37.10
2019-03-28T16:01:43.672Z,37.30
2019-03-28T16:06:48.322Z,36.90
2019-03-28T16:12:02.399Z,37.60
2019-03-28T16:17:03.872Z,38.10
2019-03-28T16:22:08.811Z,37.40
2019-03-28T16:27:15.176Z,38.00
2019-03-28T16:32:20.634Z,39.00
2019-03-28T16:37:27.680Z,39.00
2019-03-28T16:42:33.846Z,39.80
2019-03-28T16:47:39.575Z,39.20
2019-03-28T16:52:48.178Z,38.80
2019-03-28T16:57:53.925Z,39.40
2019-03-28T17:03:00.453Z,39.60
2019-03-28T17:08:06.008Z,39.50
2019-03-28T17:13:12.220Z,40.20
2019-03-28T17:18:18.873Z,39.80
2019-03-28T17:23:25.116Z,40.40
2019-03-28T17:28:30.809Z,41.00
2019-03-28T17:33:39.568Z,41.20
2019-03-28T17:38:45.604Z,42.30
2019-03-28T17:43:51.579Z,41.00
2019-03-28T17:48:57.681Z,42.30
2019-03-28T17:54:04.564Z,43.00
2019-03-28T17:59:10.918Z,42.60
2019-03-28T18:04:22.906Z,42.40
2019-03-28T18:09:24.866Z,43.50
2019-03-28T18:14:30.280Z,43.40
2019-03-28T18:19:35.916Z,44.70
2019-03-28T18:24:41.819Z,45.00
2019-03-28T18:29:47.732Z,45.20
2019-03-28T18:35:04.640Z,46.00
2019-03-28T18:40:04.742Z,45.90
2019-03-28T18:45:12.694Z,46.00
2019-03-28T18:50:18.707Z,46.70
2019-03-28T18:55:23.988Z,46.40
2019-03-28T19:00:29.900Z,46.90
2019-03-28T19:05:35.764Z,46.80
2019-03-28T19:10:41.063Z,48.20
2019-03-28T19:15:46.756Z,47.80
2019-03-28T19:20:52.393Z,48.70
2019-03-28T19:25:58.532Z,48.80
2019-03-28T19:31:04.887Z,48.70
2019-03-28T19:36:11.932Z,50.20
2019-03-28T19:41:17.110Z,51.10
2019-03-28T19:46:22.075Z,51.70
2019-03-28T19:51:28.374Z,51.50
2019-03-28T19:56:33.094Z,53.40
2019-03-28T20:01:40.383Z,53.10
2019-03-28T20:06:45.661Z,53.60
2019-03-28T20:11:50.465Z,54.60
2019-03-28T20:16:56.549Z,54.80
2019-03-28T20:22:02.243Z,54.40
2019-03-28T20:27:07.747Z,55.40
2019-03-28T20:32:13.509Z,56.20
2019-03-28T20:37:19.094Z,57.00
2019-03-28T20:42:25.827Z,56.40
2019-03-28T20:47:31.637Z,58.70
2019-03-28T20:52:37.489Z,58.20
2019-03-28T20:57:44.257Z,59.20
2019-03-28T21:02:50.780Z,60.60
2019-03-28T21:07:56.551Z,61.90
2019-03-28T21:13:03.100Z,62.70
2019-03-28T21:18:08.602Z,62.80
2019-03-28T21:23:14.309Z,63.50
2019-03-28T21:28:20.197Z,62.80
2019-03-28T21:33:26.187Z,62.20
2019-03-28T21:38:32.654Z,63.30
2019-03-28T21:43:38.639Z,63.60
2019-03-28T21:48:44.435Z,64.60
2019-03-28T21:53:50.467Z,65.30
2019-03-28T21:58:57.518Z,65.70
2019-03-28T22:04:03.600Z,66.40
2019-03-28T22:09:09.411Z,66.60
2019-03-28T22:14:16.892Z,68.30
2019-03-28T22:19:23.696Z,65.60
2019-03-28T22:24:29.348Z,67.10
2019-03-28T22:29:35.839Z,67.20
2019-03-28T22:34:41.666Z,68.50
2019-03-28T22:39:47.899Z,68.50
2019-03-28T22:44:53.382Z,68.70
2019-03-28T22:49:59.111Z,68.80
2019-03-28T22:55:05.116Z,68.40
2019-03-28T23:00:12.155Z,68.50
2019-03-28T23:05:19.786Z,68.70
2019-03-28T23:10:25.522Z,67.70
2019-03-28T23:20:42.940Z,68.10
2019-03-28T23:25:47.038Z,68.80
2019-03-28T23:30:51.084Z,69.90
2019-03-28T23:35:55.028Z,70.90
2019-03-28T23:40:59.179Z,71.90
2019-03-28T23:46:04.519Z,72.10
2019-03-28T23:51:09.474Z,72.50
2019-03-28T23:56:13.577Z,72.00
