createdAt,value
2022-09-29T00:03:58.988Z,6.72
2022-09-29T00:08:02.102Z,6.63
2022-09-29T00:12:05.001Z,6.85
2022-09-29T00:16:08.345Z,6.80
2022-09-29T00:20:11.370Z,8.98
2022-09-29T00:24:14.173Z,7.90
2022-09-29T00:28:20.107Z,7.45
2022-09-29T00:32:22.849Z,7.47
2022-09-29T00:36:30.169Z,8.50
2022-09-29T00:40:35.193Z,7.97
2022-09-29T00:45:00.533Z,7.32
2022-09-29T00:49:25.272Z,8.85
2022-09-29T00:53:28.311Z,10.57
2022-09-29T00:58:05.413Z,11.98
2022-09-29T01:02:09.158Z,11.13
2022-09-29T01:06:19.746Z,10.07
2022-09-29T01:10:23.538Z,10.93
2022-09-29T01:14:29.358Z,7.30
2022-09-29T01:18:32.738Z,4.80
2022-09-29T01:23:13.095Z,9.55
2022-09-29T01:27:21.533Z,8.25
2022-09-29T01:31:30.945Z,10.02
2022-09-29T01:35:59.196Z,6.22
2022-09-29T01:40:18.929Z,9.52
2022-09-29T01:44:44.794Z,9.13
2022-09-29T01:48:52.826Z,8.52
2022-09-29T01:53:01.813Z,9.27
2022-09-29T01:57:19.281Z,6.13
2022-09-29T02:01:27.135Z,12.63
2022-09-29T02:05:47.515Z,9.57
2022-09-29T02:09:59.472Z,10.88
2022-09-29T02:14:19.702Z,8.90
2022-09-29T02:18:25.951Z,12.25
2022-09-29T02:22:29.062Z,6.60
2022-09-29T02:26:38.346Z,9.80
2022-09-29T02:30:41.241Z,8.98
2022-09-29T02:34:47.268Z,6.28
2022-09-29T02:39:22.070Z,8.65
2022-09-29T02:43:25.988Z,7.32
2022-09-29T02:47:37.392Z,8.05
2022-09-29T02:51:56.823Z,7.85
2022-09-29T02:56:39.728Z,9.23
2022-09-29T03:00:44.711Z,13.27
2022-09-29T03:04:51.025Z,6.63
2022-09-29T03:08:54.486Z,7.45
2022-09-29T03:12:57.665Z,8.70
2022-09-29T03:17:01.112Z,9.32
2022-09-29T03:21:04.055Z,5.78
2022-09-29T03:25:08.419Z,7.05
2022-09-29T03:29:11.130Z,10.90
2022-09-29T03:33:14.330Z,7.85
2022-09-29T03:37:17.086Z,5.82
2022-09-29T03:41:19.994Z,7.85
2022-09-29T03:45:22.774Z,6.75
2022-09-29T03:49:25.617Z,6.03
2022-09-29T03:53:28.387Z,7.88
2022-09-29T03:57:31.284Z,6.72
2022-09-29T04:01:34.430Z,8.73
2022-09-29T04:05:38.531Z,4.25
2022-09-29T04:09:41.908Z,7.88
2022-09-29T04:13:45.770Z,4.30
2022-09-29T04:17:55.769Z,2.35
2022-09-29T04:21:59.712Z,4.85
2022-09-29T04:30:11.611Z,3.20
2022-09-29T04:34:14.514Z,5.72
2022-09-29T04:38:18.154Z,4.03
2022-09-29T04:42:21.450Z,3.20
2022-09-29T04:46:25.870Z,6.93
2022-09-29T04:50:30.312Z,3.30
2022-09-29T04:54:38.138Z,5.65
2022-09-29T04:58:41.954Z,6.20
2022-09-29T05:02:49.641Z,5.75
2022-09-29T05:06:56.731Z,4.88
2022-09-29T05:11:05.341Z,5.00
2022-09-29T05:15:08.782Z,5.10
2022-09-29T05:19:11.801Z,6.65
2022-09-29T05:23:14.771Z,5.00
2022-09-29T05:27:17.964Z,4.13
2022-09-29T05:31:25.199Z,5.28
2022-09-29T05:35:29.232Z,5.20
2022-09-29T05:39:35.081Z,5.80
2022-09-29T05:43:38.594Z,6.55
2022-09-29T05:52:04.522Z,6.28
2022-09-29T05:56:15.145Z,5.75
2022-09-29T06:00:20.289Z,4.68
2022-09-29T06:04:23.440Z,6.43
2022-09-29T06:16:47.394Z,7.30
2022-09-29T06:29:17.888Z,3.67
2022-09-29T06:33:21.256Z,6.93
2022-09-29T06:37:41.689Z,5.32
2022-09-29T06:41:49.972Z,7.10
2022-09-29T06:50:15.157Z,6.85
2022-09-29T06:54:27.527Z,6.93
2022-09-29T06:58:30.957Z,5.70
2022-09-29T07:02:34.719Z,5.10
2022-09-29T07:06:40.022Z,7.03
2022-09-29T07:10:44.268Z,7.20
2022-09-29T07:14:48.701Z,6.25
2022-09-29T07:18:53.152Z,7.90
2022-09-29T07:22:57.020Z,6.65
2022-09-29T07:27:01.418Z,7.63
2022-09-29T07:31:14.273Z,6.28
2022-09-29T07:35:20.551Z,6.45
2022-09-29T07:39:23.599Z,6.10
2022-09-29T07:43:28.130Z,5.80
2022-09-29T07:47:31.889Z,6.57
2022-09-29T07:55:52.453Z,9.77
2022-09-29T08:08:36.133Z,5.72
2022-09-29T08:12:44.077Z,5.82
2022-09-29T08:16:48.236Z,6.68
2022-09-29T08:20:54.289Z,8.65
2022-09-29T08:25:00.017Z,9.63
2022-09-29T08:29:08.589Z,7.82
2022-09-29T08:33:16.044Z,10.00
2022-09-29T08:37:20.289Z,10.70
2022-09-29T08:41:34.134Z,8.98
2022-09-29T08:45:57.191Z,7.47
2022-09-29T08:54:39.550Z,7.70
2022-09-29T08:58:43.450Z,10.10
2022-09-29T09:03:04.693Z,10.98
2022-09-29T09:07:17.604Z,14.07
2022-09-29T09:11:39.115Z,10.70
2022-09-29T09:15:52.404Z,9.63
2022-09-29T09:20:12.576Z,15.48
2022-09-29T09:24:28.096Z,7.65
2022-09-29T09:28:43.992Z,8.75
2022-09-29T09:32:54.324Z,7.80
2022-09-29T09:37:07.747Z,6.78
2022-09-29T09:41:19.540Z,10.52
2022-09-29T09:45:55.077Z,8.00
2022-09-29T09:50:00.231Z,13.27
2022-09-29T09:54:10.678Z,11.43
2022-09-29T09:58:36.705Z,12.90
2022-09-29T10:02:56.388Z,14.25
2022-09-29T10:07:01.062Z,13.25
2022-09-29T10:11:11.163Z,9.23
2022-09-29T10:15:29.815Z,9.93
2022-09-29T10:19:58.053Z,9.40
2022-09-29T10:24:06.232Z,8.60
2022-09-29T10:28:15.828Z,7.50
2022-09-29T10:32:37.424Z,10.65
2022-09-29T10:36:54.013Z,6.97
2022-09-29T10:41:05.591Z,4.93
2022-09-29T10:45:48.216Z,6.30
2022-09-29T10:50:16.976Z,5.13
2022-09-29T10:54:27.464Z,6.07
2022-09-29T11:03:20.730Z,7.15
2022-09-29T11:07:25.089Z,7.30
2022-09-29T11:11:29.428Z,6.70
2022-09-29T11:15:44.961Z,4.93
2022-09-29T11:19:49.265Z,3.67
2022-09-29T11:24:18.412Z,5.43
2022-09-29T11:28:39.770Z,8.50
2022-09-29T11:33:10.250Z,8.05
2022-09-29T11:37:28.760Z,7.00
2022-09-29T11:41:39.182Z,7.00
2022-09-29T11:45:49.973Z,7.90
2022-09-29T11:50:11.688Z,7.68
2022-09-29T11:54:59.680Z,7.85
2022-09-29T11:59:09.986Z,7.32
2022-09-29T12:03:29.369Z,5.53
2022-09-29T12:07:45.271Z,5.10
2022-09-29T12:12:22.557Z,6.00
2022-09-29T12:16:33.470Z,4.57
2022-09-29T12:20:44.660Z,8.05
2022-09-29T12:24:52.135Z,6.53
2022-09-29T12:29:03.110Z,5.75
2022-09-29T12:33:33.451Z,3.70
2022-09-29T12:38:14.941Z,5.70
2022-09-29T12:42:39.585Z,4.00
2022-09-29T12:46:52.496Z,3.85
2022-09-29T12:51:03.338Z,3.47
2022-09-29T12:55:11.216Z,4.15
2022-09-29T12:59:17.505Z,2.58
2022-09-29T13:03:38.392Z,2.92
2022-09-29T13:07:47.430Z,1.67
2022-09-29T13:12:00.583Z,3.13
2022-09-29T13:16:28.423Z,3.53
2022-09-29T13:20:59.348Z,3.15
2022-09-29T13:29:50.640Z,4.72
2022-09-29T13:34:01.925Z,2.15
2022-09-29T13:38:10.658Z,3.40
2022-09-29T13:42:34.881Z,4.05
2022-09-29T13:46:41.822Z,2.28
2022-09-29T13:50:53.710Z,1.70
2022-09-29T13:55:39.838Z,3.50
2022-09-29T13:59:55.662Z,5.43
2022-09-29T14:03:59.850Z,3.73
2022-09-29T15:39:34.919Z,3.80
2022-09-29T16:37:54.356Z,6.40
2022-09-29T16:42:07.275Z,3.70
2022-09-29T16:59:45.467Z,2.58
2022-09-29T17:30:17.775Z,5.85
2022-09-29T17:34:31.453Z,6.22
2022-09-29T17:42:56.724Z,3.22
2022-09-29T17:47:17.540Z,4.32
2022-09-29T17:51:26.873Z,4.68
2022-09-29T17:55:31.561Z,3.90
2022-09-29T17:59:40.530Z,4.25
2022-09-29T18:03:44.860Z,2.50
2022-09-29T18:07:48.772Z,3.97
2022-09-29T18:11:52.914Z,4.72
2022-09-29T18:15:57.029Z,2.65
2022-09-29T18:20:00.212Z,4.22
2022-09-29T18:24:03.129Z,7.80
2022-09-29T18:28:06.019Z,6.55
2022-09-29T18:32:14.361Z,7.40
2022-09-29T18:36:17.385Z,6.97
2022-09-29T18:40:22.357Z,7.85
2022-09-29T18:44:37.212Z,5.53
2022-09-29T18:48:42.914Z,2.90
2022-09-29T18:52:50.171Z,3.05
2022-09-29T18:56:54.783Z,4.55
2022-09-29T19:00:59.133Z,1.50
2022-09-29T19:05:02.175Z,2.20
2022-09-29T19:09:05.984Z,3.17
2022-09-29T19:13:15.481Z,2.47
2022-09-29T19:17:25.078Z,5.80
2022-09-29T19:21:28.107Z,6.82
2022-09-29T19:25:34.833Z,10.38
2022-09-29T19:29:38.717Z,3.30
2022-09-29T19:33:44.410Z,4.60
2022-09-29T19:37:47.964Z,4.90
2022-09-29T19:41:51.283Z,4.13
2022-09-29T19:45:54.147Z,3.42
2022-09-29T19:50:19.688Z,2.53
2022-09-29T19:54:24.926Z,3.95
2022-09-29T19:58:30.637Z,3.72
2022-09-29T20:02:37.520Z,7.53
2022-09-29T20:06:41.629Z,4.95
2022-09-29T20:10:48.377Z,5.75
2022-09-29T20:14:53.764Z,6.30
2022-09-29T20:19:04.713Z,14.20
2022-09-29T20:23:10.239Z,14.43
2022-09-29T20:27:14.951Z,11.63
2022-09-29T20:31:18.345Z,11.77
2022-09-29T20:35:21.069Z,12.93
2022-09-29T20:39:27.084Z,12.70
2022-09-29T20:43:30.268Z,17.07
2022-09-29T20:47:33.130Z,16.65
2022-09-29T20:51:38.006Z,17.90
2022-09-29T20:55:41.081Z,13.57
2022-09-29T20:59:43.961Z,16.67
2022-09-29T21:03:51.363Z,11.55
2022-09-29T21:07:55.492Z,8.63
2022-09-29T21:11:58.279Z,13.32
2022-09-29T21:16:02.152Z,13.23
2022-09-29T21:20:05.446Z,12.20
2022-09-29T21:24:09.476Z,13.52
2022-09-29T21:28:12.361Z,8.38
2022-09-29T21:32:15.253Z,10.48
2022-09-29T21:36:18.042Z,8.20
2022-09-29T21:40:20.713Z,4.90
2022-09-29T21:44:24.673Z,2.45
2022-09-29T21:48:27.898Z,4.97
2022-09-29T21:52:31.787Z,3.70
2022-09-29T21:56:40.667Z,3.80
2022-09-29T22:00:43.309Z,7.95
2022-09-29T22:04:46.251Z,6.70
2022-09-29T22:08:50.441Z,6.45
2022-09-29T22:12:53.304Z,9.68
2022-09-29T22:16:56.005Z,6.72
2022-09-29T22:21:00.178Z,4.90
2022-09-29T22:25:04.746Z,7.85
2022-09-29T22:29:08.054Z,7.50
2022-09-29T22:33:14.962Z,8.15
2022-09-29T22:37:22.746Z,8.40
2022-09-29T22:41:26.188Z,7.15
2022-09-29T22:45:33.142Z,6.93
2022-09-29T22:49:38.937Z,8.93
2022-09-29T22:53:42.627Z,8.02
2022-09-29T22:57:45.405Z,7.70
2022-09-29T23:01:49.347Z,6.90
2022-09-29T23:05:59.728Z,8.27
2022-09-29T23:10:02.834Z,5.57
2022-09-29T23:14:07.147Z,7.25
2022-09-29T23:18:09.793Z,5.00
2022-09-29T23:22:12.443Z,4.93
2022-09-29T23:26:16.374Z,5.72
2022-09-29T23:30:19.242Z,7.80
2022-09-29T23:34:23.726Z,7.32
2022-09-29T23:38:44.987Z,5.90
2022-09-29T23:42:48.109Z,6.00
2022-09-29T23:46:52.106Z,5.00
2022-09-29T23:50:55.428Z,4.60
2022-09-29T23:54:58.109Z,5.88
2022-09-29T23:59:00.765Z,4.32
