createdAt,value
2018-12-10T00:06:54.000Z,21.49
2018-12-10T00:16:54.000Z,21.42
2018-12-10T00:26:54.000Z,21.34
2018-12-10T00:36:54.000Z,21.27
2018-12-10T00:46:54.000Z,21.22
2018-12-10T00:56:54.000Z,21.14
2018-12-10T01:06:54.000Z,21.07
2018-12-10T01:16:54.000Z,20.99
2018-12-10T01:26:54.000Z,20.94
2018-12-10T01:36:54.000Z,20.88
2018-12-10T01:46:54.000Z,20.84
2018-12-10T01:56:54.000Z,20.77
2018-12-10T02:06:54.000Z,20.72
2018-12-10T02:16:54.000Z,20.65
2018-12-10T02:26:54.000Z,20.62
2018-12-10T02:36:54.000Z,20.56
2018-12-10T02:46:54.000Z,20.5
2018-12-10T02:56:55.000Z,20.44
2018-12-10T03:06:55.000Z,20.39
2018-12-10T03:16:55.000Z,20.34
2018-12-10T03:26:55.000Z,20.3
2018-12-10T03:36:55.000Z,20.26
2018-12-10T03:46:55.000Z,20.2
2018-12-10T03:56:55.000Z,20.17
2018-12-10T04:06:55.000Z,20.13
2018-12-10T04:16:55.000Z,20.08
2018-12-10T04:26:55.000Z,20.03
2018-12-10T04:36:55.000Z,19.98
2018-12-10T04:46:55.000Z,19.94
2018-12-10T04:56:55.000Z,19.9
2018-12-10T05:06:55.000Z,19.87
2018-12-10T05:16:55.000Z,19.83
2018-12-10T05:26:55.000Z,19.79
2018-12-10T05:36:55.000Z,19.76
2018-12-10T05:46:55.000Z,19.73
2018-12-10T05:56:55.000Z,19.68
2018-12-10T06:06:55.000Z,19.62
2018-12-10T06:16:55.000Z,19.6
2018-12-10T06:26:55.000Z,19.57
2018-12-10T06:36:55.000Z,19.54
2018-12-10T06:46:55.000Z,19.51
2018-12-10T06:56:55.000Z,19.42
2018-12-10T07:06:55.000Z,19.49
2018-12-10T07:16:55.000Z,19.47
2018-12-10T07:26:55.000Z,19.5
2018-12-10T07:36:55.000Z,19.64
2018-12-10T07:46:55.000Z,19.81
2018-12-10T07:56:55.000Z,19.9
2018-12-10T08:06:55.000Z,20.03
2018-12-10T08:16:55.000Z,20.1
2018-12-10T08:26:55.000Z,20.21
2018-12-10T08:36:55.000Z,20.3
2018-12-10T08:46:55.000Z,20.38
2018-12-10T08:56:55.000Z,20.59
2018-12-10T09:06:55.000Z,20.64
2018-12-10T09:16:55.000Z,20.77
2018-12-10T09:26:55.000Z,21.03
2018-12-10T09:36:55.000Z,21.25
2018-12-10T09:46:56.000Z,21.36
2018-12-10T09:56:55.000Z,21.69
2018-12-10T10:06:55.000Z,22.11
2018-12-10T10:16:55.000Z,22.17
2018-12-10T10:26:55.000Z,22.11
2018-12-10T10:36:55.000Z,22.05
2018-12-10T10:46:55.000Z,22.15
2018-12-10T10:56:55.000Z,22.16
2018-12-10T11:06:55.000Z,22.26
2018-12-10T11:16:55.000Z,22.37
2018-12-10T11:26:56.000Z,22.81
2018-12-10T11:36:56.000Z,22.7
2018-12-10T11:46:56.000Z,22.69
2018-12-10T11:56:56.000Z,22.61
2018-12-10T12:06:56.000Z,22.65
2018-12-10T12:16:56.000Z,22.78
2018-12-10T12:26:56.000Z,22.81
2018-12-10T12:36:56.000Z,22.82
2018-12-10T12:46:56.000Z,22.87
2018-12-10T12:56:56.000Z,22.89
2018-12-10T13:06:56.000Z,22.97
2018-12-10T13:16:56.000Z,23.06
2018-12-10T13:26:56.000Z,23.13
2018-12-10T13:36:56.000Z,23.06
2018-12-10T13:46:56.000Z,23.09
2018-12-10T13:56:56.000Z,23.09
2018-12-10T14:06:56.000Z,23.06
2018-12-10T14:16:56.000Z,23.06
2018-12-10T14:26:56.000Z,23.1
2018-12-10T14:36:56.000Z,23.04
2018-12-10T14:46:56.000Z,23.05
2018-12-10T14:56:56.000Z,23.06
2018-12-10T15:06:56.000Z,23.08
2018-12-10T15:16:56.000Z,23.06
2018-12-10T15:26:56.000Z,23.07
2018-12-10T15:36:56.000Z,23.06
2018-12-10T15:46:56.000Z,23.08
2018-12-10T15:56:56.000Z,23.11
2018-12-10T16:06:56.000Z,23.12
2018-12-10T16:26:56.000Z,23.15
2018-12-10T16:36:56.000Z,23.17
2018-12-10T16:46:56.000Z,23.2
2018-12-10T16:56:56.000Z,23.2
2018-12-10T17:06:58.000Z,23.21
2018-12-10T17:16:56.000Z,23.22
2018-12-10T17:26:56.000Z,23.25
2018-12-10T17:36:56.000Z,23.24
2018-12-10T17:46:56.000Z,23.24
2018-12-10T17:56:56.000Z,23.27
2018-12-10T18:06:58.000Z,23.33
2018-12-10T18:16:56.000Z,23.51
2018-12-10T18:26:56.000Z,23.43
2018-12-10T18:36:56.000Z,23.47
2018-12-10T18:46:58.000Z,23.55
2018-12-10T18:56:56.000Z,23.57
2018-12-10T19:06:56.000Z,23.62
2018-12-10T19:16:56.000Z,23.71
2018-12-10T19:26:56.000Z,23.71
2018-12-10T19:36:56.000Z,23.79
2018-12-10T19:46:57.000Z,23.99
2018-12-10T19:56:59.000Z,23.97
2018-12-10T20:06:57.000Z,24.04
2018-12-10T20:16:57.000Z,23.98
2018-12-10T20:26:57.000Z,24.21
2018-12-10T20:36:57.000Z,24.19
2018-12-10T20:46:57.000Z,24.26
2018-12-10T20:56:57.000Z,24.16
2018-12-10T21:06:57.000Z,24.13
2018-12-10T21:16:57.000Z,24.22
2018-12-10T21:26:57.000Z,24.31
2018-12-10T21:36:57.000Z,24.36
2018-12-10T21:46:57.000Z,24.31
2018-12-10T21:56:57.000Z,24.42
2018-12-10T22:06:57.000Z,24.37
2018-12-10T22:16:57.000Z,24.47
2018-12-10T22:36:57.000Z,24.28
2018-12-10T22:46:57.000Z,24.27
2018-12-10T22:56:57.000Z,24.03
2018-12-10T23:06:57.000Z,24.15
2018-12-10T23:16:57.000Z,24.05
2018-12-10T23:26:57.000Z,24.07
2018-12-10T23:36:57.000Z,24.12
2018-12-10T23:46:57.000Z,24.08
2018-12-10T23:56:57.000Z,23.98
