createdAt,value
2018-07-20T15:26:31.375Z,5.50
2018-07-20T15:29:01.293Z,5.60
2018-07-20T15:31:31.165Z,4.35
2018-07-20T15:34:00.946Z,4.50
2018-07-20T15:36:30.751Z,6.10
2018-07-20T15:39:00.593Z,5.85
2018-07-20T15:41:30.514Z,4.85
2018-07-20T15:44:00.380Z,5.47
2018-07-20T15:46:30.263Z,4.47
2018-07-20T15:49:00.008Z,5.28
2018-07-20T15:51:55.489Z,5.22
2018-07-20T15:53:59.883Z,4.10
2018-07-20T15:56:29.681Z,6.12
2018-07-20T15:58:59.445Z,7.47
2018-07-20T16:01:29.304Z,4.15
2018-07-20T16:03:59.178Z,4.20
2018-07-20T16:06:28.987Z,3.50
2018-07-20T16:08:58.792Z,4.33
2018-07-20T16:11:28.609Z,4.83
2018-07-20T16:14:00.754Z,8.10
2018-07-20T16:16:30.574Z,5.92
2018-07-20T16:19:00.406Z,5.15
2018-07-20T16:21:30.254Z,5.87
2018-07-20T16:24:00.052Z,5.37
2018-07-20T16:26:29.932Z,5.87
2018-07-20T16:28:59.776Z,4.58
2018-07-20T16:31:29.584Z,6.22
2018-07-20T16:33:59.370Z,4.17
2018-07-20T16:36:29.604Z,5.83
2018-07-20T16:38:59.436Z,5.97
2018-07-20T16:41:29.291Z,4.42
2018-07-20T16:43:59.104Z,4.33
2018-07-20T16:46:28.875Z,3.83
2018-07-20T16:48:58.705Z,5.40
2018-07-20T16:51:28.838Z,8.53
2018-07-20T16:53:58.657Z,4.65
2018-07-20T16:56:28.688Z,5.33
2018-07-20T16:58:58.557Z,6.83
2018-07-20T17:01:28.418Z,9.35
2018-07-20T17:03:58.300Z,5.37
2018-07-20T17:06:28.296Z,4.50
2018-07-20T17:08:58.142Z,5.92
2018-07-20T17:11:28.045Z,7.75
2018-07-20T17:13:57.832Z,5.75
2018-07-20T17:16:27.722Z,4.67
2018-07-20T17:18:57.510Z,4.62
2018-07-20T17:21:27.380Z,5.00
2018-07-20T17:23:58.390Z,6.33
2018-07-20T17:26:28.911Z,7.25
2018-07-20T17:28:58.741Z,5.30
2018-07-20T17:31:28.579Z,5.12
2018-07-20T17:33:58.453Z,5.50
2018-07-20T17:36:28.330Z,8.68
2018-07-20T17:38:58.120Z,6.05
2018-07-20T17:41:27.953Z,4.10
2018-07-20T17:43:57.993Z,4.92
2018-07-20T17:46:27.784Z,3.90
2018-07-20T17:48:57.716Z,4.83
2018-07-20T17:51:27.532Z,3.83
2018-07-20T17:53:57.342Z,4.25
2018-07-20T17:56:27.221Z,5.45
2018-07-20T17:58:56.978Z,4.00
2018-07-20T18:01:26.785Z,3.85
2018-07-20T18:03:56.557Z,4.85
2018-07-20T18:06:26.513Z,4.33
2018-07-20T18:08:56.373Z,4.22
2018-07-20T18:11:25.861Z,6.25
2018-07-20T18:13:55.469Z,3.80
2018-07-20T18:16:25.264Z,4.55
2018-07-20T18:18:55.054Z,5.72
2018-07-20T18:21:24.842Z,6.15
2018-07-20T18:23:54.651Z,4.58
2018-07-20T18:26:24.461Z,7.83
2018-07-20T18:28:54.274Z,4.70
2018-07-20T18:31:24.072Z,5.78
2018-07-20T18:33:53.959Z,6.13
2018-07-20T18:36:23.688Z,4.42
2018-07-20T18:38:53.489Z,4.37
2018-07-20T18:41:23.343Z,4.12
2018-07-20T18:43:53.224Z,5.33
2018-07-20T18:46:23.033Z,6.53
2018-07-20T18:48:52.842Z,6.77
2018-07-20T18:51:22.634Z,6.47
2018-07-20T18:53:52.415Z,6.97
2018-07-20T18:56:22.220Z,5.20
2018-07-20T18:58:51.985Z,7.77
2018-07-20T19:01:21.758Z,7.53
2018-07-20T19:03:51.537Z,4.47
2018-07-20T19:06:21.423Z,6.47
2018-07-20T19:08:51.230Z,4.53
2018-07-20T19:11:21.050Z,6.27
2018-07-20T19:13:50.920Z,8.07
2018-07-20T19:16:20.705Z,4.67
2018-07-20T19:18:50.492Z,4.03
2018-07-20T19:21:20.325Z,5.63
2018-07-20T19:23:50.184Z,4.17
2018-07-20T19:26:20.053Z,6.83
2018-07-20T19:28:49.867Z,4.50
2018-07-20T19:31:19.680Z,6.20
2018-07-20T19:33:49.566Z,5.70
2018-07-20T19:36:19.421Z,4.67
2018-07-20T19:38:49.247Z,6.07
2018-07-20T19:41:19.038Z,4.73
2018-07-20T19:43:48.821Z,7.70
2018-07-20T19:46:18.585Z,6.33
2018-07-20T19:48:48.447Z,7.30
2018-07-20T19:51:18.345Z,5.27
2018-07-20T19:53:48.129Z,5.93
2018-07-20T19:56:17.914Z,6.30
2018-07-20T19:58:47.836Z,5.50
2018-07-20T20:01:17.697Z,6.93
2018-07-20T20:03:47.500Z,5.90
2018-07-20T20:06:17.314Z,6.90
2018-07-20T20:08:47.082Z,8.13
2018-07-20T20:11:16.944Z,4.87
2018-07-20T20:13:46.734Z,6.00
2018-07-20T20:16:16.727Z,8.73
2018-07-20T20:18:46.520Z,7.63
2018-07-20T20:21:16.320Z,5.73
2018-07-20T20:23:46.444Z,7.67
2018-07-20T20:26:16.196Z,7.80
2018-07-20T20:28:46.009Z,6.50
2018-07-20T20:31:15.813Z,9.07
2018-07-20T20:33:45.675Z,8.17
2018-07-20T20:36:15.436Z,6.60
2018-07-20T20:38:45.268Z,7.13
2018-07-20T20:41:15.069Z,8.43
2018-07-20T20:43:44.852Z,8.70
2018-07-20T20:46:14.599Z,7.60
2018-07-20T20:48:44.429Z,9.43
2018-07-20T20:51:14.213Z,9.20
2018-07-20T20:53:44.018Z,10.60
2018-07-20T20:56:13.874Z,9.90
2018-07-20T20:58:43.713Z,10.03
2018-07-20T21:01:13.511Z,11.37
2018-07-20T21:03:43.301Z,8.10
2018-07-20T21:06:13.124Z,8.67
2018-07-20T21:08:42.898Z,6.83
2018-07-20T21:11:12.731Z,11.57
2018-07-20T21:13:42.521Z,7.73
2018-07-20T21:16:12.424Z,10.83
2018-07-20T21:18:42.229Z,8.23
2018-07-20T21:21:11.983Z,8.43
2018-07-20T21:23:41.463Z,11.10
2018-07-20T21:26:11.031Z,10.90
2018-07-20T21:28:40.834Z,10.60
2018-07-20T21:31:10.627Z,9.80
2018-07-20T21:33:40.463Z,10.37
2018-07-20T21:36:10.325Z,8.67
2018-07-20T21:38:40.189Z,8.17
2018-07-20T21:41:10.021Z,12.87
2018-07-20T21:43:39.822Z,15.53
2018-07-20T21:46:09.677Z,14.67
2018-07-20T21:48:39.521Z,8.83
2018-07-20T21:51:09.785Z,10.13
2018-07-20T21:53:40.188Z,9.17
2018-07-20T21:56:10.468Z,8.40
2018-07-20T21:58:40.256Z,8.10
2018-07-20T22:01:10.095Z,9.00
2018-07-20T22:03:39.607Z,10.63
2018-07-20T22:06:09.198Z,11.77
2018-07-20T22:08:38.984Z,10.50
2018-07-20T22:11:08.774Z,14.93
2018-07-20T22:13:38.581Z,9.90
2018-07-20T22:16:08.366Z,8.67
2018-07-20T22:18:38.235Z,11.13
2018-07-20T22:21:08.014Z,11.63
2018-07-20T22:23:37.828Z,8.63
2018-07-20T22:26:07.621Z,10.97
2018-07-20T22:28:37.476Z,10.00
2018-07-20T22:31:07.347Z,11.87
2018-07-20T22:33:37.131Z,8.97
2018-07-20T22:36:06.987Z,10.60
2018-07-20T22:38:36.802Z,13.50
2018-07-20T22:41:06.642Z,9.30
2018-07-20T22:43:36.442Z,8.47
2018-07-20T22:46:06.613Z,8.47
2018-07-20T22:48:36.400Z,9.87
2018-07-20T22:51:06.244Z,10.97
2018-07-20T22:53:36.034Z,12.10
2018-07-20T22:56:05.520Z,12.83
2018-07-20T22:58:35.106Z,9.47
2018-07-20T23:01:04.891Z,11.07
2018-07-20T23:03:34.668Z,11.73
2018-07-20T23:06:04.487Z,11.27
2018-07-20T23:08:34.269Z,11.10
2018-07-20T23:11:04.047Z,10.47
2018-07-20T23:13:33.808Z,10.67
2018-07-20T23:16:03.580Z,10.80
2018-07-20T23:18:33.045Z,14.50
2018-07-20T23:21:02.700Z,9.83
2018-07-20T23:23:32.449Z,10.17
2018-07-20T23:26:02.264Z,9.03
2018-07-20T23:28:32.105Z,10.73
2018-07-20T23:31:01.959Z,11.27
2018-07-20T23:33:31.901Z,12.60
2018-07-20T23:36:01.680Z,8.57
2018-07-20T23:38:31.512Z,10.57
2018-07-20T23:41:01.348Z,9.57
2018-07-20T23:43:31.157Z,9.30
2018-07-20T23:46:00.978Z,10.37
2018-07-20T23:48:30.802Z,13.40
2018-07-20T23:51:00.709Z,11.07
2018-07-20T23:53:30.557Z,11.60
2018-07-20T23:56:00.376Z,10.97
2018-07-20T23:58:30.132Z,9.60
