createdAt,value
2017-11-26T00:01:31.074Z,86.45
2017-11-26T00:03:57.914Z,87.49
2017-11-26T00:06:24.759Z,87.05
2017-11-26T00:08:51.561Z,87.82
2017-11-26T00:11:18.418Z,87.00
2017-11-26T00:13:45.295Z,87.42
2017-11-26T00:16:12.143Z,87.45
2017-11-26T00:18:39.040Z,87.33
2017-11-26T00:21:05.925Z,87.84
2017-11-26T00:23:33.903Z,86.67
2017-11-26T00:26:00.837Z,87.53
2017-11-26T00:28:27.653Z,87.46
2017-11-26T00:30:54.526Z,87.51
2017-11-26T00:33:29.536Z,87.48
2017-11-26T00:35:58.555Z,86.89
2017-11-26T00:38:32.418Z,86.66
2017-11-26T00:41:07.560Z,86.48
2017-11-26T00:43:39.553Z,86.30
2017-11-26T00:46:12.612Z,86.54
2017-11-26T00:48:46.138Z,87.18
2017-11-26T00:51:23.634Z,86.26
2017-11-26T00:56:27.901Z,86.27
2017-11-26T00:58:55.795Z,87.05
2017-11-26T01:01:33.975Z,87.31
2017-11-26T01:04:04.270Z,86.86
2017-11-26T01:06:47.258Z,86.29
2017-11-26T01:09:18.976Z,86.39
2017-11-26T01:11:48.223Z,87.09
2017-11-26T01:14:20.307Z,87.58
2017-11-26T01:16:56.877Z,86.88
2017-11-26T01:19:27.292Z,86.85
2017-11-26T01:21:59.367Z,86.76
2017-11-26T01:24:33.018Z,87.09
2017-11-26T01:27:01.130Z,86.69
2017-11-26T01:32:10.902Z,86.30
2017-11-26T01:34:44.226Z,86.47
2017-11-26T01:37:20.903Z,86.89
2017-11-26T01:42:22.735Z,85.89
2017-11-26T01:44:53.945Z,86.37
2017-11-26T01:47:24.097Z,86.88
2017-11-26T01:52:25.355Z,87.28
2017-11-26T01:54:55.722Z,86.52
2017-11-26T01:57:29.353Z,86.64
2017-11-26T02:00:01.858Z,87.00
2017-11-26T02:02:30.964Z,86.10
2017-11-26T02:05:01.077Z,87.40
2017-11-26T02:07:33.183Z,87.19
2017-11-26T02:10:07.577Z,87.45
2017-11-26T02:12:39.927Z,88.20
2017-11-26T02:17:56.543Z,87.93
2017-11-26T02:20:25.670Z,88.59
2017-11-26T02:25:30.664Z,87.40
2017-11-26T02:27:58.757Z,88.04
2017-11-26T02:30:44.410Z,88.52
2017-11-26T02:33:31.836Z,87.06
2017-11-26T02:36:18.433Z,86.72
2017-11-26T02:41:29.494Z,86.69
2017-11-26T02:43:57.730Z,86.15
2017-11-26T02:49:04.768Z,86.63
2017-11-26T02:51:43.827Z,86.81
2017-11-26T02:56:51.616Z,86.90
2017-11-26T02:59:19.960Z,86.82
2017-11-26T03:01:48.530Z,86.36
2017-11-26T03:04:22.352Z,87.09
2017-11-26T03:06:50.562Z,86.55
2017-11-26T03:09:22.570Z,87.28
2017-11-26T03:11:53.037Z,86.97
2017-11-26T03:16:55.472Z,87.54
2017-11-26T03:22:16.877Z,86.80
2017-11-26T03:24:45.091Z,86.64
2017-11-26T03:27:12.395Z,86.56
2017-11-26T03:29:40.028Z,86.74
2017-11-26T03:32:08.433Z,86.59
2017-11-26T03:34:45.765Z,86.54
2017-11-26T03:37:16.547Z,86.74
2017-11-26T03:40:00.257Z,86.35
2017-11-26T03:42:35.622Z,86.18
2017-11-26T03:45:04.790Z,86.62
2017-11-26T03:47:35.175Z,85.98
2017-11-26T03:50:02.285Z,86.54
2017-11-26T03:52:34.399Z,86.74
2017-11-26T03:55:09.550Z,86.81
2017-11-26T03:57:41.907Z,86.76
2017-11-26T04:00:11.080Z,86.59
2017-11-26T04:02:41.549Z,86.51
2017-11-26T04:05:12.285Z,86.37
2017-11-26T04:07:48.286Z,86.70
2017-11-26T04:10:23.611Z,86.10
2017-11-26T04:13:00.724Z,85.94
2017-11-26T04:15:39.573Z,86.03
2017-11-26T04:18:18.279Z,85.71
2017-11-26T04:20:46.030Z,86.55
2017-11-26T04:23:15.071Z,86.51
2017-11-26T04:25:44.274Z,86.57
2017-11-26T04:28:13.970Z,86.67
2017-11-26T04:30:48.207Z,85.93
2017-11-26T04:33:18.352Z,86.41
2017-11-26T04:35:46.381Z,86.03
2017-11-26T04:38:14.113Z,86.42
2017-11-26T04:40:44.440Z,86.04
2017-11-26T04:43:12.317Z,86.38
2017-11-26T04:45:43.679Z,86.27
2017-11-26T04:50:49.659Z,85.98
2017-11-26T04:53:18.985Z,86.43
2017-11-26T04:55:50.579Z,86.51
2017-11-26T04:58:24.549Z,86.38
2017-11-26T05:00:53.551Z,86.08
2017-11-26T05:03:29.455Z,86.23
2017-11-26T05:06:02.030Z,86.27
2017-11-26T05:08:37.191Z,86.06
2017-11-26T05:11:15.533Z,85.68
2017-11-26T05:13:50.487Z,85.65
2017-11-26T05:16:19.729Z,85.60
2017-11-26T05:18:49.046Z,85.71
2017-11-26T05:21:16.908Z,85.58
2017-11-26T05:23:44.852Z,85.21
2017-11-26T05:26:18.740Z,85.31
2017-11-26T05:28:55.036Z,85.72
2017-11-26T05:31:30.084Z,86.00
2017-11-26T05:34:05.191Z,86.27
2017-11-26T05:36:53.640Z,85.46
2017-11-26T05:39:27.730Z,85.48
2017-11-26T05:41:57.117Z,85.67
2017-11-26T05:44:27.385Z,85.51
2017-11-26T05:46:58.445Z,85.02
2017-11-26T05:49:28.258Z,84.84
2017-11-26T05:51:56.510Z,85.13
2017-11-26T05:54:35.135Z,85.26
2017-11-26T05:57:08.725Z,85.25
2017-11-26T05:59:40.249Z,85.39
2017-11-26T06:02:15.985Z,85.25
2017-11-26T06:04:52.913Z,85.07
2017-11-26T06:07:27.813Z,84.83
2017-11-26T06:09:59.866Z,85.10
2017-11-26T06:13:20.827Z,85.12
2017-11-26T06:15:49.378Z,85.84
2017-11-26T06:21:14.732Z,86.27
2017-11-26T06:23:53.563Z,85.39
2017-11-26T06:28:58.735Z,85.56
2017-11-26T06:31:29.258Z,86.21
2017-11-26T06:34:05.787Z,85.74
2017-11-26T06:36:36.681Z,86.17
2017-11-26T06:39:12.191Z,85.64
2017-11-26T06:44:20.691Z,85.93
2017-11-26T06:46:53.734Z,85.97
2017-11-26T06:49:23.979Z,85.75
2017-11-26T06:51:59.288Z,85.73
2017-11-26T06:59:48.985Z,85.68
2017-11-26T07:02:18.306Z,85.87
2017-11-26T07:04:54.794Z,85.68
2017-11-26T07:07:31.086Z,85.99
2017-11-26T07:10:06.626Z,86.11
2017-11-26T07:12:41.724Z,85.81
2017-11-26T07:15:17.159Z,85.83
2017-11-26T07:23:00.602Z,85.75
2017-11-26T07:25:30.617Z,85.55
2017-11-26T07:27:59.167Z,86.28
2017-11-26T07:30:29.273Z,86.05
2017-11-26T07:32:58.023Z,85.58
2017-11-26T07:35:31.835Z,85.96
2017-11-26T07:38:00.775Z,85.62
2017-11-26T07:40:32.737Z,85.76
2017-11-26T07:43:08.239Z,85.83
2017-11-26T07:45:40.375Z,85.89
2017-11-26T07:48:12.184Z,85.97
2017-11-26T07:50:42.552Z,85.75
2017-11-26T07:55:51.094Z,85.94
2017-11-26T07:58:21.237Z,86.59
2017-11-26T08:00:53.521Z,86.20
2017-11-26T08:03:20.441Z,86.59
2017-11-26T08:05:48.022Z,86.22
2017-11-26T08:08:15.603Z,86.44
2017-11-26T08:10:42.495Z,85.99
2017-11-26T08:13:09.355Z,86.52
2017-11-26T08:15:36.207Z,86.39
2017-11-26T08:18:03.115Z,86.41
2017-11-26T08:20:29.940Z,86.15
2017-11-26T08:22:56.799Z,86.51
2017-11-26T08:25:23.653Z,86.88
2017-11-26T08:27:50.515Z,86.65
2017-11-26T08:30:17.317Z,86.94
2017-11-26T08:32:44.160Z,86.80
2017-11-26T08:35:11.021Z,87.12
2017-11-26T08:37:37.848Z,87.28
2017-11-26T08:40:05.373Z,86.95
2017-11-26T08:42:32.225Z,87.42
2017-11-26T08:44:59.271Z,87.37
2017-11-26T08:47:26.119Z,87.01
2017-11-26T08:49:53.153Z,87.30
2017-11-26T08:52:20.056Z,87.27
2017-11-26T08:54:46.953Z,87.33
2017-11-26T08:57:13.839Z,86.99
2017-11-26T08:59:40.816Z,87.10
2017-11-26T09:02:08.244Z,87.09
2017-11-26T09:04:35.195Z,86.97
2017-11-26T09:07:04.041Z,87.24
2017-11-26T09:09:31.661Z,87.32
2017-11-26T09:11:58.542Z,87.20
2017-11-26T09:14:25.432Z,87.16
2017-11-26T09:16:52.286Z,87.11
2017-11-26T09:19:19.142Z,87.02
2017-11-26T09:21:46.025Z,86.95
2017-11-26T09:24:13.667Z,86.95
2017-11-26T09:26:40.590Z,87.20
2017-11-26T09:29:07.472Z,87.02
2017-11-26T09:31:35.673Z,86.99
2017-11-26T09:34:02.524Z,86.73
2017-11-26T09:36:29.357Z,86.73
2017-11-26T09:38:56.909Z,87.08
2017-11-26T09:41:23.830Z,86.98
2017-11-26T09:43:50.669Z,86.85
2017-11-26T09:46:17.487Z,87.25
2017-11-26T09:48:44.380Z,87.46
2017-11-26T09:51:11.978Z,87.37
2017-11-26T09:53:38.847Z,87.25
2017-11-26T09:56:05.678Z,87.50
2017-11-26T09:58:33.241Z,87.28
2017-11-26T10:01:00.076Z,87.27
2017-11-26T10:03:26.956Z,87.47
2017-11-26T10:05:53.824Z,87.56
2017-11-26T10:08:21.436Z,87.58
2017-11-26T10:10:48.344Z,87.47
2017-11-26T10:13:15.262Z,87.07
2017-11-26T10:15:42.166Z,86.77
2017-11-26T10:18:09.019Z,86.66
2017-11-26T10:20:35.887Z,86.60
2017-11-26T10:23:02.763Z,86.92
2017-11-26T10:25:29.668Z,86.58
2017-11-26T10:27:56.509Z,86.87
2017-11-26T10:30:24.129Z,86.64
2017-11-26T10:32:50.992Z,86.41
2017-11-26T10:35:17.893Z,86.41
2017-11-26T10:37:44.761Z,85.80
2017-11-26T10:40:11.622Z,86.17
2017-11-26T10:42:39.288Z,85.94
2017-11-26T10:45:06.195Z,85.99
2017-11-26T10:47:33.094Z,85.80
2017-11-26T10:49:59.974Z,85.73
2017-11-26T10:52:26.888Z,85.62
2017-11-26T10:54:53.800Z,85.48
2017-11-26T10:57:20.718Z,85.75
2017-11-26T10:59:47.693Z,85.66
2017-11-26T11:02:14.619Z,85.28
2017-11-26T11:04:42.294Z,85.01
2017-11-26T11:07:09.922Z,85.26
2017-11-26T11:09:36.827Z,85.03
2017-11-26T11:12:04.800Z,85.28
2017-11-26T11:14:31.633Z,84.96
2017-11-26T11:16:58.549Z,85.08
2017-11-26T11:19:26.249Z,84.82
2017-11-26T11:21:53.127Z,84.85
2017-11-26T11:24:20.739Z,84.91
2017-11-26T11:26:47.576Z,84.95
2017-11-26T11:29:14.492Z,84.76
2017-11-26T11:31:41.392Z,84.29
2017-11-26T11:34:08.254Z,84.07
2017-11-26T11:36:35.099Z,83.85
2017-11-26T11:39:01.957Z,84.06
2017-11-26T11:41:28.765Z,83.61
2017-11-26T11:43:55.917Z,83.97
2017-11-26T11:46:22.751Z,83.82
2017-11-26T11:48:50.189Z,83.83
2017-11-26T11:51:17.868Z,83.65
2017-11-26T11:53:45.041Z,83.81
2017-11-26T11:56:11.969Z,83.46
2017-11-26T11:58:38.863Z,83.60
2017-11-26T12:01:05.806Z,83.38
2017-11-26T12:03:34.019Z,83.28
2017-11-26T12:06:01.672Z,83.13
2017-11-26T12:08:28.608Z,83.31
2017-11-26T12:10:55.573Z,83.43
2017-11-26T12:13:22.477Z,82.64
2017-11-26T12:15:49.397Z,83.25
2017-11-26T12:18:16.366Z,82.83
2017-11-26T12:20:43.306Z,82.78
2017-11-26T12:23:10.202Z,83.04
2017-11-26T12:25:37.113Z,82.98
2017-11-26T12:28:04.813Z,82.94
2017-11-26T12:30:31.761Z,82.95
2017-11-26T12:32:58.712Z,82.95
2017-11-26T12:35:26.425Z,82.81
2017-11-26T12:37:53.388Z,82.75
2017-11-26T12:40:20.326Z,82.88
2017-11-26T12:42:48.021Z,82.33
2017-11-26T12:45:15.001Z,82.61
2017-11-26T12:47:45.115Z,82.79
2017-11-26T12:50:12.178Z,82.37
2017-11-26T12:52:39.130Z,82.37
2017-11-26T12:55:06.883Z,82.50
2017-11-26T12:57:33.870Z,82.31
2017-11-26T13:00:00.839Z,82.43
2017-11-26T13:02:28.542Z,82.26
2017-11-26T13:04:55.492Z,82.24
2017-11-26T13:07:23.470Z,82.33
2017-11-26T13:09:50.588Z,82.31
2017-11-26T13:12:17.715Z,82.36
2017-11-26T13:14:45.417Z,81.97
2017-11-26T13:17:12.386Z,81.68
2017-11-26T13:19:40.243Z,81.96
2017-11-26T13:22:08.124Z,81.60
2017-11-26T13:24:38.157Z,81.75
2017-11-26T13:27:07.690Z,81.80
2017-11-26T13:29:40.028Z,81.71
2017-11-26T13:32:07.060Z,81.58
2017-11-26T13:34:34.025Z,81.61
2017-11-26T13:37:00.922Z,81.52
2017-11-26T13:39:27.835Z,81.92
2017-11-26T13:41:54.775Z,81.49
2017-11-26T13:44:22.993Z,81.49
2017-11-26T13:46:49.953Z,81.61
2017-11-26T13:49:16.908Z,81.37
2017-11-26T13:51:43.881Z,81.42
2017-11-26T13:54:10.796Z,81.56
2017-11-26T13:56:37.759Z,81.14
2017-11-26T13:59:04.705Z,81.23
2017-11-26T14:01:31.660Z,81.04
2017-11-26T14:03:58.673Z,81.15
2017-11-26T14:06:26.371Z,80.93
2017-11-26T14:08:54.033Z,80.82
2017-11-26T14:11:21.694Z,80.71
2017-11-26T14:13:51.263Z,80.14
2017-11-26T14:16:18.195Z,80.77
2017-11-26T14:18:45.146Z,80.15
2017-11-26T14:21:12.128Z,80.25
2017-11-26T14:23:39.769Z,79.96
2017-11-26T14:26:06.699Z,80.34
2017-11-26T14:28:34.411Z,79.50
2017-11-26T14:31:01.356Z,79.56
2017-11-26T14:33:29.045Z,79.94
2017-11-26T14:35:55.945Z,80.05
2017-11-26T14:38:22.973Z,79.92
2017-11-26T14:40:49.904Z,80.04
2017-11-26T14:43:17.468Z,80.01
2017-11-26T14:45:45.804Z,80.09
2017-11-26T14:48:13.561Z,79.93
2017-11-26T14:50:40.965Z,80.11
2017-11-26T14:53:08.477Z,79.85
2017-11-26T14:55:36.221Z,79.92
2017-11-26T14:58:03.363Z,80.03
2017-11-26T15:00:30.313Z,80.08
2017-11-26T15:02:58.181Z,79.91
2017-11-26T15:05:25.841Z,80.09
2017-11-26T15:07:52.766Z,80.46
2017-11-26T15:10:19.858Z,80.20
2017-11-26T15:12:46.778Z,80.38
2017-11-26T15:15:13.670Z,79.97
2017-11-26T15:17:40.608Z,80.39
2017-11-26T15:20:07.517Z,80.16
2017-11-26T15:22:34.452Z,80.29
2017-11-26T15:25:01.375Z,80.52
2017-11-26T15:27:29.024Z,80.34
2017-11-26T15:29:55.905Z,80.42
2017-11-26T15:32:22.835Z,80.48
2017-11-26T15:34:49.739Z,80.67
2017-11-26T15:37:17.719Z,80.20
2017-11-26T15:39:44.865Z,80.90
2017-11-26T15:42:11.982Z,80.66
2017-11-26T15:44:39.160Z,80.96
2017-11-26T15:47:06.096Z,81.21
2017-11-26T15:49:33.932Z,80.66
2017-11-26T15:52:00.878Z,80.97
2017-11-26T15:54:28.518Z,81.28
2017-11-26T15:56:55.995Z,81.15
2017-11-26T15:59:23.780Z,81.33
2017-11-26T16:01:51.434Z,80.96
2017-11-26T16:04:19.188Z,81.03
2017-11-26T16:06:47.308Z,81.06
2017-11-26T16:09:14.398Z,81.29
2017-11-26T16:11:41.865Z,81.09
2017-11-26T16:14:11.342Z,81.15
2017-11-26T16:16:39.461Z,81.34
2017-11-26T16:19:06.821Z,81.31
2017-11-26T16:21:33.774Z,81.47
2017-11-26T16:24:01.602Z,81.40
2017-11-26T16:26:28.855Z,81.19
2017-11-26T16:28:56.135Z,81.18
2017-11-26T16:31:23.216Z,81.47
2017-11-26T16:33:50.156Z,81.26
2017-11-26T16:36:18.192Z,81.32
2017-11-26T16:38:45.339Z,81.64
2017-11-26T16:41:13.377Z,81.64
2017-11-26T16:43:41.470Z,81.77
2017-11-26T16:46:08.431Z,81.71
2017-11-26T16:48:35.603Z,81.67
2017-11-26T16:51:05.933Z,81.73
2017-11-26T16:53:36.248Z,81.57
2017-11-26T16:56:03.550Z,81.64
2017-11-26T16:58:30.744Z,82.07
2017-11-26T17:00:58.284Z,82.16
2017-11-26T17:03:25.763Z,82.38
2017-11-26T17:05:53.017Z,82.48
2017-11-26T17:08:20.940Z,82.58
2017-11-26T17:10:49.075Z,82.43
2017-11-26T17:13:16.095Z,82.70
2017-11-26T17:15:43.919Z,82.69
2017-11-26T17:18:12.377Z,83.10
2017-11-26T17:20:39.494Z,83.06
2017-11-26T17:23:07.399Z,83.25
2017-11-26T17:25:34.913Z,83.36
2017-11-26T17:28:02.165Z,83.40
2017-11-26T17:30:31.897Z,82.88
2017-11-26T17:32:59.976Z,83.25
2017-11-26T17:35:28.566Z,83.38
2017-11-26T17:37:56.639Z,83.12
2017-11-26T17:40:23.626Z,83.45
2017-11-26T17:42:52.537Z,83.39
2017-11-26T17:45:22.270Z,83.41
2017-11-26T17:47:50.743Z,83.19
2017-11-26T17:50:20.023Z,83.65
2017-11-26T17:52:49.186Z,83.30
2017-11-26T17:55:17.559Z,83.33
2017-11-26T17:57:45.211Z,83.59
2017-11-26T18:00:13.865Z,83.47
2017-11-26T18:02:40.909Z,83.17
2017-11-26T18:05:07.855Z,83.39
2017-11-26T18:07:35.766Z,83.33
2017-11-26T18:10:04.132Z,83.63
2017-11-26T18:12:31.102Z,83.83
2017-11-26T18:15:00.047Z,83.59
2017-11-26T18:17:27.489Z,84.10
2017-11-26T18:19:57.462Z,83.70
2017-11-26T18:22:24.994Z,83.83
2017-11-26T18:24:52.074Z,83.70
2017-11-26T18:27:20.353Z,84.47
2017-11-26T18:29:51.499Z,84.93
2017-11-26T18:32:22.936Z,85.07
2017-11-26T18:34:54.203Z,84.74
2017-11-26T18:37:24.136Z,84.70
2017-11-26T18:39:52.034Z,84.21
2017-11-26T18:42:19.834Z,85.12
2017-11-26T18:44:49.529Z,85.11
2017-11-26T18:47:19.540Z,84.89
2017-11-26T18:49:49.600Z,85.20
2017-11-26T18:52:18.538Z,84.52
2017-11-26T18:54:47.358Z,85.48
2017-11-26T18:57:16.234Z,84.97
2017-11-26T18:59:45.152Z,85.26
2017-11-26T19:02:14.044Z,85.39
2017-11-26T19:04:43.127Z,85.00
2017-11-26T19:07:12.001Z,85.14
2017-11-26T19:09:41.056Z,84.77
2017-11-26T19:12:09.764Z,84.42
2017-11-26T19:14:38.438Z,84.92
2017-11-26T19:17:05.895Z,84.48
2017-11-26T19:19:34.614Z,84.56
2017-11-26T19:22:02.139Z,84.50
2017-11-26T19:24:30.185Z,85.15
2017-11-26T19:26:57.130Z,84.70
2017-11-26T19:29:24.953Z,85.73
2017-11-26T19:31:53.469Z,85.28
2017-11-26T19:34:23.133Z,85.16
2017-11-26T19:36:52.095Z,85.32
2017-11-26T19:39:21.907Z,85.73
2017-11-26T19:41:51.879Z,84.98
2017-11-26T19:44:19.616Z,85.65
2017-11-26T19:46:47.441Z,85.40
2017-11-26T19:49:15.290Z,85.57
2017-11-26T19:51:43.825Z,86.10
2017-11-26T19:54:11.773Z,85.71
2017-11-26T19:56:38.968Z,85.25
2017-11-26T19:59:06.968Z,85.28
2017-11-26T20:01:34.434Z,85.07
2017-11-26T20:04:02.707Z,85.45
2017-11-26T20:06:32.213Z,85.56
2017-11-26T20:09:01.963Z,85.87
2017-11-26T20:11:30.855Z,85.66
2017-11-26T20:14:00.301Z,86.59
2017-11-26T20:16:28.781Z,86.36
2017-11-26T20:18:57.955Z,85.68
2017-11-26T20:21:25.490Z,85.45
2017-11-26T20:23:52.493Z,85.87
2017-11-26T20:26:20.435Z,85.67
2017-11-26T20:28:47.465Z,86.81
2017-11-26T20:31:14.428Z,85.70
2017-11-26T20:33:42.602Z,85.72
2017-11-26T20:36:11.024Z,86.30
2017-11-26T20:38:40.178Z,85.90
2017-11-26T20:41:07.720Z,86.21
2017-11-26T20:43:36.269Z,86.51
2017-11-26T20:46:03.972Z,86.07
2017-11-26T20:48:30.898Z,86.10
2017-11-26T20:50:59.193Z,86.25
2017-11-26T20:53:28.194Z,86.10
2017-11-26T20:55:57.381Z,86.29
2017-11-26T20:58:26.932Z,86.18
2017-11-26T21:00:55.561Z,86.21
2017-11-26T21:03:23.047Z,87.45
2017-11-26T21:05:50.423Z,87.74
2017-11-26T21:08:19.094Z,87.56
2017-11-26T21:10:47.412Z,87.78
2017-11-26T21:13:15.443Z,87.65
2017-11-26T21:15:42.492Z,88.16
2017-11-26T21:18:09.404Z,87.80
2017-11-26T21:20:36.760Z,88.29
2017-11-26T21:23:03.671Z,88.25
2017-11-26T21:25:32.152Z,88.20
2017-11-26T21:27:59.285Z,87.73
2017-11-26T21:30:27.627Z,88.83
2017-11-26T21:32:54.903Z,88.72
2017-11-26T21:35:24.077Z,88.94
2017-11-26T21:37:51.024Z,88.23
2017-11-26T21:40:17.945Z,87.77
2017-11-26T21:42:44.932Z,88.61
2017-11-26T21:45:12.556Z,89.05
2017-11-26T21:47:39.401Z,88.63
2017-11-26T21:50:06.282Z,89.12
2017-11-26T21:52:33.230Z,88.50
2017-11-26T21:55:00.116Z,88.50
2017-11-26T21:57:27.029Z,88.29
2017-11-26T21:59:55.680Z,88.57
2017-11-26T22:02:22.536Z,88.36
2017-11-26T22:04:49.425Z,88.02
2017-11-26T22:07:17.162Z,88.79
2017-11-26T22:09:44.104Z,88.12
2017-11-26T22:12:11.840Z,88.09
2017-11-26T22:14:39.493Z,88.20
2017-11-26T22:17:06.425Z,88.56
2017-11-26T22:19:34.101Z,88.74
2017-11-26T22:22:02.108Z,88.10
2017-11-26T22:24:29.417Z,89.78
2017-11-26T22:26:56.296Z,89.35
2017-11-26T22:29:23.520Z,89.25
2017-11-26T22:31:50.951Z,89.09
2017-11-26T22:34:17.799Z,89.40
2017-11-26T22:36:45.070Z,88.67
2017-11-26T22:39:12.705Z,89.58
2017-11-26T22:41:39.627Z,89.53
2017-11-26T22:44:08.935Z,89.43
2017-11-26T22:46:36.556Z,88.91
2017-11-26T22:49:04.018Z,88.53
2017-11-26T22:51:31.597Z,88.73
2017-11-26T22:53:59.179Z,88.93
2017-11-26T22:56:26.941Z,88.77
2017-11-26T22:58:53.827Z,88.66
2017-11-26T23:01:21.425Z,88.28
2017-11-26T23:03:48.461Z,88.42
2017-11-26T23:06:15.970Z,88.45
2017-11-26T23:08:42.820Z,88.06
2017-11-26T23:11:09.740Z,88.05
2017-11-26T23:13:36.637Z,88.41
2017-11-26T23:16:03.473Z,88.41
2017-11-26T23:18:31.067Z,88.00
2017-11-26T23:20:58.688Z,87.75
2017-11-26T23:23:25.525Z,88.76
2017-11-26T23:25:52.416Z,87.86
2017-11-26T23:28:19.289Z,88.74
2017-11-26T23:30:46.238Z,88.40
2017-11-26T23:33:14.550Z,88.08
2017-11-26T23:35:43.134Z,88.48
2017-11-26T23:38:12.296Z,88.68
2017-11-26T23:40:43.370Z,88.68
2017-11-26T23:43:12.733Z,88.31
2017-11-26T23:45:42.176Z,88.64
2017-11-26T23:48:11.044Z,88.73
2017-11-26T23:50:40.026Z,88.08
