createdAt,value
2019-02-20T00:00:06.373Z,3.10
2019-02-20T00:02:34.929Z,3.10
2019-02-20T00:05:03.698Z,3.10
2019-02-20T00:07:32.278Z,3.10
2019-02-20T00:10:00.852Z,3.10
2019-02-20T00:12:29.418Z,3.10
2019-02-20T00:14:58.021Z,3.10
2019-02-20T00:17:26.779Z,3.00
2019-02-20T00:19:55.338Z,3.00
2019-02-20T00:22:23.909Z,2.90
2019-02-20T00:24:52.490Z,2.90
2019-02-20T00:27:21.059Z,3.00
2019-02-20T00:29:49.628Z,2.90
2019-02-20T00:32:18.193Z,2.80
2019-02-20T00:34:46.783Z,2.90
2019-02-20T00:37:15.346Z,2.80
2019-02-20T00:39:43.934Z,2.80
2019-02-20T00:42:12.506Z,2.80
2019-02-20T00:44:42.718Z,2.90
2019-02-20T00:47:15.760Z,2.90
2019-02-20T00:49:44.534Z,2.80
2019-02-20T00:52:31.225Z,2.80
2019-02-20T00:54:59.830Z,2.80
2019-02-20T00:57:28.411Z,2.70
2019-02-20T00:59:56.973Z,2.80
2019-02-20T01:02:25.558Z,2.70
2019-02-20T01:04:54.118Z,2.60
2019-02-20T01:07:23.992Z,2.60
2019-02-20T01:09:52.546Z,2.60
2019-02-20T01:12:21.285Z,2.60
2019-02-20T01:14:49.864Z,2.60
2019-02-20T01:17:18.430Z,2.60
2019-02-20T01:19:47.018Z,2.50
2019-02-20T01:22:15.586Z,2.50
2019-02-20T01:24:44.172Z,2.50
2019-02-20T01:27:12.814Z,2.50
2019-02-20T01:29:41.379Z,2.40
2019-02-20T01:32:10.029Z,2.40
2019-02-20T01:34:38.673Z,2.30
2019-02-20T01:37:07.253Z,2.30
2019-02-20T01:39:35.820Z,2.30
2019-02-20T01:42:04.466Z,2.30
2019-02-20T01:44:33.034Z,2.20
2019-02-20T01:47:01.624Z,2.40
2019-02-20T01:49:30.193Z,2.40
2019-02-20T01:51:58.757Z,2.30
2019-02-20T01:54:27.380Z,2.40
2019-02-20T01:56:57.219Z,2.40
2019-02-20T01:59:25.927Z,2.40
2019-02-20T02:01:54.582Z,2.30
2019-02-20T02:04:23.303Z,2.20
2019-02-20T02:06:51.942Z,2.10
2019-02-20T02:09:20.529Z,2.10
2019-02-20T02:11:49.156Z,2.10
2019-02-20T02:14:18.331Z,2.10
2019-02-20T02:16:46.963Z,2.10
2019-02-20T02:19:15.529Z,2.10
2019-02-20T02:21:44.106Z,2.10
2019-02-20T02:24:12.670Z,2.20
2019-02-20T02:26:41.318Z,2.10
2019-02-20T02:29:09.884Z,2.20
2019-02-20T02:31:38.601Z,2.20
2019-02-20T02:34:07.167Z,2.20
2019-02-20T02:36:35.750Z,2.20
2019-02-20T02:39:05.165Z,2.20
2019-02-20T02:41:35.019Z,2.20
2019-02-20T02:44:03.629Z,2.20
2019-02-20T02:46:32.173Z,2.30
2019-02-20T02:49:00.763Z,2.20
2019-02-20T02:51:29.388Z,2.20
2019-02-20T02:53:57.923Z,2.30
2019-02-20T02:56:26.502Z,2.30
2019-02-20T02:58:55.106Z,2.30
2019-02-20T03:01:23.681Z,2.30
2019-02-20T03:03:52.254Z,2.30
2019-02-20T03:06:20.831Z,2.30
2019-02-20T03:08:49.438Z,2.20
2019-02-20T03:11:18.018Z,2.30
2019-02-20T03:13:46.587Z,2.20
2019-02-20T03:16:15.242Z,2.20
2019-02-20T03:18:43.802Z,2.20
2019-02-20T03:21:12.619Z,2.20
2019-02-20T03:23:41.182Z,2.20
2019-02-20T03:26:09.751Z,2.10
2019-02-20T03:28:40.167Z,2.10
2019-02-20T03:31:08.544Z,2.10
2019-02-20T03:33:37.119Z,2.10
2019-02-20T03:36:05.687Z,2.00
2019-02-20T03:38:34.302Z,2.00
2019-02-20T03:41:02.882Z,2.00
2019-02-20T03:43:31.582Z,2.00
2019-02-20T03:46:00.148Z,2.10
2019-02-20T03:48:28.731Z,2.10
2019-02-20T03:50:57.307Z,2.20
2019-02-20T03:53:25.878Z,2.10
2019-02-20T03:55:54.728Z,2.10
2019-02-20T03:58:23.359Z,2.00
2019-02-20T04:00:51.934Z,2.00
2019-02-20T04:03:20.498Z,2.00
2019-02-20T04:05:49.079Z,2.00
2019-02-20T04:08:17.647Z,2.00
2019-02-20T04:10:46.335Z,2.00
2019-02-20T04:13:14.905Z,2.00
2019-02-20T04:15:43.549Z,2.00
2019-02-20T04:18:12.127Z,1.90
2019-02-20T04:20:40.695Z,1.90
2019-02-20T04:23:09.266Z,1.90
2019-02-20T04:25:37.902Z,1.90
2019-02-20T04:28:06.516Z,1.90
2019-02-20T04:30:35.049Z,1.90
2019-02-20T04:33:03.811Z,1.80
2019-02-20T04:35:32.373Z,1.70
2019-02-20T04:38:00.938Z,1.70
2019-02-20T04:40:29.583Z,1.70
2019-02-20T04:42:58.587Z,1.70
2019-02-20T04:45:27.237Z,1.60
2019-02-20T04:47:55.806Z,1.60
2019-02-20T04:50:24.382Z,1.60
2019-02-20T04:52:53.027Z,1.50
2019-02-20T04:55:21.634Z,1.50
2019-02-20T04:58:04.983Z,1.50
2019-02-20T05:00:33.595Z,1.60
2019-02-20T05:03:02.172Z,1.60
2019-02-20T05:05:30.730Z,1.60
2019-02-20T05:07:59.314Z,1.70
2019-02-20T05:10:27.880Z,1.70
2019-02-20T05:12:56.460Z,1.60
2019-02-20T05:15:25.027Z,1.60
2019-02-20T05:17:53.598Z,1.60
2019-02-20T05:20:22.170Z,1.60
2019-02-20T05:22:50.730Z,1.70
2019-02-20T05:25:19.311Z,1.60
2019-02-20T05:27:47.874Z,1.50
2019-02-20T05:30:16.446Z,1.50
2019-02-20T05:32:45.019Z,1.50
2019-02-20T05:35:15.127Z,1.50
2019-02-20T05:37:45.231Z,1.40
2019-02-20T05:40:15.342Z,1.40
2019-02-20T05:42:43.911Z,1.30
2019-02-20T05:45:14.205Z,1.40
2019-02-20T05:47:42.849Z,1.40
2019-02-20T05:50:11.551Z,1.40
2019-02-20T05:52:40.128Z,1.40
2019-02-20T05:55:08.830Z,1.30
2019-02-20T05:57:37.411Z,1.20
2019-02-20T06:00:09.516Z,1.30
2019-02-20T06:02:38.164Z,1.20
2019-02-20T06:05:07.371Z,1.20
2019-02-20T06:07:35.959Z,1.10
2019-02-20T06:10:05.963Z,1.10
2019-02-20T06:12:34.538Z,1.10
2019-02-20T06:15:03.174Z,1.00
2019-02-20T06:17:32.278Z,1.00
2019-02-20T06:20:00.855Z,0.90
2019-02-20T06:22:29.423Z,0.90
2019-02-20T06:24:57.994Z,0.90
2019-02-20T06:27:26.562Z,0.90
2019-02-20T06:29:55.166Z,1.00
2019-02-20T06:32:24.206Z,1.00
2019-02-20T06:34:52.891Z,1.00
2019-02-20T06:37:21.538Z,1.10
2019-02-20T06:39:50.104Z,1.00
2019-02-20T06:42:18.746Z,1.00
2019-02-20T06:44:47.384Z,1.00
2019-02-20T06:47:16.001Z,1.00
2019-02-20T06:49:44.560Z,1.00
2019-02-20T06:52:13.151Z,1.10
2019-02-20T06:54:41.715Z,1.10
2019-02-20T06:57:10.390Z,1.10
2019-02-20T06:59:38.970Z,1.10
2019-02-20T07:02:07.570Z,1.10
2019-02-20T07:04:36.146Z,1.20
2019-02-20T07:07:14.045Z,1.20
2019-02-20T07:10:02.839Z,1.20
2019-02-20T07:12:40.009Z,1.30
2019-02-20T07:15:11.682Z,1.40
2019-02-20T07:17:45.846Z,1.70
2019-02-20T07:20:44.857Z,2.60
2019-02-20T07:23:34.589Z,3.60
2019-02-20T07:26:21.146Z,5.10
2019-02-20T07:29:04.814Z,5.90
2019-02-20T07:31:33.408Z,6.10
2019-02-20T07:34:01.966Z,5.90
2019-02-20T07:36:30.550Z,5.60
2019-02-20T07:38:59.130Z,5.50
2019-02-20T07:41:27.695Z,5.60
2019-02-20T07:43:56.310Z,6.10
2019-02-20T07:46:24.874Z,6.70
2019-02-20T07:48:53.458Z,7.00
2019-02-20T07:51:22.045Z,7.60
2019-02-20T07:53:50.734Z,8.50
2019-02-20T07:56:19.316Z,9.20
2019-02-20T07:58:47.878Z,9.90
2019-02-20T08:01:16.474Z,10.50
2019-02-20T08:03:45.044Z,10.90
2019-02-20T08:06:13.637Z,12.00
2019-02-20T08:08:42.189Z,12.00
2019-02-20T08:11:10.869Z,12.80
2019-02-20T08:13:39.679Z,13.30
2019-02-20T08:16:08.415Z,13.40
2019-02-20T08:18:37.037Z,13.70
2019-02-20T08:21:05.621Z,14.60
2019-02-20T08:23:34.204Z,15.00
2019-02-20T08:26:02.805Z,14.30
2019-02-20T08:28:31.355Z,15.20
2019-02-20T08:30:59.919Z,15.70
2019-02-20T08:33:28.535Z,16.30
2019-02-20T08:35:57.112Z,15.40
2019-02-20T08:38:25.674Z,14.90
2019-02-20T08:40:54.262Z,15.30
2019-02-20T08:43:22.874Z,15.80
2019-02-20T08:45:51.422Z,14.90
2019-02-20T08:48:19.997Z,15.30
2019-02-20T08:50:48.659Z,16.30
2019-02-20T08:53:17.375Z,15.70
2019-02-20T08:55:45.976Z,15.40
2019-02-20T08:58:14.655Z,15.90
2019-02-20T09:00:43.241Z,16.30
2019-02-20T09:03:11.822Z,16.00
2019-02-20T09:05:40.466Z,16.60
2019-02-20T09:08:09.046Z,16.00
2019-02-20T09:10:37.698Z,16.30
2019-02-20T09:13:06.345Z,16.20
2019-02-20T09:15:34.918Z,16.10
2019-02-20T09:18:03.591Z,15.30
2019-02-20T09:20:32.142Z,15.90
2019-02-20T09:23:00.731Z,16.60
2019-02-20T09:25:29.298Z,17.60
2019-02-20T09:27:57.871Z,17.50
2019-02-20T09:30:28.848Z,18.00
2019-02-20T09:32:56.674Z,18.50
2019-02-20T09:35:25.327Z,18.20
2019-02-20T09:37:53.904Z,17.30
2019-02-20T09:40:22.478Z,16.00
2019-02-20T09:42:53.554Z,17.20
2019-02-20T09:45:22.269Z,16.80
2019-02-20T09:47:50.838Z,17.60
2019-02-20T09:50:19.487Z,17.00
2019-02-20T09:52:52.342Z,15.60
2019-02-20T09:55:18.286Z,14.50
2019-02-20T09:57:47.010Z,13.60
2019-02-20T10:00:19.509Z,13.40
2019-02-20T10:02:48.154Z,12.70
2019-02-20T10:05:16.726Z,12.70
2019-02-20T10:07:45.386Z,12.00
2019-02-20T10:10:14.038Z,11.40
2019-02-20T10:12:42.683Z,11.40
2019-02-20T10:15:18.831Z,11.20
2019-02-20T10:17:47.570Z,11.50
2019-02-20T10:20:16.217Z,12.10
2019-02-20T10:22:44.786Z,12.30
2019-02-20T10:25:13.838Z,12.20
2019-02-20T10:27:42.406Z,12.30
2019-02-20T10:30:13.929Z,12.50
2019-02-20T10:32:42.498Z,12.70
2019-02-20T10:35:11.508Z,12.40
2019-02-20T10:37:40.226Z,12.30
2019-02-20T10:40:10.238Z,12.70
2019-02-20T10:42:38.818Z,12.50
2019-02-20T10:45:12.331Z,12.70
2019-02-20T10:47:40.977Z,12.00
2019-02-20T10:50:11.777Z,12.10
2019-02-20T10:52:40.356Z,12.30
2019-02-20T10:55:09.870Z,12.00
2019-02-20T10:57:38.628Z,11.90
2019-02-20T11:00:23.582Z,12.20
2019-02-20T11:02:44.741Z,12.60
2019-02-20T11:05:13.309Z,12.40
2019-02-20T11:07:41.885Z,12.60
2019-02-20T11:10:10.605Z,12.60
2019-02-20T11:12:39.246Z,12.50
2019-02-20T11:15:08.571Z,12.40
2019-02-20T11:17:37.473Z,12.50
2019-02-20T11:20:11.049Z,12.20
2019-02-20T11:22:39.689Z,12.10
2019-02-20T11:25:11.086Z,12.20
2019-02-20T11:27:39.724Z,12.30
2019-02-20T11:30:26.026Z,12.10
2019-02-20T11:32:54.671Z,12.10
2019-02-20T11:35:23.242Z,12.20
2019-02-20T11:37:51.825Z,12.00
2019-02-20T11:40:20.530Z,11.30
2019-02-20T11:42:49.117Z,11.10
2019-02-20T11:45:18.121Z,11.10
2019-02-20T11:47:46.714Z,11.30
2019-02-20T11:50:15.439Z,11.40
2019-02-20T11:52:44.014Z,11.60
2019-02-20T11:55:13.938Z,11.80
2019-02-20T11:57:42.584Z,11.40
2019-02-20T12:00:18.199Z,11.30
2019-02-20T12:02:46.907Z,11.40
2019-02-20T12:05:15.489Z,11.30
2019-02-20T12:07:44.133Z,11.20
2019-02-20T12:10:17.702Z,11.30
2019-02-20T12:12:46.326Z,11.40
2019-02-20T12:15:15.079Z,11.50
2019-02-20T12:17:43.709Z,11.50
2019-02-20T12:20:12.414Z,11.50
2019-02-20T12:22:41.125Z,11.60
2019-02-20T12:25:10.885Z,11.90
2019-02-20T12:27:39.621Z,12.20
2019-02-20T12:30:10.750Z,12.60
2019-02-20T12:32:39.597Z,12.70
2019-02-20T12:35:09.303Z,12.60
2019-02-20T12:37:38.026Z,12.80
2019-02-20T12:40:11.166Z,13.20
2019-02-20T12:42:39.753Z,13.20
2019-02-20T12:45:09.369Z,13.30
2019-02-20T12:47:37.938Z,13.10
2019-02-20T12:50:09.464Z,13.00
2019-02-20T12:52:38.081Z,13.00
2019-02-20T12:55:07.954Z,12.90
2019-02-20T12:57:36.587Z,12.60
2019-02-20T13:00:10.838Z,11.90
2019-02-20T13:02:39.586Z,11.70
2019-02-20T13:05:08.632Z,11.50
2019-02-20T13:07:37.194Z,11.10
2019-02-20T13:10:07.509Z,11.00
2019-02-20T13:12:36.221Z,11.00
2019-02-20T13:15:07.131Z,10.60
2019-02-20T13:17:35.708Z,10.40
2019-02-20T13:20:05.410Z,10.40
2019-02-20T13:22:34.022Z,10.50
2019-02-20T13:25:04.089Z,10.80
2019-02-20T13:27:32.810Z,10.80
2019-02-20T13:30:01.393Z,10.60
2019-02-20T13:32:29.959Z,9.90
2019-02-20T13:34:58.538Z,9.80
2019-02-20T13:37:27.102Z,9.50
2019-02-20T13:39:55.754Z,9.20
2019-02-20T13:42:24.315Z,9.20
2019-02-20T13:44:53.839Z,9.30
2019-02-20T13:47:22.558Z,9.00
2019-02-20T13:49:51.154Z,9.20
2019-02-20T13:52:19.718Z,9.30
2019-02-20T13:54:49.042Z,9.50
2019-02-20T13:57:17.822Z,9.60
2019-02-20T13:59:46.526Z,9.60
2019-02-20T14:02:15.130Z,9.80
2019-02-20T14:04:43.762Z,9.70
2019-02-20T14:07:12.338Z,9.70
2019-02-20T14:09:40.901Z,9.40
2019-02-20T14:12:09.651Z,9.30
2019-02-20T14:14:38.922Z,9.20
2019-02-20T14:17:07.491Z,9.10
2019-02-20T14:19:36.070Z,9.10
2019-02-20T14:22:04.710Z,9.00
2019-02-20T14:24:33.282Z,9.00
2019-02-20T14:27:10.268Z,8.80
2019-02-20T14:29:32.141Z,8.60
2019-02-20T14:32:00.716Z,8.40
2019-02-20T14:34:29.289Z,8.20
2019-02-20T14:36:57.861Z,8.10
2019-02-20T14:39:26.444Z,8.00
2019-02-20T14:41:55.034Z,7.80
2019-02-20T14:44:23.671Z,7.60
2019-02-20T14:46:52.554Z,7.50
2019-02-20T14:49:21.117Z,7.40
2019-02-20T14:51:49.770Z,7.30
2019-02-20T14:54:18.398Z,7.00
2019-02-20T14:56:47.075Z,6.70
2019-02-20T14:59:15.735Z,6.60
2019-02-20T15:01:44.406Z,6.50
2019-02-20T15:04:13.174Z,6.40
2019-02-20T15:06:41.746Z,6.30
2019-02-20T15:09:10.319Z,6.30
2019-02-20T15:11:38.890Z,6.30
2019-02-20T15:14:07.648Z,6.10
2019-02-20T15:16:36.262Z,6.00
2019-02-20T15:19:05.216Z,5.90
2019-02-20T15:21:33.778Z,5.90
2019-02-20T15:24:02.358Z,5.80
2019-02-20T15:26:30.922Z,5.60
2019-02-20T15:28:59.491Z,5.50
2019-02-20T15:31:33.799Z,5.30
2019-02-20T15:33:58.278Z,5.10
2019-02-20T15:36:27.222Z,4.80
2019-02-20T15:38:55.866Z,4.60
2019-02-20T15:41:24.446Z,4.30
2019-02-20T15:43:53.014Z,4.10
2019-02-20T15:46:21.601Z,3.80
2019-02-20T15:48:50.186Z,3.70
2019-02-20T15:51:18.752Z,3.50
2019-02-20T15:53:47.381Z,3.30
2019-02-20T15:56:16.014Z,3.10
2019-02-20T15:58:44.590Z,3.00
2019-02-20T16:01:13.303Z,2.80
2019-02-20T16:03:41.874Z,2.70
2019-02-20T16:06:10.437Z,2.60
2019-02-20T16:08:39.350Z,2.50
2019-02-20T16:11:07.917Z,2.40
2019-02-20T16:13:36.483Z,2.30
2019-02-20T16:16:05.130Z,2.20
2019-02-20T16:18:33.766Z,2.00
2019-02-20T16:21:02.413Z,1.90
2019-02-20T16:23:31.055Z,1.70
2019-02-20T16:25:59.930Z,1.70
2019-02-20T16:28:33.775Z,1.60
2019-02-20T16:30:58.721Z,1.50
2019-02-20T16:33:27.283Z,1.50
2019-02-20T16:35:55.852Z,1.40
2019-02-20T16:38:24.527Z,1.30
2019-02-20T16:40:53.166Z,1.30
2019-02-20T16:43:21.743Z,1.20
2019-02-20T16:45:50.478Z,1.10
2019-02-20T16:48:19.071Z,1.00
2019-02-20T16:50:47.746Z,0.90
2019-02-20T16:53:16.331Z,0.90
2019-02-20T16:55:44.966Z,0.80
2019-02-20T16:58:14.051Z,0.60
2019-02-20T17:00:42.682Z,0.50
2019-02-20T17:03:11.314Z,0.50
2019-02-20T17:05:39.971Z,0.50
2019-02-20T17:08:08.605Z,0.50
2019-02-20T17:10:37.254Z,0.50
2019-02-20T17:13:06.072Z,0.40
2019-02-20T17:15:34.986Z,0.40
2019-02-20T17:18:03.622Z,0.30
2019-02-20T17:20:32.478Z,0.30
2019-02-20T17:23:01.058Z,0.30
2019-02-20T17:25:29.695Z,0.20
2019-02-20T17:28:05.460Z,0.10
2019-02-20T17:30:28.792Z,0.10
2019-02-20T17:32:57.512Z,0.00
2019-02-20T17:35:26.137Z,0.00
2019-02-20T17:37:54.859Z,-0.10
2019-02-20T17:40:23.507Z,-0.10
2019-02-20T17:42:52.182Z,-0.10
2019-02-20T17:45:20.830Z,-0.10
2019-02-20T17:47:49.465Z,-0.20
2019-02-20T17:50:23.514Z,-0.20
2019-02-20T17:52:52.089Z,-0.20
2019-02-20T17:55:20.738Z,-0.10
2019-02-20T17:57:49.310Z,-0.10
2019-02-20T18:00:20.171Z,-0.10
2019-02-20T18:02:48.878Z,-0.10
2019-02-20T18:05:17.526Z,-0.10
2019-02-20T18:07:50.798Z,0.00
2019-02-20T18:10:16.379Z,0.00
2019-02-20T18:12:45.026Z,-0.10
2019-02-20T18:15:14.334Z,-0.10
2019-02-20T18:17:42.993Z,-0.20
2019-02-20T18:20:11.930Z,-0.30
2019-02-20T18:22:40.519Z,-0.30
2019-02-20T18:25:10.729Z,-0.40
2019-02-20T18:27:39.581Z,-0.50
2019-02-20T18:30:11.304Z,-0.50
2019-02-20T18:32:39.981Z,-0.50
2019-02-20T18:35:13.819Z,-0.60
2019-02-20T18:37:42.560Z,-0.60
2019-02-20T18:40:15.470Z,-0.60
2019-02-20T18:42:44.102Z,-0.60
2019-02-20T18:45:15.103Z,-0.50
2019-02-20T18:47:43.810Z,-0.50
2019-02-20T18:50:18.213Z,-0.40
2019-02-20T18:52:46.761Z,-0.50
2019-02-20T18:55:15.429Z,-0.40
2019-02-20T18:57:44.003Z,-0.40
2019-02-20T19:00:15.718Z,-0.40
2019-02-20T19:02:44.541Z,-0.40
2019-02-20T19:05:13.443Z,-0.30
2019-02-20T19:07:42.064Z,-0.30
2019-02-20T19:10:14.275Z,-0.30
2019-02-20T19:12:57.810Z,-0.30
2019-02-20T19:15:36.638Z,-0.30
2019-02-20T19:18:23.364Z,-0.30
2019-02-20T19:21:01.132Z,-0.20
2019-02-20T19:23:55.523Z,-0.20
2019-02-20T19:26:44.073Z,-0.20
2019-02-20T19:29:21.868Z,-0.30
2019-02-20T19:32:02.123Z,-0.30
2019-02-20T19:34:45.672Z,-0.40
2019-02-20T19:37:26.288Z,-0.40
2019-02-20T19:40:20.988Z,-0.50
2019-02-20T19:42:58.149Z,-0.60
2019-02-20T19:46:00.489Z,-0.60
2019-02-20T19:48:35.009Z,-0.60
2019-02-20T19:51:25.808Z,-0.70
2019-02-20T19:54:12.555Z,-0.90
2019-02-20T19:56:44.269Z,-1.00
2019-02-20T19:59:31.022Z,-1.10
2019-02-20T20:02:27.744Z,-1.10
2019-02-20T20:05:13.475Z,-1.20
2019-02-20T20:08:14.245Z,-1.30
2019-02-20T20:10:45.932Z,-1.30
2019-02-20T20:13:29.497Z,-1.40
2019-02-20T20:16:19.020Z,-1.30
2019-02-20T20:19:10.128Z,-1.20
2019-02-20T20:21:47.696Z,-1.10
2019-02-20T20:24:51.021Z,-1.20
2019-02-20T20:27:38.981Z,-1.30
2019-02-20T20:30:22.810Z,-1.30
2019-02-20T20:33:18.545Z,-1.10
2019-02-20T20:36:14.222Z,-1.00
2019-02-20T20:39:00.725Z,-0.90
2019-02-20T20:42:04.242Z,-0.80
2019-02-20T20:44:48.046Z,-0.80
2019-02-20T20:47:25.072Z,-0.80
2019-02-20T20:49:58.854Z,-0.80
2019-02-20T20:52:46.986Z,-0.80
2019-02-20T20:55:35.526Z,-0.70
2019-02-20T20:58:25.098Z,-0.70
2019-02-20T21:01:18.239Z,-0.70
2019-02-20T21:03:58.958Z,-0.60
2019-02-20T21:06:39.266Z,-0.50
2019-02-20T21:09:11.929Z,-0.50
2019-02-20T21:11:58.142Z,-0.40
2019-02-20T21:14:56.874Z,-0.40
2019-02-20T21:17:28.622Z,-0.40
2019-02-20T21:20:27.668Z,-0.40
2019-02-20T21:23:02.311Z,-0.30
2019-02-20T21:26:06.991Z,-0.30
2019-02-20T21:28:58.614Z,-0.30
2019-02-20T21:31:32.947Z,-0.30
2019-02-20T21:34:10.425Z,-0.20
2019-02-20T21:36:44.768Z,-0.20
2019-02-20T21:39:48.561Z,-0.10
2019-02-20T21:42:32.290Z,-0.10
2019-02-20T21:45:22.212Z,-0.10
2019-02-20T21:48:02.630Z,0.00
2019-02-20T21:50:37.258Z,0.00
2019-02-20T21:53:17.780Z,-0.10
2019-02-20T21:56:16.724Z,-0.10
2019-02-20T21:59:00.290Z,-0.10
2019-02-20T22:01:57.942Z,-0.10
2019-02-20T22:04:50.255Z,-0.10
2019-02-20T22:07:36.870Z,0.00
2019-02-20T22:10:23.389Z,0.00
2019-02-20T22:13:06.895Z,0.00
2019-02-20T22:15:38.568Z,0.00
2019-02-20T22:18:28.372Z,0.00
2019-02-20T22:21:48.059Z,0.00
2019-02-20T22:24:19.728Z,0.10
2019-02-20T22:26:51.514Z,0.10
2019-02-20T22:29:49.515Z,0.10
2019-02-20T22:32:15.830Z,0.10
2019-02-20T22:35:05.656Z,0.10
2019-02-20T22:37:55.222Z,0.20
2019-02-20T22:40:45.079Z,0.20
2019-02-20T22:43:39.518Z,0.20
2019-02-20T22:46:19.716Z,0.10
2019-02-20T22:48:57.350Z,0.10
2019-02-20T22:51:29.074Z,0.10
2019-02-20T22:54:06.503Z,0.10
2019-02-20T22:57:08.002Z,0.00
2019-02-20T22:59:42.779Z,0.00
2019-02-20T23:02:44.835Z,0.00
2019-02-20T23:05:19.457Z,0.00
2019-02-20T23:08:03.163Z,0.10
2019-02-20T23:10:49.982Z,0.10
2019-02-20T23:13:24.475Z,0.20
2019-02-20T23:15:53.111Z,0.10
2019-02-20T23:18:21.695Z,0.10
2019-02-20T23:20:50.262Z,0.00
2019-02-20T23:23:18.840Z,0.00
2019-02-20T23:25:47.403Z,0.10
2019-02-20T23:28:16.142Z,0.10
2019-02-20T23:30:45.208Z,0.10
2019-02-20T23:33:13.942Z,0.10
2019-02-20T23:35:42.595Z,0.10
2019-02-20T23:38:11.158Z,0.10
2019-02-20T23:40:39.734Z,0.20
2019-02-20T23:43:08.306Z,0.20
2019-02-20T23:45:36.950Z,0.20
2019-02-20T23:48:06.157Z,0.20
2019-02-20T23:50:34.734Z,0.20
2019-02-20T23:53:03.294Z,0.20
2019-02-20T23:55:31.946Z,0.20
2019-02-20T23:58:00.662Z,0.20
