createdAt,value
2022-09-23T00:01:23.217Z,2.20
2022-09-23T00:03:51.095Z,2.10
2022-09-23T00:06:23.006Z,2.00
2022-09-23T00:08:52.469Z,2.70
2022-09-23T00:11:26.154Z,2.45
2022-09-23T00:13:58.432Z,2.13
2022-09-23T00:16:34.141Z,2.17
2022-09-23T00:19:03.968Z,1.90
2022-09-23T00:21:32.071Z,1.42
2022-09-23T00:23:59.707Z,1.67
2022-09-23T00:26:27.965Z,1.42
2022-09-23T00:28:55.989Z,1.30
2022-09-23T00:31:26.456Z,1.08
2022-09-23T00:34:00.912Z,1.23
2022-09-23T00:36:30.432Z,1.52
2022-09-23T00:38:58.367Z,1.30
2022-09-23T00:41:27.769Z,1.40
2022-09-23T00:44:01.108Z,1.27
2022-09-23T00:46:39.201Z,1.40
2022-09-23T00:49:13.965Z,1.17
2022-09-23T00:51:52.198Z,1.15
2022-09-23T00:54:22.318Z,1.33
2022-09-23T00:59:18.933Z,1.30
2022-09-23T01:01:49.754Z,1.27
2022-09-23T01:04:17.492Z,1.15
2022-09-23T01:06:45.389Z,1.35
2022-09-23T01:09:13.241Z,1.30
2022-09-23T01:12:06.926Z,1.10
2022-09-23T01:15:08.738Z,1.10
2022-09-23T01:17:59.673Z,1.02
2022-09-23T01:21:13.268Z,1.00
2022-09-23T01:24:29.436Z,1.40
2022-09-23T01:27:13.858Z,1.17
2022-09-23T01:30:37.906Z,1.05
2022-09-23T01:33:31.206Z,1.00
2022-09-23T01:36:25.351Z,1.00
2022-09-23T01:39:14.632Z,1.00
2022-09-23T01:42:01.075Z,1.13
2022-09-23T01:44:56.363Z,1.10
2022-09-23T01:47:40.072Z,1.30
2022-09-23T01:50:38.555Z,1.00
2022-09-23T01:53:46.203Z,1.30
2022-09-23T01:56:31.293Z,1.10
2022-09-23T01:59:21.588Z,0.95
2022-09-23T02:02:19.271Z,0.98
2022-09-23T02:05:05.015Z,1.02
2022-09-23T02:07:44.731Z,1.42
2022-09-23T02:10:36.126Z,1.30
2022-09-23T02:13:16.726Z,1.10
2022-09-23T02:15:59.500Z,0.90
2022-09-23T02:18:51.191Z,0.85
2022-09-23T02:21:25.241Z,0.98
2022-09-23T02:24:05.777Z,0.93
2022-09-23T02:26:38.372Z,1.05
2022-09-23T02:29:29.922Z,1.08
2022-09-23T02:32:32.072Z,1.10
2022-09-23T02:35:37.222Z,1.10
2022-09-23T02:38:42.540Z,1.30
2022-09-23T02:41:25.295Z,1.40
2022-09-23T02:44:07.290Z,1.40
2022-09-23T02:46:37.145Z,1.17
2022-09-23T02:49:26.990Z,1.67
2022-09-23T02:52:01.381Z,1.02
2022-09-23T02:54:29.645Z,1.00
2022-09-23T02:57:01.294Z,0.90
2022-09-23T02:59:30.796Z,1.17
2022-09-23T03:02:20.724Z,0.73
2022-09-23T03:05:19.412Z,1.10
2022-09-23T03:08:50.495Z,1.20
2022-09-23T03:11:20.649Z,1.27
2022-09-23T03:14:17.536Z,0.98
2022-09-23T03:16:55.921Z,1.10
2022-09-23T03:19:35.061Z,1.02
2022-09-23T03:22:33.071Z,1.10
2022-09-23T03:25:08.444Z,1.35
2022-09-23T03:27:39.180Z,1.65
2022-09-23T03:30:09.701Z,0.82
2022-09-23T03:32:39.409Z,0.98
2022-09-23T03:35:08.307Z,0.95
2022-09-23T03:37:47.693Z,0.70
2022-09-23T03:40:20.648Z,1.20
2022-09-23T03:42:51.706Z,0.90
2022-09-23T03:45:27.630Z,0.73
2022-09-23T03:47:55.463Z,0.75
2022-09-23T03:50:23.467Z,0.90
2022-09-23T03:52:51.523Z,0.90
2022-09-23T03:55:21.364Z,0.68
2022-09-23T03:57:49.074Z,0.95
2022-09-23T04:00:16.858Z,0.80
2022-09-23T04:02:45.526Z,1.00
2022-09-23T04:05:15.029Z,0.80
2022-09-23T04:07:42.777Z,0.85
2022-09-23T04:10:11.566Z,0.93
2022-09-23T04:12:39.264Z,0.85
2022-09-23T04:15:07.724Z,0.90
2022-09-23T04:17:35.650Z,0.95
2022-09-23T04:20:04.306Z,1.00
2022-09-23T04:22:35.131Z,0.90
2022-09-23T04:25:03.217Z,1.40
2022-09-23T04:27:35.469Z,1.02
2022-09-23T04:30:07.198Z,1.00
2022-09-23T04:32:36.341Z,1.42
2022-09-23T04:35:05.471Z,6.03
2022-09-23T04:37:33.433Z,8.25
2022-09-23T04:40:01.343Z,5.07
2022-09-23T04:42:30.741Z,3.92
2022-09-23T04:44:58.866Z,1.60
2022-09-23T04:47:26.582Z,1.52
2022-09-23T04:49:59.053Z,1.52
2022-09-23T04:52:27.916Z,1.73
2022-09-23T04:54:55.586Z,1.20
2022-09-23T04:57:24.661Z,1.40
2022-09-23T04:59:54.946Z,1.30
2022-09-23T05:04:50.682Z,1.52
2022-09-23T05:07:19.164Z,1.50
2022-09-23T05:09:46.984Z,1.60
2022-09-23T05:12:14.643Z,1.25
2022-09-23T05:14:42.337Z,1.00
2022-09-23T05:17:09.927Z,1.10
2022-09-23T05:19:37.747Z,0.95
2022-09-23T05:22:06.018Z,1.10
2022-09-23T05:24:33.765Z,0.93
2022-09-23T05:27:01.703Z,1.30
2022-09-23T05:29:29.625Z,1.00
2022-09-23T05:31:57.351Z,1.50
2022-09-23T05:34:25.123Z,1.40
2022-09-23T05:36:53.131Z,1.67
2022-09-23T05:39:20.788Z,1.30
2022-09-23T05:41:49.097Z,1.13
2022-09-23T05:44:17.599Z,0.80
2022-09-23T05:46:45.365Z,1.00
2022-09-23T05:49:13.210Z,0.73
2022-09-23T05:51:41.208Z,0.70
2022-09-23T05:54:09.008Z,0.80
2022-09-23T05:56:37.941Z,0.70
2022-09-23T05:59:07.063Z,0.70
2022-09-23T06:01:38.182Z,1.25
2022-09-23T06:04:08.191Z,0.60
2022-09-23T06:06:42.777Z,0.35
2022-09-23T06:09:14.773Z,0.50
2022-09-23T06:11:42.970Z,0.55
2022-09-23T06:14:14.717Z,0.40
2022-09-23T06:16:43.241Z,0.50
2022-09-23T06:19:11.217Z,0.88
2022-09-23T06:21:41.147Z,0.50
2022-09-23T06:24:13.334Z,0.60
2022-09-23T06:26:43.725Z,0.40
2022-09-23T06:29:12.435Z,0.60
2022-09-23T06:31:43.335Z,0.50
2022-09-23T06:34:14.656Z,0.60
2022-09-23T06:36:45.896Z,0.40
2022-09-23T06:39:15.773Z,0.77
2022-09-23T06:41:45.437Z,2.17
2022-09-23T06:44:15.200Z,4.55
2022-09-23T06:46:43.837Z,2.17
2022-09-23T06:49:12.230Z,2.67
2022-09-23T06:51:40.250Z,3.17
2022-09-23T06:54:08.521Z,3.70
2022-09-23T06:56:39.037Z,3.75
2022-09-23T06:59:11.275Z,2.55
2022-09-23T07:01:39.563Z,1.80
2022-09-23T07:04:07.795Z,1.30
2022-09-23T07:06:36.246Z,1.98
2022-09-23T07:09:07.133Z,3.22
2022-09-23T07:11:35.064Z,0.82
2022-09-23T07:14:03.109Z,0.75
2022-09-23T07:16:31.751Z,0.50
2022-09-23T07:18:59.663Z,2.75
2022-09-23T07:21:27.958Z,2.17
2022-09-23T07:23:58.172Z,4.05
2022-09-23T07:28:56.954Z,1.52
2022-09-23T07:31:37.894Z,1.25
2022-09-23T07:34:11.572Z,0.65
2022-09-23T07:36:41.058Z,0.40
2022-09-23T07:39:12.382Z,0.70
2022-09-23T07:41:44.323Z,0.73
2022-09-23T07:44:12.698Z,0.50
2022-09-23T07:46:40.518Z,1.17
2022-09-23T07:49:08.561Z,1.38
2022-09-23T07:51:38.897Z,2.15
2022-09-23T07:54:11.720Z,0.90
2022-09-23T07:56:41.988Z,2.28
2022-09-23T07:59:15.387Z,0.98
2022-09-23T08:01:48.020Z,10.20
2022-09-23T08:04:28.265Z,7.13
2022-09-23T08:07:04.168Z,2.60
2022-09-23T08:09:39.455Z,5.07
2022-09-23T08:12:12.786Z,1.10
2022-09-23T08:14:43.748Z,0.70
2022-09-23T08:17:14.659Z,0.90
2022-09-23T08:19:42.350Z,0.60
2022-09-23T08:22:09.971Z,1.45
2022-09-23T08:24:38.003Z,3.80
2022-09-23T08:27:05.904Z,0.70
2022-09-23T08:29:33.446Z,0.80
2022-09-23T08:32:01.693Z,1.70
2022-09-23T08:34:29.929Z,0.70
2022-09-23T08:36:57.512Z,0.60
2022-09-23T08:39:25.427Z,0.50
2022-09-23T08:41:57.554Z,0.50
2022-09-23T08:44:50.852Z,2.70
2022-09-23T08:48:01.894Z,0.63
2022-09-23T08:50:45.425Z,0.32
2022-09-23T08:53:30.006Z,1.73
2022-09-23T08:56:04.489Z,3.95
2022-09-23T08:59:07.936Z,1.38
2022-09-23T09:02:02.679Z,1.38
2022-09-23T09:04:36.335Z,1.88
2022-09-23T09:07:34.727Z,1.10
2022-09-23T09:10:03.747Z,1.80
2022-09-23T09:12:40.983Z,1.30
2022-09-23T09:15:20.837Z,2.83
2022-09-23T09:18:00.765Z,0.55
2022-09-23T09:21:13.135Z,0.60
2022-09-23T09:24:01.854Z,0.70
2022-09-23T09:26:33.749Z,1.05
2022-09-23T09:29:34.225Z,1.02
2022-09-23T09:32:32.553Z,0.45
2022-09-23T09:35:24.079Z,0.60
2022-09-23T09:37:53.518Z,2.67
2022-09-23T09:40:21.545Z,0.57
2022-09-23T09:42:50.727Z,0.80
2022-09-23T09:45:57.717Z,0.90
2022-09-23T09:49:08.470Z,0.35
2022-09-23T09:51:37.274Z,0.60
2022-09-23T09:54:24.785Z,0.50
2022-09-23T09:56:53.543Z,1.10
2022-09-23T09:59:29.711Z,1.40
2022-09-23T10:02:25.995Z,1.10
2022-09-23T10:05:22.754Z,1.20
2022-09-23T10:07:50.855Z,2.33
2022-09-23T10:10:32.879Z,0.95
2022-09-23T10:13:19.805Z,1.40
2022-09-23T10:15:47.638Z,0.80
2022-09-23T10:18:46.760Z,0.55
2022-09-23T10:21:25.488Z,0.50
2022-09-23T10:23:58.750Z,0.30
2022-09-23T10:26:44.023Z,0.70
2022-09-23T10:29:32.502Z,7.97
2022-09-23T10:32:28.974Z,1.23
2022-09-23T10:35:22.656Z,1.77
2022-09-23T10:38:00.759Z,0.50
2022-09-23T10:40:56.211Z,1.02
2022-09-23T10:44:00.713Z,1.02
2022-09-23T10:46:39.664Z,1.17
2022-09-23T10:50:08.598Z,1.60
2022-09-23T10:53:15.336Z,1.13
2022-09-23T10:56:19.098Z,0.82
2022-09-23T10:59:29.242Z,1.50
2022-09-23T11:02:21.161Z,0.70
2022-09-23T11:05:18.811Z,0.80
2022-09-23T11:08:27.581Z,1.80
2022-09-23T11:11:11.682Z,0.40
2022-09-23T11:13:54.697Z,1.20
2022-09-23T11:16:51.791Z,0.68
2022-09-23T11:20:16.712Z,0.60
2022-09-23T11:23:18.757Z,0.68
2022-09-23T11:26:09.831Z,0.77
2022-09-23T11:29:35.654Z,1.45
2022-09-23T11:32:40.371Z,1.00
2022-09-23T11:35:22.733Z,0.52
2022-09-23T11:38:04.981Z,1.10
2022-09-23T11:40:41.049Z,0.70
2022-09-23T11:43:33.591Z,0.73
2022-09-23T11:46:29.155Z,0.60
2022-09-23T11:49:26.077Z,0.70
2022-09-23T11:52:37.396Z,1.35
2022-09-23T11:55:33.722Z,1.60
2022-09-23T11:58:35.273Z,0.80
2022-09-23T12:01:48.510Z,0.70
2022-09-23T12:04:37.269Z,0.73
2022-09-23T12:07:28.294Z,0.93
2022-09-23T12:10:06.995Z,0.93
2022-09-23T12:12:56.871Z,0.60
2022-09-23T12:15:43.161Z,0.40
2022-09-23T12:18:26.021Z,0.60
2022-09-23T12:21:46.329Z,4.75
2022-09-23T12:24:46.669Z,0.50
2022-09-23T12:30:23.386Z,1.20
2022-09-23T12:32:51.501Z,0.70
2022-09-23T12:35:45.969Z,0.65
2022-09-23T12:38:53.562Z,0.70
2022-09-23T12:41:24.199Z,1.83
2022-09-23T12:43:58.579Z,0.63
2022-09-23T12:46:28.027Z,0.55
2022-09-23T12:48:59.127Z,0.55
2022-09-23T12:51:29.322Z,0.60
2022-09-23T12:54:22.865Z,0.40
2022-09-23T12:56:56.331Z,0.52
2022-09-23T12:59:53.661Z,0.60
2022-09-23T13:02:36.638Z,0.50
2022-09-23T13:05:44.964Z,0.40
2022-09-23T13:08:24.992Z,0.50
2022-09-23T13:11:01.249Z,0.32
2022-09-23T13:13:43.614Z,0.45
2022-09-23T13:16:25.606Z,0.40
2022-09-23T13:18:57.094Z,0.50
2022-09-23T13:21:43.453Z,0.60
2022-09-23T13:24:21.937Z,0.55
2022-09-23T13:27:27.643Z,1.65
2022-09-23T13:30:25.040Z,0.60
2022-09-23T13:33:14.291Z,0.90
2022-09-23T13:35:53.384Z,1.27
2022-09-23T13:38:30.085Z,1.52
2022-09-23T13:41:04.858Z,1.90
2022-09-23T13:43:41.471Z,0.95
2022-09-23T13:46:24.003Z,0.70
2022-09-23T13:48:55.182Z,0.40
2022-09-23T13:51:45.552Z,0.50
2022-09-23T13:54:33.580Z,0.50
2022-09-23T13:57:01.373Z,0.50
2022-09-23T13:59:42.542Z,0.50
2022-09-23T14:02:20.122Z,0.60
2022-09-23T14:04:48.492Z,0.75
2022-09-23T14:07:19.684Z,0.80
2022-09-23T14:09:52.463Z,0.52
2022-09-23T14:12:22.585Z,0.82
2022-09-23T14:14:53.383Z,0.60
2022-09-23T14:17:23.684Z,0.68
2022-09-23T14:22:30.457Z,0.70
2022-09-23T14:25:00.065Z,0.70
2022-09-23T14:27:34.047Z,0.80
2022-09-23T14:30:04.019Z,0.80
2022-09-23T14:32:36.347Z,0.73
2022-09-23T14:35:22.416Z,1.10
2022-09-23T14:38:20.159Z,0.80
2022-09-23T14:41:18.442Z,0.80
2022-09-23T14:44:02.080Z,0.77
2022-09-23T14:46:35.238Z,0.63
2022-09-23T14:49:17.112Z,0.77
2022-09-23T14:51:54.485Z,0.60
2022-09-23T14:54:46.170Z,0.68
2022-09-23T14:57:23.447Z,0.73
2022-09-23T15:00:07.023Z,0.95
2022-09-23T15:02:39.416Z,0.70
2022-09-23T15:05:23.748Z,0.80
2022-09-23T15:07:59.726Z,1.00
2022-09-23T15:10:37.794Z,0.82
2022-09-23T15:13:30.104Z,0.88
2022-09-23T15:16:00.504Z,0.80
2022-09-23T15:18:39.045Z,0.98
2022-09-23T15:21:22.095Z,0.80
2022-09-23T15:23:57.169Z,1.00
2022-09-23T15:26:48.844Z,0.90
2022-09-23T15:29:17.315Z,0.73
2022-09-23T15:31:46.848Z,0.88
2022-09-23T15:34:14.959Z,0.70
2022-09-23T15:36:43.675Z,0.95
2022-09-23T15:39:13.061Z,1.38
2022-09-23T15:41:43.585Z,1.40
2022-09-23T15:44:15.543Z,1.35
2022-09-23T15:46:52.189Z,1.30
2022-09-23T15:49:37.257Z,2.00
2022-09-23T15:52:08.418Z,4.88
2022-09-23T15:54:38.163Z,2.40
2022-09-23T15:57:06.037Z,1.83
2022-09-23T15:59:33.950Z,1.80
2022-09-23T16:02:21.481Z,1.83
2022-09-23T16:04:51.334Z,1.75
2022-09-23T16:09:49.405Z,1.52
2022-09-23T16:12:17.220Z,1.80
2022-09-23T16:14:46.027Z,1.42
2022-09-23T16:17:14.894Z,1.50
2022-09-23T16:19:43.661Z,1.63
2022-09-23T16:22:16.163Z,1.30
2022-09-23T16:24:44.392Z,1.60
2022-09-23T16:27:19.262Z,1.87
2022-09-23T16:29:47.092Z,1.90
2022-09-23T16:32:18.902Z,2.35
2022-09-23T16:34:49.155Z,3.35
2022-09-23T16:37:18.074Z,3.33
2022-09-23T16:39:45.791Z,4.18
2022-09-23T16:42:13.724Z,7.47
2022-09-23T16:44:41.701Z,11.18
2022-09-23T16:47:09.819Z,20.55
2022-09-23T16:49:37.564Z,47.33
2022-09-23T16:52:05.501Z,37.00
2022-09-23T16:54:37.468Z,22.38
2022-09-23T16:57:05.667Z,20.20
2022-09-23T16:59:53.450Z,22.35
2022-09-23T17:02:40.753Z,22.00
2022-09-23T17:05:10.311Z,21.25
2022-09-23T17:07:38.878Z,24.95
2022-09-23T17:10:07.815Z,26.48
2022-09-23T17:12:36.798Z,27.40
2022-09-23T17:15:07.544Z,22.38
2022-09-23T17:17:37.890Z,17.67
2022-09-23T17:20:07.451Z,16.25
2022-09-23T17:22:35.296Z,16.80
2022-09-23T17:25:03.972Z,15.52
2022-09-23T17:27:32.203Z,15.10
2022-09-23T17:29:59.985Z,14.80
2022-09-23T17:32:28.266Z,16.02
2022-09-23T17:34:57.702Z,15.57
2022-09-23T17:37:26.051Z,15.07
2022-09-23T17:39:54.209Z,10.55
2022-09-23T17:42:22.463Z,10.32
2022-09-23T17:44:50.607Z,8.90
2022-09-23T17:47:19.044Z,7.63
2022-09-23T17:49:47.672Z,9.93
2022-09-23T17:52:16.084Z,20.92
2022-09-23T17:54:43.902Z,32.35
2022-09-23T17:57:14.810Z,37.20
2022-09-23T17:59:42.566Z,30.13
2022-09-23T18:02:15.405Z,20.88
2022-09-23T18:04:43.777Z,10.73
2022-09-23T18:07:11.367Z,10.95
2022-09-23T18:09:39.543Z,18.48
2022-09-23T18:12:08.195Z,11.90
2022-09-23T18:14:36.516Z,11.23
2022-09-23T18:17:04.910Z,9.23
2022-09-23T18:19:33.691Z,10.60
2022-09-23T18:22:02.408Z,11.13
2022-09-23T18:24:33.659Z,16.38
2022-09-23T18:27:04.537Z,21.40
2022-09-23T18:29:34.920Z,20.90
2022-09-23T18:32:04.276Z,37.75
2022-09-23T18:37:01.009Z,24.77
2022-09-23T18:39:29.275Z,22.90
2022-09-23T18:41:57.437Z,21.58
2022-09-23T18:44:26.249Z,29.02
2022-09-23T18:46:54.772Z,24.98
2022-09-23T18:49:41.507Z,15.88
2022-09-23T18:52:10.124Z,10.77
2022-09-23T18:54:38.122Z,6.00
2022-09-23T18:57:06.268Z,9.10
2022-09-23T18:59:35.435Z,7.47
2022-09-23T19:02:04.065Z,5.65
2022-09-23T19:04:32.540Z,5.55
2022-09-23T19:07:01.015Z,8.02
2022-09-23T19:09:28.753Z,22.52
2022-09-23T19:11:57.641Z,35.67
2022-09-23T19:14:26.865Z,38.28
2022-09-23T19:16:55.615Z,37.15
2022-09-23T19:19:24.746Z,38.40
2022-09-23T19:21:57.701Z,41.58
2022-09-23T19:24:27.007Z,44.50
2022-09-23T19:26:55.812Z,49.30
2022-09-23T19:29:25.126Z,30.98
2022-09-23T19:31:53.186Z,22.38
2022-09-23T19:34:29.875Z,31.13
2022-09-23T19:36:59.755Z,22.23
2022-09-23T19:39:31.919Z,33.20
2022-09-23T19:42:03.879Z,36.38
2022-09-23T19:44:40.159Z,28.20
2022-09-23T19:47:15.871Z,25.30
2022-09-23T19:49:45.994Z,21.60
2022-09-23T19:52:18.711Z,16.85
2022-09-23T19:54:50.385Z,13.30
2022-09-23T19:57:19.939Z,10.70
2022-09-23T19:59:49.104Z,10.25
2022-09-23T20:04:52.037Z,12.38
2022-09-23T20:07:24.692Z,12.10
2022-09-23T20:09:54.029Z,12.43
2022-09-23T20:12:23.688Z,10.85
2022-09-23T20:14:52.991Z,8.68
2022-09-23T20:17:23.429Z,10.05
2022-09-23T20:19:53.460Z,11.07
2022-09-23T20:22:27.519Z,11.68
2022-09-23T20:25:01.073Z,13.50
2022-09-23T20:27:34.963Z,18.40
2022-09-23T20:30:04.054Z,15.85
2022-09-23T20:32:32.687Z,15.52
2022-09-23T20:35:01.043Z,18.02
2022-09-23T20:37:30.986Z,16.17
2022-09-23T20:39:58.761Z,16.42
2022-09-23T20:42:27.131Z,20.10
2022-09-23T20:44:55.751Z,25.25
2022-09-23T20:47:25.071Z,30.70
2022-09-23T20:49:53.984Z,31.52
2022-09-23T20:52:23.350Z,25.63
2022-09-23T20:54:52.404Z,22.75
2022-09-23T20:57:20.904Z,30.35
2022-09-23T20:59:49.603Z,30.15
2022-09-23T21:02:17.887Z,28.88
2022-09-23T21:04:45.981Z,24.15
2022-09-23T21:07:14.491Z,21.30
2022-09-23T21:09:42.536Z,18.33
2022-09-23T21:12:10.211Z,13.38
2022-09-23T21:14:38.456Z,10.88
2022-09-23T21:17:06.933Z,10.05
2022-09-23T21:19:38.090Z,10.18
2022-09-23T21:22:06.088Z,10.80
2022-09-23T21:25:03.851Z,7.78
2022-09-23T21:27:22.933Z,10.02
2022-09-23T21:29:50.754Z,8.38
2022-09-23T21:32:18.785Z,7.43
2022-09-23T21:34:46.788Z,6.10
2022-09-23T21:37:14.620Z,5.57
2022-09-23T21:40:02.262Z,6.72
2022-09-23T21:42:30.298Z,6.47
2022-09-23T21:44:57.934Z,8.73
2022-09-23T21:47:26.078Z,49.53
2022-09-23T21:49:54.122Z,53.45
2022-09-23T21:52:21.810Z,123.13
2022-09-23T21:54:49.808Z,187.52
2022-09-23T21:57:17.792Z,85.00
2022-09-23T21:59:45.603Z,67.38
2022-09-23T22:02:13.377Z,67.35
2022-09-23T22:04:41.520Z,20.85
2022-09-23T22:07:09.456Z,15.23
2022-09-23T22:09:37.737Z,25.20
2022-09-23T22:12:08.002Z,18.58
2022-09-23T22:14:36.123Z,23.42
2022-09-23T22:17:07.306Z,46.70
2022-09-23T22:19:45.585Z,49.58
2022-09-23T22:22:17.846Z,47.45
2022-09-23T22:24:47.888Z,38.17
2022-09-23T22:27:19.074Z,33.10
2022-09-23T22:30:06.177Z,32.97
2022-09-23T22:32:54.328Z,36.58
2022-09-23T22:35:24.722Z,36.67
2022-09-23T22:37:55.398Z,25.70
2022-09-23T22:40:24.295Z,30.48
2022-09-23T22:42:52.846Z,24.57
2022-09-23T22:45:20.706Z,31.75
2022-09-23T22:47:48.913Z,32.50
2022-09-23T22:50:17.030Z,23.40
2022-09-23T22:52:45.706Z,23.73
2022-09-23T22:55:13.438Z,20.85
2022-09-23T22:57:41.257Z,18.58
2022-09-23T23:00:11.123Z,17.70
2022-09-23T23:02:40.020Z,16.70
2022-09-23T23:05:08.537Z,14.35
2022-09-23T23:07:36.319Z,14.77
2022-09-23T23:10:10.520Z,13.57
2022-09-23T23:12:39.642Z,16.58
2022-09-23T23:15:12.469Z,15.05
2022-09-23T23:17:41.490Z,15.73
2022-09-23T23:20:09.509Z,15.23
2022-09-23T23:22:37.441Z,15.32
2022-09-23T23:25:06.486Z,13.48
2022-09-23T23:27:35.253Z,13.35
2022-09-23T23:30:02.829Z,11.80
2022-09-23T23:32:33.946Z,12.00
2022-09-23T23:35:01.693Z,10.93
2022-09-23T23:37:30.044Z,10.90
2022-09-23T23:39:57.922Z,11.63
2022-09-23T23:42:27.337Z,10.80
2022-09-23T23:44:55.306Z,13.60
2022-09-23T23:47:24.075Z,13.85
2022-09-23T23:49:51.769Z,13.27
2022-09-23T23:52:19.361Z,14.35
2022-09-23T23:55:12.306Z,16.17
2022-09-23T23:57:39.911Z,15.05
