createdAt,value
2019-02-15T00:00:24.312Z,16.80
2019-02-15T00:01:24.348Z,16.50
2019-02-15T00:02:24.383Z,19.60
2019-02-15T00:03:24.424Z,17.30
2019-02-15T00:04:24.452Z,16.50
2019-02-15T00:05:24.494Z,17.30
2019-02-15T00:06:24.522Z,18.50
2019-02-15T00:07:24.558Z,19.90
2019-02-15T00:08:24.601Z,16.70
2019-02-15T00:09:24.630Z,19.10
2019-02-15T00:10:24.663Z,19.20
2019-02-15T00:11:24.702Z,17.30
2019-02-15T00:12:24.732Z,16.70
2019-02-15T00:13:24.766Z,17.00
2019-02-15T00:14:24.801Z,16.30
2019-02-15T00:15:24.838Z,15.70
2019-02-15T00:16:25.322Z,14.90
2019-02-15T00:17:24.908Z,16.70
2019-02-15T00:18:24.942Z,17.60
2019-02-15T00:19:25.027Z,15.30
2019-02-15T00:20:25.015Z,16.50
2019-02-15T00:21:25.049Z,15.20
2019-02-15T00:22:25.085Z,15.30
2019-02-15T00:23:25.120Z,15.70
2019-02-15T00:24:25.152Z,16.90
2019-02-15T00:25:25.190Z,15.20
2019-02-15T00:26:25.222Z,17.20
2019-02-15T00:27:25.257Z,16.60
2019-02-15T00:28:25.291Z,19.80
2019-02-15T00:29:25.331Z,17.50
2019-02-15T00:30:25.368Z,15.60
2019-02-15T00:31:25.396Z,15.70
2019-02-15T00:32:25.440Z,15.70
2019-02-15T00:33:25.470Z,14.30
2019-02-15T00:34:25.515Z,16.20
2019-02-15T00:35:25.534Z,17.80
2019-02-15T00:36:25.570Z,17.10
2019-02-15T00:37:25.613Z,17.20
2019-02-15T00:38:25.639Z,16.40
2019-02-15T00:39:25.684Z,13.90
2019-02-15T00:40:25.711Z,16.80
2019-02-15T00:41:25.745Z,16.00
2019-02-15T00:42:25.779Z,14.80
2019-02-15T00:43:25.815Z,15.30
2019-02-15T00:44:25.856Z,13.70
2019-02-15T00:45:25.893Z,13.40
2019-02-15T00:46:25.917Z,13.80
2019-02-15T00:47:25.953Z,15.90
2019-02-15T00:48:25.990Z,12.80
2019-02-15T00:49:26.025Z,13.00
2019-02-15T00:50:26.057Z,14.70
2019-02-15T00:51:26.093Z,15.50
2019-02-15T00:52:26.126Z,13.70
2019-02-15T00:53:26.163Z,13.90
2019-02-15T00:54:26.197Z,15.20
2019-02-15T00:55:26.232Z,13.90
2019-02-15T00:56:26.267Z,13.20
2019-02-15T00:57:26.302Z,14.70
2019-02-15T00:58:26.345Z,13.80
2019-02-15T00:59:26.371Z,15.60
2019-02-15T01:00:26.407Z,14.40
2019-02-15T01:01:26.443Z,14.70
2019-02-15T01:02:26.481Z,14.90
2019-02-15T01:03:26.510Z,14.90
2019-02-15T01:04:26.547Z,14.30
2019-02-15T01:05:26.580Z,14.60
2019-02-15T01:06:26.613Z,14.70
2019-02-15T01:07:26.648Z,13.20
2019-02-15T01:08:26.686Z,13.50
2019-02-15T01:09:26.718Z,12.10
2019-02-15T01:10:26.754Z,13.10
2019-02-15T01:11:26.796Z,15.00
2019-02-15T01:12:26.825Z,14.60
2019-02-15T01:13:31.116Z,15.90
2019-02-15T01:14:26.899Z,15.50
2019-02-15T01:15:26.931Z,14.60
2019-02-15T01:16:26.963Z,17.50
2019-02-15T01:17:27.013Z,14.90
2019-02-15T01:18:27.033Z,14.60
2019-02-15T01:19:27.067Z,15.20
2019-02-15T01:20:27.102Z,16.00
2019-02-15T01:21:27.140Z,14.80
2019-02-15T01:22:27.172Z,15.40
2019-02-15T01:23:27.215Z,16.10
2019-02-15T01:24:27.242Z,15.40
2019-02-15T01:25:27.276Z,16.70
2019-02-15T01:26:27.318Z,15.50
2019-02-15T01:27:27.345Z,16.60
2019-02-15T01:28:27.381Z,14.60
2019-02-15T01:29:27.426Z,15.40
2019-02-15T01:30:27.452Z,15.60
2019-02-15T01:31:27.485Z,14.90
2019-02-15T01:32:27.522Z,16.40
2019-02-15T01:33:27.561Z,15.70
2019-02-15T01:34:27.587Z,18.00
2019-02-15T01:35:27.622Z,17.00
2019-02-15T01:36:27.659Z,18.00
2019-02-15T01:37:27.693Z,16.50
2019-02-15T01:38:27.726Z,16.10
2019-02-15T01:39:27.760Z,16.90
2019-02-15T01:40:27.796Z,16.80
2019-02-15T01:41:27.837Z,17.70
2019-02-15T01:42:27.865Z,15.70
2019-02-15T01:43:27.898Z,15.20
2019-02-15T01:44:27.935Z,13.30
2019-02-15T01:45:27.970Z,15.40
2019-02-15T01:46:28.006Z,16.30
2019-02-15T01:47:28.041Z,16.50
2019-02-15T01:48:28.074Z,18.80
2019-02-15T01:49:28.109Z,15.00
2019-02-15T01:50:28.145Z,15.30
2019-02-15T01:51:28.177Z,17.50
2019-02-15T01:52:28.212Z,15.70
2019-02-15T01:53:28.245Z,16.30
2019-02-15T01:54:28.335Z,16.70
2019-02-15T01:55:28.325Z,14.60
2019-02-15T01:56:28.353Z,14.70
2019-02-15T01:57:28.385Z,15.30
2019-02-15T01:58:28.419Z,14.00
2019-02-15T01:59:28.455Z,17.20
2019-02-15T02:00:28.489Z,15.10
2019-02-15T02:01:28.525Z,15.20
2019-02-15T02:02:28.559Z,14.10
2019-02-15T02:03:28.593Z,16.40
2019-02-15T02:04:28.632Z,14.60
2019-02-15T02:05:28.663Z,14.80
2019-02-15T02:06:28.699Z,15.50
2019-02-15T02:07:28.734Z,14.40
2019-02-15T02:08:28.766Z,13.70
2019-02-15T02:09:28.803Z,13.40
2019-02-15T02:10:28.837Z,15.10
2019-02-15T02:11:28.874Z,13.90
2019-02-15T02:12:28.909Z,14.60
2019-02-15T02:13:28.949Z,16.60
2019-02-15T02:14:28.974Z,13.80
2019-02-15T02:15:29.017Z,14.90
2019-02-15T02:16:29.046Z,15.30
2019-02-15T02:17:29.079Z,13.90
2019-02-15T02:18:29.112Z,15.40
2019-02-15T02:19:29.147Z,15.90
2019-02-15T02:20:29.182Z,14.40
2019-02-15T02:21:29.218Z,13.40
2019-02-15T02:22:29.252Z,14.10
2019-02-15T02:23:29.285Z,16.80
2019-02-15T02:24:29.323Z,15.60
2019-02-15T02:25:29.359Z,14.60
2019-02-15T02:26:29.397Z,15.10
2019-02-15T02:27:29.434Z,14.50
2019-02-15T02:28:29.461Z,16.90
2019-02-15T02:29:29.496Z,17.20
2019-02-15T02:30:29.533Z,15.10
2019-02-15T02:31:29.565Z,16.30
2019-02-15T02:32:29.670Z,16.30
2019-02-15T02:33:29.636Z,15.70
2019-02-15T02:34:29.668Z,15.40
2019-02-15T02:35:29.714Z,14.60
2019-02-15T02:36:29.739Z,13.80
2019-02-15T02:37:29.773Z,14.40
2019-02-15T02:38:29.807Z,18.50
2019-02-15T02:39:29.842Z,14.80
2019-02-15T02:40:29.878Z,14.90
2019-02-15T02:41:29.918Z,17.10
2019-02-15T02:42:29.947Z,14.00
2019-02-15T02:43:29.980Z,14.90
2019-02-15T02:44:30.017Z,15.60
2019-02-15T02:45:30.101Z,12.90
2019-02-15T02:46:30.085Z,13.80
2019-02-15T02:47:30.119Z,14.80
2019-02-15T02:48:30.162Z,16.90
2019-02-15T02:49:30.201Z,15.70
2019-02-15T02:50:30.222Z,14.80
2019-02-15T02:51:30.268Z,13.10
2019-02-15T02:52:30.293Z,14.80
2019-02-15T02:53:30.328Z,14.80
2019-02-15T02:54:30.359Z,14.30
2019-02-15T02:55:30.406Z,14.20
2019-02-15T02:56:30.437Z,15.50
2019-02-15T02:57:30.468Z,15.60
2019-02-15T02:58:30.499Z,17.20
2019-02-15T02:59:30.532Z,14.50
2019-02-15T03:00:33.654Z,14.90
2019-02-15T03:01:30.611Z,19.10
2019-02-15T03:02:30.636Z,17.60
2019-02-15T03:03:30.668Z,14.60
2019-02-15T03:04:30.716Z,13.30
2019-02-15T03:05:30.742Z,14.20
2019-02-15T03:06:30.774Z,16.30
2019-02-15T03:07:30.808Z,16.70
2019-02-15T03:08:30.843Z,16.20
2019-02-15T03:09:30.878Z,16.90
2019-02-15T03:10:30.910Z,15.20
2019-02-15T03:11:30.946Z,15.10
2019-02-15T03:12:30.988Z,15.20
2019-02-15T03:13:31.017Z,15.00
2019-02-15T03:14:31.055Z,17.70
2019-02-15T03:15:31.083Z,14.30
2019-02-15T03:16:31.121Z,15.40
2019-02-15T03:17:31.155Z,15.60
2019-02-15T03:18:31.198Z,16.20
2019-02-15T03:19:31.222Z,15.80
2019-02-15T03:20:31.775Z,15.40
2019-02-15T03:21:31.292Z,15.80
2019-02-15T03:22:31.329Z,16.90
2019-02-15T03:23:31.362Z,17.50
2019-02-15T03:24:31.394Z,15.60
2019-02-15T03:25:31.430Z,17.10
2019-02-15T03:26:31.463Z,17.90
2019-02-15T03:27:31.498Z,16.00
2019-02-15T03:28:31.542Z,18.10
2019-02-15T03:29:31.566Z,15.60
2019-02-15T03:30:31.663Z,14.10
2019-02-15T03:31:31.657Z,15.10
2019-02-15T03:32:31.671Z,15.80
2019-02-15T03:33:31.713Z,14.70
2019-02-15T03:34:31.746Z,14.10
2019-02-15T03:35:31.774Z,14.10
2019-02-15T03:36:31.809Z,13.40
2019-02-15T03:37:31.844Z,15.70
2019-02-15T03:38:31.878Z,14.50
2019-02-15T03:39:31.914Z,15.60
2019-02-15T03:40:31.956Z,14.50
2019-02-15T03:41:31.993Z,18.80
2019-02-15T03:42:32.022Z,15.90
2019-02-15T03:43:32.049Z,18.00
2019-02-15T03:44:32.086Z,19.20
2019-02-15T03:45:32.143Z,15.80
2019-02-15T03:46:32.157Z,15.50
2019-02-15T03:47:32.187Z,17.20
2019-02-15T03:48:32.225Z,18.80
2019-02-15T03:49:32.258Z,19.70
2019-02-15T03:50:32.290Z,15.30
2019-02-15T03:51:32.338Z,17.20
2019-02-15T03:52:32.363Z,17.30
2019-02-15T03:53:32.394Z,19.50
2019-02-15T03:54:32.436Z,16.90
2019-02-15T03:55:32.463Z,14.30
2019-02-15T03:56:32.514Z,16.70
2019-02-15T03:57:32.542Z,18.50
2019-02-15T03:58:32.567Z,16.80
2019-02-15T03:59:32.600Z,18.00
2019-02-15T04:00:32.634Z,17.10
2019-02-15T04:01:32.672Z,14.70
2019-02-15T04:02:32.703Z,13.70
2019-02-15T04:03:32.740Z,17.10
2019-02-15T04:04:32.781Z,16.70
2019-02-15T04:05:32.809Z,17.00
2019-02-15T04:06:32.846Z,16.80
2019-02-15T04:07:32.876Z,18.00
2019-02-15T04:08:32.910Z,16.00
2019-02-15T04:09:32.947Z,16.90
2019-02-15T04:10:32.977Z,14.50
2019-02-15T04:11:33.017Z,14.40
2019-02-15T04:12:33.046Z,13.20
2019-02-15T04:13:33.084Z,15.60
2019-02-15T04:14:33.575Z,15.80
2019-02-15T04:15:33.155Z,13.70
2019-02-15T04:16:33.185Z,13.70
2019-02-15T04:17:33.222Z,16.30
2019-02-15T04:18:33.355Z,16.60
2019-02-15T04:19:33.289Z,15.00
2019-02-15T04:20:33.323Z,15.90
2019-02-15T04:21:33.357Z,15.20
2019-02-15T04:22:33.389Z,14.40
2019-02-15T04:23:33.429Z,15.30
2019-02-15T04:24:33.466Z,17.60
2019-02-15T04:25:33.523Z,15.20
2019-02-15T04:26:33.535Z,16.00
2019-02-15T04:27:33.565Z,16.50
2019-02-15T04:28:33.600Z,14.60
2019-02-15T04:29:33.635Z,17.60
2019-02-15T04:30:33.666Z,15.10
2019-02-15T04:31:33.705Z,14.30
2019-02-15T04:32:33.737Z,16.10
2019-02-15T04:33:33.768Z,17.10
2019-02-15T04:34:33.803Z,17.10
2019-02-15T04:35:33.837Z,15.80
2019-02-15T04:36:33.871Z,14.70
2019-02-15T04:37:33.904Z,14.40
2019-02-15T04:38:33.941Z,14.90
2019-02-15T04:39:33.981Z,16.00
2019-02-15T04:40:34.008Z,14.60
2019-02-15T04:41:34.045Z,15.30
2019-02-15T04:42:34.079Z,17.30
2019-02-15T04:43:34.119Z,15.60
2019-02-15T04:44:42.598Z,16.30
2019-02-15T04:45:34.189Z,17.50
2019-02-15T04:46:34.222Z,16.80
2019-02-15T04:47:34.251Z,14.80
2019-02-15T04:48:34.301Z,19.70
2019-02-15T04:49:34.317Z,17.00
2019-02-15T04:50:34.352Z,16.40
2019-02-15T04:51:34.384Z,16.10
2019-02-15T04:52:34.421Z,17.50
2019-02-15T04:53:34.455Z,16.80
2019-02-15T04:54:34.488Z,16.90
2019-02-15T04:55:34.525Z,17.70
2019-02-15T04:56:34.556Z,17.90
2019-02-15T04:57:34.595Z,15.20
2019-02-15T04:58:34.625Z,15.10
2019-02-15T04:59:34.663Z,15.30
2019-02-15T05:00:34.695Z,14.90
2019-02-15T05:01:34.730Z,16.20
2019-02-15T05:02:34.762Z,13.70
2019-02-15T05:03:34.795Z,15.60
2019-02-15T05:04:34.829Z,16.00
2019-02-15T05:05:34.873Z,17.70
2019-02-15T05:06:34.899Z,14.60
2019-02-15T05:07:34.941Z,18.60
2019-02-15T05:08:34.966Z,15.50
2019-02-15T05:09:35.007Z,16.30
2019-02-15T05:10:35.035Z,16.60
2019-02-15T05:11:35.068Z,15.10
2019-02-15T05:12:35.104Z,19.20
2019-02-15T05:13:35.140Z,16.00
2019-02-15T05:14:35.173Z,16.00
2019-02-15T05:15:35.213Z,15.60
2019-02-15T05:16:35.242Z,17.70
2019-02-15T05:17:35.282Z,15.10
2019-02-15T05:18:35.310Z,16.30
2019-02-15T05:19:35.344Z,18.90
2019-02-15T05:20:35.378Z,16.70
2019-02-15T05:21:35.417Z,12.90
2019-02-15T05:22:35.444Z,13.90
2019-02-15T05:23:35.482Z,14.90
2019-02-15T05:24:35.516Z,15.70
2019-02-15T05:25:35.552Z,17.30
2019-02-15T05:26:35.584Z,16.50
2019-02-15T05:27:35.619Z,15.90
2019-02-15T05:28:35.657Z,16.70
2019-02-15T05:29:35.697Z,16.90
2019-02-15T05:30:35.720Z,18.50
2019-02-15T05:31:35.792Z,16.90
2019-02-15T05:32:35.791Z,14.30
2019-02-15T05:33:35.829Z,17.10
2019-02-15T05:34:35.860Z,16.50
2019-02-15T05:35:35.893Z,15.70
2019-02-15T05:36:35.928Z,16.70
2019-02-15T05:37:35.963Z,16.60
2019-02-15T05:38:35.998Z,16.90
2019-02-15T05:39:36.030Z,19.80
2019-02-15T05:40:36.066Z,17.30
2019-02-15T05:41:36.108Z,20.00
2019-02-15T05:42:36.137Z,17.10
2019-02-15T05:43:36.173Z,18.60
2019-02-15T05:44:36.208Z,20.00
2019-02-15T05:45:36.237Z,20.60
2019-02-15T05:46:36.268Z,17.10
2019-02-15T05:47:36.312Z,17.80
2019-02-15T05:48:36.340Z,21.70
2019-02-15T05:49:36.376Z,19.90
2019-02-15T05:50:36.406Z,19.30
2019-02-15T05:51:36.441Z,19.90
2019-02-15T05:52:36.481Z,18.80
2019-02-15T05:53:36.520Z,19.20
2019-02-15T05:54:36.559Z,18.80
2019-02-15T05:55:36.579Z,19.30
2019-02-15T05:56:36.618Z,18.50
2019-02-15T05:57:36.648Z,17.50
2019-02-15T05:58:36.684Z,21.40
2019-02-15T05:59:36.716Z,17.90
2019-02-15T06:00:37.434Z,16.10
2019-02-15T06:01:36.791Z,16.30
2019-02-15T06:02:36.819Z,16.30
2019-02-15T06:03:36.851Z,16.00
2019-02-15T06:04:36.891Z,15.30
2019-02-15T06:05:36.920Z,16.10
2019-02-15T06:06:36.957Z,17.90
2019-02-15T06:07:36.988Z,19.30
2019-02-15T06:08:37.024Z,19.60
2019-02-15T06:09:37.067Z,24.60
2019-02-15T06:10:37.090Z,20.70
2019-02-15T06:11:37.127Z,21.10
2019-02-15T06:12:37.161Z,18.10
2019-02-15T06:13:37.218Z,20.40
2019-02-15T06:14:37.228Z,17.60
2019-02-15T06:15:37.270Z,19.70
2019-02-15T06:16:37.296Z,19.50
2019-02-15T06:17:37.335Z,16.80
2019-02-15T06:18:37.374Z,18.90
2019-02-15T06:19:37.437Z,19.60
2019-02-15T06:20:37.431Z,19.80
2019-02-15T06:21:37.472Z,19.70
2019-02-15T06:22:37.503Z,21.40
2019-02-15T06:23:37.534Z,17.80
2019-02-15T06:24:37.569Z,17.70
2019-02-15T06:25:37.603Z,18.70
2019-02-15T06:26:37.636Z,16.80
2019-02-15T06:27:37.687Z,16.50
2019-02-15T06:28:37.706Z,18.80
2019-02-15T06:29:37.739Z,16.70
2019-02-15T06:30:37.772Z,19.10
2019-02-15T06:31:37.809Z,18.70
2019-02-15T06:32:37.842Z,16.30
2019-02-15T06:33:37.877Z,16.60
2019-02-15T06:34:37.910Z,17.50
2019-02-15T06:35:38.002Z,16.90
2019-02-15T06:36:37.978Z,16.90
2019-02-15T06:37:38.013Z,19.30
2019-02-15T06:38:38.069Z,18.30
2019-02-15T06:39:38.096Z,17.40
2019-02-15T06:40:38.113Z,18.50
2019-02-15T06:41:38.152Z,20.40
2019-02-15T06:42:38.185Z,19.00
2019-02-15T06:43:38.218Z,18.10
2019-02-15T06:44:38.261Z,17.00
2019-02-15T06:45:38.290Z,19.30
2019-02-15T06:46:38.320Z,17.50
2019-02-15T06:47:38.354Z,18.20
2019-02-15T06:48:38.389Z,18.10
2019-02-15T06:49:38.436Z,16.50
2019-02-15T06:50:38.462Z,19.20
2019-02-15T06:51:38.497Z,19.20
2019-02-15T06:52:38.526Z,19.60
2019-02-15T06:53:38.567Z,18.20
2019-02-15T06:54:38.596Z,18.30
2019-02-15T06:55:38.627Z,20.00
2019-02-15T06:56:38.662Z,20.40
2019-02-15T06:57:38.695Z,19.30
2019-02-15T06:58:45.520Z,19.00
2019-02-15T06:59:38.763Z,20.40
2019-02-15T07:00:38.798Z,20.50
2019-02-15T07:01:38.832Z,19.50
2019-02-15T07:02:38.867Z,19.60
2019-02-15T07:03:40.208Z,20.70
2019-02-15T07:04:38.934Z,19.50
2019-02-15T07:05:38.970Z,22.20
2019-02-15T07:06:39.002Z,22.70
2019-02-15T07:07:39.037Z,22.50
2019-02-15T07:08:39.076Z,19.90
2019-02-15T07:09:39.106Z,19.50
2019-02-15T07:10:39.141Z,19.00
2019-02-15T07:11:39.182Z,19.80
2019-02-15T07:12:39.208Z,24.70
2019-02-15T07:13:39.259Z,22.30
2019-02-15T07:14:39.278Z,25.50
2019-02-15T07:15:39.310Z,24.50
2019-02-15T07:16:39.347Z,22.50
2019-02-15T07:17:39.380Z,20.90
2019-02-15T07:18:39.415Z,23.80
2019-02-15T07:19:39.449Z,22.70
2019-02-15T07:20:39.483Z,22.00
2019-02-15T07:21:39.517Z,22.90
2019-02-15T07:22:39.568Z,24.20
2019-02-15T07:23:39.590Z,26.00
2019-02-15T07:24:39.620Z,31.60
2019-02-15T07:25:39.654Z,36.70
2019-02-15T07:26:39.687Z,26.20
2019-02-15T07:27:39.722Z,31.20
2019-02-15T07:28:39.760Z,34.20
2019-02-15T07:29:39.789Z,37.80
2019-02-15T07:30:39.823Z,27.20
2019-02-15T07:31:39.859Z,32.80
2019-02-15T07:32:39.892Z,32.40
2019-02-15T07:33:39.932Z,40.70
2019-02-15T07:34:39.960Z,27.40
2019-02-15T07:35:40.012Z,27.40
2019-02-15T07:36:40.030Z,24.20
2019-02-15T07:37:40.065Z,35.30
2019-02-15T07:38:40.104Z,27.50
2019-02-15T07:39:40.132Z,20.80
2019-02-15T07:40:40.165Z,29.00
2019-02-15T07:41:40.201Z,22.80
2019-02-15T07:42:40.279Z,24.40
2019-02-15T07:43:40.268Z,21.90
2019-02-15T07:44:40.302Z,46.20
2019-02-15T07:45:42.885Z,25.00
2019-02-15T07:46:40.394Z,28.10
2019-02-15T07:47:40.408Z,29.70
2019-02-15T07:48:40.452Z,33.20
2019-02-15T07:49:40.474Z,19.70
2019-02-15T07:50:40.512Z,22.40
2019-02-15T07:51:40.543Z,23.20
2019-02-15T07:52:40.579Z,29.00
2019-02-15T07:53:40.613Z,26.60
2019-02-15T07:54:40.655Z,26.30
2019-02-15T07:55:40.687Z,18.90
2019-02-15T07:56:40.715Z,29.10
2019-02-15T07:57:40.748Z,51.70
2019-02-15T07:58:40.784Z,58.00
2019-02-15T07:59:40.818Z,43.50
2019-02-15T08:00:40.860Z,38.00
2019-02-15T08:01:40.886Z,31.90
2019-02-15T08:02:40.922Z,32.50
2019-02-15T08:03:40.957Z,32.10
2019-02-15T08:04:40.988Z,33.20
2019-02-15T08:05:41.027Z,28.70
2019-02-15T08:06:41.060Z,32.10
2019-02-15T08:07:41.150Z,32.10
2019-02-15T08:08:41.128Z,27.30
2019-02-15T08:09:41.163Z,26.90
2019-02-15T08:10:41.197Z,30.90
2019-02-15T08:11:41.232Z,31.90
2019-02-15T08:12:41.280Z,32.20
2019-02-15T08:13:41.301Z,30.20
2019-02-15T08:14:41.335Z,32.40
2019-02-15T08:15:41.371Z,34.60
2019-02-15T08:16:41.407Z,26.70
2019-02-15T08:17:41.441Z,20.50
2019-02-15T08:18:41.474Z,23.60
2019-02-15T08:19:41.509Z,19.60
2019-02-15T08:20:41.544Z,20.40
2019-02-15T08:21:41.581Z,18.20
2019-02-15T08:22:41.615Z,19.40
2019-02-15T08:23:41.649Z,20.80
2019-02-15T08:24:41.691Z,20.50
2019-02-15T08:25:41.727Z,23.70
2019-02-15T08:26:41.753Z,24.00
2019-02-15T08:27:41.809Z,22.70
2019-02-15T08:28:41.824Z,21.90
2019-02-15T08:29:41.858Z,29.10
2019-02-15T08:30:41.891Z,25.60
2019-02-15T08:31:41.930Z,24.00
2019-02-15T08:32:41.972Z,22.50
2019-02-15T08:33:41.996Z,25.90
2019-02-15T08:34:42.033Z,23.40
2019-02-15T08:35:42.075Z,25.20
2019-02-15T08:36:42.102Z,26.80
2019-02-15T08:37:42.141Z,25.10
2019-02-15T08:38:42.170Z,27.40
2019-02-15T08:39:42.207Z,25.20
2019-02-15T08:40:42.241Z,20.90
2019-02-15T08:41:42.276Z,20.20
2019-02-15T08:42:42.312Z,23.90
2019-02-15T08:43:42.356Z,17.10
2019-02-15T08:44:42.381Z,19.10
2019-02-15T08:45:42.416Z,17.70
2019-02-15T08:46:42.452Z,24.00
2019-02-15T08:47:42.488Z,21.70
2019-02-15T08:48:46.204Z,27.40
2019-02-15T08:49:42.556Z,34.40
2019-02-15T08:50:42.591Z,39.10
2019-02-15T08:51:42.627Z,40.10
2019-02-15T08:52:42.685Z,34.60
2019-02-15T08:53:42.698Z,33.10
2019-02-15T08:54:42.732Z,31.60
2019-02-15T08:55:42.767Z,35.50
2019-02-15T08:56:42.804Z,26.80
2019-02-15T08:57:42.847Z,25.70
2019-02-15T08:58:42.873Z,25.10
2019-02-15T08:59:42.909Z,26.90
2019-02-15T09:00:42.945Z,26.30
2019-02-15T09:01:42.980Z,23.90
2019-02-15T09:02:43.066Z,22.30
2019-02-15T09:03:43.059Z,21.20
2019-02-15T09:04:43.085Z,22.20
2019-02-15T09:05:43.130Z,23.70
2019-02-15T09:06:43.165Z,26.80
2019-02-15T09:07:43.192Z,22.00
2019-02-15T09:08:43.236Z,22.60
2019-02-15T09:09:43.265Z,19.40
2019-02-15T09:10:43.307Z,22.00
2019-02-15T09:11:43.335Z,19.10
2019-02-15T09:12:43.373Z,16.30
2019-02-15T09:13:43.406Z,17.20
2019-02-15T09:14:43.447Z,18.50
2019-02-15T09:15:43.477Z,19.80
2019-02-15T09:16:43.512Z,17.50
2019-02-15T09:17:43.547Z,18.50
2019-02-15T09:18:43.585Z,20.20
2019-02-15T09:19:43.639Z,20.10
2019-02-15T09:20:43.655Z,23.80
2019-02-15T09:21:43.690Z,20.00
2019-02-15T09:22:43.725Z,20.60
2019-02-15T09:23:43.771Z,18.40
2019-02-15T09:24:43.799Z,23.10
2019-02-15T09:25:43.834Z,21.00
2019-02-15T09:26:43.870Z,20.40
2019-02-15T09:27:43.909Z,17.80
2019-02-15T09:28:43.945Z,20.70
2019-02-15T09:29:43.978Z,18.90
2019-02-15T09:30:44.012Z,19.20
2019-02-15T09:31:44.051Z,17.10
2019-02-15T09:32:44.085Z,19.30
2019-02-15T09:33:44.128Z,20.50
2019-02-15T09:34:44.158Z,18.10
2019-02-15T09:35:44.220Z,16.60
2019-02-15T09:36:44.236Z,20.10
2019-02-15T09:37:44.279Z,19.40
2019-02-15T09:38:44.302Z,19.50
2019-02-15T09:39:44.342Z,19.40
2019-02-15T09:40:44.481Z,17.20
2019-02-15T09:41:44.409Z,19.60
2019-02-15T09:42:44.446Z,17.60
2019-02-15T09:43:44.483Z,22.20
2019-02-15T09:44:44.520Z,17.60
2019-02-15T09:45:44.572Z,19.20
2019-02-15T09:46:44.596Z,17.10
2019-02-15T09:47:44.625Z,20.20
2019-02-15T09:48:44.662Z,17.70
2019-02-15T09:49:45.219Z,19.00
2019-02-15T09:50:44.742Z,20.30
2019-02-15T09:51:44.787Z,17.60
2019-02-15T09:52:44.805Z,23.90
2019-02-15T09:53:44.842Z,19.60
2019-02-15T09:54:44.889Z,25.90
2019-02-15T09:55:44.914Z,22.50
2019-02-15T09:56:44.954Z,22.20
2019-02-15T09:57:44.986Z,21.00
2019-02-15T09:58:45.022Z,19.10
2019-02-15T09:59:45.060Z,20.70
2019-02-15T10:00:45.099Z,19.60
2019-02-15T10:01:45.136Z,24.30
2019-02-15T10:02:45.174Z,19.10
2019-02-15T10:03:45.215Z,23.10
2019-02-15T10:04:45.247Z,18.40
2019-02-15T10:05:45.280Z,18.60
2019-02-15T10:06:45.313Z,18.30
2019-02-15T10:07:45.350Z,20.50
2019-02-15T10:08:45.397Z,18.50
2019-02-15T10:09:45.425Z,20.50
2019-02-15T10:10:45.465Z,17.00
2019-02-15T10:11:45.506Z,16.00
2019-02-15T10:12:45.541Z,17.60
2019-02-15T10:13:45.570Z,18.40
2019-02-15T10:14:45.606Z,16.60
2019-02-15T10:15:45.645Z,19.80
2019-02-15T10:16:45.683Z,19.60
2019-02-15T10:17:45.751Z,18.00
2019-02-15T10:18:45.754Z,18.50
2019-02-15T10:19:45.793Z,16.00
2019-02-15T10:20:45.827Z,15.80
2019-02-15T10:21:45.868Z,18.20
2019-02-15T10:22:45.900Z,18.20
2019-02-15T10:23:45.943Z,18.20
2019-02-15T10:24:45.973Z,18.20
2019-02-15T10:25:46.012Z,18.50
2019-02-15T10:26:46.053Z,15.60
2019-02-15T10:27:46.091Z,21.00
2019-02-15T10:28:46.120Z,18.70
2019-02-15T10:29:46.166Z,17.50
2019-02-15T10:30:46.196Z,15.10
2019-02-15T10:31:46.267Z,17.90
2019-02-15T10:32:46.272Z,17.70
2019-02-15T10:33:46.306Z,17.80
2019-02-15T10:34:46.346Z,17.20
2019-02-15T10:35:46.378Z,16.50
2019-02-15T10:36:46.417Z,17.80
2019-02-15T10:37:46.468Z,16.90
2019-02-15T10:38:46.491Z,18.80
2019-02-15T10:39:46.527Z,19.40
2019-02-15T10:40:46.566Z,18.10
2019-02-15T10:41:46.606Z,14.80
2019-02-15T10:42:46.639Z,17.40
2019-02-15T10:43:46.676Z,16.00
2019-02-15T10:44:46.722Z,15.80
2019-02-15T10:45:46.752Z,18.90
2019-02-15T10:46:46.787Z,16.30
2019-02-15T10:47:46.825Z,19.70
2019-02-15T10:48:46.862Z,16.20
2019-02-15T10:49:46.991Z,19.40
2019-02-15T10:50:46.943Z,18.20
2019-02-15T10:51:46.981Z,20.40
2019-02-15T10:52:47.010Z,17.30
2019-02-15T10:53:47.058Z,16.60
2019-02-15T10:54:47.084Z,18.70
2019-02-15T10:55:47.122Z,18.90
2019-02-15T10:56:47.166Z,16.90
2019-02-15T10:57:47.213Z,19.30
2019-02-15T10:58:47.233Z,17.70
2019-02-15T10:59:47.271Z,16.80
2019-02-15T11:00:47.310Z,15.80
2019-02-15T11:01:47.346Z,17.90
2019-02-15T11:02:47.382Z,16.40
2019-02-15T11:03:47.421Z,20.30
2019-02-15T11:04:47.459Z,18.60
2019-02-15T11:05:47.497Z,19.20
2019-02-15T11:06:47.533Z,18.10
2019-02-15T11:07:47.571Z,15.50
2019-02-15T11:08:47.608Z,17.90
2019-02-15T11:09:47.645Z,16.00
2019-02-15T11:10:47.684Z,15.80
2019-02-15T11:11:47.722Z,17.90
2019-02-15T11:12:47.760Z,14.30
2019-02-15T11:13:47.800Z,16.20
2019-02-15T11:14:48.088Z,25.70
2019-02-15T11:15:48.172Z,27.60
2019-02-15T11:16:48.004Z,30.00
2019-02-15T11:17:48.139Z,21.60
2019-02-15T11:18:48.071Z,24.90
2019-02-15T11:19:48.116Z,21.40
2019-02-15T11:20:48.081Z,22.00
2019-02-15T11:21:48.104Z,20.50
2019-02-15T11:22:48.147Z,17.30
2019-02-15T11:23:48.183Z,13.60
2019-02-15T11:24:48.312Z,14.10
2019-02-15T11:25:48.250Z,13.00
2019-02-15T11:26:48.297Z,12.10
2019-02-15T11:27:48.325Z,13.40
2019-02-15T11:28:48.365Z,12.20
2019-02-15T11:29:48.421Z,12.10
2019-02-15T11:30:48.447Z,11.10
2019-02-15T11:31:48.482Z,13.20
2019-02-15T11:32:48.516Z,11.40
2019-02-15T11:33:48.559Z,12.30
2019-02-15T11:34:48.592Z,12.70
2019-02-15T11:35:48.630Z,12.20
2019-02-15T11:36:48.677Z,12.40
2019-02-15T11:37:48.707Z,13.10
2019-02-15T11:38:48.746Z,11.50
2019-02-15T11:39:48.793Z,9.50
2019-02-15T11:40:48.829Z,10.10
2019-02-15T11:41:48.859Z,10.60
2019-02-15T11:42:48.905Z,12.40
2019-02-15T11:43:48.936Z,10.70
2019-02-15T11:44:48.974Z,10.70
2019-02-15T11:45:49.012Z,10.30
2019-02-15T11:46:56.549Z,10.20
2019-02-15T11:47:49.119Z,12.00
2019-02-15T11:48:49.137Z,15.20
2019-02-15T11:49:49.167Z,12.40
2019-02-15T11:50:49.206Z,14.00
2019-02-15T11:51:49.243Z,15.90
2019-02-15T11:52:49.282Z,11.90
2019-02-15T11:53:49.322Z,11.00
2019-02-15T11:54:49.372Z,7.50
2019-02-15T11:55:49.404Z,9.80
2019-02-15T11:56:49.436Z,8.40
2019-02-15T11:57:49.473Z,8.10
2019-02-15T11:58:49.513Z,7.40
2019-02-15T11:59:49.552Z,6.80
2019-02-15T12:00:49.589Z,7.30
2019-02-15T12:01:49.636Z,7.00
2019-02-15T12:02:49.666Z,7.50
2019-02-15T12:03:49.713Z,7.40
2019-02-15T12:04:49.749Z,6.20
2019-02-15T12:05:49.785Z,7.50
2019-02-15T12:06:49.821Z,6.90
2019-02-15T12:07:49.864Z,6.70
2019-02-15T12:08:49.900Z,7.40
2019-02-15T12:09:49.938Z,8.00
2019-02-15T12:10:49.977Z,9.10
2019-02-15T12:11:50.016Z,9.10
2019-02-15T12:12:50.064Z,5.60
2019-02-15T12:13:50.104Z,6.80
2019-02-15T12:14:50.132Z,6.40
2019-02-15T12:15:50.173Z,7.10
2019-02-15T12:16:50.211Z,6.30
2019-02-15T12:17:50.260Z,7.80
2019-02-15T12:18:50.289Z,8.70
2019-02-15T12:19:50.329Z,7.00
2019-02-15T12:20:50.375Z,8.00
2019-02-15T12:21:50.407Z,6.90
2019-02-15T12:22:50.461Z,7.60
2019-02-15T12:23:50.494Z,6.40
2019-02-15T12:24:50.531Z,7.90
2019-02-15T12:25:50.564Z,6.80
2019-02-15T12:26:50.602Z,6.20
2019-02-15T12:27:50.645Z,7.30
2019-02-15T12:28:50.680Z,7.90
2019-02-15T12:29:50.722Z,6.60
2019-02-15T12:30:50.762Z,5.40
2019-02-15T12:31:50.815Z,7.50
2019-02-15T12:32:50.837Z,8.40
2019-02-15T12:33:50.880Z,6.20
2019-02-15T12:34:50.922Z,6.60
2019-02-15T12:35:50.965Z,7.20
2019-02-15T12:36:50.995Z,6.10
2019-02-15T12:37:51.036Z,6.90
2019-02-15T12:38:51.078Z,6.00
2019-02-15T12:39:51.114Z,7.00
2019-02-15T12:40:51.159Z,6.10
2019-02-15T12:41:51.192Z,7.00
2019-02-15T12:42:51.232Z,4.80
2019-02-15T12:43:51.276Z,8.20
2019-02-15T12:44:51.315Z,6.90
2019-02-15T12:45:51.361Z,6.30
2019-02-15T12:46:51.394Z,8.00
2019-02-15T12:47:51.436Z,6.20
2019-02-15T12:48:51.473Z,8.30
2019-02-15T12:49:51.509Z,5.20
2019-02-15T12:50:51.610Z,6.20
2019-02-15T12:51:51.632Z,6.30
2019-02-15T12:52:51.753Z,6.30
2019-02-15T12:53:51.752Z,5.30
2019-02-15T12:54:51.711Z,6.00