createdAt,value
2022-07-30T00:00:41.811Z,47.31
2022-07-30T00:02:43.391Z,47.27
2022-07-30T00:04:45.003Z,47.65
2022-07-30T00:06:47.903Z,47.76
2022-07-30T00:08:49.483Z,47.96
2022-07-30T00:10:51.361Z,47.89
2022-07-30T00:12:52.920Z,48.02
2022-07-30T00:14:54.446Z,48.20
2022-07-30T00:16:56.419Z,48.15
2022-07-30T00:18:57.997Z,48.25
2022-07-30T00:20:59.696Z,48.42
2022-07-30T00:23:04.399Z,48.38
2022-07-30T00:25:06.682Z,48.38
2022-07-30T00:27:08.219Z,48.56
2022-07-30T00:29:09.759Z,48.90
2022-07-30T00:31:11.305Z,48.81
2022-07-30T00:33:12.899Z,48.60
2022-07-30T00:35:14.665Z,48.96
2022-07-30T00:37:16.190Z,49.04
2022-07-30T00:39:19.142Z,49.39
2022-07-30T00:41:20.748Z,49.36
2022-07-30T00:43:22.284Z,49.22
2022-07-30T00:45:23.867Z,49.48
2022-07-30T00:47:25.471Z,49.55
2022-07-30T00:49:27.432Z,49.43
2022-07-30T00:51:29.006Z,49.76
2022-07-30T00:53:30.534Z,49.84
2022-07-30T00:55:33.853Z,50.18
2022-07-30T00:57:35.754Z,50.17
2022-07-30T00:59:37.249Z,50.42
2022-07-30T01:01:38.938Z,50.64
2022-07-30T01:03:40.480Z,50.71
2022-07-30T01:05:42.058Z,50.78
2022-07-30T01:07:43.738Z,50.89
2022-07-30T01:09:48.061Z,51.13
2022-07-30T01:11:51.511Z,51.03
2022-07-30T01:13:53.035Z,51.30
2022-07-30T01:15:54.747Z,51.23
2022-07-30T01:17:59.944Z,51.28
2022-07-30T01:20:06.122Z,51.52
2022-07-30T01:22:15.886Z,51.41
2022-07-30T01:24:28.566Z,51.63
2022-07-30T01:26:32.029Z,51.62
2022-07-30T01:28:36.972Z,51.71
2022-07-30T01:30:41.396Z,51.64
2022-07-30T01:32:44.987Z,51.71
2022-07-30T01:34:47.706Z,51.98
2022-07-30T01:36:50.656Z,52.10
2022-07-30T01:38:53.983Z,52.02
2022-07-30T01:40:57.133Z,52.06
2022-07-30T01:43:01.827Z,52.45
2022-07-30T01:45:05.670Z,52.49
2022-07-30T01:47:09.578Z,52.69
2022-07-30T01:49:12.172Z,52.85
2022-07-30T01:51:14.296Z,52.94
2022-07-30T01:53:18.002Z,53.12
2022-07-30T01:55:24.645Z,53.02
2022-07-30T01:57:26.557Z,53.31
2022-07-30T01:59:31.882Z,53.41
2022-07-30T02:01:33.475Z,53.55
2022-07-30T02:03:35.471Z,53.63
2022-07-30T02:05:38.779Z,53.59
2022-07-30T02:07:45.664Z,53.82
2022-07-30T02:09:54.093Z,53.86
2022-07-30T02:11:58.172Z,53.88
2022-07-30T02:13:59.887Z,53.95
2022-07-30T02:16:09.791Z,54.37
2022-07-30T02:18:17.512Z,54.60
2022-07-30T02:20:19.574Z,54.54
2022-07-30T02:22:31.756Z,54.59
2022-07-30T02:24:36.444Z,54.63
2022-07-30T02:26:40.656Z,54.66
2022-07-30T02:28:45.304Z,54.76
2022-07-30T02:30:51.237Z,54.62
2022-07-30T02:33:01.984Z,54.81
2022-07-30T02:35:09.377Z,54.62
2022-07-30T02:37:12.533Z,54.95
2022-07-30T02:39:15.994Z,55.13
2022-07-30T02:41:20.109Z,54.89
2022-07-30T02:43:24.119Z,55.06
2022-07-30T02:45:27.649Z,55.16
2022-07-30T02:47:31.653Z,55.10
2022-07-30T02:49:36.145Z,55.36
2022-07-30T02:51:38.496Z,55.32
2022-07-30T02:53:40.870Z,55.38
2022-07-30T02:55:43.827Z,55.71
2022-07-30T02:57:47.397Z,55.56
2022-07-30T02:59:50.677Z,55.54
2022-07-30T03:01:53.227Z,55.80
2022-07-30T03:03:55.346Z,55.86
2022-07-30T03:06:00.221Z,56.26
2022-07-30T03:08:02.582Z,55.81
2022-07-30T03:10:06.592Z,56.10
2022-07-30T03:12:10.008Z,56.06
2022-07-30T03:14:11.623Z,55.93
2022-07-30T03:16:16.722Z,55.98
2022-07-30T03:18:20.269Z,56.13
2022-07-30T03:20:26.216Z,56.11
2022-07-30T03:22:33.038Z,56.04
2022-07-30T03:24:36.543Z,56.38
2022-07-30T03:26:40.049Z,56.47
2022-07-30T03:28:42.986Z,56.56
2022-07-30T03:30:44.707Z,56.64
2022-07-30T03:32:47.347Z,56.48
2022-07-30T03:34:49.830Z,56.97
2022-07-30T03:36:52.642Z,57.02
2022-07-30T03:38:56.182Z,57.17
2022-07-30T03:40:58.416Z,57.51
2022-07-30T03:43:00.219Z,57.61
2022-07-30T03:45:05.491Z,57.65
2022-07-30T03:47:08.947Z,57.35
2022-07-30T03:49:11.834Z,57.19
2022-07-30T03:51:14.236Z,56.50
2022-07-30T03:53:16.311Z,56.35
2022-07-30T03:55:19.359Z,56.26
2022-07-30T03:57:21.082Z,56.55
2022-07-30T03:59:22.643Z,55.85
2022-07-30T04:01:25.292Z,56.47
2022-07-30T04:03:29.501Z,56.52
2022-07-30T04:05:37.424Z,56.60
2022-07-30T04:07:44.800Z,56.68
2022-07-30T04:09:46.560Z,56.75
2022-07-30T04:11:49.618Z,56.69
2022-07-30T04:13:51.155Z,56.14
2022-07-30T04:16:35.519Z,56.37
2022-07-30T04:18:24.406Z,56.48
2022-07-30T04:20:31.301Z,56.55
2022-07-30T04:22:36.090Z,56.62
2022-07-30T04:24:39.829Z,56.23
2022-07-30T04:26:42.099Z,56.13
2022-07-30T04:28:46.072Z,55.97
2022-07-30T04:30:47.628Z,55.85
2022-07-30T04:32:49.410Z,55.89
2022-07-30T04:34:52.819Z,55.80
2022-07-30T04:36:54.382Z,55.54
2022-07-30T04:38:56.007Z,55.24
2022-07-30T04:40:57.648Z,55.18
2022-07-30T04:42:59.214Z,55.20
2022-07-30T04:45:02.051Z,55.07
2022-07-30T04:47:03.919Z,55.50
2022-07-30T04:49:05.561Z,55.72
2022-07-30T04:51:12.767Z,55.75
2022-07-30T04:53:15.362Z,55.71
2022-07-30T04:55:18.606Z,55.91
2022-07-30T04:57:20.492Z,56.24
2022-07-30T04:59:25.025Z,55.61
2022-07-30T05:01:34.023Z,55.43
2022-07-30T05:03:43.213Z,55.51
2022-07-30T05:05:46.520Z,55.93
2022-07-30T05:07:48.444Z,55.93
2022-07-30T05:09:49.975Z,55.88
2022-07-30T05:11:51.669Z,56.21
2022-07-30T05:13:53.233Z,56.03
2022-07-30T05:15:54.836Z,56.58
2022-07-30T05:17:58.925Z,55.97
2022-07-30T05:20:00.590Z,55.96
2022-07-30T05:22:06.730Z,55.54
2022-07-30T05:24:08.623Z,55.27
2022-07-30T05:26:10.763Z,55.50
2022-07-30T05:28:12.297Z,55.54
2022-07-30T05:30:13.942Z,55.17
2022-07-30T05:32:15.788Z,54.82
2022-07-30T05:34:20.523Z,55.13
2022-07-30T05:36:22.392Z,54.69
2022-07-30T05:38:24.743Z,54.57
2022-07-30T05:40:30.324Z,54.46
2022-07-30T05:42:31.918Z,54.66
2022-07-30T05:44:33.431Z,53.89
2022-07-30T05:46:34.954Z,54.05
2022-07-30T05:48:36.522Z,53.59
2022-07-30T05:50:39.756Z,53.48
2022-07-30T05:52:41.269Z,53.66
2022-07-30T05:54:42.769Z,53.33
2022-07-30T05:56:44.290Z,53.76
2022-07-30T05:58:45.844Z,54.15
2022-07-30T06:00:47.928Z,53.03
2022-07-30T06:02:49.478Z,53.75
2022-07-30T06:04:51.267Z,53.59
2022-07-30T06:06:54.368Z,53.42
2022-07-30T06:08:55.961Z,52.97
2022-07-30T06:10:57.522Z,53.32
2022-07-30T06:12:59.103Z,53.61
2022-07-30T06:15:00.670Z,53.93
2022-07-30T06:17:02.627Z,53.50
2022-07-30T06:19:04.540Z,52.86
2022-07-30T06:21:06.119Z,53.20
2022-07-30T06:23:08.976Z,52.57
2022-07-30T06:25:11.207Z,52.23
2022-07-30T06:27:12.832Z,52.22
2022-07-30T06:29:14.377Z,52.27
2022-07-30T06:31:16.046Z,52.42
2022-07-30T06:33:17.676Z,52.20
2022-07-30T06:35:19.315Z,51.82
2022-07-30T06:37:21.026Z,51.69
2022-07-30T06:39:57.359Z,51.31
2022-07-30T06:41:59.756Z,51.28
2022-07-30T06:44:01.331Z,51.11
2022-07-30T06:46:02.988Z,51.38
2022-07-30T06:48:05.156Z,50.84
2022-07-30T06:50:08.406Z,50.27
2022-07-30T06:52:12.678Z,49.94
2022-07-30T06:54:17.314Z,50.29
2022-07-30T06:56:20.208Z,50.70
2022-07-30T06:58:25.490Z,50.96
2022-07-30T07:00:27.423Z,51.59
2022-07-30T07:02:28.957Z,51.32
2022-07-30T07:04:30.577Z,51.73
2022-07-30T07:06:32.177Z,51.72
2022-07-30T07:08:35.995Z,51.45
2022-07-30T07:10:37.570Z,50.80
2022-07-30T07:12:40.420Z,50.62
2022-07-30T07:14:41.964Z,51.34
2022-07-30T07:16:43.535Z,50.34
2022-07-30T07:18:50.705Z,49.81
2022-07-30T07:20:52.214Z,50.27
2022-07-30T07:22:53.747Z,50.38
2022-07-30T07:24:55.316Z,50.81
2022-07-30T07:26:56.878Z,50.64
2022-07-30T07:29:04.766Z,49.93
2022-07-30T07:31:06.995Z,50.11
2022-07-30T07:33:09.367Z,49.98
2022-07-30T07:35:10.833Z,49.72
2022-07-30T07:37:12.421Z,50.01
2022-07-30T07:39:15.052Z,50.19
2022-07-30T07:41:17.082Z,49.86
2022-07-30T07:43:18.594Z,49.41
2022-07-30T07:45:21.466Z,49.93
2022-07-30T07:47:23.152Z,50.29
2022-07-30T07:49:24.782Z,50.11
2022-07-30T07:51:46.760Z,50.31
2022-07-30T07:54:05.712Z,49.65
2022-07-30T07:56:09.428Z,49.16
2022-07-30T07:58:13.126Z,49.54
2022-07-30T08:00:18.488Z,49.02
2022-07-30T08:02:21.511Z,48.81
2022-07-30T08:04:23.200Z,48.64
2022-07-30T08:06:24.769Z,48.78
2022-07-30T08:08:26.305Z,47.63
2022-07-30T08:10:28.367Z,48.08
2022-07-30T08:12:29.938Z,47.87
2022-07-30T08:14:31.469Z,47.46
2022-07-30T08:16:33.118Z,47.82
2022-07-30T08:18:37.210Z,47.44
2022-07-30T08:20:39.103Z,47.36
2022-07-30T08:22:41.128Z,46.98
2022-07-30T08:24:43.013Z,47.70
2022-07-30T08:26:44.608Z,46.85
2022-07-30T08:28:46.195Z,47.18
2022-07-30T08:30:47.716Z,47.02
2022-07-30T08:32:49.403Z,47.17
2022-07-30T08:34:52.257Z,47.68
2022-07-30T08:36:54.074Z,46.87
2022-07-30T08:38:55.590Z,47.19
2022-07-30T08:40:57.505Z,45.93
2022-07-30T08:43:00.406Z,46.76
2022-07-30T08:45:02.516Z,46.24
2022-07-30T08:47:06.137Z,46.32
2022-07-30T08:49:11.272Z,45.87
2022-07-30T08:51:15.811Z,45.17
2022-07-30T08:53:18.258Z,45.86
2022-07-30T08:55:20.659Z,46.09
2022-07-30T08:57:22.736Z,45.35
2022-07-30T08:59:24.320Z,45.43
2022-07-30T09:01:45.841Z,45.67
2022-07-30T09:03:47.350Z,45.36
2022-07-30T09:05:49.004Z,44.85
2022-07-30T09:07:52.009Z,45.35
2022-07-30T09:09:53.510Z,45.21
2022-07-30T09:11:55.184Z,45.43
2022-07-30T09:14:08.678Z,45.02
2022-07-30T09:16:19.342Z,44.77
2022-07-30T09:18:28.984Z,45.91
2022-07-30T09:20:33.362Z,45.59
2022-07-30T09:22:42.697Z,45.38
2022-07-30T09:24:45.659Z,44.95
2022-07-30T09:26:55.844Z,44.38
2022-07-30T09:29:15.216Z,44.38
2022-07-30T09:31:17.634Z,43.92
2022-07-30T09:33:36.360Z,44.10
2022-07-30T09:35:38.174Z,43.89
2022-07-30T09:37:39.884Z,44.29
2022-07-30T09:39:42.452Z,44.18
2022-07-30T09:41:59.910Z,44.73
2022-07-30T09:44:03.787Z,44.87
2022-07-30T09:46:05.485Z,45.03
2022-07-30T09:48:21.099Z,44.46
2022-07-30T09:50:30.412Z,44.67
2022-07-30T09:52:32.422Z,44.87
2022-07-30T09:54:51.615Z,44.88
2022-07-30T09:57:06.098Z,44.03
2022-07-30T09:59:28.657Z,43.67
2022-07-30T10:01:54.885Z,42.75
2022-07-30T10:04:02.506Z,42.49
2022-07-30T10:06:04.096Z,42.08
2022-07-30T10:08:16.425Z,41.97
2022-07-30T10:10:20.395Z,41.08
2022-07-30T10:12:26.394Z,41.37
2022-07-30T10:14:32.204Z,40.70
2022-07-30T10:16:34.191Z,40.92
2022-07-30T10:18:36.007Z,40.69
2022-07-30T10:20:37.745Z,40.30
2022-07-30T10:22:42.666Z,40.24
2022-07-30T10:24:47.626Z,40.42
2022-07-30T10:26:52.349Z,40.44
2022-07-30T10:28:55.829Z,39.83
2022-07-30T10:30:58.336Z,39.19
2022-07-30T10:33:02.018Z,39.79
2022-07-30T10:35:05.689Z,39.45
2022-07-30T10:37:07.950Z,39.67
2022-07-30T10:39:13.917Z,39.84
2022-07-30T10:41:44.368Z,39.89
2022-07-30T10:44:04.787Z,40.03
2022-07-30T10:46:19.928Z,39.69
2022-07-30T10:48:25.039Z,39.95
2022-07-30T10:50:27.297Z,39.69
2022-07-30T10:52:43.494Z,39.66
2022-07-30T10:54:45.479Z,39.56
2022-07-30T10:57:03.852Z,38.70
2022-07-30T10:59:08.858Z,39.11
2022-07-30T11:01:18.401Z,39.03
2022-07-30T11:03:22.048Z,39.08
2022-07-30T11:05:31.900Z,39.21
2022-07-30T11:07:47.473Z,38.31
2022-07-30T11:10:05.361Z,37.72
2022-07-30T11:12:12.835Z,38.17
2022-07-30T11:14:20.347Z,38.21
2022-07-30T11:16:23.599Z,38.86
2022-07-30T11:18:28.679Z,38.96
2022-07-30T11:20:31.913Z,38.36
2022-07-30T11:22:34.486Z,38.02
2022-07-30T11:24:45.531Z,36.59
2022-07-30T11:26:49.769Z,37.24
2022-07-30T11:28:51.323Z,37.25
2022-07-30T11:30:55.571Z,37.59
2022-07-30T11:33:22.966Z,36.85
2022-07-30T11:35:35.567Z,37.05
2022-07-30T11:38:02.194Z,36.85
2022-07-30T11:40:08.992Z,36.21
2022-07-30T11:42:27.120Z,35.63
2022-07-30T11:44:29.755Z,36.69
2022-07-30T11:46:31.678Z,35.74
2022-07-30T11:48:35.424Z,36.01
2022-07-30T11:50:37.125Z,35.75
2022-07-30T11:52:38.807Z,36.61
2022-07-30T11:54:51.847Z,36.71
2022-07-30T11:56:54.826Z,36.61
2022-07-30T11:59:01.450Z,35.85
2022-07-30T12:01:09.387Z,35.19
2022-07-30T12:03:13.361Z,35.92
2022-07-30T12:05:16.994Z,36.41
2022-07-30T12:07:22.189Z,36.33
2022-07-30T12:09:27.544Z,35.50
2022-07-30T12:11:32.593Z,34.98
2022-07-30T12:13:44.664Z,34.37
2022-07-30T12:15:47.923Z,34.12
2022-07-30T12:17:51.404Z,33.88
2022-07-30T12:20:16.607Z,33.14
2022-07-30T12:22:18.125Z,32.71
2022-07-30T12:24:25.351Z,33.63
2022-07-30T12:26:29.150Z,33.31
2022-07-30T12:28:32.912Z,33.54
2022-07-30T12:30:37.512Z,33.18
2022-07-30T12:32:39.386Z,33.09
2022-07-30T12:34:53.702Z,33.31
2022-07-30T12:37:07.384Z,32.78
2022-07-30T12:39:17.773Z,31.94
2022-07-30T12:41:19.315Z,32.62
2022-07-30T12:43:41.694Z,31.79
2022-07-30T12:45:51.573Z,31.68
2022-07-30T12:47:56.202Z,31.30
2022-07-30T12:50:01.402Z,31.18
2022-07-30T12:52:05.117Z,31.01
2022-07-30T12:54:16.192Z,31.83
2022-07-30T12:56:23.490Z,32.18
2022-07-30T12:58:25.045Z,32.78
2022-07-30T13:00:29.190Z,32.52
2022-07-30T13:02:32.206Z,32.51
2022-07-30T13:04:37.154Z,32.25
2022-07-30T13:06:41.586Z,32.58
2022-07-30T13:08:53.133Z,30.96
2022-07-30T13:10:56.337Z,30.60
2022-07-30T13:12:59.852Z,29.89
2022-07-30T13:15:01.588Z,29.44
2022-07-30T13:17:03.453Z,29.56
2022-07-30T13:19:06.573Z,30.50
2022-07-30T13:21:09.129Z,30.83
2022-07-30T13:23:10.668Z,31.45
2022-07-30T13:25:13.671Z,31.06
2022-07-30T13:27:15.301Z,31.06
2022-07-30T13:29:16.812Z,30.98
2022-07-30T13:31:18.406Z,31.05
2022-07-30T13:33:19.956Z,31.33
2022-07-30T13:35:21.649Z,32.46
2022-07-30T13:37:23.781Z,32.35
2022-07-30T13:39:40.118Z,32.51
2022-07-30T13:41:43.075Z,32.33
2022-07-30T13:43:44.880Z,32.77
2022-07-30T13:45:46.658Z,33.50
2022-07-30T13:47:48.213Z,34.49
2022-07-30T13:49:49.761Z,34.52
2022-07-30T13:51:51.307Z,33.57
2022-07-30T13:53:53.078Z,34.94
2022-07-30T13:55:54.674Z,34.45
2022-07-30T13:57:58.023Z,34.55
2022-07-30T13:59:59.536Z,34.58
2022-07-30T14:02:01.361Z,33.83
2022-07-30T14:04:02.949Z,33.72
2022-07-30T14:06:10.404Z,33.47
2022-07-30T14:08:13.095Z,33.36
2022-07-30T14:10:14.758Z,33.55
2022-07-30T14:12:16.298Z,34.02
2022-07-30T14:14:19.435Z,33.40
2022-07-30T14:16:43.494Z,33.97
2022-07-30T14:18:42.451Z,34.02
2022-07-30T14:20:48.454Z,34.53
2022-07-30T14:22:50.617Z,34.23
2022-07-30T14:24:52.136Z,34.87
2022-07-30T14:26:58.641Z,34.34
2022-07-30T14:29:00.387Z,33.32
2022-07-30T14:31:03.314Z,32.95
2022-07-30T14:33:05.003Z,33.03
2022-07-30T14:35:08.922Z,33.29
2022-07-30T14:37:14.495Z,33.44
2022-07-30T14:39:16.189Z,33.91
2022-07-30T14:41:17.739Z,33.37
2022-07-30T14:43:19.312Z,33.92
2022-07-30T14:45:20.865Z,34.37
2022-07-30T14:47:23.728Z,33.91
2022-07-30T14:49:25.325Z,33.94
2022-07-30T14:51:29.069Z,33.56
2022-07-30T14:53:34.260Z,33.44
2022-07-30T14:55:35.771Z,33.11
2022-07-30T14:57:37.506Z,33.03
2022-07-30T14:59:39.040Z,33.32
2022-07-30T15:01:40.984Z,34.45
2022-07-30T15:03:44.488Z,33.68
2022-07-30T15:05:50.343Z,33.43
2022-07-30T15:07:53.713Z,33.08
2022-07-30T15:09:55.486Z,33.52
2022-07-30T15:12:08.902Z,33.16
2022-07-30T15:14:11.386Z,32.76
2022-07-30T15:16:13.768Z,32.83
2022-07-30T15:18:15.333Z,33.60
2022-07-30T15:20:18.476Z,33.03
2022-07-30T15:22:20.379Z,32.76
2022-07-30T15:24:22.065Z,32.52
2022-07-30T15:26:27.745Z,32.66
2022-07-30T15:28:29.259Z,33.23
2022-07-30T15:30:30.906Z,32.99
2022-07-30T15:32:32.506Z,33.39
2022-07-30T15:34:34.607Z,36.75
2022-07-30T15:36:37.759Z,36.50
2022-07-30T15:38:39.290Z,34.15
2022-07-30T15:40:40.849Z,33.53
2022-07-30T15:42:42.401Z,34.73
2022-07-30T15:44:48.629Z,34.80
2022-07-30T15:46:50.850Z,33.98
2022-07-30T15:48:52.473Z,33.73
2022-07-30T15:50:59.516Z,34.63
2022-07-30T15:53:05.673Z,34.26
2022-07-30T15:55:11.209Z,34.63
2022-07-30T15:57:12.904Z,34.17
2022-07-30T15:59:14.653Z,34.29
2022-07-30T16:01:16.348Z,34.39
2022-07-30T16:03:17.968Z,33.65
2022-07-30T16:05:19.477Z,33.54
2022-07-30T16:07:21.090Z,34.14
2022-07-30T16:09:23.994Z,33.78
2022-07-30T16:11:25.737Z,33.76
2022-07-30T16:13:27.319Z,34.47
2022-07-30T16:15:29.089Z,33.63
2022-07-30T16:17:30.611Z,34.07
2022-07-30T16:19:32.184Z,34.22
2022-07-30T16:21:34.046Z,33.50
2022-07-30T16:23:36.239Z,33.63
2022-07-30T16:25:39.394Z,33.59
2022-07-30T16:27:40.990Z,32.99
2022-07-30T16:29:42.535Z,32.59
2022-07-30T16:31:44.232Z,33.46
2022-07-30T16:33:45.836Z,34.06
2022-07-30T16:35:49.003Z,34.47
2022-07-30T16:37:52.683Z,33.78
2022-07-30T16:39:54.321Z,33.55
2022-07-30T16:41:57.296Z,33.76
2022-07-30T16:43:58.994Z,34.12
2022-07-30T16:46:00.547Z,33.39
2022-07-30T16:48:02.119Z,33.19
2022-07-30T16:50:04.075Z,33.52
2022-07-30T16:52:06.027Z,32.85
2022-07-30T16:54:07.911Z,33.41
2022-07-30T16:56:09.456Z,33.96
2022-07-30T16:58:12.767Z,33.10
2022-07-30T17:00:15.192Z,34.04
2022-07-30T17:02:16.752Z,33.40
2022-07-30T17:04:19.504Z,34.01
2022-07-30T17:06:21.028Z,33.00
2022-07-30T17:08:24.986Z,32.60
2022-07-30T17:10:27.738Z,33.79
2022-07-30T17:12:29.444Z,33.83
2022-07-30T17:14:32.484Z,33.33
2022-07-30T17:16:33.989Z,33.47
2022-07-30T17:18:35.742Z,33.66
2022-07-30T17:20:37.352Z,34.68
2022-07-30T17:22:42.909Z,33.58
2022-07-30T17:24:44.770Z,33.77
2022-07-30T17:26:46.308Z,34.34
2022-07-30T17:28:47.838Z,32.88
2022-07-30T17:30:50.756Z,33.28
2022-07-30T17:32:52.940Z,33.49
2022-07-30T17:34:55.051Z,33.97
2022-07-30T17:36:56.601Z,33.74
2022-07-30T17:38:58.149Z,33.60
2022-07-30T17:40:59.653Z,34.18
2022-07-30T17:43:01.787Z,33.67
2022-07-30T17:45:03.750Z,34.29
2022-07-30T17:47:10.955Z,33.52
2022-07-30T17:49:13.977Z,33.74
2022-07-30T17:51:15.946Z,33.68
2022-07-30T17:53:17.466Z,34.84
2022-07-30T17:55:19.023Z,34.86
2022-07-30T17:57:20.617Z,34.21
2022-07-30T17:59:22.319Z,33.69
2022-07-30T18:01:24.135Z,34.26
2022-07-30T18:03:27.221Z,33.81
2022-07-30T18:05:29.166Z,34.11
2022-07-30T18:07:30.848Z,34.29
2022-07-30T18:09:36.110Z,34.36
2022-07-30T18:11:41.510Z,33.95
2022-07-30T18:13:43.501Z,34.50
2022-07-30T18:15:45.080Z,34.56
2022-07-30T18:17:46.621Z,34.27
2022-07-30T18:19:49.517Z,34.80
2022-07-30T18:21:52.210Z,34.66
2022-07-30T18:23:53.765Z,35.02
2022-07-30T18:25:55.467Z,36.00
2022-07-30T18:27:59.005Z,35.73
2022-07-30T18:30:00.534Z,35.27
2022-07-30T18:32:02.356Z,35.75
2022-07-30T18:34:04.241Z,36.38
2022-07-30T18:36:07.256Z,36.99
2022-07-30T18:38:08.913Z,38.27
2022-07-30T18:40:12.226Z,39.04
2022-07-30T18:42:14.239Z,39.39
2022-07-30T18:44:15.753Z,40.04
2022-07-30T18:46:17.330Z,41.10
2022-07-30T18:48:19.185Z,41.35
2022-07-30T18:50:20.885Z,42.22
2022-07-30T18:52:23.846Z,42.45
2022-07-30T18:54:25.357Z,43.56
2022-07-30T18:56:26.897Z,43.92
2022-07-30T18:58:28.459Z,43.89
2022-07-30T19:00:30.913Z,44.21
2022-07-30T19:02:37.460Z,44.51
2022-07-30T19:04:39.115Z,44.44
2022-07-30T19:06:40.889Z,44.62
2022-07-30T19:08:43.778Z,45.08
2022-07-30T19:10:45.378Z,45.32
2022-07-30T19:12:46.946Z,45.59
2022-07-30T19:14:48.703Z,46.58
2022-07-30T19:16:50.258Z,46.84
2022-07-30T19:18:53.313Z,47.51
2022-07-30T19:20:54.895Z,47.39
2022-07-30T19:23:00.319Z,48.36
2022-07-30T19:25:03.661Z,48.74
2022-07-30T19:27:05.867Z,49.12
2022-07-30T19:29:07.810Z,48.82
2022-07-30T19:31:09.413Z,48.92
2022-07-30T19:33:15.453Z,49.37
2022-07-30T19:35:17.435Z,50.12
2022-07-30T19:37:18.979Z,49.98
2022-07-30T19:39:21.259Z,50.42
2022-07-30T19:41:25.035Z,49.74
2022-07-30T19:43:26.577Z,50.28
2022-07-30T19:45:47.454Z,50.13
2022-07-30T19:47:49.661Z,50.55
2022-07-30T19:49:51.318Z,51.07
2022-07-30T19:52:17.665Z,51.50
2022-07-30T19:54:16.984Z,51.46
2022-07-30T19:56:19.444Z,51.19
2022-07-30T19:58:22.473Z,51.88
2022-07-30T20:00:26.595Z,51.94
2022-07-30T20:02:28.112Z,52.37
2022-07-30T20:04:29.666Z,52.36
2022-07-30T20:06:31.853Z,52.56
2022-07-30T20:08:33.657Z,52.66
2022-07-30T20:10:35.259Z,53.18
2022-07-30T20:12:37.476Z,53.06
2022-07-30T20:14:43.619Z,53.41
2022-07-30T20:16:45.577Z,52.93
2022-07-30T20:18:47.252Z,52.79
2022-07-30T20:20:49.674Z,53.30
2022-07-30T20:22:52.561Z,53.16
2022-07-30T20:24:54.143Z,52.65
2022-07-30T20:26:56.053Z,53.00
2022-07-30T20:28:57.600Z,53.48
2022-07-30T20:31:02.159Z,54.62
2022-07-30T20:33:04.277Z,54.93
2022-07-30T20:35:07.246Z,54.57
2022-07-30T20:37:15.894Z,55.05
2022-07-30T20:39:24.760Z,54.40
2022-07-30T20:41:26.300Z,54.78
2022-07-30T20:43:28.028Z,54.68
2022-07-30T20:45:40.490Z,54.61
2022-07-30T20:47:43.726Z,55.39
2022-07-30T20:49:48.793Z,55.71
2022-07-30T20:51:50.661Z,55.80
2022-07-30T20:53:52.230Z,56.17
2022-07-30T20:55:53.810Z,56.50
2022-07-30T20:58:02.865Z,56.80
2022-07-30T21:00:16.215Z,56.49
2022-07-30T21:02:17.795Z,56.06
2022-07-30T21:04:30.136Z,55.74
2022-07-30T21:06:31.664Z,56.11
2022-07-30T21:08:36.318Z,56.40
2022-07-30T21:10:38.954Z,56.66
2022-07-30T21:12:40.469Z,56.71
2022-07-30T21:14:46.191Z,56.93
2022-07-30T21:16:54.349Z,57.31
2022-07-30T21:18:57.442Z,57.57
2022-07-30T21:21:00.937Z,57.88
2022-07-30T21:23:10.275Z,58.33
2022-07-30T21:25:11.897Z,58.73
2022-07-30T21:27:13.434Z,58.16
2022-07-30T21:29:17.244Z,58.62
2022-07-30T21:31:19.980Z,58.09
2022-07-30T21:33:41.914Z,57.65
2022-07-30T21:35:43.446Z,57.78
2022-07-30T21:37:46.395Z,58.60
2022-07-30T21:39:48.465Z,58.33
2022-07-30T21:41:49.974Z,58.31
2022-07-30T21:43:51.582Z,58.93
2022-07-30T21:45:54.740Z,59.45
2022-07-30T21:47:57.156Z,59.78
2022-07-30T21:50:01.272Z,60.30
2022-07-30T21:52:05.354Z,60.70
2022-07-30T21:54:08.740Z,60.91
2022-07-30T21:56:10.625Z,61.26
2022-07-30T21:58:23.885Z,61.75
2022-07-30T22:00:43.610Z,61.60
2022-07-30T22:02:53.961Z,61.93
2022-07-30T22:05:07.864Z,62.14
2022-07-30T22:07:10.243Z,61.92
2022-07-30T22:09:19.479Z,61.46
2022-07-30T22:11:42.370Z,61.78
2022-07-30T22:13:53.958Z,61.58
2022-07-30T22:15:55.955Z,61.48
2022-07-30T22:18:00.736Z,61.90
2022-07-30T22:20:02.853Z,62.11
2022-07-30T22:22:26.218Z,62.56
2022-07-30T22:24:30.265Z,62.95
2022-07-30T22:26:32.895Z,63.53
2022-07-30T22:28:34.820Z,63.45
2022-07-30T22:30:38.999Z,63.45
2022-07-30T22:32:40.589Z,64.04
2022-07-30T22:34:42.107Z,64.05
2022-07-30T22:36:46.539Z,64.94
2022-07-30T22:38:58.469Z,64.74
2022-07-30T22:41:02.723Z,65.01
2022-07-30T22:43:07.616Z,64.77
2022-07-30T22:45:09.803Z,65.16
2022-07-30T22:47:18.970Z,65.47
2022-07-30T22:49:23.331Z,66.02
2022-07-30T22:52:01.824Z,66.39
2022-07-30T22:54:11.015Z,67.71
2022-07-30T22:56:15.745Z,67.50
2022-07-30T22:58:17.662Z,68.04
2022-07-30T23:00:28.301Z,69.07
2022-07-30T23:02:30.114Z,68.78
2022-07-30T23:04:31.656Z,69.18
2022-07-30T23:06:34.798Z,69.54
2022-07-30T23:08:36.312Z,70.09
2022-07-30T23:10:38.075Z,70.50
2022-07-30T23:12:42.149Z,70.90
2022-07-30T23:14:43.776Z,71.29
2022-07-30T23:16:50.154Z,72.64
2022-07-30T23:18:52.341Z,73.61
2022-07-30T23:20:58.417Z,73.77
2022-07-30T23:23:01.778Z,74.40
2022-07-30T23:25:04.464Z,74.86
2022-07-30T23:27:06.265Z,75.25
2022-07-30T23:29:09.341Z,76.38
2022-07-30T23:31:17.664Z,76.04
2022-07-30T23:33:19.222Z,76.16
2022-07-30T23:35:20.853Z,77.39
2022-07-30T23:37:22.347Z,78.27
2022-07-30T23:39:24.127Z,78.85
2022-07-30T23:41:29.842Z,79.83
2022-07-30T23:43:32.581Z,80.48
2022-07-30T23:45:35.616Z,80.55
2022-07-30T23:48:00.181Z,81.15
2022-07-30T23:49:58.763Z,82.08
2022-07-30T23:52:00.314Z,82.16
2022-07-30T23:54:01.878Z,82.07
2022-07-30T23:56:03.963Z,82.33
2022-07-30T23:58:05.644Z,82.87
