createdAt,value
2018-05-09T00:04:21.134Z,47.74
2018-05-09T00:09:22.427Z,47.81
2018-05-09T00:14:23.734Z,47.80
2018-05-09T00:19:25.773Z,48.33
2018-05-09T00:24:27.077Z,48.29
2018-05-09T00:29:28.360Z,48.73
2018-05-09T00:34:29.670Z,48.56
2018-05-09T00:39:30.965Z,48.68
2018-05-09T00:44:32.313Z,48.96
2018-05-09T00:49:33.617Z,49.38
2018-05-09T00:54:34.905Z,49.78
2018-05-09T00:59:36.234Z,50.11
2018-05-09T01:04:37.530Z,50.25
2018-05-09T01:09:39.587Z,50.09
2018-05-09T01:14:40.869Z,50.21
2018-05-09T01:19:42.177Z,50.42
2018-05-09T01:24:43.513Z,50.68
2018-05-09T01:29:45.556Z,51.28
2018-05-09T01:34:46.853Z,51.97
2018-05-09T01:39:48.160Z,52.64
2018-05-09T01:44:49.465Z,52.83
2018-05-09T01:49:50.784Z,52.81
2018-05-09T01:54:52.089Z,53.56
2018-05-09T01:59:53.418Z,53.45
2018-05-09T02:04:54.720Z,53.68
2018-05-09T02:09:56.031Z,53.48
2018-05-09T02:14:58.101Z,53.42
2018-05-09T02:19:59.401Z,53.12
2018-05-09T02:25:00.701Z,52.94
2018-05-09T02:30:02.764Z,52.53
2018-05-09T02:35:04.071Z,52.56
2018-05-09T02:40:05.381Z,52.66
2018-05-09T02:45:06.693Z,52.83
2018-05-09T02:50:08.006Z,52.80
2018-05-09T02:55:09.319Z,53.12
2018-05-09T03:00:10.638Z,53.33
2018-05-09T03:05:11.957Z,53.27
2018-05-09T03:10:13.249Z,53.59
2018-05-09T03:15:14.547Z,53.63
2018-05-09T03:20:15.844Z,55.12
2018-05-09T03:25:17.177Z,55.44
2018-05-09T03:30:18.489Z,56.10
2018-05-09T03:35:20.518Z,56.75
2018-05-09T03:40:21.822Z,58.11
2018-05-09T03:45:23.114Z,58.78
2018-05-09T03:50:24.413Z,59.24
2018-05-09T03:55:25.700Z,59.73
2018-05-09T04:00:27.041Z,58.96
2018-05-09T04:11:12.336Z,58.81
2018-05-09T04:16:13.613Z,59.66
2018-05-09T04:21:15.653Z,59.63
2018-05-09T04:26:16.959Z,59.11
2018-05-09T04:31:18.255Z,58.47
2018-05-09T04:36:19.640Z,57.68
2018-05-09T04:41:21.635Z,57.76
2018-05-09T04:46:22.930Z,57.14
2018-05-09T04:51:24.217Z,56.62
2018-05-09T04:56:25.570Z,56.31
2018-05-09T05:01:26.942Z,55.93
2018-05-09T05:06:28.995Z,55.88
2018-05-09T05:11:30.324Z,55.21
2018-05-09T05:16:31.642Z,54.84
2018-05-09T05:21:33.041Z,54.39
2018-05-09T05:26:34.446Z,54.13
2018-05-09T05:31:35.749Z,54.12
2018-05-09T05:36:37.078Z,53.54
2018-05-09T05:41:39.151Z,53.67
2018-05-09T05:46:40.484Z,53.12
2018-05-09T05:51:42.520Z,52.84
2018-05-09T05:56:43.815Z,52.46
2018-05-09T06:01:45.159Z,52.37
2018-05-09T06:06:47.221Z,51.42
2018-05-09T06:11:48.585Z,50.65
2018-05-09T06:16:49.977Z,48.00
2018-05-09T06:21:51.323Z,47.71
2018-05-09T06:26:52.805Z,46.27
2018-05-09T06:31:54.221Z,44.95
2018-05-09T06:36:56.334Z,44.37
2018-05-09T06:41:58.377Z,43.97
2018-05-09T06:46:59.912Z,43.54
2018-05-09T06:52:01.466Z,43.51
2018-05-09T06:57:02.765Z,43.46
2018-05-09T07:02:04.101Z,43.51
2018-05-09T07:07:06.154Z,43.25
2018-05-09T07:12:07.474Z,43.61
2018-05-09T07:17:08.797Z,43.16
2018-05-09T07:22:11.559Z,42.67
2018-05-09T07:27:13.549Z,42.95
2018-05-09T07:32:14.879Z,41.83
2018-05-09T07:37:16.200Z,41.63
2018-05-09T07:42:18.292Z,40.21
2018-05-09T07:47:19.544Z,40.26
2018-05-09T07:52:20.934Z,40.64
2018-05-09T07:57:22.229Z,39.39
2018-05-09T08:02:23.546Z,39.31
2018-05-09T08:07:24.853Z,39.44
2018-05-09T08:12:26.991Z,39.63
2018-05-09T08:17:28.717Z,40.22
2018-05-09T08:22:30.441Z,38.61
2018-05-09T08:27:32.104Z,38.37
2018-05-09T08:32:34.972Z,39.14
2018-05-09T08:37:37.214Z,39.23
2018-05-09T08:42:39.205Z,38.93
2018-05-09T08:47:41.140Z,38.54
2018-05-09T08:52:42.694Z,38.07
2018-05-09T08:57:44.960Z,37.76
2018-05-09T09:02:46.310Z,36.50
2018-05-09T09:07:48.391Z,37.68
2018-05-09T09:12:50.647Z,37.87
2018-05-09T09:17:51.950Z,37.30
2018-05-09T09:22:53.324Z,36.54
2018-05-09T09:27:54.689Z,36.34
2018-05-09T09:32:56.747Z,36.93
2018-05-09T09:37:58.058Z,36.16
2018-05-09T09:42:59.365Z,34.62
2018-05-09T09:48:01.445Z,34.82
2018-05-09T09:53:02.775Z,34.73
2018-05-09T09:58:04.105Z,35.31
2018-05-09T10:03:06.238Z,33.68
2018-05-09T10:08:07.558Z,33.00
2018-05-09T10:13:09.700Z,31.38
2018-05-09T10:18:11.036Z,31.04
2018-05-09T10:23:12.402Z,30.44
2018-05-09T10:28:13.714Z,29.23
2018-05-09T10:33:15.034Z,29.88
2018-05-09T10:38:16.330Z,31.13
2018-05-09T10:43:17.626Z,30.46
2018-05-09T10:48:18.946Z,30.92
2018-05-09T10:53:20.261Z,29.58
2018-05-09T10:58:21.569Z,29.75
2018-05-09T11:03:23.657Z,29.69
2018-05-09T11:08:25.730Z,29.09
2018-05-09T11:13:27.037Z,29.09
2018-05-09T11:18:28.343Z,28.69
2018-05-09T11:23:30.401Z,28.50
2018-05-09T11:28:31.706Z,28.12
2018-05-09T11:33:33.001Z,27.16
2018-05-09T11:38:34.312Z,27.10
2018-05-09T11:43:35.622Z,26.92
2018-05-09T11:48:37.783Z,26.62
2018-05-09T11:53:39.082Z,27.25
2018-05-09T11:58:40.389Z,26.62
2018-05-09T12:03:41.702Z,26.21
2018-05-09T12:08:43.016Z,26.68
2018-05-09T12:13:44.340Z,26.73
2018-05-09T12:18:45.659Z,27.40
2018-05-09T12:23:47.781Z,26.91
2018-05-09T12:28:49.090Z,27.37
2018-05-09T12:33:50.390Z,27.34
2018-05-09T12:38:51.697Z,27.58
2018-05-09T12:43:53.147Z,27.65
2018-05-09T12:48:54.495Z,28.50
2018-05-09T12:53:56.301Z,28.42
2018-05-09T12:58:57.594Z,28.23
2018-05-09T13:03:58.982Z,28.71
2018-05-09T13:09:00.281Z,28.44
2018-05-09T13:14:01.587Z,28.50
2018-05-09T13:19:02.889Z,27.89
2018-05-09T13:24:04.205Z,28.10
2018-05-09T13:29:05.554Z,27.93
2018-05-09T13:34:06.937Z,27.20
2018-05-09T13:39:08.966Z,27.59
2018-05-09T13:44:10.279Z,28.24
2018-05-09T13:49:11.616Z,27.80
2018-05-09T13:54:13.677Z,28.02
2018-05-09T13:59:15.013Z,28.07
2018-05-09T14:04:17.049Z,27.54
2018-05-09T14:09:18.362Z,27.69
2018-05-09T14:14:19.658Z,27.59
2018-05-09T14:19:20.966Z,27.79
2018-05-09T14:24:22.321Z,28.11
2018-05-09T14:29:23.645Z,27.88
2018-05-09T14:34:24.939Z,28.18
2018-05-09T14:39:26.396Z,28.40
2018-05-09T14:44:27.821Z,29.03
2018-05-09T14:49:29.208Z,29.44
2018-05-09T14:54:30.526Z,29.61
2018-05-09T14:59:31.923Z,28.92
2018-05-09T15:04:33.354Z,28.69
2018-05-09T15:09:34.696Z,29.95
2018-05-09T15:14:36.765Z,29.84
2018-05-09T15:19:38.214Z,29.97
2018-05-09T15:24:40.322Z,29.32
2018-05-09T15:29:41.709Z,28.56
2018-05-09T15:34:43.079Z,29.51
2018-05-09T15:39:44.418Z,29.68
2018-05-09T15:44:45.733Z,30.13
2018-05-09T15:49:47.054Z,30.57
2018-05-09T15:54:48.354Z,30.67
2018-05-09T15:59:49.665Z,30.73
2018-05-09T16:04:50.986Z,31.43
2018-05-09T16:09:52.306Z,31.75
2018-05-09T16:14:54.354Z,31.57
2018-05-09T16:19:55.671Z,32.57
2018-05-09T16:24:56.985Z,32.38
2018-05-09T16:29:59.054Z,31.97
2018-05-09T16:35:00.358Z,32.08
2018-05-09T16:40:01.690Z,31.80
2018-05-09T16:45:03.020Z,31.72
2018-05-09T16:50:04.338Z,32.43
2018-05-09T16:55:06.466Z,33.00
2018-05-09T17:00:08.546Z,33.39
2018-05-09T17:05:09.854Z,33.67
2018-05-09T17:10:11.938Z,33.80
2018-05-09T17:15:13.242Z,33.99
2018-05-09T17:20:15.277Z,34.02
2018-05-09T17:25:16.602Z,34.27
2018-05-09T17:30:17.979Z,34.31
2018-05-09T17:35:19.977Z,34.80
2018-05-09T17:40:21.321Z,35.29
2018-05-09T17:45:23.421Z,35.21
2018-05-09T17:50:24.870Z,35.67
2018-05-09T17:55:26.182Z,36.32
2018-05-09T18:00:27.597Z,36.64
2018-05-09T18:05:28.935Z,36.78
2018-05-09T18:10:30.254Z,37.29
2018-05-09T18:15:31.575Z,37.41
2018-05-09T18:20:33.685Z,38.00
2018-05-09T18:25:35.736Z,38.42
2018-05-09T18:30:37.050Z,39.11
2018-05-09T18:35:39.181Z,39.76
2018-05-09T18:40:41.243Z,40.73
2018-05-09T18:45:42.573Z,41.11
2018-05-09T18:50:44.730Z,40.90
2018-05-09T18:55:47.434Z,41.09
2018-05-09T19:00:48.800Z,41.41
2018-05-09T19:05:50.276Z,41.95
2018-05-09T19:10:51.905Z,42.15
2018-05-09T19:15:53.322Z,42.41
2018-05-09T19:20:54.626Z,42.59
2018-05-09T19:25:56.725Z,43.10
2018-05-09T19:30:58.035Z,43.52
2018-05-09T19:35:59.450Z,44.00
2018-05-09T19:41:01.601Z,43.78
2018-05-09T19:46:02.950Z,43.99
2018-05-09T19:51:05.070Z,44.04
2018-05-09T19:56:07.132Z,44.30
2018-05-09T20:01:08.486Z,44.50
2018-05-09T20:06:09.822Z,44.71
2018-05-09T20:11:11.125Z,44.96
2018-05-09T20:16:12.671Z,45.36
2018-05-09T20:21:14.011Z,45.53
2018-05-09T20:26:16.223Z,45.80
2018-05-09T20:31:42.583Z,46.07
2018-05-09T20:36:43.913Z,46.64
2018-05-09T20:41:45.690Z,47.02
2018-05-09T20:46:48.821Z,47.36
2018-05-09T20:51:50.891Z,47.65
2018-05-09T20:56:52.205Z,47.77
2018-05-09T21:01:53.546Z,47.67
2018-05-09T21:06:54.890Z,47.67
2018-05-09T21:12:10.012Z,47.86
2018-05-09T21:17:11.820Z,48.19
2018-05-09T21:22:14.008Z,48.25
2018-05-09T21:27:15.351Z,48.55
2018-05-09T21:32:16.788Z,48.75
2018-05-09T21:37:19.090Z,48.91
2018-05-09T21:42:20.471Z,48.83
2018-05-09T21:47:22.668Z,49.02
2018-05-09T21:52:23.979Z,49.23
2018-05-09T21:57:25.279Z,49.45
2018-05-09T22:02:26.595Z,49.95
2018-05-09T22:07:28.637Z,50.32
2018-05-09T22:12:29.938Z,50.90
2018-05-09T22:17:31.253Z,50.90
2018-05-09T22:22:32.554Z,51.32
2018-05-09T22:27:34.605Z,51.44
2018-05-09T22:32:35.924Z,51.53
2018-05-09T22:37:37.217Z,51.76
2018-05-09T22:42:38.529Z,51.62
2018-05-09T22:47:40.570Z,51.91
2018-05-09T22:52:41.880Z,52.23
2018-05-09T22:57:43.182Z,52.26
2018-05-09T23:02:44.490Z,52.36
2018-05-09T23:07:45.807Z,52.12
2018-05-09T23:12:47.115Z,52.34
2018-05-09T23:17:48.408Z,52.43
2018-05-09T23:22:49.715Z,52.51
2018-05-09T23:27:51.021Z,53.05
2018-05-09T23:32:52.325Z,52.93
2018-05-09T23:37:53.609Z,53.16
2018-05-09T23:42:54.925Z,53.52
2018-05-09T23:47:56.984Z,53.74
2018-05-09T23:52:58.288Z,54.04
2018-05-09T23:57:59.590Z,54.15
