createdAt,value
2023-03-23T15:58:32.501Z,16.27
2023-03-23T16:01:03.412Z,16.67
2023-03-23T16:03:38.878Z,15.88
2023-03-23T16:06:06.769Z,20.85
2023-03-23T16:08:34.056Z,16.70
2023-03-23T16:11:01.656Z,21.85
2023-03-23T16:13:28.960Z,16.73
2023-03-23T16:15:56.444Z,23.08
2023-03-23T16:18:23.725Z,16.20
2023-03-23T16:20:51.333Z,16.40
2023-03-23T16:23:18.744Z,20.52
2023-03-23T16:25:46.009Z,17.17
2023-03-23T16:28:14.847Z,16.60
2023-03-23T16:30:43.879Z,18.33
2023-03-23T16:33:11.245Z,17.20
2023-03-23T16:35:39.166Z,16.52
2023-03-23T16:38:07.700Z,20.52
2023-03-23T16:40:39.198Z,13.75
2023-03-23T16:43:09.206Z,16.48
2023-03-23T16:45:39.088Z,17.02
2023-03-23T16:48:08.356Z,17.90
2023-03-23T16:50:36.590Z,16.27
2023-03-23T16:53:05.516Z,16.63
2023-03-23T16:55:33.321Z,16.35
2023-03-23T16:58:15.492Z,16.55
2023-03-23T17:00:47.657Z,15.50
2023-03-23T17:03:16.271Z,15.68
2023-03-23T17:05:45.149Z,14.32
2023-03-23T17:08:12.975Z,16.00
2023-03-23T17:10:42.235Z,18.17
2023-03-23T17:13:09.863Z,14.25
2023-03-23T17:15:43.835Z,13.98
2023-03-23T17:18:14.404Z,15.20
2023-03-23T17:20:42.206Z,13.98
2023-03-23T17:23:09.468Z,19.13
2023-03-23T17:25:36.753Z,16.92
2023-03-23T17:28:05.253Z,17.02
2023-03-23T17:30:35.088Z,17.08
2023-03-23T17:33:02.700Z,17.50
2023-03-23T17:35:30.080Z,16.42
2023-03-23T17:37:57.482Z,16.88
2023-03-23T17:40:25.256Z,19.33
2023-03-23T17:42:52.540Z,22.63
2023-03-23T17:45:19.821Z,15.80
2023-03-23T17:47:47.196Z,17.92
2023-03-23T17:50:14.757Z,18.15
2023-03-23T17:52:43.922Z,16.67
2023-03-23T17:55:11.412Z,16.40
2023-03-23T17:57:38.957Z,18.80
2023-03-23T18:00:10.100Z,18.13
2023-03-23T18:02:37.963Z,17.20
2023-03-23T18:05:08.112Z,19.63
2023-03-23T18:07:36.316Z,22.42
2023-03-23T18:10:11.497Z,19.45
2023-03-23T18:12:42.391Z,22.48
2023-03-23T18:15:11.564Z,21.73
2023-03-23T18:17:38.927Z,24.63
2023-03-23T18:20:07.724Z,19.15
2023-03-23T18:22:35.460Z,16.55
2023-03-23T18:25:05.011Z,22.23
2023-03-23T18:27:32.829Z,19.85
2023-03-23T18:30:00.309Z,15.07
2023-03-23T18:32:27.724Z,17.88
2023-03-23T18:34:55.970Z,17.42
2023-03-23T18:37:23.515Z,17.45
2023-03-23T18:39:50.945Z,17.67
2023-03-23T18:42:18.277Z,18.40
2023-03-23T18:44:45.846Z,17.08
2023-03-23T18:47:13.333Z,17.20
2023-03-23T18:49:40.588Z,17.02
2023-03-23T18:52:07.918Z,19.80
2023-03-23T18:54:35.532Z,20.15
2023-03-23T18:57:02.887Z,18.17
2023-03-23T18:59:30.724Z,23.13
2023-03-23T19:01:58.270Z,16.55
2023-03-23T19:04:25.785Z,19.92
2023-03-23T19:06:53.187Z,22.02
2023-03-23T19:09:20.661Z,18.77
2023-03-23T19:11:47.903Z,19.65
2023-03-23T19:14:15.552Z,18.27
2023-03-23T19:16:42.865Z,23.13
2023-03-23T19:19:10.464Z,19.65
2023-03-23T19:21:39.805Z,16.42
2023-03-23T19:24:08.011Z,17.88
2023-03-23T19:26:41.889Z,18.38
2023-03-23T19:31:44.638Z,18.45
2023-03-23T19:34:13.590Z,19.23
2023-03-23T19:36:41.306Z,24.08
2023-03-23T19:39:09.146Z,19.23
2023-03-23T19:41:37.014Z,21.33
2023-03-23T19:44:05.236Z,23.70
2023-03-23T19:46:35.900Z,21.55
2023-03-23T19:49:04.097Z,24.02
2023-03-23T19:51:31.511Z,21.85
2023-03-23T19:53:59.388Z,23.23
2023-03-23T19:56:28.977Z,19.10
2023-03-23T19:58:56.711Z,19.05
2023-03-23T20:01:24.039Z,18.27
2023-03-23T20:03:51.851Z,19.73
2023-03-23T20:06:19.461Z,24.95
2023-03-23T20:08:50.432Z,24.38
2023-03-23T20:11:19.331Z,21.30
2023-03-23T20:13:48.635Z,25.15
2023-03-23T20:16:17.719Z,22.55
2023-03-23T20:18:46.321Z,24.67
2023-03-23T20:21:20.287Z,23.10
2023-03-23T20:23:48.453Z,23.70
2023-03-23T20:26:17.171Z,24.88
2023-03-23T20:28:45.816Z,22.25
2023-03-23T20:31:24.237Z,25.25
2023-03-23T20:34:00.347Z,26.60
2023-03-23T20:36:36.313Z,21.92
2023-03-23T20:39:10.553Z,27.07
2023-03-23T20:41:41.433Z,22.00
2023-03-23T20:44:17.316Z,24.67
2023-03-23T20:46:48.736Z,23.77
2023-03-23T20:49:17.600Z,23.20
2023-03-23T20:51:46.435Z,30.15
2023-03-23T20:54:15.792Z,24.77
2023-03-23T20:56:44.628Z,23.70
2023-03-23T20:59:12.943Z,27.48
2023-03-23T21:01:44.517Z,25.33
2023-03-23T21:04:16.371Z,26.00
2023-03-23T21:06:46.040Z,26.73
2023-03-23T21:09:14.707Z,21.92
2023-03-23T21:11:43.438Z,24.45
2023-03-23T21:14:12.251Z,21.80
2023-03-23T21:16:50.652Z,22.90
2023-03-23T21:19:21.502Z,20.83
2023-03-23T21:21:55.785Z,23.17
2023-03-23T21:24:28.390Z,28.37
2023-03-23T21:26:59.602Z,27.90
2023-03-23T21:29:28.318Z,26.67
2023-03-23T21:34:28.485Z,21.02
2023-03-23T21:36:59.521Z,22.77
2023-03-23T21:39:28.510Z,24.38
2023-03-23T21:41:55.834Z,22.73
2023-03-23T21:44:23.452Z,18.50
2023-03-23T21:46:52.403Z,20.70
2023-03-23T21:49:19.937Z,22.23
2023-03-23T21:51:55.652Z,22.02
2023-03-23T21:54:23.446Z,22.95
2023-03-23T21:56:51.329Z,28.80
2023-03-23T21:59:18.908Z,27.73
2023-03-23T22:01:47.913Z,34.55
2023-03-23T22:04:19.248Z,26.35
2023-03-23T22:06:48.055Z,24.08
2023-03-23T22:09:15.448Z,30.50
2023-03-23T22:11:44.286Z,28.40
2023-03-23T22:14:11.946Z,25.25
2023-03-23T22:16:39.594Z,24.38
2023-03-23T22:19:06.978Z,24.95
2023-03-23T22:21:34.429Z,25.13
2023-03-23T22:24:02.294Z,26.67
2023-03-23T22:26:31.270Z,24.38
2023-03-23T22:29:02.555Z,24.40
2023-03-23T22:31:35.075Z,22.80
2023-03-23T22:34:02.708Z,27.05
2023-03-23T22:36:30.745Z,27.23
2023-03-23T22:38:58.018Z,31.02
2023-03-23T22:41:31.393Z,25.70
2023-03-23T22:43:58.774Z,26.00
2023-03-23T22:46:26.239Z,29.17
2023-03-23T22:48:54.084Z,27.13
2023-03-23T22:51:22.360Z,25.58
2023-03-23T22:53:49.966Z,29.15
2023-03-23T22:56:18.105Z,24.17
2023-03-23T22:58:45.848Z,26.92
2023-03-23T23:01:16.462Z,30.60
2023-03-23T23:03:43.795Z,24.52
2023-03-23T23:06:13.555Z,23.52
2023-03-23T23:08:41.548Z,26.50
2023-03-23T23:11:11.164Z,25.40
2023-03-23T23:13:39.629Z,24.50
2023-03-23T23:16:08.326Z,26.80
2023-03-23T23:18:36.590Z,24.92
2023-03-23T23:21:14.140Z,29.42
2023-03-23T23:23:41.810Z,27.10
2023-03-23T23:26:09.525Z,27.90
2023-03-23T23:28:36.833Z,26.75
2023-03-23T23:31:06.287Z,29.33
2023-03-23T23:33:33.736Z,29.33
2023-03-23T23:36:01.731Z,26.77
2023-03-23T23:38:29.158Z,27.65
2023-03-23T23:40:56.501Z,25.45
2023-03-23T23:43:23.763Z,27.10
2023-03-23T23:45:51.464Z,26.38
2023-03-23T23:48:18.791Z,27.08
2023-03-23T23:50:46.431Z,26.95
2023-03-23T23:53:13.884Z,27.50
2023-03-23T23:55:41.240Z,27.42
2023-03-23T23:58:08.610Z,26.77
