createdAt,value
2019-02-06T00:00:32.202Z,29.00
2019-02-06T00:01:32.189Z,29.40
2019-02-06T00:02:32.163Z,29.30
2019-02-06T00:03:32.146Z,28.80
2019-02-06T00:04:32.133Z,29.70
2019-02-06T00:05:32.117Z,29.90
2019-02-06T00:06:32.088Z,29.20
2019-02-06T00:07:32.069Z,28.60
2019-02-06T00:08:32.052Z,28.60
2019-02-06T00:09:32.036Z,26.30
2019-02-06T00:10:32.016Z,27.00
2019-02-06T00:11:35.004Z,27.40
2019-02-06T00:12:31.982Z,28.20
2019-02-06T00:13:31.967Z,26.60
2019-02-06T00:14:31.942Z,26.30
2019-02-06T00:15:31.939Z,26.90
2019-02-06T00:16:31.905Z,27.50
2019-02-06T00:17:31.919Z,26.00
2019-02-06T00:18:31.889Z,26.90
2019-02-06T00:19:31.848Z,25.70
2019-02-06T00:20:31.833Z,27.60
2019-02-06T00:21:31.817Z,26.10
2019-02-06T00:22:31.795Z,25.80
2019-02-06T00:23:31.776Z,26.30
2019-02-06T00:24:31.758Z,25.60
2019-02-06T00:25:31.746Z,26.90
2019-02-06T00:26:31.723Z,25.60
2019-02-06T00:27:31.703Z,25.50
2019-02-06T00:28:31.686Z,26.60
2019-02-06T00:29:31.665Z,25.70
2019-02-06T00:30:31.649Z,27.10
2019-02-06T00:31:31.630Z,26.60
2019-02-06T00:32:31.610Z,25.80
2019-02-06T00:33:31.594Z,26.10
2019-02-06T00:34:31.574Z,26.90
2019-02-06T00:35:31.555Z,26.10
2019-02-06T00:36:31.537Z,26.10
2019-02-06T00:37:31.520Z,25.70
2019-02-06T00:38:31.501Z,26.70
2019-02-06T00:39:31.481Z,25.30
2019-02-06T00:40:31.466Z,26.30
2019-02-06T00:41:31.444Z,24.50
2019-02-06T00:42:31.428Z,25.90
2019-02-06T00:43:31.408Z,25.90
2019-02-06T00:44:31.390Z,25.40
2019-02-06T00:45:31.371Z,25.80
2019-02-06T00:46:31.351Z,25.70
2019-02-06T00:47:31.335Z,27.80
2019-02-06T00:48:31.315Z,27.40
2019-02-06T00:49:31.296Z,28.60
2019-02-06T00:50:31.277Z,27.90
2019-02-06T00:51:31.260Z,28.20
2019-02-06T00:52:31.242Z,30.50
2019-02-06T00:53:31.221Z,32.20
2019-02-06T00:54:31.202Z,32.20
2019-02-06T00:55:31.185Z,33.20
2019-02-06T00:56:31.167Z,31.50
2019-02-06T00:57:31.146Z,29.50
2019-02-06T00:58:31.127Z,31.60
2019-02-06T00:59:31.110Z,32.60
2019-02-06T01:00:31.092Z,30.90
2019-02-06T01:01:31.072Z,29.30
2019-02-06T01:02:31.053Z,26.70
2019-02-06T01:03:31.035Z,27.70
2019-02-06T01:04:31.015Z,28.40
2019-02-06T01:05:38.354Z,30.10
2019-02-06T01:06:30.977Z,33.00
2019-02-06T01:07:30.961Z,32.40
2019-02-06T01:08:30.943Z,32.70
2019-02-06T01:09:30.922Z,32.50
2019-02-06T01:10:30.902Z,34.30
2019-02-06T01:11:30.883Z,33.00
2019-02-06T01:12:30.867Z,31.90
2019-02-06T01:13:30.848Z,34.20
2019-02-06T01:14:30.830Z,33.70
2019-02-06T01:15:30.810Z,33.30
2019-02-06T01:16:30.791Z,34.10
2019-02-06T01:17:30.773Z,35.60
2019-02-06T01:18:30.752Z,34.40
2019-02-06T01:19:30.733Z,33.40
2019-02-06T01:20:30.716Z,34.50
2019-02-06T01:21:30.698Z,32.80
2019-02-06T01:22:30.677Z,31.50
2019-02-06T01:23:30.657Z,31.40
2019-02-06T01:24:30.638Z,30.60
2019-02-06T01:25:30.619Z,31.40
2019-02-06T01:26:30.599Z,30.40
2019-02-06T01:27:30.581Z,29.20
2019-02-06T01:28:30.563Z,31.70
2019-02-06T01:29:30.547Z,31.80
2019-02-06T01:30:30.526Z,32.60
2019-02-06T01:31:30.507Z,33.00
2019-02-06T01:32:30.486Z,30.50
2019-02-06T01:33:30.468Z,31.90
2019-02-06T01:34:30.448Z,31.70
2019-02-06T01:35:30.430Z,29.90
2019-02-06T01:36:30.409Z,31.80
2019-02-06T01:37:30.390Z,29.00
2019-02-06T01:38:30.386Z,29.90
2019-02-06T01:39:30.353Z,29.90
2019-02-06T01:40:30.336Z,28.90
2019-02-06T01:41:30.318Z,30.10
2019-02-06T01:42:30.295Z,29.10
2019-02-06T01:43:30.275Z,28.80
2019-02-06T01:44:30.257Z,28.20
2019-02-06T01:45:30.239Z,28.40
2019-02-06T01:46:30.217Z,28.60
2019-02-06T01:47:30.198Z,27.60
2019-02-06T01:48:30.182Z,29.90
2019-02-06T01:49:30.161Z,26.70
2019-02-06T01:50:30.144Z,28.40
2019-02-06T01:51:30.124Z,29.50
2019-02-06T01:52:30.103Z,28.20
2019-02-06T01:53:30.087Z,28.20
2019-02-06T01:54:30.064Z,27.60
2019-02-06T01:55:30.048Z,27.40
2019-02-06T01:56:30.026Z,27.40
2019-02-06T01:57:30.013Z,27.10
2019-02-06T01:58:29.989Z,28.40
2019-02-06T01:59:29.968Z,27.20
2019-02-06T02:00:29.951Z,27.70
2019-02-06T02:01:29.931Z,25.60
2019-02-06T02:02:29.913Z,28.10
2019-02-06T02:03:29.892Z,25.70
2019-02-06T02:04:29.875Z,25.90
2019-02-06T02:05:29.856Z,26.70
2019-02-06T02:06:29.834Z,26.80
2019-02-06T02:07:29.821Z,26.60
2019-02-06T02:08:29.799Z,25.70
2019-02-06T02:09:29.780Z,26.00
2019-02-06T02:10:29.759Z,25.40
2019-02-06T02:11:29.742Z,26.20
2019-02-06T02:12:29.727Z,25.40
2019-02-06T02:13:29.706Z,27.10
2019-02-06T02:14:29.684Z,27.00
2019-02-06T02:15:29.664Z,27.80
2019-02-06T02:16:29.647Z,27.90
2019-02-06T02:17:29.627Z,27.80
2019-02-06T02:18:29.610Z,26.50
2019-02-06T02:19:29.589Z,27.20
2019-02-06T02:20:29.570Z,27.60
2019-02-06T02:21:29.551Z,28.60
2019-02-06T02:22:29.531Z,27.50
2019-02-06T02:23:29.512Z,28.10
2019-02-06T02:24:29.494Z,28.70
2019-02-06T02:25:29.477Z,29.30
2019-02-06T02:26:29.456Z,27.30
2019-02-06T02:27:29.439Z,28.00
2019-02-06T02:28:29.420Z,28.20
2019-02-06T02:29:29.400Z,27.60
2019-02-06T02:30:29.381Z,28.30
2019-02-06T02:31:29.363Z,28.70
2019-02-06T02:32:29.344Z,26.60
2019-02-06T02:33:29.326Z,28.00
2019-02-06T02:34:29.308Z,28.10
2019-02-06T02:35:29.288Z,28.00
2019-02-06T02:36:29.269Z,27.60
2019-02-06T02:37:29.253Z,28.90
2019-02-06T02:38:29.232Z,30.80
2019-02-06T02:39:29.214Z,30.10
2019-02-06T02:40:29.195Z,29.00
2019-02-06T02:41:29.176Z,27.80
2019-02-06T02:42:29.156Z,27.20
2019-02-06T02:43:29.139Z,28.60
2019-02-06T02:44:29.122Z,29.40
2019-02-06T02:45:29.185Z,27.70
2019-02-06T02:46:29.081Z,28.90
2019-02-06T02:47:29.064Z,28.80
2019-02-06T02:48:29.046Z,28.70
2019-02-06T02:49:29.027Z,28.40
2019-02-06T02:50:29.007Z,28.20
2019-02-06T02:51:28.990Z,29.30
2019-02-06T02:52:28.972Z,29.00
2019-02-06T02:53:28.956Z,28.00
2019-02-06T02:54:28.937Z,27.80
2019-02-06T02:55:28.914Z,26.70
2019-02-06T02:56:28.896Z,27.40
2019-02-06T02:57:28.877Z,28.70
2019-02-06T02:58:28.858Z,27.70
2019-02-06T02:59:28.840Z,28.30
2019-02-06T03:00:28.823Z,28.50
2019-02-06T03:01:28.804Z,28.90
2019-02-06T03:02:28.784Z,28.00
2019-02-06T03:03:28.767Z,27.70
2019-02-06T03:04:28.749Z,29.70
2019-02-06T03:05:28.728Z,27.70
2019-02-06T03:06:28.795Z,28.70
2019-02-06T03:07:28.691Z,27.50
2019-02-06T03:08:28.673Z,28.30
2019-02-06T03:09:28.656Z,28.30
2019-02-06T03:10:28.635Z,29.00
2019-02-06T03:11:28.617Z,28.00
2019-02-06T03:12:28.600Z,29.30
2019-02-06T03:13:28.583Z,28.70
2019-02-06T03:14:28.562Z,29.00
2019-02-06T03:15:28.543Z,29.00
2019-02-06T03:16:28.526Z,28.20
2019-02-06T03:17:28.505Z,29.00
2019-02-06T03:18:28.488Z,29.20
2019-02-06T03:19:28.469Z,28.50
2019-02-06T03:20:28.450Z,31.20
2019-02-06T03:21:28.436Z,28.70
2019-02-06T03:22:28.413Z,29.90
2019-02-06T03:23:28.393Z,30.50
2019-02-06T03:24:28.381Z,31.90
2019-02-06T03:25:28.356Z,30.10
2019-02-06T03:26:28.337Z,31.70
2019-02-06T03:27:28.323Z,32.10
2019-02-06T03:28:28.300Z,31.90
2019-02-06T03:29:28.281Z,31.20
2019-02-06T03:30:28.267Z,32.30
2019-02-06T03:31:28.247Z,30.40
2019-02-06T03:32:28.226Z,31.70
2019-02-06T03:33:28.206Z,30.00
2019-02-06T03:34:28.185Z,32.70
2019-02-06T03:35:28.168Z,31.10
2019-02-06T03:36:39.615Z,31.60
2019-02-06T03:37:28.133Z,30.90
2019-02-06T03:38:28.115Z,31.60
2019-02-06T03:39:28.093Z,29.60
2019-02-06T03:40:28.072Z,32.00
2019-02-06T03:41:28.054Z,30.00
2019-02-06T03:42:28.034Z,29.20
2019-02-06T03:43:28.018Z,28.90
2019-02-06T03:44:27.996Z,30.00
2019-02-06T03:45:27.978Z,30.40
2019-02-06T03:46:27.961Z,30.20
2019-02-06T03:47:27.941Z,27.70
2019-02-06T03:48:27.921Z,29.60
2019-02-06T03:49:27.907Z,29.20
2019-02-06T03:50:27.885Z,29.50
2019-02-06T03:51:27.865Z,30.10
2019-02-06T03:52:27.846Z,29.40
2019-02-06T03:53:27.827Z,28.30
2019-02-06T03:54:27.809Z,27.90
2019-02-06T03:55:27.790Z,29.40
2019-02-06T03:56:27.773Z,29.20
2019-02-06T03:57:27.753Z,29.60
2019-02-06T03:58:27.865Z,30.70
2019-02-06T03:59:27.843Z,30.90
2019-02-06T04:00:27.697Z,31.80
2019-02-06T04:01:27.679Z,29.90
2019-02-06T04:02:27.662Z,29.40
2019-02-06T04:03:27.644Z,30.10
2019-02-06T04:04:27.625Z,30.20
2019-02-06T04:05:27.604Z,30.40
2019-02-06T04:06:27.584Z,30.50
2019-02-06T04:07:27.567Z,28.30
2019-02-06T04:08:27.547Z,28.80
2019-02-06T04:09:27.528Z,30.00
2019-02-06T04:10:27.509Z,30.40
2019-02-06T04:11:27.494Z,30.00
2019-02-06T04:12:27.470Z,31.00
2019-02-06T04:13:27.451Z,29.80
2019-02-06T04:14:27.435Z,30.00
2019-02-06T04:15:27.414Z,28.40
2019-02-06T04:16:27.397Z,28.40
2019-02-06T04:17:27.387Z,30.90
2019-02-06T04:18:27.357Z,29.90
2019-02-06T04:19:27.441Z,30.10
2019-02-06T04:20:27.321Z,29.50
2019-02-06T04:21:27.301Z,31.20
2019-02-06T04:22:27.281Z,30.70
2019-02-06T04:23:27.350Z,29.80
2019-02-06T04:24:27.246Z,29.50
2019-02-06T04:25:27.227Z,29.20
2019-02-06T04:26:27.207Z,29.80
2019-02-06T04:27:27.190Z,29.10
2019-02-06T04:28:27.169Z,29.10
2019-02-06T04:29:27.161Z,29.50
2019-02-06T04:30:27.135Z,29.90
2019-02-06T04:31:27.114Z,30.70
2019-02-06T04:32:27.096Z,29.70
2019-02-06T04:33:27.080Z,31.30
2019-02-06T04:34:27.060Z,29.30
2019-02-06T04:35:27.041Z,28.10
2019-02-06T04:36:27.022Z,29.10
2019-02-06T04:37:27.003Z,30.20
2019-02-06T04:38:26.990Z,29.40
2019-02-06T04:39:26.966Z,30.60
2019-02-06T04:40:26.948Z,31.20
2019-02-06T04:41:26.930Z,31.30
2019-02-06T04:42:26.909Z,30.40
2019-02-06T04:43:26.892Z,30.10
2019-02-06T04:44:26.874Z,28.10
2019-02-06T04:45:26.861Z,28.90
2019-02-06T04:46:26.834Z,29.60
2019-02-06T04:47:26.830Z,28.80
2019-02-06T04:48:26.798Z,27.50
2019-02-06T04:49:26.782Z,30.00
2019-02-06T04:50:26.760Z,28.90
2019-02-06T04:51:26.741Z,29.50
2019-02-06T04:52:26.725Z,28.70
2019-02-06T04:53:26.705Z,28.10
2019-02-06T04:54:26.686Z,30.00
2019-02-06T04:55:26.670Z,30.90
2019-02-06T04:56:26.649Z,30.00
2019-02-06T04:57:26.634Z,29.90
2019-02-06T04:58:26.614Z,29.40
2019-02-06T04:59:26.595Z,30.70
2019-02-06T05:00:26.574Z,29.90
2019-02-06T05:01:26.558Z,29.20
2019-02-06T05:02:26.544Z,31.20
2019-02-06T05:03:26.522Z,29.60
2019-02-06T05:04:26.506Z,29.80
2019-02-06T05:05:26.484Z,29.70
2019-02-06T05:06:26.464Z,28.60
2019-02-06T05:07:26.444Z,29.90
2019-02-06T05:08:26.428Z,30.70
2019-02-06T05:09:26.410Z,29.00
2019-02-06T05:10:26.389Z,30.20
2019-02-06T05:11:26.371Z,29.70
2019-02-06T05:12:26.352Z,29.80
2019-02-06T05:13:26.335Z,29.60
2019-02-06T05:14:26.313Z,28.30
2019-02-06T05:15:26.296Z,28.80
2019-02-06T05:16:26.277Z,30.50
2019-02-06T05:17:26.257Z,29.40
2019-02-06T05:18:26.238Z,29.30
2019-02-06T05:19:26.220Z,30.30
2019-02-06T05:20:26.200Z,30.50
2019-02-06T05:21:26.181Z,28.30
2019-02-06T05:22:26.163Z,30.30
2019-02-06T05:23:26.145Z,30.40
2019-02-06T05:24:26.125Z,29.20
2019-02-06T05:25:26.107Z,28.90
2019-02-06T05:26:26.086Z,28.70
2019-02-06T05:27:26.066Z,29.70
2019-02-06T05:28:26.052Z,29.60
2019-02-06T05:29:26.030Z,28.30
2019-02-06T05:30:26.027Z,28.60
2019-02-06T05:31:26.002Z,28.00
2019-02-06T05:32:25.974Z,28.80
2019-02-06T05:33:25.973Z,28.50
2019-02-06T05:34:25.933Z,28.20
2019-02-06T05:35:25.918Z,26.60
2019-02-06T05:36:25.898Z,29.30
2019-02-06T05:37:32.043Z,29.50
2019-02-06T05:38:25.859Z,28.50
2019-02-06T05:39:25.840Z,27.40
2019-02-06T05:40:25.821Z,27.00
2019-02-06T05:41:25.803Z,28.50
2019-02-06T05:42:25.788Z,27.60
2019-02-06T05:43:25.767Z,29.00
2019-02-06T05:44:25.745Z,27.20
2019-02-06T05:45:25.726Z,28.70
2019-02-06T05:46:25.710Z,28.70
2019-02-06T05:47:25.689Z,29.70
2019-02-06T05:48:25.671Z,29.10
2019-02-06T05:49:25.650Z,28.80
2019-02-06T05:50:25.653Z,28.60
2019-02-06T05:51:25.614Z,28.40
2019-02-06T05:52:25.720Z,28.70
2019-02-06T05:53:25.581Z,28.60
2019-02-06T05:54:25.558Z,28.70
2019-02-06T05:55:25.600Z,29.10
2019-02-06T05:56:25.566Z,28.90
2019-02-06T05:57:25.501Z,29.00
2019-02-06T05:58:25.487Z,27.20
2019-02-06T05:59:25.480Z,27.40
2019-02-06T06:01:25.425Z,29.20
2019-02-06T06:02:25.411Z,28.20
2019-02-06T06:03:25.390Z,30.20
2019-02-06T06:04:25.371Z,29.50
2019-02-06T06:05:25.354Z,28.70
2019-02-06T06:06:25.342Z,27.70
2019-02-06T06:07:25.314Z,26.90
2019-02-06T06:08:25.306Z,27.60
2019-02-06T06:09:25.281Z,28.70
2019-02-06T06:10:25.256Z,29.50
2019-02-06T06:11:25.250Z,30.00
2019-02-06T06:12:25.221Z,29.10
2019-02-06T06:13:25.204Z,29.50
2019-02-06T06:14:25.180Z,29.10
2019-02-06T06:15:25.165Z,29.40
2019-02-06T06:16:25.147Z,27.70
2019-02-06T06:17:25.129Z,27.10
2019-02-06T06:18:25.108Z,29.50
2019-02-06T06:19:25.092Z,29.70
2019-02-06T06:20:25.070Z,28.30
2019-02-06T06:21:25.051Z,29.00
2019-02-06T06:22:25.033Z,28.40
2019-02-06T06:23:25.013Z,29.50
2019-02-06T06:24:25.002Z,29.20
2019-02-06T06:25:24.978Z,29.90
2019-02-06T06:26:25.047Z,29.40
2019-02-06T06:27:24.939Z,30.00
2019-02-06T06:28:24.920Z,30.30
2019-02-06T06:29:24.903Z,29.20
2019-02-06T06:30:24.885Z,30.90
2019-02-06T06:31:24.864Z,30.90
2019-02-06T06:32:24.846Z,31.00
2019-02-06T06:33:24.825Z,31.50
2019-02-06T06:34:24.813Z,29.70
2019-02-06T06:35:24.793Z,30.20
2019-02-06T06:36:24.780Z,30.20
2019-02-06T06:37:24.754Z,30.70
2019-02-06T06:38:24.741Z,29.20
2019-02-06T06:39:24.789Z,31.70
2019-02-06T06:40:24.704Z,30.80
2019-02-06T06:41:24.676Z,30.10
2019-02-06T06:42:24.662Z,31.20
2019-02-06T06:43:24.644Z,30.50
2019-02-06T06:44:24.623Z,31.10
2019-02-06T06:45:24.604Z,31.00
2019-02-06T06:46:24.586Z,29.20
2019-02-06T06:47:24.565Z,28.40
2019-02-06T06:48:24.549Z,27.30
2019-02-06T06:49:24.530Z,27.00
2019-02-06T06:50:24.510Z,25.50
2019-02-06T06:51:24.490Z,27.40
2019-02-06T06:52:24.474Z,25.20
2019-02-06T06:53:24.510Z,25.10
2019-02-06T06:54:24.433Z,24.80
2019-02-06T06:55:24.420Z,25.60
2019-02-06T06:56:24.396Z,26.70
2019-02-06T06:57:24.382Z,27.40
2019-02-06T06:58:24.360Z,28.40
2019-02-06T06:59:24.381Z,28.70
2019-02-06T07:00:24.322Z,27.80
2019-02-06T07:01:24.303Z,26.80
2019-02-06T07:02:24.285Z,26.40
2019-02-06T07:03:24.264Z,28.70
2019-02-06T07:04:24.248Z,27.20
2019-02-06T07:05:24.230Z,25.50
2019-02-06T07:06:24.209Z,23.70
2019-02-06T07:07:24.204Z,23.30
2019-02-06T07:08:24.173Z,22.70
2019-02-06T07:09:24.156Z,23.30
2019-02-06T07:10:24.139Z,24.30
2019-02-06T07:11:24.118Z,23.90
2019-02-06T07:12:24.100Z,23.50
2019-02-06T07:13:24.082Z,23.70
2019-02-06T07:14:24.060Z,23.50
2019-02-06T07:15:24.044Z,22.20
2019-02-06T07:16:24.026Z,23.20
2019-02-06T07:17:24.010Z,22.40
2019-02-06T07:18:23.988Z,22.40
2019-02-06T07:19:23.968Z,22.90
2019-02-06T07:20:23.955Z,23.50
2019-02-06T07:21:23.933Z,23.50
2019-02-06T07:22:23.914Z,25.50
2019-02-06T07:23:23.894Z,23.30
2019-02-06T07:24:23.874Z,24.20
2019-02-06T07:25:23.858Z,25.00
2019-02-06T07:26:23.837Z,25.20
2019-02-06T07:27:23.822Z,25.70
2019-02-06T07:28:23.803Z,26.00
2019-02-06T07:29:23.781Z,25.30
2019-02-06T07:30:23.762Z,26.20
2019-02-06T07:31:23.743Z,25.40
2019-02-06T07:32:23.727Z,25.70
2019-02-06T07:33:23.707Z,25.60
2019-02-06T07:34:23.687Z,24.60
2019-02-06T07:35:23.669Z,23.90
2019-02-06T07:36:23.653Z,25.60
2019-02-06T07:37:23.631Z,25.20
2019-02-06T07:38:24.572Z,26.40
2019-02-06T07:39:23.598Z,25.50
2019-02-06T07:40:23.578Z,25.60
2019-02-06T07:41:23.557Z,24.80
2019-02-06T07:42:23.539Z,27.50
2019-02-06T07:43:23.519Z,24.20
2019-02-06T07:44:23.503Z,25.40
2019-02-06T07:45:23.484Z,25.10
2019-02-06T07:46:23.463Z,25.60
2019-02-06T07:47:23.443Z,81.40
2019-02-06T07:48:23.431Z,27.80
2019-02-06T07:49:23.407Z,26.50
2019-02-06T07:50:23.389Z,26.70
2019-02-06T07:51:23.371Z,26.20
2019-02-06T07:52:23.353Z,25.30
2019-02-06T07:53:23.333Z,26.90
2019-02-06T07:54:23.314Z,26.30
2019-02-06T07:55:23.295Z,25.30
2019-02-06T07:56:23.278Z,25.30
2019-02-06T07:57:23.259Z,26.00
2019-02-06T07:58:23.239Z,25.70
2019-02-06T07:59:23.285Z,25.90
2019-02-06T08:00:23.202Z,25.60
2019-02-06T08:01:23.185Z,24.90
2019-02-06T08:02:23.164Z,26.30
2019-02-06T08:03:23.146Z,25.50
2019-02-06T08:04:23.129Z,25.50
2019-02-06T08:05:23.111Z,25.00
2019-02-06T08:06:23.088Z,25.70
2019-02-06T08:07:23.070Z,26.20
2019-02-06T08:08:23.053Z,24.40
2019-02-06T08:09:23.035Z,25.00
2019-02-06T08:10:23.015Z,26.40
2019-02-06T08:11:22.998Z,26.00
2019-02-06T08:12:22.980Z,26.20
2019-02-06T08:13:22.960Z,25.80
2019-02-06T08:14:22.943Z,27.20
2019-02-06T08:15:22.929Z,28.60
2019-02-06T08:16:22.904Z,29.10
2019-02-06T08:17:22.887Z,28.90
2019-02-06T08:18:22.866Z,28.00
2019-02-06T08:19:22.848Z,34.90
2019-02-06T08:20:22.831Z,27.60
2019-02-06T08:21:22.810Z,28.10
2019-02-06T08:22:22.791Z,28.40
2019-02-06T08:23:22.772Z,27.60
2019-02-06T08:24:22.753Z,28.80
2019-02-06T08:25:22.735Z,28.50
2019-02-06T08:26:22.717Z,28.90
2019-02-06T08:27:22.695Z,29.10
2019-02-06T08:28:22.684Z,28.90
2019-02-06T08:29:22.660Z,27.60
2019-02-06T08:30:22.640Z,27.10
2019-02-06T08:31:22.625Z,28.20
2019-02-06T08:32:22.603Z,27.50
2019-02-06T08:33:22.586Z,27.20
2019-02-06T08:34:22.565Z,29.20
2019-02-06T08:35:22.614Z,28.50
2019-02-06T08:36:22.528Z,28.70
2019-02-06T08:37:22.509Z,29.70
2019-02-06T08:38:22.490Z,31.20
2019-02-06T08:39:22.473Z,29.80
2019-02-06T08:40:22.452Z,28.70
2019-02-06T08:41:22.436Z,28.80
2019-02-06T08:42:22.414Z,27.90
2019-02-06T08:43:22.396Z,29.20
2019-02-06T08:44:22.380Z,30.60
2019-02-06T08:45:22.363Z,30.20
2019-02-06T08:46:22.342Z,29.50
2019-02-06T08:47:22.323Z,29.70
2019-02-06T08:48:22.305Z,29.00
2019-02-06T08:49:22.288Z,28.70
2019-02-06T08:50:22.266Z,28.80
2019-02-06T08:51:22.247Z,28.90
2019-02-06T08:52:22.230Z,29.80
2019-02-06T08:53:22.212Z,28.80
2019-02-06T08:54:22.190Z,28.00
2019-02-06T08:55:22.174Z,27.80
2019-02-06T08:56:22.157Z,28.90
2019-02-06T08:57:22.136Z,29.40
2019-02-06T08:58:22.122Z,27.50
2019-02-06T08:59:22.101Z,30.10
2019-02-06T09:00:22.080Z,28.30
2019-02-06T09:01:22.063Z,28.40
2019-02-06T09:02:22.055Z,28.10
2019-02-06T09:03:22.028Z,29.90
2019-02-06T09:04:22.009Z,26.60
2019-02-06T09:05:21.990Z,27.70
2019-02-06T09:06:21.973Z,26.60
2019-02-06T09:07:21.954Z,26.30
2019-02-06T09:08:21.936Z,26.50
2019-02-06T09:09:21.915Z,26.00
2019-02-06T09:10:21.897Z,27.50
2019-02-06T09:11:21.880Z,26.00
2019-02-06T09:12:21.862Z,26.20
2019-02-06T09:13:21.843Z,26.20
2019-02-06T09:14:21.825Z,27.00
2019-02-06T09:15:21.808Z,25.30
2019-02-06T09:16:21.789Z,27.50
2019-02-06T09:17:21.769Z,27.00
2019-02-06T09:18:21.752Z,27.10
2019-02-06T09:19:21.735Z,26.80
2019-02-06T09:20:21.715Z,25.20
2019-02-06T09:21:21.697Z,26.40
2019-02-06T09:22:21.677Z,26.00
2019-02-06T09:23:21.661Z,25.40
2019-02-06T09:24:21.644Z,26.20
2019-02-06T09:25:21.625Z,25.50
2019-02-06T09:26:21.605Z,25.20
2019-02-06T09:27:21.590Z,26.30
2019-02-06T09:28:21.570Z,23.80
2019-02-06T09:29:21.555Z,24.40
2019-02-06T09:30:21.534Z,23.80
2019-02-06T09:31:21.516Z,24.70
2019-02-06T09:32:21.498Z,23.30
2019-02-06T09:33:21.480Z,22.70
2019-02-06T09:34:21.460Z,22.00
2019-02-06T09:35:21.440Z,22.70
2019-02-06T09:36:21.424Z,22.60
2019-02-06T09:37:21.406Z,23.00
2019-02-06T09:38:21.386Z,23.60
2019-02-06T09:39:21.370Z,21.90
2019-02-06T09:40:21.352Z,23.40
2019-02-06T09:41:21.334Z,22.40
2019-02-06T09:42:21.313Z,21.40
2019-02-06T09:43:21.297Z,21.80
2019-02-06T09:44:21.279Z,23.00
2019-02-06T09:45:21.261Z,20.90
2019-02-06T09:46:21.240Z,21.70
2019-02-06T09:47:21.225Z,21.30
2019-02-06T09:48:21.211Z,20.50
2019-02-06T09:49:21.186Z,21.30
2019-02-06T09:50:21.167Z,22.40
2019-02-06T09:51:21.150Z,22.50
2019-02-06T09:52:21.134Z,21.60
2019-02-06T09:53:21.114Z,21.90
2019-02-06T09:54:21.094Z,21.20
2019-02-06T09:55:21.079Z,22.60
2019-02-06T09:56:21.060Z,19.50
2019-02-06T09:57:21.043Z,21.80
2019-02-06T09:58:21.022Z,21.90
2019-02-06T09:59:21.008Z,22.90
2019-02-06T10:00:20.987Z,21.80
2019-02-06T10:01:21.613Z,21.30
2019-02-06T10:02:20.952Z,21.90
2019-02-06T10:03:20.932Z,21.00
2019-02-06T10:04:20.914Z,20.70
2019-02-06T10:05:20.897Z,21.80
2019-02-06T10:06:20.880Z,21.90
2019-02-06T10:07:20.859Z,20.70
2019-02-06T10:08:20.846Z,19.80
2019-02-06T10:09:23.055Z,20.70
2019-02-06T10:10:20.809Z,21.60
2019-02-06T10:11:20.788Z,20.50
2019-02-06T10:12:20.770Z,21.30
2019-02-06T10:13:20.752Z,21.10
2019-02-06T10:14:20.778Z,21.10
2019-02-06T10:15:20.716Z,21.60
2019-02-06T10:16:20.708Z,20.70
2019-02-06T10:17:20.688Z,20.40
2019-02-06T10:18:20.661Z,21.20
2019-02-06T10:19:20.642Z,21.50
2019-02-06T10:20:20.627Z,20.70
2019-02-06T10:21:20.608Z,20.70
2019-02-06T10:22:20.591Z,21.50
2019-02-06T10:23:20.571Z,21.00
2019-02-06T10:24:20.555Z,21.30
2019-02-06T10:25:20.535Z,22.20
2019-02-06T10:26:20.520Z,20.40
2019-02-06T10:27:20.499Z,21.20
2019-02-06T10:28:20.482Z,20.10
2019-02-06T10:29:20.469Z,20.80
2019-02-06T10:30:20.446Z,22.10
2019-02-06T10:31:20.429Z,20.70
2019-02-06T10:32:20.412Z,20.90
2019-02-06T10:33:20.393Z,21.30
2019-02-06T10:34:20.393Z,20.20
2019-02-06T10:35:20.357Z,19.30
2019-02-06T10:36:20.340Z,22.40
2019-02-06T10:37:20.322Z,21.00
2019-02-06T10:38:20.304Z,20.40
2019-02-06T10:39:20.286Z,21.10
2019-02-06T10:40:20.269Z,21.70
2019-02-06T10:41:20.249Z,21.60
2019-02-06T10:42:20.232Z,22.60
2019-02-06T10:43:31.235Z,21.10
2019-02-06T10:44:20.197Z,22.10
2019-02-06T10:45:21.030Z,20.80
2019-02-06T10:46:20.159Z,21.30
2019-02-06T10:47:20.146Z,21.10
2019-02-06T10:48:20.125Z,21.60
2019-02-06T10:49:20.106Z,22.60
2019-02-06T10:50:20.090Z,21.20
2019-02-06T10:51:20.072Z,20.30
2019-02-06T10:52:20.052Z,22.80
2019-02-06T10:53:20.037Z,21.20
2019-02-06T10:54:20.017Z,21.40
2019-02-06T10:55:19.999Z,20.90
2019-02-06T10:56:19.983Z,21.50
2019-02-06T10:57:19.965Z,20.60
2019-02-06T10:58:19.947Z,21.10
2019-02-06T10:59:19.928Z,21.10
2019-02-06T11:00:19.912Z,21.00
2019-02-06T11:01:19.893Z,20.70
2019-02-06T11:02:19.874Z,19.50
2019-02-06T11:03:19.861Z,20.00
2019-02-06T11:04:19.841Z,20.30
2019-02-06T11:05:19.824Z,19.90
2019-02-06T11:06:19.805Z,20.80
2019-02-06T11:07:19.788Z,21.80
2019-02-06T11:08:19.771Z,19.50
2019-02-06T11:09:19.753Z,18.60
2019-02-06T11:10:19.735Z,20.60
2019-02-06T11:11:19.718Z,20.50
2019-02-06T11:12:19.700Z,19.60
2019-02-06T11:13:19.684Z,19.70
2019-02-06T11:14:19.664Z,19.80
2019-02-06T11:15:19.647Z,20.00
2019-02-06T11:16:19.639Z,19.50
2019-02-06T11:17:19.612Z,21.20
2019-02-06T11:18:19.597Z,20.50
2019-02-06T11:19:19.576Z,19.50
2019-02-06T11:20:19.560Z,20.80
2019-02-06T11:21:19.541Z,20.70
2019-02-06T11:22:19.523Z,20.80
2019-02-06T11:23:19.508Z,21.00
2019-02-06T11:24:19.488Z,20.80
2019-02-06T11:25:19.473Z,20.30
2019-02-06T11:26:19.454Z,20.60
2019-02-06T11:27:19.437Z,20.80
2019-02-06T11:28:19.421Z,20.50
2019-02-06T11:29:19.403Z,19.20
2019-02-06T11:30:19.383Z,19.80
2019-02-06T11:31:19.368Z,19.30
2019-02-06T11:32:19.367Z,20.30
2019-02-06T11:33:19.337Z,21.50
2019-02-06T11:34:19.315Z,20.90
2019-02-06T11:35:19.302Z,21.60
2019-02-06T11:36:24.127Z,23.00
2019-02-06T11:37:19.264Z,21.10
2019-02-06T11:38:19.244Z,22.50
2019-02-06T11:39:19.228Z,23.00
2019-02-06T11:40:19.229Z,23.30
2019-02-06T11:41:19.193Z,23.60
2019-02-06T11:42:19.178Z,21.80
2019-02-06T11:43:19.162Z,22.00
2019-02-06T11:44:19.143Z,21.10
2019-02-06T11:45:19.125Z,21.20
2019-02-06T11:46:19.108Z,19.90
2019-02-06T11:47:19.090Z,22.10
2019-02-06T11:48:19.075Z,20.60
2019-02-06T11:49:19.055Z,19.40
2019-02-06T11:50:19.037Z,21.00
2019-02-06T11:51:19.023Z,20.70
2019-02-06T11:52:19.005Z,20.10
2019-02-06T11:53:18.988Z,19.90
2019-02-06T11:54:18.969Z,18.80
2019-02-06T11:55:18.952Z,19.20
2019-02-06T11:56:18.941Z,19.60
2019-02-06T11:57:18.919Z,19.90
2019-02-06T11:58:18.903Z,21.60
2019-02-06T11:59:18.887Z,20.40
2019-02-06T12:00:18.865Z,20.30
2019-02-06T12:01:18.850Z,20.60
2019-02-06T12:02:18.831Z,20.70
2019-02-06T12:03:18.815Z,20.50
2019-02-06T12:04:18.797Z,20.30
2019-02-06T12:05:18.780Z,20.20
2019-02-06T12:06:18.764Z,21.20
2019-02-06T12:07:18.747Z,20.40
2019-02-06T12:08:18.730Z,20.70
2019-02-06T12:09:18.715Z,21.30
2019-02-06T12:10:18.696Z,20.00
2019-02-06T12:11:18.676Z,20.50
2019-02-06T12:12:18.661Z,20.40
2019-02-06T12:13:18.647Z,19.90
2019-02-06T12:14:18.627Z,19.80
2019-02-06T12:15:18.611Z,19.40
2019-02-06T12:16:18.642Z,20.70
2019-02-06T12:17:18.576Z,20.60
2019-02-06T12:18:18.561Z,20.30
2019-02-06T12:19:18.551Z,21.00
2019-02-06T12:20:18.525Z,20.00
2019-02-06T12:21:18.508Z,18.90
2019-02-06T12:22:18.493Z,20.30
2019-02-06T12:23:18.474Z,20.40
2019-02-06T12:24:18.459Z,19.90
2019-02-06T12:25:18.439Z,19.60
2019-02-06T12:26:18.424Z,20.00
2019-02-06T12:27:18.413Z,20.50
2019-02-06T12:28:18.390Z,19.90
2019-02-06T12:29:18.371Z,19.50
2019-02-06T12:30:18.355Z,20.20
2019-02-06T12:31:18.344Z,20.20
2019-02-06T12:32:18.320Z,20.80
2019-02-06T12:33:18.306Z,21.10
2019-02-06T12:34:18.287Z,20.50
2019-02-06T12:35:18.269Z,20.60
2019-02-06T12:36:18.253Z,20.10
2019-02-06T12:37:18.237Z,21.30
2019-02-06T12:38:18.218Z,21.40
2019-02-06T12:39:18.202Z,19.90
2019-02-06T12:40:21.633Z,21.00
2019-02-06T12:41:18.170Z,20.60
2019-02-06T12:42:18.152Z,20.90
2019-02-06T12:43:18.134Z,19.90
2019-02-06T12:44:18.118Z,20.90
2019-02-06T12:45:18.194Z,21.10
2019-02-06T12:46:18.084Z,20.50
2019-02-06T12:47:18.067Z,21.50
2019-02-06T12:48:18.050Z,21.40
2019-02-06T12:49:18.042Z,23.00
2019-02-06T12:50:18.017Z,21.10
2019-02-06T12:51:18.112Z,22.10
2019-02-06T12:52:17.982Z,21.90
2019-02-06T12:53:17.965Z,20.30