createdAt,value
2023-04-06T00:01:01.727Z,11.17
2023-04-06T00:03:28.308Z,13.17
2023-04-06T00:05:54.877Z,12.17
2023-04-06T00:08:21.426Z,13.77
2023-04-06T00:10:48.149Z,12.37
2023-04-06T00:13:14.671Z,12.17
2023-04-06T00:15:43.229Z,10.27
2023-04-06T00:18:09.962Z,11.73
2023-04-06T00:20:36.616Z,12.43
2023-04-06T00:23:03.114Z,12.23
2023-04-06T00:25:29.612Z,13.93
2023-04-06T00:27:56.128Z,12.70
2023-04-06T00:30:23.020Z,11.80
2023-04-06T00:32:49.642Z,16.43
2023-04-06T00:35:16.207Z,14.27
2023-04-06T00:37:42.762Z,15.43
2023-04-06T00:40:10.166Z,18.83
2023-04-06T00:42:37.400Z,18.47
2023-04-06T00:45:04.188Z,15.93
2023-04-06T00:47:30.761Z,14.63
2023-04-06T00:49:57.354Z,17.77
2023-04-06T00:52:23.846Z,16.60
2023-04-06T00:54:51.168Z,14.90
2023-04-06T00:57:18.469Z,14.07
2023-04-06T00:59:45.379Z,14.53
2023-04-06T01:02:12.162Z,12.93
2023-04-06T01:04:38.623Z,14.00
2023-04-06T01:07:05.023Z,14.97
2023-04-06T01:09:32.096Z,15.97
2023-04-06T01:11:59.806Z,15.20
2023-04-06T01:14:26.797Z,15.20
2023-04-06T01:16:53.680Z,14.83
2023-04-06T01:19:20.349Z,13.53
2023-04-06T01:21:46.841Z,16.37
2023-04-06T01:24:13.572Z,18.50
2023-04-06T01:26:40.179Z,14.50
2023-04-06T01:29:07.000Z,17.20
2023-04-06T01:31:33.629Z,14.90
2023-04-06T01:34:00.663Z,15.30
2023-04-06T01:36:27.622Z,17.00
2023-04-06T01:38:54.151Z,13.83
2023-04-06T01:41:20.639Z,15.60
2023-04-06T01:43:49.380Z,15.00
2023-04-06T01:46:16.250Z,16.00
2023-04-06T01:48:43.328Z,19.33
2023-04-06T01:51:10.820Z,14.73
2023-04-06T01:53:37.275Z,15.17
2023-04-06T01:56:04.004Z,13.47
2023-04-06T01:58:30.679Z,13.80
2023-04-06T02:00:57.473Z,16.70
2023-04-06T02:03:24.020Z,16.80
2023-04-06T02:05:50.431Z,14.50
2023-04-06T02:08:16.865Z,16.20
2023-04-06T02:10:43.292Z,18.43
2023-04-06T02:13:09.765Z,19.53
2023-04-06T02:15:36.313Z,15.97
2023-04-06T02:18:02.747Z,14.67
2023-04-06T02:20:29.309Z,19.80
2023-04-06T02:22:57.986Z,17.63
2023-04-06T02:25:24.445Z,16.10
2023-04-06T02:27:50.851Z,14.43
2023-04-06T02:30:17.630Z,15.67
2023-04-06T02:32:44.120Z,17.67
2023-04-06T02:35:10.848Z,23.60
2023-04-06T02:37:37.281Z,17.70
2023-04-06T02:40:04.591Z,14.63
2023-04-06T02:42:31.326Z,15.03
2023-04-06T02:44:57.781Z,18.40
2023-04-06T02:47:24.218Z,18.53
2023-04-06T02:49:51.012Z,17.03
2023-04-06T02:52:17.396Z,16.30
2023-04-06T02:54:44.275Z,15.90
2023-04-06T02:57:11.134Z,18.43
2023-04-06T02:59:37.894Z,19.90
2023-04-06T03:02:04.673Z,21.87
2023-04-06T03:04:31.373Z,18.43
2023-04-06T03:07:00.771Z,17.10
2023-04-06T03:09:27.918Z,17.80
2023-04-06T03:11:54.425Z,17.50
2023-04-06T03:14:21.074Z,20.17
2023-04-06T03:16:47.637Z,14.17
2023-04-06T03:19:14.343Z,20.97
2023-04-06T03:21:41.139Z,20.57
2023-04-06T03:24:08.269Z,18.40
2023-04-06T03:26:34.964Z,18.57
2023-04-06T03:29:01.676Z,16.50
2023-04-06T03:31:28.303Z,17.67
2023-04-06T03:33:54.841Z,20.60
2023-04-06T03:36:21.325Z,18.90
2023-04-06T03:38:48.564Z,15.47
2023-04-06T03:41:14.944Z,18.37
2023-04-06T03:43:41.429Z,20.40
2023-04-06T03:46:07.930Z,16.57
2023-04-06T03:48:34.455Z,17.33
2023-04-06T03:51:00.895Z,20.67
2023-04-06T03:53:27.534Z,18.30
2023-04-06T03:55:54.297Z,17.30
2023-04-06T03:58:21.082Z,19.03
2023-04-06T04:00:47.538Z,16.73
2023-04-06T04:03:14.394Z,16.10
2023-04-06T04:05:41.381Z,18.53
2023-04-06T04:08:07.854Z,18.37
2023-04-06T04:10:34.586Z,17.80
2023-04-06T04:13:01.156Z,21.17
2023-04-06T04:15:27.678Z,16.40
2023-04-06T04:17:54.500Z,18.60
2023-04-06T04:20:20.936Z,19.40
2023-04-06T04:22:47.409Z,17.60
2023-04-06T04:25:14.352Z,17.70
2023-04-06T04:27:41.093Z,16.10
2023-04-06T04:30:08.161Z,22.87
2023-04-06T04:32:34.656Z,23.17
2023-04-06T04:35:01.563Z,19.37
2023-04-06T04:37:27.989Z,20.70
2023-04-06T04:39:54.473Z,18.47
2023-04-06T04:42:20.923Z,18.70
2023-04-06T04:44:47.444Z,19.80
2023-04-06T04:47:14.133Z,18.60
2023-04-06T04:49:40.640Z,25.63
2023-04-06T04:52:07.144Z,22.20
2023-04-06T04:54:33.576Z,20.93
2023-04-06T04:57:00.079Z,19.10
2023-04-06T04:59:26.634Z,22.27
2023-04-06T05:01:55.654Z,22.90
2023-04-06T05:04:23.197Z,20.17
2023-04-06T05:06:49.706Z,22.23
2023-04-06T05:09:17.473Z,21.70
2023-04-06T05:11:44.059Z,21.70
2023-04-06T05:14:10.858Z,23.87
2023-04-06T05:16:37.356Z,23.17
2023-04-06T05:19:03.888Z,20.20
2023-04-06T05:21:30.705Z,21.43
2023-04-06T05:23:57.387Z,18.57
2023-04-06T05:26:23.890Z,22.37
2023-04-06T05:28:50.558Z,19.17
2023-04-06T05:31:17.326Z,22.43
2023-04-06T05:33:44.393Z,19.20
2023-04-06T05:36:11.631Z,18.80
2023-04-06T05:38:39.565Z,21.83
2023-04-06T05:41:06.144Z,21.63
2023-04-06T05:43:33.080Z,19.77
2023-04-06T05:45:59.590Z,24.77
2023-04-06T05:48:26.105Z,32.20
2023-04-06T05:50:52.685Z,25.80
2023-04-06T05:53:19.081Z,21.37
2023-04-06T05:55:45.618Z,22.43
2023-04-06T05:58:12.327Z,25.93
2023-04-06T06:00:38.846Z,29.50
2023-04-06T06:03:05.480Z,21.47
2023-04-06T06:05:32.254Z,22.80
2023-04-06T06:07:58.914Z,25.07
2023-04-06T06:10:25.393Z,20.33
2023-04-06T06:12:53.609Z,23.70
2023-04-06T06:15:20.380Z,17.07
2023-04-06T06:17:46.924Z,22.10
2023-04-06T06:20:13.754Z,17.57
2023-04-06T06:22:41.637Z,17.63
2023-04-06T06:25:08.755Z,21.47
2023-04-06T06:27:35.740Z,20.90
2023-04-06T06:30:07.130Z,20.67
2023-04-06T06:32:33.635Z,22.37
2023-04-06T06:35:00.085Z,17.00
2023-04-06T06:37:30.644Z,22.13
2023-04-06T06:39:58.023Z,19.70
2023-04-06T06:42:24.470Z,18.10
2023-04-06T06:44:51.657Z,21.13
2023-04-06T06:47:18.506Z,21.33
2023-04-06T06:49:45.152Z,23.43
2023-04-06T06:52:34.392Z,22.00
2023-04-06T06:55:01.120Z,19.23
2023-04-06T06:57:30.787Z,21.07
2023-04-06T07:00:00.617Z,17.92
2023-04-06T07:02:27.171Z,16.57
2023-04-06T07:04:53.761Z,18.40
2023-04-06T07:07:20.747Z,16.13
2023-04-06T07:09:47.775Z,19.20
2023-04-06T07:12:14.451Z,20.43
2023-04-06T07:14:41.426Z,16.83
2023-04-06T07:17:08.007Z,17.02
2023-04-06T07:19:34.534Z,16.88
2023-04-06T07:22:01.302Z,21.00
2023-04-06T07:24:29.886Z,17.50
2023-04-06T07:26:56.356Z,18.10
2023-04-06T07:29:22.678Z,18.05
2023-04-06T07:31:50.772Z,17.35
2023-04-06T07:34:17.262Z,15.85
2023-04-06T07:36:43.953Z,19.23
2023-04-06T07:39:10.454Z,19.88
2023-04-06T07:41:37.159Z,17.65
2023-04-06T07:44:04.724Z,14.10
2023-04-06T07:46:31.837Z,20.77
2023-04-06T07:49:00.661Z,17.52
2023-04-06T07:51:27.524Z,19.73
2023-04-06T07:53:53.909Z,18.92
2023-04-06T07:56:20.558Z,18.02
2023-04-06T07:58:47.582Z,17.08
2023-04-06T08:01:14.409Z,17.05
2023-04-06T08:03:41.170Z,15.68
2023-04-06T08:06:07.815Z,17.08
2023-04-06T08:08:34.305Z,19.90
2023-04-06T08:11:02.400Z,18.38
2023-04-06T08:13:29.600Z,13.55
2023-04-06T08:15:57.371Z,16.63
2023-04-06T08:18:24.057Z,19.52
2023-04-06T08:20:50.630Z,17.17
2023-04-06T08:23:17.170Z,16.98
2023-04-06T08:25:44.597Z,16.08
2023-04-06T08:28:11.717Z,20.52
2023-04-06T08:30:41.272Z,17.15
2023-04-06T08:33:08.126Z,18.35
2023-04-06T08:35:35.009Z,16.45
2023-04-06T08:38:01.536Z,17.30
2023-04-06T08:40:28.581Z,15.65
2023-04-06T08:43:02.592Z,17.77
2023-04-06T08:45:29.246Z,18.30
2023-04-06T08:47:59.217Z,25.80
2023-04-06T08:50:26.080Z,16.27
2023-04-06T08:52:52.520Z,17.38
2023-04-06T08:55:19.275Z,24.75
2023-04-06T08:57:47.559Z,18.05
2023-04-06T09:00:15.611Z,16.63
2023-04-06T09:02:45.013Z,15.35
2023-04-06T09:05:11.996Z,19.42
2023-04-06T09:07:39.370Z,16.70
2023-04-06T09:10:07.133Z,15.68
2023-04-06T09:12:34.735Z,18.38
2023-04-06T09:15:01.882Z,15.88
2023-04-06T09:17:30.971Z,14.23
2023-04-06T09:19:58.643Z,16.02
2023-04-06T09:22:27.018Z,13.98
2023-04-06T09:24:54.564Z,16.27
2023-04-06T09:27:35.389Z,15.45
2023-04-06T09:30:09.867Z,17.45
2023-04-06T09:32:57.040Z,14.55
2023-04-06T09:35:25.386Z,14.25
2023-04-06T09:37:54.136Z,16.20
2023-04-06T09:40:21.016Z,16.42
2023-04-06T09:42:48.427Z,14.32
2023-04-06T09:45:17.043Z,18.27
2023-04-06T09:47:45.084Z,18.45
2023-04-06T09:50:14.145Z,13.45
2023-04-06T09:52:50.295Z,17.00
2023-04-06T09:55:47.164Z,17.42
2023-04-06T09:58:24.362Z,14.00
2023-04-06T10:01:09.838Z,14.35
2023-04-06T10:03:50.241Z,12.45
2023-04-06T10:06:20.467Z,10.27
2023-04-06T10:08:49.623Z,9.50
2023-04-06T10:11:16.826Z,8.15
2023-04-06T10:13:43.312Z,7.88
2023-04-06T10:16:10.475Z,7.70
2023-04-06T10:18:41.128Z,9.52
2023-04-06T10:21:12.241Z,10.48
2023-04-06T10:23:49.361Z,9.52
2023-04-06T10:26:17.655Z,8.50
2023-04-06T10:28:46.502Z,8.15
2023-04-06T10:31:13.452Z,9.32
2023-04-06T10:33:40.459Z,7.40
2023-04-06T10:36:11.640Z,9.55
2023-04-06T10:38:41.940Z,11.25
2023-04-06T10:41:13.040Z,11.70
2023-04-06T10:43:42.063Z,13.35
2023-04-06T10:46:10.432Z,11.73
2023-04-06T10:48:42.663Z,8.20
2023-04-06T10:51:11.834Z,11.77
2023-04-06T10:53:38.503Z,10.20
2023-04-06T10:56:11.715Z,12.10
2023-04-06T10:58:39.041Z,12.15
2023-04-06T11:01:05.861Z,13.25
2023-04-06T11:03:32.374Z,12.05
2023-04-06T11:05:58.867Z,11.40
2023-04-06T11:08:33.930Z,9.90
2023-04-06T11:11:12.410Z,10.38
2023-04-06T11:13:42.782Z,7.15
2023-04-06T11:16:17.069Z,8.52
2023-04-06T11:18:52.806Z,7.18
2023-04-06T11:21:20.033Z,7.00
2023-04-06T11:23:47.306Z,7.80
2023-04-06T11:26:14.885Z,8.55
2023-04-06T11:28:44.261Z,7.50
2023-04-06T11:31:11.809Z,7.63
2023-04-06T11:33:39.759Z,7.35
2023-04-06T11:36:07.030Z,8.38
2023-04-06T11:38:33.986Z,8.48
2023-04-06T11:41:05.731Z,18.15
2023-04-06T11:43:32.849Z,8.82
2023-04-06T11:46:04.069Z,10.02
2023-04-06T11:48:31.464Z,11.63
2023-04-06T11:50:59.626Z,9.07
2023-04-06T11:53:26.691Z,7.38
2023-04-06T11:55:56.484Z,10.32
2023-04-06T11:58:23.455Z,9.00
2023-04-06T12:00:50.464Z,8.40
2023-04-06T12:03:18.115Z,8.43
2023-04-06T12:05:45.560Z,10.35
2023-04-06T12:08:12.203Z,9.52
2023-04-06T12:10:38.664Z,10.13
2023-04-06T12:13:05.663Z,10.52
2023-04-06T12:15:32.167Z,9.40
2023-04-06T12:17:59.029Z,12.60
2023-04-06T12:20:27.171Z,13.52
2023-04-06T12:22:54.034Z,13.30
2023-04-06T12:25:20.585Z,8.00
2023-04-06T12:27:47.031Z,10.93
2023-04-06T12:30:14.028Z,10.15
2023-04-06T12:32:40.945Z,9.45
2023-04-06T12:35:07.994Z,7.95
2023-04-06T12:37:34.336Z,8.45
2023-04-06T12:40:00.770Z,8.80
2023-04-06T12:42:27.279Z,9.38
2023-04-06T12:44:54.097Z,10.15
2023-04-06T12:47:20.973Z,12.77
2023-04-06T12:49:47.451Z,9.98
2023-04-06T12:52:13.863Z,8.60
2023-04-06T12:54:40.267Z,9.98
2023-04-06T12:57:06.749Z,8.73
2023-04-06T12:59:33.272Z,9.57
2023-04-06T13:02:07.090Z,7.28
2023-04-06T13:04:33.923Z,8.90
2023-04-06T13:07:00.287Z,9.10
2023-04-06T13:09:26.943Z,9.77
2023-04-06T13:11:53.478Z,10.88
2023-04-06T13:14:19.927Z,17.42
2023-04-06T13:16:46.491Z,9.85
2023-04-06T13:19:13.332Z,8.32
2023-04-06T13:21:40.358Z,7.10
2023-04-06T13:24:06.891Z,9.38
2023-04-06T13:26:33.377Z,14.43
2023-04-06T13:29:01.013Z,8.25
2023-04-06T13:31:27.586Z,9.80
2023-04-06T13:33:54.368Z,9.60
2023-04-06T13:36:21.001Z,7.93
2023-04-06T13:38:47.769Z,8.43
2023-04-06T13:41:21.729Z,8.52
2023-04-06T13:43:48.157Z,8.30
2023-04-06T13:46:14.672Z,8.48
2023-04-06T13:48:42.369Z,10.07
2023-04-06T13:51:10.888Z,6.97
2023-04-06T13:53:38.758Z,11.15
2023-04-06T13:56:08.359Z,10.30
2023-04-06T13:58:35.139Z,9.32
2023-04-06T14:01:08.983Z,6.78
2023-04-06T14:03:36.159Z,6.57
2023-04-06T14:08:42.414Z,7.07
2023-04-06T14:11:13.616Z,9.57
2023-04-06T14:13:40.797Z,9.00
2023-04-06T14:16:07.765Z,9.35
2023-04-06T14:18:34.531Z,7.70
2023-04-06T14:21:01.358Z,6.70
2023-04-06T14:23:30.778Z,6.57
2023-04-06T14:26:05.137Z,6.72
2023-04-06T14:28:32.720Z,6.97
2023-04-06T14:31:00.542Z,7.10
2023-04-06T14:33:28.069Z,5.45
2023-04-06T14:35:54.553Z,6.03
2023-04-06T14:38:21.158Z,6.78
2023-04-06T14:40:47.596Z,7.50
2023-04-06T14:43:14.158Z,6.18
2023-04-06T14:45:40.653Z,6.50
2023-04-06T14:48:07.689Z,7.97
2023-04-06T14:50:34.261Z,6.38
2023-04-06T14:53:00.742Z,7.55
2023-04-06T14:55:27.233Z,6.47
2023-04-06T14:57:53.585Z,5.57
2023-04-06T15:00:20.400Z,7.07
2023-04-06T15:02:47.286Z,6.20
2023-04-06T15:05:13.902Z,8.18
2023-04-06T15:07:40.393Z,6.53
2023-04-06T15:10:10.113Z,7.72
2023-04-06T15:12:37.528Z,6.80
2023-04-06T15:15:05.821Z,6.85
2023-04-06T15:17:32.322Z,7.93
2023-04-06T15:19:59.075Z,8.85
2023-04-06T15:22:25.523Z,7.85
2023-04-06T15:24:54.004Z,5.78
2023-04-06T15:27:20.517Z,7.55
2023-04-06T15:29:47.009Z,5.93
2023-04-06T15:32:13.592Z,5.20
2023-04-06T15:34:40.234Z,6.13
2023-04-06T15:37:06.566Z,6.13
2023-04-06T15:39:33.581Z,7.50
2023-04-06T15:42:00.287Z,5.32
2023-04-06T15:44:26.877Z,6.93
2023-04-06T15:46:53.419Z,7.15
2023-04-06T15:49:20.700Z,7.13
2023-04-06T15:51:51.413Z,7.28
2023-04-06T15:56:44.258Z,6.80
2023-04-06T15:59:10.648Z,5.93
2023-04-06T16:01:37.343Z,8.43
2023-04-06T16:04:07.406Z,7.05
2023-04-06T16:06:33.996Z,9.02
2023-04-06T16:09:00.497Z,6.10
2023-04-06T16:11:26.931Z,7.13
2023-04-06T16:13:55.354Z,7.32
2023-04-06T16:16:22.157Z,9.77
2023-04-06T16:18:48.776Z,8.27
2023-04-06T16:21:16.543Z,6.15
2023-04-06T16:23:43.040Z,7.00
2023-04-06T16:26:17.386Z,8.48
2023-04-06T16:28:44.813Z,5.60
2023-04-06T16:31:21.905Z,7.10
2023-04-06T16:33:50.125Z,4.55
2023-04-06T16:36:24.291Z,5.70
2023-04-06T16:38:51.074Z,6.13
2023-04-06T16:41:17.600Z,7.47
2023-04-06T16:43:44.032Z,7.60
2023-04-06T16:46:10.638Z,6.15
2023-04-06T16:48:37.117Z,6.85
2023-04-06T16:51:10.179Z,6.38
2023-04-06T16:53:37.937Z,5.65
2023-04-06T16:58:39.538Z,6.15
2023-04-06T17:01:06.190Z,9.52
2023-04-06T17:03:34.148Z,6.93
2023-04-06T17:06:00.848Z,7.00
2023-04-06T17:08:27.288Z,4.90
2023-04-06T17:13:25.205Z,6.10
2023-04-06T17:15:51.693Z,7.22
2023-04-06T17:18:18.183Z,8.13
2023-04-06T17:20:44.559Z,7.95
2023-04-06T17:23:10.904Z,8.90
2023-04-06T17:25:37.391Z,12.05
2023-04-06T17:28:04.863Z,17.65
2023-04-06T17:30:31.389Z,11.05
2023-04-06T17:32:57.913Z,15.88
2023-04-06T17:35:24.792Z,18.50
2023-04-06T17:37:51.480Z,8.13
2023-04-06T17:40:18.018Z,9.65
2023-04-06T17:42:44.599Z,10.57
2023-04-06T17:45:11.534Z,8.32
2023-04-06T17:47:37.944Z,8.88
2023-04-06T17:50:05.036Z,6.57
2023-04-06T17:52:32.447Z,9.10
2023-04-06T17:54:58.938Z,7.80
2023-04-06T17:57:25.478Z,7.05
2023-04-06T17:59:52.163Z,8.43
2023-04-06T18:02:18.624Z,9.38
2023-04-06T18:04:45.287Z,13.68
2023-04-06T18:07:12.040Z,7.47
2023-04-06T18:09:39.689Z,11.45
2023-04-06T18:12:06.512Z,10.90
2023-04-06T18:14:33.065Z,7.57
2023-04-06T18:16:59.630Z,6.70
2023-04-06T18:19:26.357Z,9.07
2023-04-06T18:21:52.849Z,9.82
2023-04-06T18:24:37.306Z,8.40
2023-04-06T18:27:05.728Z,9.27
2023-04-06T18:29:32.213Z,10.68
2023-04-06T18:31:58.603Z,9.35
2023-04-06T18:34:25.023Z,12.25
2023-04-06T18:36:51.602Z,7.85
2023-04-06T18:39:18.112Z,9.98
2023-04-06T18:41:44.582Z,10.82
2023-04-06T18:44:11.127Z,11.57
2023-04-06T18:46:37.937Z,8.65
2023-04-06T18:49:05.375Z,15.20
2023-04-06T18:51:32.268Z,16.00
2023-04-06T18:54:00.908Z,29.80
2023-04-06T18:56:27.255Z,12.70
2023-04-06T18:58:53.884Z,17.13
2023-04-06T19:01:28.094Z,17.80
2023-04-06T19:03:56.238Z,11.57
2023-04-06T19:06:23.907Z,11.82
2023-04-06T19:08:50.870Z,9.90
2023-04-06T19:11:17.500Z,10.70
2023-04-06T19:13:44.036Z,8.82
2023-04-06T19:16:10.944Z,7.55
2023-04-06T19:18:38.561Z,9.35
2023-04-06T19:21:05.182Z,10.60
2023-04-06T19:23:31.644Z,10.00
2023-04-06T19:25:58.209Z,8.13
2023-04-06T19:28:24.707Z,7.78
2023-04-06T19:30:51.426Z,9.70
2023-04-06T19:33:18.947Z,10.32
2023-04-06T19:35:45.559Z,9.25
2023-04-06T19:38:12.338Z,10.52
2023-04-06T19:40:38.777Z,10.98
2023-04-06T19:43:05.588Z,7.30
2023-04-06T19:45:31.971Z,9.77
2023-04-06T19:47:58.826Z,9.60
2023-04-06T19:50:25.371Z,13.38
2023-04-06T19:52:52.150Z,9.43
2023-04-06T19:55:19.167Z,9.00
2023-04-06T19:57:45.677Z,7.90
2023-04-06T20:00:12.522Z,10.45
2023-04-06T20:02:38.957Z,9.40
2023-04-06T20:05:06.007Z,8.75
2023-04-06T20:07:32.428Z,7.65
2023-04-06T20:09:58.840Z,9.02
2023-04-06T20:12:25.765Z,6.72
2023-04-06T20:14:52.268Z,4.65
2023-04-06T20:17:18.760Z,4.70
2023-04-06T20:19:45.358Z,5.18
2023-04-06T20:22:11.850Z,8.75
2023-04-06T20:24:38.538Z,5.70
2023-04-06T20:27:04.991Z,6.50
2023-04-06T20:29:31.610Z,6.97
2023-04-06T20:31:59.279Z,6.20
2023-04-06T20:34:26.058Z,5.53
2023-04-06T20:36:52.500Z,5.20
2023-04-06T20:39:19.558Z,8.25
2023-04-06T20:41:46.011Z,5.10
2023-04-06T20:44:12.508Z,4.47
2023-04-06T20:46:39.312Z,7.00
2023-04-06T20:49:06.035Z,4.60
2023-04-06T20:51:32.925Z,5.05
2023-04-06T20:53:59.476Z,4.22
2023-04-06T20:56:25.915Z,4.90
2023-04-06T20:58:52.378Z,3.97
2023-04-06T21:01:19.014Z,4.53
2023-04-06T21:03:45.456Z,3.45
2023-04-06T21:06:12.120Z,6.55
2023-04-06T21:08:39.192Z,5.38
2023-04-06T21:11:06.041Z,7.57
2023-04-06T21:13:32.717Z,4.22
2023-04-06T21:15:59.143Z,4.07
2023-04-06T21:18:26.094Z,4.95
2023-04-06T21:20:52.760Z,3.83
2023-04-06T21:23:19.310Z,5.57
2023-04-06T21:25:45.787Z,4.82
2023-04-06T21:28:12.380Z,7.88
2023-04-06T21:30:38.883Z,5.18
2023-04-06T21:33:06.484Z,6.50
2023-04-06T21:35:33.516Z,5.57
2023-04-06T21:37:59.981Z,4.93
2023-04-06T21:40:26.678Z,4.55
2023-04-06T21:42:53.133Z,4.38
2023-04-06T21:45:19.550Z,5.75
2023-04-06T21:47:46.165Z,5.07
2023-04-06T21:50:12.612Z,8.13
2023-04-06T21:52:39.215Z,6.97
2023-04-06T21:55:06.290Z,6.75
2023-04-06T21:57:32.900Z,7.38
2023-04-06T21:59:59.566Z,7.72
2023-04-06T22:02:26.299Z,9.52
2023-04-06T22:04:52.834Z,8.68
2023-04-06T22:07:20.146Z,7.95
2023-04-06T22:09:46.977Z,9.18
2023-04-06T22:12:13.314Z,11.77
2023-04-06T22:14:39.845Z,8.32
2023-04-06T22:17:06.292Z,6.40
2023-04-06T22:19:32.778Z,8.63
2023-04-06T22:21:59.193Z,7.78
2023-04-06T22:24:26.347Z,7.15
2023-04-06T22:26:53.035Z,8.23
2023-04-06T22:29:19.412Z,8.35
2023-04-06T22:31:47.335Z,8.15
2023-04-06T22:34:14.345Z,7.43
2023-04-06T22:36:40.778Z,7.75
2023-04-06T22:39:08.220Z,9.57
2023-04-06T22:41:34.655Z,9.98
2023-04-06T22:44:01.125Z,9.38
2023-04-06T22:46:28.153Z,7.45
2023-04-06T22:48:54.932Z,11.20
2023-04-06T22:51:21.627Z,9.18
2023-04-06T22:53:48.456Z,9.10
2023-04-06T22:56:14.950Z,11.23
2023-04-06T22:58:41.405Z,11.00
2023-04-06T23:01:07.953Z,10.52
2023-04-06T23:03:34.542Z,9.13
2023-04-06T23:06:01.010Z,8.30
2023-04-06T23:08:27.448Z,12.02
2023-04-06T23:10:53.906Z,9.05
2023-04-06T23:13:20.348Z,9.98
2023-04-06T23:15:46.832Z,10.48
2023-04-06T23:18:13.643Z,7.82
2023-04-06T23:20:40.181Z,9.25
2023-04-06T23:23:06.612Z,9.52
2023-04-06T23:25:33.038Z,9.85
2023-04-06T23:27:59.902Z,9.18
2023-04-06T23:30:26.372Z,11.50
2023-04-06T23:32:52.945Z,8.95
2023-04-06T23:35:19.427Z,10.18
2023-04-06T23:37:46.324Z,9.85
2023-04-06T23:40:12.869Z,8.63
2023-04-06T23:42:39.366Z,8.82
2023-04-06T23:45:06.989Z,10.23
2023-04-06T23:47:33.563Z,9.52
2023-04-06T23:49:59.999Z,7.50
2023-04-06T23:52:26.412Z,10.00
2023-04-06T23:54:52.911Z,9.10
2023-04-06T23:57:19.461Z,7.38
2023-04-06T23:59:45.861Z,10.05
