createdAt,value
2023-01-30T00:02:05.753Z,17.15
2023-01-30T00:04:34.016Z,18.15
2023-01-30T00:07:03.779Z,17.02
2023-01-30T00:09:31.843Z,16.90
2023-01-30T00:11:59.929Z,17.43
2023-01-30T00:14:27.987Z,17.90
2023-01-30T00:16:56.039Z,17.90
2023-01-30T00:19:24.070Z,16.33
2023-01-30T00:21:52.216Z,16.80
2023-01-30T00:24:21.769Z,16.63
2023-01-30T00:26:50.262Z,18.65
2023-01-30T00:29:18.316Z,16.27
2023-01-30T00:31:46.439Z,17.03
2023-01-30T00:34:14.494Z,16.80
2023-01-30T00:36:42.493Z,16.57
2023-01-30T00:39:11.067Z,16.80
2023-01-30T00:41:57.701Z,16.30
2023-01-30T00:44:43.289Z,15.97
2023-01-30T00:47:11.872Z,16.60
2023-01-30T00:49:39.935Z,15.43
2023-01-30T00:52:08.026Z,16.10
2023-01-30T00:54:36.256Z,17.10
2023-01-30T00:57:05.692Z,16.77
2023-01-30T00:59:33.712Z,16.37
2023-01-30T01:02:01.852Z,15.45
2023-01-30T01:04:30.076Z,17.02
2023-01-30T01:06:58.117Z,14.27
2023-01-30T01:09:26.123Z,15.53
2023-01-30T01:11:54.111Z,16.30
2023-01-30T01:14:23.493Z,9.67
2023-01-30T01:16:51.964Z,16.77
2023-01-30T01:19:20.466Z,15.83
2023-01-30T01:21:48.592Z,14.70
2023-01-30T01:24:17.471Z,15.47
2023-01-30T01:26:45.754Z,13.77
2023-01-30T01:29:17.980Z,14.00
2023-01-30T01:31:47.719Z,16.03
2023-01-30T01:34:17.134Z,15.40
2023-01-30T01:36:54.397Z,15.77
2023-01-30T01:39:23.428Z,14.83
2023-01-30T01:41:50.851Z,14.53
2023-01-30T01:44:19.844Z,16.17
2023-01-30T01:46:52.756Z,14.97
2023-01-30T01:49:24.851Z,16.63
2023-01-30T01:51:57.567Z,15.80
2023-01-30T01:54:33.161Z,15.83
2023-01-30T01:57:04.742Z,13.93
2023-01-30T01:59:38.692Z,14.80
2023-01-30T02:02:12.440Z,14.37
2023-01-30T02:05:04.528Z,15.50
2023-01-30T02:07:38.749Z,14.37
2023-01-30T02:10:09.420Z,16.10
2023-01-30T02:12:39.179Z,15.33
2023-01-30T02:15:08.673Z,14.38
2023-01-30T02:17:38.917Z,15.87
2023-01-30T02:20:17.726Z,14.07
2023-01-30T02:23:23.510Z,15.40
2023-01-30T02:26:32.164Z,14.68
2023-01-30T02:29:34.408Z,12.88
2023-01-30T02:32:12.155Z,9.87
2023-01-30T02:34:49.752Z,13.50
2023-01-30T02:37:29.462Z,13.77
2023-01-30T02:40:18.865Z,8.43
2023-01-30T02:42:57.221Z,13.33
2023-01-30T02:45:30.374Z,10.60
2023-01-30T02:48:04.050Z,12.73
2023-01-30T02:50:37.476Z,11.87
2023-01-30T02:53:07.242Z,12.30
2023-01-30T02:55:36.340Z,11.63
2023-01-30T02:58:05.688Z,12.77
2023-01-30T03:00:49.712Z,9.93
2023-01-30T03:03:30.528Z,12.37
2023-01-30T03:06:17.739Z,10.83
2023-01-30T03:08:56.956Z,11.40
2023-01-30T03:11:36.623Z,10.50
2023-01-30T03:14:14.178Z,10.50
2023-01-30T03:16:42.882Z,9.77
2023-01-30T03:19:13.975Z,11.63
2023-01-30T03:21:44.508Z,9.53
2023-01-30T03:24:13.404Z,9.77
2023-01-30T03:26:46.810Z,10.13
2023-01-30T03:29:15.318Z,9.48
2023-01-30T03:31:43.556Z,8.35
2023-01-30T03:34:13.099Z,8.55
2023-01-30T03:36:41.242Z,8.52
2023-01-30T03:39:09.510Z,8.23
2023-01-30T03:41:37.597Z,9.68
2023-01-30T03:44:06.672Z,8.70
2023-01-30T03:46:34.671Z,9.17
2023-01-30T03:49:02.861Z,8.48
2023-01-30T03:51:32.235Z,8.43
2023-01-30T03:54:00.249Z,9.40
2023-01-30T03:56:28.288Z,7.75
2023-01-30T03:58:56.526Z,9.13
2023-01-30T04:01:34.193Z,9.85
2023-01-30T04:04:02.904Z,9.80
2023-01-30T04:06:35.773Z,9.93
2023-01-30T04:09:05.878Z,9.82
2023-01-30T04:11:40.022Z,8.45
2023-01-30T04:14:08.096Z,10.30
2023-01-30T04:16:44.632Z,11.32
2023-01-30T04:19:44.115Z,9.98
2023-01-30T04:22:13.518Z,10.02
2023-01-30T04:24:41.844Z,10.20
2023-01-30T04:27:10.180Z,10.20
2023-01-30T04:29:44.336Z,10.57
2023-01-30T04:32:12.941Z,9.30
2023-01-30T04:34:42.050Z,9.63
2023-01-30T04:37:10.122Z,9.93
2023-01-30T04:39:39.871Z,8.55
2023-01-30T04:42:09.059Z,11.05
2023-01-30T04:44:45.095Z,9.60
2023-01-30T04:47:18.282Z,8.77
2023-01-30T04:49:47.253Z,9.05
2023-01-30T04:52:16.875Z,8.82
2023-01-30T04:54:46.213Z,7.18
2023-01-30T04:57:14.259Z,8.63
2023-01-30T04:59:42.715Z,7.93
2023-01-30T05:02:14.047Z,7.37
2023-01-30T05:04:42.346Z,7.38
2023-01-30T05:07:11.706Z,6.95
2023-01-30T05:09:39.714Z,6.30
2023-01-30T05:12:09.208Z,5.32
2023-01-30T05:14:41.164Z,5.15
2023-01-30T05:17:09.382Z,6.63
2023-01-30T05:19:37.774Z,7.32
2023-01-30T05:22:05.789Z,7.53
2023-01-30T05:24:33.817Z,9.32
2023-01-30T05:27:01.861Z,10.13
2023-01-30T05:29:31.239Z,7.88
2023-01-30T05:31:59.251Z,10.68
2023-01-30T05:34:27.300Z,10.10
2023-01-30T05:36:55.864Z,9.25
2023-01-30T05:39:23.890Z,9.27
2023-01-30T05:41:52.442Z,10.27
2023-01-30T05:44:20.448Z,9.43
2023-01-30T05:46:49.853Z,8.40
2023-01-30T05:49:18.380Z,7.78
2023-01-30T05:51:46.474Z,7.97
2023-01-30T05:54:14.784Z,7.97
2023-01-30T05:56:43.154Z,7.43
2023-01-30T05:59:12.898Z,6.70
2023-01-30T06:01:40.954Z,7.15
2023-01-30T06:04:10.472Z,7.00
2023-01-30T06:06:38.579Z,8.25
2023-01-30T06:09:06.690Z,7.05
2023-01-30T06:11:34.945Z,6.75
2023-01-30T06:14:02.961Z,9.52
2023-01-30T06:16:31.134Z,9.13
2023-01-30T06:18:59.245Z,11.32
2023-01-30T06:21:28.588Z,6.43
2023-01-30T06:23:56.581Z,6.90
2023-01-30T06:26:24.663Z,5.40
2023-01-30T06:28:52.710Z,8.45
2023-01-30T06:31:21.082Z,6.78
2023-01-30T06:33:49.766Z,5.88
2023-01-30T06:36:17.796Z,5.55
2023-01-30T06:38:48.617Z,4.88
2023-01-30T06:41:16.690Z,5.57
2023-01-30T06:43:44.703Z,5.68
2023-01-30T06:46:12.924Z,4.32
2023-01-30T06:48:40.940Z,4.47
2023-01-30T06:51:09.022Z,5.28
2023-01-30T06:53:37.090Z,4.70
2023-01-30T06:56:06.744Z,5.18
2023-01-30T06:58:34.749Z,4.90
2023-01-30T07:01:03.114Z,5.65
2023-01-30T07:03:31.104Z,5.15
2023-01-30T07:05:59.101Z,5.25
2023-01-30T07:08:27.249Z,5.07
2023-01-30T07:10:55.519Z,5.28
2023-01-30T07:13:24.851Z,4.93
2023-01-30T07:15:52.859Z,4.65
2023-01-30T07:18:20.841Z,5.07
2023-01-30T07:20:49.573Z,7.25
2023-01-30T07:23:17.935Z,6.15
2023-01-30T07:25:46.000Z,6.45
2023-01-30T07:28:14.067Z,6.13
2023-01-30T07:30:43.478Z,6.57
2023-01-30T07:33:11.582Z,6.15
2023-01-30T07:35:39.986Z,5.82
2023-01-30T07:38:07.968Z,6.90
2023-01-30T07:40:36.087Z,4.35
2023-01-30T07:43:06.096Z,5.65
2023-01-30T07:45:38.288Z,6.07
2023-01-30T07:48:07.799Z,7.80
2023-01-30T07:50:35.812Z,6.72
2023-01-30T07:53:05.132Z,6.65
2023-01-30T07:55:33.506Z,8.10
2023-01-30T07:58:01.629Z,6.53
2023-01-30T08:00:29.979Z,6.22
2023-01-30T08:02:58.140Z,7.05
2023-01-30T08:05:27.781Z,6.25
2023-01-30T08:07:57.085Z,5.97
2023-01-30T08:10:25.533Z,5.97
2023-01-30T08:12:54.034Z,6.80
2023-01-30T08:15:23.139Z,5.53
2023-01-30T08:17:58.715Z,4.68
2023-01-30T08:20:28.687Z,5.50
2023-01-30T08:22:57.215Z,5.88
2023-01-30T08:25:25.370Z,7.78
2023-01-30T08:27:53.849Z,9.10
2023-01-30T08:30:23.028Z,10.90
2023-01-30T08:32:51.536Z,6.70
2023-01-30T08:35:19.567Z,8.95
2023-01-30T08:37:49.041Z,6.20
2023-01-30T08:40:17.678Z,4.85
2023-01-30T08:42:46.251Z,4.68
2023-01-30T08:45:14.354Z,5.03
2023-01-30T08:47:42.480Z,5.05
2023-01-30T08:50:11.732Z,4.75
2023-01-30T08:52:39.945Z,6.32
2023-01-30T08:55:10.375Z,5.70
2023-01-30T08:57:38.742Z,5.75
2023-01-30T09:00:08.926Z,7.40
2023-01-30T09:02:37.361Z,7.97
2023-01-30T09:05:06.444Z,9.48
2023-01-30T09:07:35.096Z,8.07
2023-01-30T09:10:03.143Z,9.02
2023-01-30T09:12:32.878Z,8.15
2023-01-30T09:15:01.212Z,9.95
2023-01-30T09:17:29.893Z,9.50
2023-01-30T09:19:58.084Z,9.50
2023-01-30T09:22:29.041Z,8.73
2023-01-30T09:24:57.156Z,8.90
2023-01-30T09:27:25.147Z,7.35
2023-01-30T09:29:54.548Z,9.57
2023-01-30T09:32:22.944Z,8.07
2023-01-30T09:34:50.990Z,9.10
2023-01-30T09:37:19.020Z,8.50
2023-01-30T09:39:47.098Z,8.63
2023-01-30T09:42:50.946Z,7.78
2023-01-30T09:45:42.588Z,6.78
2023-01-30T09:48:18.232Z,7.28
2023-01-30T09:51:10.994Z,8.35
2023-01-30T09:53:53.353Z,8.15
2023-01-30T09:56:21.581Z,7.68
2023-01-30T09:58:54.104Z,7.57
2023-01-30T10:01:34.344Z,9.07
2023-01-30T10:04:16.262Z,8.02
2023-01-30T10:06:52.816Z,7.63
2023-01-30T10:09:29.861Z,6.93
2023-01-30T10:12:15.220Z,6.63
2023-01-30T10:14:58.230Z,6.32
2023-01-30T10:17:52.074Z,6.55
2023-01-30T10:20:32.987Z,7.15
2023-01-30T10:23:14.108Z,6.20
2023-01-30T10:25:46.270Z,5.60
2023-01-30T10:28:23.588Z,6.35
2023-01-30T10:30:55.795Z,5.05
2023-01-30T10:33:31.370Z,5.65
2023-01-30T10:36:04.614Z,6.15
2023-01-30T10:38:40.921Z,5.70
2023-01-30T10:41:19.005Z,6.90
2023-01-30T10:43:54.897Z,5.03
2023-01-30T10:46:45.002Z,5.53
2023-01-30T10:49:18.573Z,4.97
2023-01-30T10:51:53.807Z,3.90
2023-01-30T10:54:27.505Z,4.50
2023-01-30T10:57:02.227Z,4.53
2023-01-30T10:59:43.156Z,4.32
2023-01-30T11:02:22.959Z,3.97
2023-01-30T11:04:59.344Z,3.33
2023-01-30T11:07:30.646Z,4.65
2023-01-30T11:10:00.194Z,4.63
2023-01-30T11:12:28.735Z,4.43
2023-01-30T11:14:59.631Z,5.88
2023-01-30T11:17:35.185Z,3.05
2023-01-30T11:20:10.858Z,3.20
2023-01-30T11:22:47.504Z,3.22
2023-01-30T11:25:18.915Z,3.33
2023-01-30T11:27:55.268Z,4.68
2023-01-30T11:30:27.615Z,3.20
2023-01-30T11:33:07.405Z,3.30
2023-01-30T11:35:43.613Z,3.38
2023-01-30T11:38:23.189Z,3.88
2023-01-30T11:40:51.213Z,3.15
2023-01-30T11:43:20.391Z,3.30
2023-01-30T11:45:50.871Z,3.17
2023-01-30T11:48:33.305Z,3.33
2023-01-30T11:51:07.014Z,4.28
2023-01-30T11:53:38.670Z,3.83
2023-01-30T11:56:13.021Z,3.47
2023-01-30T11:58:46.133Z,3.72
2023-01-30T12:01:16.118Z,3.67
2023-01-30T12:03:52.339Z,2.55
2023-01-30T12:06:29.799Z,3.78
2023-01-30T12:08:58.512Z,3.63
2023-01-30T12:11:32.609Z,3.05
2023-01-30T12:14:18.727Z,2.75
2023-01-30T12:16:58.713Z,4.15
2023-01-30T12:19:40.227Z,3.42
2023-01-30T12:22:20.198Z,3.38
2023-01-30T12:24:58.980Z,3.42
2023-01-30T12:27:38.903Z,3.08
2023-01-30T12:30:21.312Z,2.40
2023-01-30T12:32:49.544Z,4.03
2023-01-30T12:35:19.492Z,2.58
2023-01-30T12:38:00.026Z,2.97
2023-01-30T12:40:38.065Z,2.50
2023-01-30T12:43:46.266Z,2.50
2023-01-30T12:46:34.525Z,2.97
2023-01-30T12:49:18.114Z,2.97
2023-01-30T12:52:07.043Z,3.33
2023-01-30T12:54:47.784Z,3.50
2023-01-30T12:57:27.640Z,2.17
2023-01-30T13:00:06.764Z,2.03
2023-01-30T13:03:00.389Z,3.13
2023-01-30T13:05:38.880Z,2.75
2023-01-30T13:08:27.262Z,3.83
2023-01-30T13:11:06.419Z,3.75
2023-01-30T13:13:43.031Z,3.53
2023-01-30T13:16:22.875Z,3.42
2023-01-30T13:18:56.863Z,3.05
2023-01-30T13:21:32.155Z,4.05
2023-01-30T13:24:14.730Z,2.28
2023-01-30T13:26:46.348Z,2.72
2023-01-30T13:29:17.196Z,3.15
2023-01-30T13:31:53.048Z,2.45
2023-01-30T13:34:29.228Z,2.72
2023-01-30T13:37:03.862Z,2.65
2023-01-30T13:39:42.288Z,3.17
2023-01-30T13:42:21.630Z,2.15
2023-01-30T13:44:51.834Z,2.05
2023-01-30T13:47:32.724Z,2.42
2023-01-30T13:50:16.521Z,2.67
2023-01-30T13:52:48.812Z,2.10
2023-01-30T13:55:29.913Z,2.92
2023-01-30T13:58:06.936Z,2.95
2023-01-30T14:00:36.016Z,1.98
2023-01-30T14:03:32.228Z,4.72
2023-01-30T14:06:27.098Z,3.63
2023-01-30T14:08:59.312Z,2.28
2023-01-30T14:11:41.216Z,3.10
2023-01-30T14:14:27.557Z,2.75
2023-01-30T14:16:57.408Z,2.50
2023-01-30T14:19:37.053Z,3.13
2023-01-30T14:22:19.321Z,2.78
2023-01-30T14:25:41.503Z,2.00
2023-01-30T14:28:50.021Z,2.85
2023-01-30T14:31:49.762Z,3.08
2023-01-30T14:34:40.605Z,2.78
2023-01-30T14:37:30.935Z,3.67
2023-01-30T14:39:59.772Z,3.40
2023-01-30T14:42:29.866Z,3.58
2023-01-30T14:45:07.624Z,3.80
2023-01-30T14:47:47.165Z,3.63
2023-01-30T14:50:22.662Z,3.28
2023-01-30T14:52:55.454Z,3.20
2023-01-30T14:55:29.410Z,2.83
2023-01-30T14:58:02.244Z,4.75
2023-01-30T15:00:33.119Z,2.58
2023-01-30T15:03:05.644Z,3.03
2023-01-30T15:05:37.497Z,3.30
2023-01-30T15:08:09.859Z,4.07
2023-01-30T15:10:53.826Z,2.20
2023-01-30T15:13:42.775Z,2.50
2023-01-30T15:16:28.050Z,2.40
2023-01-30T15:19:10.775Z,2.83
2023-01-30T15:21:55.384Z,2.88
2023-01-30T15:24:55.794Z,2.67
2023-01-30T15:27:31.548Z,2.80
2023-01-30T15:30:22.863Z,2.53
2023-01-30T15:33:07.885Z,2.00
2023-01-30T15:35:37.765Z,2.75
2023-01-30T15:38:05.853Z,3.08
2023-01-30T15:40:34.371Z,3.85
2023-01-30T15:43:16.739Z,2.58
2023-01-30T15:45:59.869Z,2.33
2023-01-30T15:48:59.814Z,2.88
2023-01-30T15:51:31.901Z,3.97
2023-01-30T15:54:09.299Z,2.63
2023-01-30T15:56:37.715Z,2.80
2023-01-30T15:59:07.116Z,3.65
2023-01-30T16:01:35.866Z,2.70
2023-01-30T16:04:07.939Z,3.42
2023-01-30T16:06:38.437Z,2.47
2023-01-30T16:09:19.320Z,3.28
2023-01-30T16:11:48.247Z,2.03
2023-01-30T16:14:18.678Z,3.30
2023-01-30T16:16:51.112Z,2.67
2023-01-30T16:19:26.613Z,3.30
2023-01-30T16:21:59.005Z,3.95
2023-01-30T16:24:29.965Z,3.45
2023-01-30T16:27:01.346Z,3.20
2023-01-30T16:29:32.267Z,3.55
2023-01-30T16:32:00.839Z,3.75
2023-01-30T16:34:32.230Z,3.45
2023-01-30T16:37:05.970Z,2.78
2023-01-30T16:39:35.511Z,3.75
2023-01-30T16:42:05.924Z,2.58
2023-01-30T16:44:35.046Z,3.47
2023-01-30T16:47:05.060Z,2.92
2023-01-30T16:49:46.776Z,3.70
2023-01-30T16:52:23.276Z,4.00
2023-01-30T16:54:53.512Z,2.90
2023-01-30T16:57:35.808Z,3.33
2023-01-30T17:00:10.114Z,3.45
2023-01-30T17:02:41.972Z,3.70
2023-01-30T17:05:19.081Z,4.13
2023-01-30T17:07:49.844Z,3.55
2023-01-30T17:10:56.757Z,3.30
2023-01-30T17:13:36.688Z,3.28
2023-01-30T17:16:26.746Z,3.47
2023-01-30T17:18:58.023Z,5.38
2023-01-30T17:21:28.685Z,4.70
2023-01-30T17:24:00.398Z,2.97
2023-01-30T17:26:28.699Z,4.28
2023-01-30T17:28:57.363Z,3.10
2023-01-30T17:31:25.646Z,4.68
2023-01-30T17:33:54.777Z,3.00
2023-01-30T17:36:25.728Z,3.63
2023-01-30T17:38:54.511Z,4.82
2023-01-30T17:41:26.465Z,3.38
2023-01-30T17:43:54.711Z,5.00
2023-01-30T17:46:24.827Z,4.18
2023-01-30T17:48:52.838Z,4.22
2023-01-30T17:51:20.827Z,3.95
2023-01-30T17:53:48.845Z,3.45
2023-01-30T17:56:20.514Z,3.63
2023-01-30T17:58:50.658Z,3.83
2023-01-30T18:01:19.032Z,3.92
2023-01-30T18:03:47.114Z,2.78
2023-01-30T18:06:16.757Z,2.53
2023-01-30T18:08:45.309Z,3.53
2023-01-30T18:11:14.799Z,2.28
2023-01-30T18:13:46.887Z,3.85
2023-01-30T18:16:20.412Z,3.25
2023-01-30T18:18:48.827Z,3.05
2023-01-30T18:21:17.214Z,5.25
2023-01-30T18:23:45.225Z,4.40
2023-01-30T18:26:14.150Z,4.70
2023-01-30T18:28:43.827Z,4.78
2023-01-30T18:31:12.298Z,4.10
2023-01-30T18:33:44.936Z,2.90
2023-01-30T18:36:14.945Z,3.90
2023-01-30T18:38:44.334Z,4.07
2023-01-30T18:41:14.145Z,5.13
2023-01-30T18:43:42.556Z,4.00
2023-01-30T18:46:12.967Z,3.78
2023-01-30T18:48:43.296Z,3.50
2023-01-30T18:51:14.509Z,3.92
2023-01-30T18:53:43.461Z,6.22
2023-01-30T18:56:13.901Z,3.97
2023-01-30T18:58:42.592Z,3.63
2023-01-30T19:01:12.417Z,3.88
2023-01-30T19:03:41.812Z,5.28
2023-01-30T19:06:11.858Z,4.22
2023-01-30T19:08:40.034Z,4.80
2023-01-30T19:11:24.180Z,3.90
2023-01-30T19:13:52.200Z,4.35
2023-01-30T19:16:20.552Z,3.50
2023-01-30T19:18:50.569Z,4.30
2023-01-30T19:21:19.159Z,5.65
2023-01-30T19:23:47.210Z,4.13
2023-01-30T19:26:15.594Z,5.40
2023-01-30T19:28:44.708Z,4.65
2023-01-30T19:31:15.455Z,3.55
2023-01-30T19:33:44.352Z,3.75
2023-01-30T19:36:16.327Z,4.05
2023-01-30T19:38:45.657Z,4.97
2023-01-30T19:41:15.135Z,5.72
2023-01-30T19:43:43.443Z,4.30
2023-01-30T19:46:11.842Z,5.05
2023-01-30T19:48:40.625Z,4.50
2023-01-30T19:51:15.751Z,4.70
2023-01-30T19:53:45.881Z,4.07
2023-01-30T19:56:15.447Z,3.97
2023-01-30T19:58:43.947Z,4.88
2023-01-30T20:01:14.169Z,5.25
2023-01-30T20:03:43.383Z,5.32
2023-01-30T20:06:15.000Z,4.22
2023-01-30T20:08:44.355Z,3.63
2023-01-30T20:11:13.770Z,4.68
2023-01-30T20:13:43.663Z,3.95
2023-01-30T20:16:14.737Z,4.20
2023-01-30T20:18:43.022Z,3.70
2023-01-30T20:21:12.940Z,4.15
2023-01-30T20:23:42.446Z,4.30
2023-01-30T20:26:12.891Z,3.40
2023-01-30T20:28:41.433Z,4.07
2023-01-30T20:31:12.000Z,3.72
2023-01-30T20:33:40.527Z,3.38
2023-01-30T20:36:11.531Z,4.95
2023-01-30T20:38:43.345Z,4.68
2023-01-30T20:41:14.756Z,4.90
2023-01-30T20:43:45.194Z,3.85
2023-01-30T20:46:15.248Z,4.30
2023-01-30T20:48:44.008Z,4.47
2023-01-30T20:51:15.297Z,5.85
2023-01-30T20:53:49.847Z,5.13
2023-01-30T20:56:18.754Z,4.35
2023-01-30T20:58:47.161Z,4.72
2023-01-30T21:01:18.227Z,4.80
2023-01-30T21:03:49.402Z,4.30
2023-01-30T21:06:41.349Z,3.92
2023-01-30T21:09:11.081Z,4.22
2023-01-30T21:11:40.644Z,3.70
2023-01-30T21:14:08.794Z,4.38
2023-01-30T21:16:37.375Z,5.15
2023-01-30T21:19:07.998Z,3.85
2023-01-30T21:21:38.369Z,4.50
2023-01-30T21:24:12.925Z,4.35
2023-01-30T21:26:44.511Z,4.28
2023-01-30T21:29:14.606Z,3.80
2023-01-30T21:31:44.232Z,4.30
2023-01-30T21:34:12.872Z,4.35
2023-01-30T21:36:41.142Z,4.50
2023-01-30T21:39:30.830Z,4.35
2023-01-30T21:42:16.288Z,3.75
2023-01-30T21:44:44.277Z,3.67
2023-01-30T21:47:12.540Z,4.07
2023-01-30T21:49:41.570Z,4.13
2023-01-30T21:52:09.607Z,3.78
2023-01-30T21:54:39.112Z,3.67
2023-01-30T21:57:07.136Z,3.90
2023-01-30T21:59:35.193Z,4.30
2023-01-30T22:02:03.184Z,4.53
2023-01-30T22:04:31.360Z,3.20
2023-01-30T22:06:59.504Z,4.95
2023-01-30T22:09:27.538Z,4.60
2023-01-30T22:11:57.037Z,4.22
2023-01-30T22:14:25.033Z,2.70
2023-01-30T22:16:53.325Z,5.00
2023-01-30T22:19:21.376Z,5.40
2023-01-30T22:21:49.694Z,4.70
2023-01-30T22:24:17.959Z,4.35
2023-01-30T22:26:46.041Z,4.45
2023-01-30T22:29:17.957Z,6.10
2023-01-30T22:31:45.992Z,5.32
2023-01-30T22:34:13.991Z,4.30
2023-01-30T22:36:42.036Z,4.78
2023-01-30T22:39:10.134Z,8.85
2023-01-30T22:41:38.662Z,5.85
2023-01-30T22:44:10.071Z,3.88
2023-01-30T22:46:41.508Z,5.05
2023-01-30T22:49:10.612Z,5.13
2023-01-30T22:51:41.015Z,5.15
2023-01-30T22:54:11.817Z,5.07
2023-01-30T22:56:41.619Z,5.15
2023-01-30T22:59:09.993Z,5.10
2023-01-30T23:01:41.645Z,4.75
2023-01-30T23:04:13.230Z,4.55
2023-01-30T23:06:41.703Z,5.00
2023-01-30T23:09:12.541Z,5.10
2023-01-30T23:11:43.368Z,5.00
2023-01-30T23:14:14.243Z,5.07
2023-01-30T23:16:46.042Z,4.32
2023-01-30T23:19:13.694Z,5.03
2023-01-30T23:21:44.289Z,4.90
2023-01-30T23:24:14.641Z,5.15
2023-01-30T23:26:44.814Z,4.15
2023-01-30T23:29:15.462Z,4.70
2023-01-30T23:31:46.625Z,5.65
2023-01-30T23:34:16.617Z,4.88
2023-01-30T23:36:45.071Z,3.85
2023-01-30T23:39:14.520Z,4.68
2023-01-30T23:41:44.134Z,4.32
2023-01-30T23:44:12.369Z,4.93
2023-01-30T23:46:42.050Z,4.05
2023-01-30T23:49:13.205Z,4.40
2023-01-30T23:51:43.087Z,4.93
2023-01-30T23:54:12.109Z,4.13
2023-01-30T23:56:42.238Z,3.80
2023-01-30T23:59:11.000Z,4.32
