createdAt,value
2022-11-16T00:00:12.127Z,0
2022-11-16T00:02:38.219Z,0
2022-11-16T00:05:03.349Z,0
2022-11-16T00:07:28.468Z,0
2022-11-16T00:09:53.579Z,0
2022-11-16T00:12:18.687Z,0
2022-11-16T00:14:43.803Z,0
2022-11-16T00:17:08.917Z,0
2022-11-16T00:19:35.014Z,0
2022-11-16T00:22:01.104Z,0
2022-11-16T00:24:27.223Z,0
2022-11-16T00:26:53.305Z,0
2022-11-16T00:29:19.392Z,0
2022-11-16T00:31:45.507Z,0
2022-11-16T00:34:11.593Z,0
2022-11-16T00:36:37.680Z,0
2022-11-16T00:39:02.786Z,0
2022-11-16T00:41:28.898Z,0
2022-11-16T00:43:54.976Z,0
2022-11-16T00:46:21.075Z,0
2022-11-16T00:48:47.180Z,0
2022-11-16T00:51:13.285Z,0
2022-11-16T00:53:39.372Z,0
2022-11-16T00:56:05.463Z,0
2022-11-16T00:58:31.559Z,0
2022-11-16T01:00:57.658Z,0
2022-11-16T01:03:23.748Z,0
2022-11-16T01:05:48.884Z,0
2022-11-16T01:08:13.981Z,0
2022-11-16T01:10:40.075Z,0
2022-11-16T01:13:06.171Z,0
2022-11-16T01:15:32.266Z,0
2022-11-16T01:17:58.357Z,0
2022-11-16T01:20:24.446Z,0
2022-11-16T01:22:50.561Z,0
2022-11-16T01:25:16.649Z,0
2022-11-16T01:27:42.766Z,0
2022-11-16T01:30:08.839Z,0
2022-11-16T01:32:34.936Z,0
2022-11-16T01:35:01.217Z,0
2022-11-16T01:37:27.130Z,0
2022-11-16T01:39:52.250Z,0
2022-11-16T01:42:18.346Z,0
2022-11-16T01:44:44.430Z,0
2022-11-16T01:47:10.532Z,0
2022-11-16T01:49:36.618Z,0
2022-11-16T01:52:02.722Z,0
2022-11-16T01:54:28.805Z,0
2022-11-16T01:56:53.945Z,0
2022-11-16T01:59:19.040Z,0
2022-11-16T02:01:44.223Z,0
2022-11-16T02:04:09.274Z,0
2022-11-16T02:06:34.406Z,0
2022-11-16T02:08:59.516Z,0
2022-11-16T02:11:24.629Z,0
2022-11-16T02:13:49.736Z,0
2022-11-16T02:16:15.852Z,0
2022-11-16T02:18:41.925Z,0
2022-11-16T02:21:08.042Z,0
2022-11-16T02:23:34.117Z,0
2022-11-16T02:26:00.215Z,0
2022-11-16T02:28:26.323Z,0
2022-11-16T02:30:52.417Z,0
2022-11-16T02:33:18.514Z,0
2022-11-16T02:35:44.610Z,0
2022-11-16T02:38:10.684Z,0
2022-11-16T02:40:36.803Z,0
2022-11-16T02:43:02.890Z,0
2022-11-16T02:45:27.993Z,0
2022-11-16T02:47:54.098Z,0
2022-11-16T02:50:20.192Z,0
2022-11-16T02:52:46.287Z,0
2022-11-16T02:55:12.380Z,0
2022-11-16T02:57:38.470Z,0
2022-11-16T03:00:04.576Z,0
2022-11-16T03:02:29.691Z,0
2022-11-16T03:04:54.815Z,0
2022-11-16T03:07:20.896Z,0
2022-11-16T03:09:46.994Z,0
2022-11-16T03:12:13.094Z,0
2022-11-16T03:14:39.194Z,0
2022-11-16T03:17:05.289Z,0
2022-11-16T03:19:31.376Z,0
2022-11-16T03:21:57.505Z,0
2022-11-16T03:24:23.571Z,0
2022-11-16T03:26:49.656Z,0
2022-11-16T03:29:15.761Z,0
2022-11-16T03:31:41.878Z,0
2022-11-16T03:34:07.966Z,0
2022-11-16T03:36:33.061Z,0
2022-11-16T03:38:59.167Z,0
2022-11-16T03:41:25.249Z,0
2022-11-16T03:43:51.357Z,0
2022-11-16T03:46:17.451Z,0
2022-11-16T03:48:43.543Z,0
2022-11-16T03:51:09.648Z,0
2022-11-16T03:53:34.763Z,0
2022-11-16T03:55:59.869Z,0
2022-11-16T03:58:25.950Z,0
2022-11-16T04:00:52.058Z,0
2022-11-16T04:03:18.153Z,0
2022-11-16T04:05:44.254Z,0
2022-11-16T04:08:10.357Z,0
2022-11-16T04:10:36.451Z,0
2022-11-16T04:13:02.531Z,0
2022-11-16T04:15:28.638Z,0
2022-11-16T04:17:54.724Z,0
2022-11-16T04:20:20.829Z,0
2022-11-16T04:22:46.915Z,0
2022-11-16T04:25:13.026Z,0
2022-11-16T04:27:38.107Z,0
2022-11-16T04:30:04.214Z,0
2022-11-16T04:32:30.312Z,0
2022-11-16T04:34:56.410Z,0
2022-11-16T04:37:22.563Z,0
2022-11-16T04:39:48.620Z,0
2022-11-16T04:42:14.697Z,0
2022-11-16T04:44:39.814Z,0
2022-11-16T04:47:04.932Z,0
2022-11-16T04:49:30.056Z,0
2022-11-16T04:51:55.168Z,0
2022-11-16T04:54:21.278Z,0
2022-11-16T04:56:47.368Z,0
2022-11-16T04:59:13.456Z,0
2022-11-16T05:01:39.543Z,0
2022-11-16T05:04:05.648Z,0
2022-11-16T05:06:31.732Z,0
2022-11-16T05:08:57.826Z,0
2022-11-16T05:11:23.935Z,0
2022-11-16T05:13:50.034Z,0
2022-11-16T05:16:16.127Z,0
2022-11-16T05:18:42.202Z,0
2022-11-16T05:21:08.312Z,0
2022-11-16T05:23:33.425Z,0
2022-11-16T05:25:59.508Z,0
2022-11-16T05:28:25.608Z,0
2022-11-16T05:30:51.717Z,0
2022-11-16T05:33:17.804Z,0
2022-11-16T05:35:43.900Z,0
2022-11-16T05:38:10.006Z,0
2022-11-16T05:40:36.089Z,0
2022-11-16T05:43:02.179Z,0
2022-11-16T05:45:28.288Z,0
2022-11-16T05:47:54.372Z,0
2022-11-16T05:50:20.479Z,0
2022-11-16T05:52:46.587Z,0
2022-11-16T05:55:11.677Z,0
2022-11-16T05:57:37.773Z,0
2022-11-16T06:00:03.854Z,0
2022-11-16T06:02:29.971Z,0
2022-11-16T06:09:48.261Z,4
2022-11-16T06:12:14.351Z,4
2022-11-16T06:14:40.452Z,4
2022-11-16T06:21:58.724Z,24
2022-11-16T06:31:42.138Z,36
2022-11-16T06:34:08.229Z,40
2022-11-16T06:36:34.329Z,44
2022-11-16T06:39:00.463Z,56
2022-11-16T06:41:26.505Z,68
2022-11-16T06:43:52.599Z,100
2022-11-16T06:46:18.695Z,136
2022-11-16T06:48:44.794Z,144
2022-11-16T06:51:10.939Z,156
2022-11-16T06:53:36.984Z,172
2022-11-16T06:56:03.100Z,168
2022-11-16T06:58:28.186Z,140
2022-11-16T07:00:54.300Z,140
2022-11-16T07:03:20.413Z,128
2022-11-16T07:05:46.488Z,124
2022-11-16T07:08:12.580Z,124
2022-11-16T07:10:38.668Z,132
2022-11-16T07:13:04.781Z,140
2022-11-16T07:15:30.858Z,160
2022-11-16T07:17:56.965Z,160
2022-11-16T07:20:23.090Z,176
2022-11-16T07:22:49.153Z,200
2022-11-16T07:25:15.251Z,321
2022-11-16T07:27:41.337Z,361
2022-11-16T07:30:06.447Z,361
2022-11-16T07:32:32.585Z,417
2022-11-16T07:34:58.650Z,530
2022-11-16T07:37:24.741Z,823
2022-11-16T07:39:50.829Z,1048
2022-11-16T07:42:16.989Z,1032
2022-11-16T07:44:43.067Z,867
2022-11-16T07:47:09.126Z,839
2022-11-16T07:49:35.765Z,1044
2022-11-16T07:52:01.326Z,1024
2022-11-16T07:54:27.442Z,1120
2022-11-16T07:56:53.498Z,1160
2022-11-16T07:59:19.596Z,1345
2022-11-16T08:01:44.770Z,1533
2022-11-16T08:04:10.794Z,1831
2022-11-16T08:06:36.924Z,1963
2022-11-16T08:09:03.020Z,1995
2022-11-16T08:11:29.153Z,1678
2022-11-16T08:13:55.188Z,1879
2022-11-16T08:16:21.280Z,2268
2022-11-16T08:18:47.376Z,2433
2022-11-16T08:21:13.521Z,2634
2022-11-16T08:23:39.577Z,2541
2022-11-16T08:26:05.674Z,2288
2022-11-16T08:28:31.752Z,2513
2022-11-16T08:30:58.000Z,2537
2022-11-16T08:33:22.979Z,2750
2022-11-16T08:35:49.068Z,2943
2022-11-16T08:38:15.148Z,3116
2022-11-16T08:40:41.251Z,3240
2022-11-16T08:43:07.351Z,3128
2022-11-16T08:45:33.458Z,3553
2022-11-16T08:47:58.561Z,4557
2022-11-16T08:50:24.708Z,4553
2022-11-16T08:52:50.769Z,3867
2022-11-16T08:55:16.845Z,3329
2022-11-16T08:57:42.949Z,2891
2022-11-16T09:00:09.052Z,3160
2022-11-16T09:02:35.143Z,3473
2022-11-16T09:05:01.241Z,3517
2022-11-16T09:07:27.334Z,3561
2022-11-16T09:09:53.488Z,4007
2022-11-16T09:12:19.531Z,4116
2022-11-16T09:14:45.608Z,3838
2022-11-16T09:17:11.722Z,3855
2022-11-16T09:19:36.825Z,3955
2022-11-16T09:22:02.921Z,4124
2022-11-16T09:24:29.007Z,3867
2022-11-16T09:26:55.127Z,3682
2022-11-16T09:29:21.200Z,3541
2022-11-16T09:31:47.287Z,2272
2022-11-16T09:34:13.386Z,2626
2022-11-16T09:36:39.475Z,4055
2022-11-16T09:39:05.582Z,3959
2022-11-16T09:41:31.700Z,3718
2022-11-16T09:46:23.872Z,5224
2022-11-16T09:48:49.972Z,4521
2022-11-16T09:51:15.077Z,2943
2022-11-16T09:53:41.195Z,3357
2022-11-16T09:56:07.275Z,3300
2022-11-16T09:58:33.394Z,2951
2022-11-16T10:00:59.461Z,2116
2022-11-16T10:03:25.557Z,2678
2022-11-16T10:05:51.647Z,2867
2022-11-16T10:08:17.721Z,3722
2022-11-16T10:10:43.846Z,3798
2022-11-16T10:13:09.924Z,4144
2022-11-16T10:15:36.026Z,4015
2022-11-16T10:18:02.109Z,3369
2022-11-16T10:20:28.229Z,3140
2022-11-16T10:22:53.332Z,2786
2022-11-16T10:25:19.429Z,2790
2022-11-16T10:27:45.518Z,2983
2022-11-16T10:30:11.629Z,2574
2022-11-16T10:32:37.784Z,2867
2022-11-16T10:35:03.809Z,3573
2022-11-16T10:37:29.895Z,3883
2022-11-16T10:39:56.003Z,5035
2022-11-16T10:42:22.099Z,4854
2022-11-16T10:44:48.183Z,3421
2022-11-16T10:47:14.294Z,5075
2022-11-16T10:49:40.386Z,4549
2022-11-16T10:52:06.469Z,3686
2022-11-16T10:54:31.592Z,2867
2022-11-16T10:56:57.671Z,3365
2022-11-16T10:59:23.796Z,3144
2022-11-16T11:01:49.880Z,2288
2022-11-16T11:04:15.967Z,2891
2022-11-16T11:06:42.100Z,2533
2022-11-16T11:09:08.153Z,2200
2022-11-16T11:11:34.270Z,2003
2022-11-16T11:14:00.337Z,2421
2022-11-16T11:16:26.439Z,3224
2022-11-16T11:18:52.547Z,3184
2022-11-16T11:21:18.664Z,2979
2022-11-16T11:23:44.764Z,2847
2022-11-16T11:26:09.844Z,2541
2022-11-16T11:28:35.943Z,2377
2022-11-16T11:31:02.032Z,2176
2022-11-16T11:33:28.113Z,2240
2022-11-16T11:35:54.217Z,2634
2022-11-16T11:38:20.311Z,3084
2022-11-16T11:40:46.397Z,3353
2022-11-16T11:43:12.503Z,4818
2022-11-16T11:45:38.602Z,4834
2022-11-16T11:48:04.699Z,4344
2022-11-16T11:50:30.785Z,4790
2022-11-16T11:52:56.887Z,3513
2022-11-16T11:55:22.977Z,4100
2022-11-16T11:57:48.098Z,3264
2022-11-16T12:00:14.185Z,3112
2022-11-16T12:02:40.298Z,3136
2022-11-16T12:05:06.385Z,3963
2022-11-16T12:07:32.468Z,4228
2022-11-16T12:09:58.559Z,3915
2022-11-16T12:12:24.664Z,3401
2022-11-16T12:14:50.770Z,4312
2022-11-16T12:17:16.856Z,3818
2022-11-16T12:19:42.943Z,5051
2022-11-16T12:22:09.041Z,4529
2022-11-16T12:24:35.141Z,4425
2022-11-16T12:27:01.249Z,5164
2022-11-16T12:29:26.340Z,4176
2022-11-16T12:31:52.455Z,4943
2022-11-16T12:34:18.534Z,4067
2022-11-16T12:36:44.623Z,4067
2022-11-16T12:39:10.721Z,4176
2022-11-16T12:41:36.828Z,3754
2022-11-16T12:44:02.915Z,4055
2022-11-16T12:46:29.031Z,3465
2022-11-16T12:48:55.130Z,3385
2022-11-16T12:51:21.222Z,3569
2022-11-16T12:53:47.307Z,4015
2022-11-16T12:56:13.414Z,3838
2022-11-16T12:58:39.495Z,3670
2022-11-16T13:01:04.653Z,3919
2022-11-16T13:03:30.706Z,3445
2022-11-16T13:05:56.810Z,2923
2022-11-16T13:08:22.900Z,2501
2022-11-16T13:10:48.984Z,2533
2022-11-16T13:13:15.087Z,2867
2022-11-16T13:15:41.185Z,2871
2022-11-16T13:18:07.319Z,2429
2022-11-16T13:20:33.385Z,2517
2022-11-16T13:22:59.477Z,2626
2022-11-16T13:25:25.567Z,3092
2022-11-16T13:27:51.652Z,2393
2022-11-16T13:30:17.755Z,2955
2022-11-16T13:32:42.886Z,3598
2022-11-16T13:35:08.970Z,2204
2022-11-16T13:37:35.053Z,1995
2022-11-16T13:40:01.165Z,3072
2022-11-16T13:42:27.243Z,4128
2022-11-16T13:44:53.350Z,2690
2022-11-16T13:47:19.448Z,2971
2022-11-16T13:49:45.541Z,3883
2022-11-16T13:52:11.648Z,4915
2022-11-16T13:54:37.755Z,4802
2022-11-16T13:57:03.832Z,3067
2022-11-16T13:59:29.936Z,2441
2022-11-16T14:01:56.028Z,3401
2022-11-16T14:04:21.133Z,1823
2022-11-16T14:06:47.261Z,1670
2022-11-16T14:09:13.380Z,1690
2022-11-16T14:11:39.412Z,1578
2022-11-16T14:14:05.631Z,1441
2022-11-16T14:16:31.633Z,1517
2022-11-16T14:18:57.709Z,1642
2022-11-16T14:21:23.856Z,1907
2022-11-16T14:23:49.891Z,1859
2022-11-16T14:26:15.997Z,1750
2022-11-16T14:28:42.094Z,1606
2022-11-16T14:31:08.203Z,1782
2022-11-16T14:33:34.327Z,1774
2022-11-16T14:35:59.429Z,1642
2022-11-16T14:38:25.496Z,2048
2022-11-16T14:40:51.625Z,1859
2022-11-16T14:43:17.701Z,1762
2022-11-16T14:45:43.769Z,1698
2022-11-16T14:48:09.891Z,1734
2022-11-16T14:50:35.990Z,1590
2022-11-16T14:53:02.067Z,1457
2022-11-16T14:55:28.150Z,1248
2022-11-16T14:57:54.246Z,1160
2022-11-16T15:00:20.369Z,1256
2022-11-16T15:02:46.440Z,1449
2022-11-16T15:05:12.566Z,1762
2022-11-16T15:07:37.655Z,995
2022-11-16T15:10:03.761Z,815
2022-11-16T15:12:29.842Z,762
2022-11-16T15:14:55.948Z,686
2022-11-16T15:17:22.036Z,602
2022-11-16T15:19:48.141Z,518
2022-11-16T15:22:14.235Z,437
2022-11-16T15:24:40.330Z,365
2022-11-16T15:27:06.419Z,321
2022-11-16T15:29:32.526Z,293
2022-11-16T15:31:58.609Z,273
2022-11-16T15:34:24.764Z,232
2022-11-16T15:36:50.816Z,184
2022-11-16T15:39:15.945Z,140
2022-11-16T15:41:42.014Z,104
2022-11-16T15:44:08.476Z,84
2022-11-16T15:46:34.203Z,68
2022-11-16T15:49:00.291Z,60
2022-11-16T15:51:26.387Z,56
2022-11-16T15:53:52.503Z,44
2022-11-16T15:56:18.589Z,36
2022-11-16T15:58:44.690Z,20
2022-11-16T16:01:10.765Z,16
2022-11-16T16:03:36.935Z,8
2022-11-16T16:06:02.970Z,8
2022-11-16T16:08:29.059Z,4
2022-11-16T16:10:54.177Z,0
2022-11-16T16:13:20.278Z,0
2022-11-16T16:15:46.478Z,0
2022-11-16T16:18:12.450Z,0
2022-11-16T16:20:38.568Z,0
2022-11-16T16:23:04.647Z,0
2022-11-16T16:25:30.743Z,0
2022-11-16T16:27:56.846Z,0
2022-11-16T16:30:22.959Z,0
2022-11-16T16:32:49.031Z,0
2022-11-16T16:35:15.236Z,0
2022-11-16T16:37:41.244Z,0
2022-11-16T16:40:07.332Z,0
2022-11-16T16:42:32.440Z,0
2022-11-16T16:44:58.561Z,0
2022-11-16T16:47:24.615Z,0
2022-11-16T16:49:50.729Z,0
2022-11-16T16:52:16.835Z,0
2022-11-16T16:54:42.969Z,0
2022-11-16T16:57:09.153Z,0
2022-11-16T16:59:35.210Z,0
2022-11-16T17:02:01.314Z,0
2022-11-16T17:04:27.411Z,0
2022-11-16T17:06:53.484Z,0
2022-11-16T17:09:19.625Z,0
2022-11-16T17:11:45.698Z,0
2022-11-16T17:14:11.791Z,0
2022-11-16T17:16:37.953Z,0
2022-11-16T17:19:03.991Z,0
2022-11-16T17:21:30.088Z,0
2022-11-16T17:23:56.220Z,0
2022-11-16T17:26:22.286Z,0
2022-11-16T17:28:47.376Z,0
2022-11-16T17:31:13.489Z,0
2022-11-16T17:33:39.616Z,0
2022-11-16T17:36:05.684Z,0
2022-11-16T17:38:31.789Z,0
2022-11-16T17:40:57.869Z,0
2022-11-16T17:43:23.961Z,0
2022-11-16T17:45:50.064Z,0
2022-11-16T17:48:16.161Z,0
2022-11-16T17:50:42.251Z,0
2022-11-16T17:53:08.341Z,0
2022-11-16T17:55:34.443Z,0
2022-11-16T17:58:00.542Z,0
2022-11-16T18:00:25.662Z,0
2022-11-16T18:02:51.739Z,0
2022-11-16T18:05:17.893Z,0
2022-11-16T18:07:43.973Z,0
2022-11-16T18:10:10.047Z,0
2022-11-16T18:12:36.111Z,0
2022-11-16T18:15:02.215Z,0
2022-11-16T18:17:28.358Z,0
2022-11-16T18:19:54.406Z,0
2022-11-16T18:22:20.508Z,0
2022-11-16T18:24:46.615Z,0
2022-11-16T18:27:12.702Z,0
2022-11-16T18:29:38.793Z,0
2022-11-16T18:32:03.952Z,0
2022-11-16T18:34:30.013Z,0
2022-11-16T18:36:56.181Z,0
2022-11-16T18:39:22.211Z,0
2022-11-16T18:41:48.274Z,0
2022-11-16T18:44:14.423Z,0
2022-11-16T18:46:40.480Z,0
2022-11-16T18:49:06.568Z,0
2022-11-16T18:51:32.664Z,0
2022-11-16T18:53:58.810Z,0
2022-11-16T18:56:24.864Z,0
2022-11-16T18:58:50.952Z,0
2022-11-16T19:01:17.046Z,0
2022-11-16T19:03:42.154Z,0
2022-11-16T19:06:08.260Z,0
2022-11-16T19:08:34.349Z,0
2022-11-16T19:11:00.469Z,0
2022-11-16T19:13:26.534Z,0
2022-11-16T19:15:52.651Z,0
2022-11-16T19:18:18.735Z,0
2022-11-16T19:20:44.837Z,0
2022-11-16T19:23:10.982Z,0
2022-11-16T19:25:37.077Z,0
2022-11-16T19:28:03.184Z,0
2022-11-16T19:30:29.217Z,0
2022-11-16T19:32:55.377Z,0
2022-11-16T19:35:20.421Z,0
2022-11-16T19:37:46.524Z,0
2022-11-16T19:40:12.607Z,0
2022-11-16T19:42:38.795Z,0
2022-11-16T19:45:04.812Z,0
2022-11-16T19:47:30.931Z,0
2022-11-16T19:49:57.017Z,0
2022-11-16T19:52:23.097Z,0
2022-11-16T19:54:49.238Z,0
2022-11-16T19:57:15.276Z,0
2022-11-16T19:59:41.387Z,0
2022-11-16T20:02:07.614Z,0
2022-11-16T20:04:33.616Z,0
2022-11-16T20:06:58.683Z,0
2022-11-16T20:09:24.810Z,0
2022-11-16T20:11:50.915Z,0
2022-11-16T20:14:17.100Z,0
2022-11-16T20:16:43.156Z,0
2022-11-16T20:19:09.248Z,0
2022-11-16T20:21:35.334Z,0
2022-11-16T20:24:01.352Z,0
2022-11-16T20:26:27.477Z,0
2022-11-16T20:28:53.656Z,0
2022-11-16T20:31:19.647Z,0
2022-11-16T20:33:45.742Z,0
2022-11-16T20:36:11.891Z,0
2022-11-16T20:38:36.963Z,0
2022-11-16T20:41:03.071Z,0
2022-11-16T20:43:29.148Z,0
2022-11-16T20:45:55.228Z,0
2022-11-16T20:48:21.337Z,0
2022-11-16T20:50:47.440Z,0
2022-11-16T20:53:13.525Z,0
2022-11-16T20:55:39.623Z,0
2022-11-16T20:58:05.712Z,0
2022-11-16T21:00:32.366Z,0
2022-11-16T21:02:57.916Z,0
2022-11-16T21:05:23.999Z,0
2022-11-16T21:07:50.107Z,0
2022-11-16T21:10:15.224Z,0
2022-11-16T21:12:41.316Z,0
2022-11-16T21:15:07.430Z,0
2022-11-16T21:17:33.503Z,0
2022-11-16T21:19:59.607Z,0
2022-11-16T21:22:25.783Z,0
2022-11-16T21:24:51.899Z,0
2022-11-16T21:27:17.884Z,0
2022-11-16T21:29:43.987Z,0
2022-11-16T21:32:10.127Z,0
2022-11-16T21:34:36.262Z,0
2022-11-16T21:37:02.267Z,0
2022-11-16T21:39:28.356Z,0
2022-11-16T21:41:53.539Z,0
2022-11-16T21:44:19.658Z,0
2022-11-16T21:46:45.678Z,0
2022-11-16T21:49:11.755Z,0
2022-11-16T21:51:37.870Z,0
2022-11-16T21:54:03.983Z,0
2022-11-16T21:56:30.050Z,0
2022-11-16T21:58:56.194Z,0
2022-11-16T22:01:22.256Z,0
2022-11-16T22:03:48.426Z,0
2022-11-16T22:06:14.441Z,0
2022-11-16T22:08:40.527Z,0
2022-11-16T22:11:06.621Z,0
2022-11-16T22:13:31.735Z,0
2022-11-16T22:15:57.835Z,0
2022-11-16T22:18:23.942Z,0
2022-11-16T22:20:50.026Z,0
2022-11-16T22:23:16.123Z,0
2022-11-16T22:25:42.223Z,0
2022-11-16T22:28:08.361Z,0
2022-11-16T22:30:34.407Z,0
2022-11-16T22:33:00.495Z,0
2022-11-16T22:35:26.657Z,0
2022-11-16T22:37:52.696Z,0
2022-11-16T22:40:18.776Z,0
2022-11-16T22:42:44.882Z,0
2022-11-16T22:45:10.000Z,0
2022-11-16T22:47:36.102Z,0
2022-11-16T22:50:02.196Z,0
2022-11-16T22:52:28.272Z,0
2022-11-16T22:54:54.374Z,0
2022-11-16T22:57:20.494Z,0
2022-11-16T22:59:46.587Z,0
2022-11-16T23:02:12.667Z,0
2022-11-16T23:04:38.773Z,0
2022-11-16T23:07:04.861Z,0
2022-11-16T23:09:30.963Z,0
2022-11-16T23:11:57.069Z,0
2022-11-16T23:14:23.151Z,0
2022-11-16T23:16:48.252Z,0
2022-11-16T23:19:14.348Z,0
2022-11-16T23:21:40.452Z,0
2022-11-16T23:24:06.537Z,0
2022-11-16T23:26:32.708Z,0
2022-11-16T23:28:58.889Z,0
2022-11-16T23:31:24.829Z,0
2022-11-16T23:33:50.928Z,0
2022-11-16T23:36:17.133Z,0
2022-11-16T23:38:43.135Z,0
2022-11-16T23:41:09.222Z,0
2022-11-16T23:43:35.330Z,0
2022-11-16T23:46:01.420Z,0
2022-11-16T23:48:26.522Z,0
2022-11-16T23:50:52.687Z,0
2022-11-16T23:53:18.710Z,0
2022-11-16T23:55:44.896Z,0
2022-11-16T23:58:10.900Z,0
