createdAt,value
2019-02-12T00:00:39.069Z,0.77
2019-02-12T00:03:45.720Z,0.73
2019-02-12T00:06:52.213Z,0.67
2019-02-12T00:09:59.810Z,0.81
2019-02-12T00:13:06.573Z,0.81
2019-02-12T00:16:13.300Z,0.67
2019-02-12T00:19:19.881Z,0.74
2019-02-12T00:22:26.955Z,0.75
2019-02-12T00:25:33.424Z,0.64
2019-02-12T00:28:40.170Z,0.65
2019-02-12T00:31:47.832Z,0.65
2019-02-12T00:34:54.725Z,0.81
2019-02-12T00:38:01.595Z,0.82
2019-02-12T00:41:08.665Z,0.85
2019-02-12T00:44:15.190Z,0.77
2019-02-12T00:47:22.103Z,0.86
2019-02-12T00:50:29.069Z,0.81
2019-02-12T00:53:36.416Z,0.70
2019-02-12T00:56:43.027Z,0.80
2019-02-12T00:59:49.448Z,0.79
2019-02-12T01:02:56.340Z,0.78
2019-02-12T01:06:02.545Z,1.01
2019-02-12T01:09:09.432Z,0.95
2019-02-12T01:12:16.661Z,0.91
2019-02-12T01:15:23.139Z,0.87
2019-02-12T01:18:29.573Z,0.96
2019-02-12T01:21:36.991Z,0.84
2019-02-12T01:24:43.486Z,0.85
2019-02-12T01:27:50.298Z,0.69
2019-02-12T01:30:57.009Z,0.67
2019-02-12T01:34:03.466Z,0.58
2019-02-12T01:37:09.698Z,0.53
2019-02-12T01:40:15.955Z,0.56
2019-02-12T01:43:22.257Z,0.57
2019-02-12T01:46:29.227Z,0.51
2019-02-12T01:49:35.614Z,0.62
2019-02-12T01:52:42.014Z,0.55
2019-02-12T01:55:48.665Z,0.41
2019-02-12T01:58:54.904Z,0.35
2019-02-12T02:02:01.476Z,0.35
2019-02-12T02:05:08.871Z,0.37
2019-02-12T02:08:15.551Z,0.39
2019-02-12T02:11:22.292Z,0.40
2019-02-12T02:14:28.922Z,0.62
2019-02-12T02:17:35.432Z,0.50
2019-02-12T02:20:42.020Z,0.52
2019-02-12T02:23:48.449Z,0.51
2019-02-12T02:26:54.867Z,0.68
2019-02-12T02:30:02.032Z,0.71
2019-02-12T02:33:08.617Z,0.90
2019-02-12T02:36:15.019Z,0.86
2019-02-12T02:39:21.328Z,0.80
2019-02-12T02:42:27.913Z,0.69
2019-02-12T02:45:35.030Z,0.65
2019-02-12T02:48:41.510Z,0.65
2019-02-12T02:51:53.952Z,0.58
2019-02-12T02:54:57.193Z,0.51
2019-02-12T02:58:04.857Z,0.44
2019-02-12T03:01:11.607Z,0.36
2019-02-12T03:04:18.253Z,0.35
2019-02-12T03:07:25.008Z,0.40
2019-02-12T03:10:31.631Z,0.36
2019-02-12T03:13:40.277Z,0.27
2019-02-12T03:16:47.042Z,0.48
2019-02-12T03:19:53.338Z,0.36
2019-02-12T03:23:00.187Z,0.35
2019-02-12T03:26:07.142Z,0.53
2019-02-12T03:29:14.452Z,0.51
2019-02-12T03:32:20.967Z,0.63
2019-02-12T03:35:27.516Z,0.52
2019-02-12T03:38:33.872Z,0.52
2019-02-12T03:41:39.997Z,0.57
2019-02-12T03:44:46.256Z,0.56
2019-02-12T03:47:52.507Z,0.54
2019-02-12T03:51:00.447Z,0.51
2019-02-12T03:54:07.112Z,0.60
2019-02-12T03:57:13.583Z,0.66
2019-02-12T04:00:20.029Z,0.70
2019-02-12T04:03:26.232Z,0.63
2019-02-12T04:06:32.550Z,0.65
2019-02-12T04:09:38.913Z,0.58
2019-02-12T04:12:46.435Z,0.62
2019-02-12T04:15:54.622Z,0.65
2019-02-12T04:19:01.707Z,0.62
2019-02-12T04:22:08.589Z,0.49
2019-02-12T04:25:15.078Z,0.44
2019-02-12T04:28:22.771Z,0.38
2019-02-12T04:31:29.441Z,0.46
2019-02-12T04:34:36.195Z,0.41
2019-02-12T04:37:42.841Z,0.39
2019-02-12T04:40:49.337Z,0.45
2019-02-12T04:43:55.792Z,0.37
2019-02-12T04:47:02.244Z,0.27
2019-02-12T04:50:09.656Z,0.13
2019-02-12T04:53:16.183Z,0.11
2019-02-12T04:56:22.751Z,0.11
2019-02-12T04:59:29.373Z,0.15
2019-02-12T05:02:35.848Z,0.02
2019-02-12T05:05:42.156Z,0.04
2019-02-12T05:09:11.736Z,0.10
2019-02-12T05:12:19.967Z,0.14
2019-02-12T05:15:26.346Z,0.11
2019-02-12T05:18:33.264Z,0.08
2019-02-12T05:21:40.318Z,0.08
2019-02-12T05:24:46.938Z,0.09
2019-02-12T05:27:53.296Z,0.09
2019-02-12T05:30:59.678Z,0.07
2019-02-12T05:34:07.263Z,0.14
2019-02-12T05:37:13.461Z,0.11
2019-02-12T05:40:20.070Z,0.13
2019-02-12T05:43:26.565Z,0.08
2019-02-12T05:46:33.433Z,0.15
2019-02-12T05:49:40.157Z,0.37
2019-02-12T05:52:53.812Z,0.47
2019-02-12T05:55:54.743Z,0.41
2019-02-12T05:59:01.040Z,0.41
2019-02-12T06:02:07.691Z,0.39
2019-02-12T06:05:26.353Z,0.37
2019-02-12T06:08:33.743Z,0.46
2019-02-12T06:11:41.071Z,0.56
2019-02-12T06:14:47.555Z,0.46
2019-02-12T06:17:54.693Z,0.48
2019-02-12T06:21:01.268Z,0.43
2019-02-12T06:24:07.940Z,0.43
2019-02-12T06:27:14.409Z,0.47
2019-02-12T06:30:21.333Z,0.52
2019-02-12T06:33:28.394Z,0.46
2019-02-12T06:36:35.529Z,0.54
2019-02-12T06:39:42.163Z,0.43
2019-02-12T06:42:49.028Z,0.38
2019-02-12T06:45:56.038Z,0.52
2019-02-12T06:49:02.851Z,0.51
2019-02-12T06:52:09.675Z,0.51
2019-02-12T06:55:16.057Z,0.62
2019-02-12T06:58:22.791Z,0.59
2019-02-12T07:01:29.028Z,0.52
2019-02-12T07:04:35.803Z,0.57
2019-02-12T07:08:34.880Z,0.54
2019-02-12T07:12:20.760Z,0.68
2019-02-12T07:15:38.357Z,0.56
2019-02-12T07:19:26.067Z,0.64
2019-02-12T07:23:11.417Z,0.78
2019-02-12T07:26:46.853Z,0.73
2019-02-12T07:30:27.375Z,0.74
2019-02-12T07:34:15.166Z,0.89
2019-02-12T07:38:14.922Z,0.80
2019-02-12T07:41:37.954Z,0.86
2019-02-12T07:45:33.711Z,0.87
2019-02-12T07:48:59.268Z,1.00
2019-02-12T07:52:43.792Z,1.11
2019-02-12T07:56:37.893Z,1.17
2019-02-12T08:00:32.625Z,1.27
2019-02-12T08:04:03.938Z,1.37
2019-02-12T08:07:50.432Z,1.40
2019-02-12T08:11:27.064Z,1.38
2019-02-12T08:14:44.678Z,1.46
2019-02-12T08:18:31.564Z,1.48
2019-02-12T08:22:26.777Z,1.47
2019-02-12T08:26:05.250Z,1.58
2019-02-12T08:30:04.704Z,1.68
2019-02-12T08:33:33.066Z,1.61
2019-02-12T08:37:26.108Z,1.52
2019-02-12T08:41:16.420Z,1.53
2019-02-12T08:44:39.415Z,1.39
2019-02-12T08:48:11.297Z,1.60
2019-02-12T08:51:57.735Z,1.50
2019-02-12T08:55:30.689Z,1.43
2019-02-12T08:59:03.588Z,1.40
2019-02-12T09:03:10.032Z,1.51
2019-02-12T09:06:44.628Z,1.64
2019-02-12T09:10:26.728Z,1.69
2019-02-12T09:13:52.790Z,1.66
2019-02-12T09:17:42.252Z,1.69
2019-02-12T09:21:05.296Z,1.75
2019-02-12T09:25:20.524Z,1.84
2019-02-12T09:28:58.215Z,1.95
2019-02-12T09:32:42.569Z,2.12
2019-02-12T09:36:22.021Z,2.19
2019-02-12T09:40:19.070Z,2.48
2019-02-12T09:44:07.913Z,2.43
2019-02-12T09:48:00.366Z,2.49
2019-02-12T09:51:50.580Z,2.42
2019-02-12T09:55:23.406Z,2.70
2019-02-12T09:58:55.277Z,2.69
2019-02-12T10:02:35.451Z,2.65
2019-02-12T10:06:22.856Z,2.65
2019-02-12T10:09:47.091Z,2.59
2019-02-12T10:13:41.373Z,2.46
2019-02-12T10:17:10.883Z,2.45
2019-02-12T10:20:49.565Z,2.40
2019-02-12T10:24:46.890Z,2.38
2019-02-12T10:28:30.518Z,2.46
2019-02-12T10:31:45.254Z,2.32
2019-02-12T10:34:51.975Z,2.40
2019-02-12T10:37:58.464Z,2.22
2019-02-12T10:41:05.313Z,2.52
2019-02-12T10:44:12.068Z,2.75
2019-02-12T10:47:19.246Z,2.68
2019-02-12T10:50:26.254Z,2.77
2019-02-12T10:53:32.699Z,2.66
2019-02-12T10:56:40.159Z,2.63
2019-02-12T10:59:48.473Z,2.53
2019-02-12T11:02:55.261Z,2.59
2019-02-12T11:06:03.148Z,2.60
2019-02-12T11:09:11.170Z,2.74
2019-02-12T11:12:18.040Z,2.80
2019-02-12T11:15:24.770Z,2.88
2019-02-12T11:18:31.451Z,3.12
2019-02-12T11:21:38.614Z,3.04
2019-02-12T11:24:45.317Z,2.51
2019-02-12T11:27:51.827Z,2.10
2019-02-12T11:30:58.131Z,2.13
2019-02-12T11:34:04.767Z,1.91
2019-02-12T11:37:11.647Z,2.01
2019-02-12T11:40:18.448Z,2.03
2019-02-12T11:43:26.419Z,2.16
2019-02-12T11:46:34.580Z,2.37
2019-02-12T11:49:41.813Z,2.76
2019-02-12T11:52:48.979Z,2.92
2019-02-12T11:55:55.696Z,2.82
2019-02-12T11:59:03.075Z,2.67
2019-02-12T12:02:09.514Z,2.57
2019-02-12T12:05:16.414Z,2.56
2019-02-12T12:08:23.617Z,2.65
2019-02-12T12:11:30.204Z,2.69
2019-02-12T12:14:37.207Z,2.73
2019-02-12T12:17:44.013Z,2.68
2019-02-12T12:20:50.460Z,2.69
2019-02-12T12:23:57.561Z,2.77
2019-02-12T12:27:04.076Z,2.82
2019-02-12T12:30:11.101Z,2.92
2019-02-12T12:33:17.937Z,2.91
2019-02-12T12:36:24.856Z,3.01
2019-02-12T12:39:32.063Z,2.99
2019-02-12T12:42:38.641Z,3.03
2019-02-12T12:45:45.161Z,3.10
2019-02-12T12:48:51.781Z,3.17
2019-02-12T12:51:59.017Z,3.19
2019-02-12T12:55:05.867Z,3.28
2019-02-12T12:58:13.504Z,3.32
2019-02-12T13:01:19.808Z,3.22
2019-02-12T13:04:26.510Z,3.40
2019-02-12T13:07:33.180Z,3.49
2019-02-12T13:10:41.390Z,3.63
2019-02-12T13:13:48.092Z,3.77
2019-02-12T13:16:55.535Z,3.77
2019-02-12T13:20:02.191Z,3.72
2019-02-12T13:23:09.034Z,3.68
2019-02-12T13:26:15.867Z,3.63
2019-02-12T13:29:22.722Z,3.51
2019-02-12T13:32:30.160Z,3.34
2019-02-12T13:35:36.617Z,3.45
2019-02-12T13:38:43.476Z,3.37
2019-02-12T13:41:50.117Z,3.45
2019-02-12T13:44:56.675Z,3.48
2019-02-12T13:48:03.531Z,3.37
2019-02-12T13:51:10.854Z,3.53
2019-02-12T13:54:17.421Z,3.61
2019-02-12T13:57:23.790Z,3.71
2019-02-12T14:00:33.348Z,3.81
2019-02-12T14:03:40.207Z,3.80
2019-02-12T14:06:46.828Z,3.73
2019-02-12T14:09:53.426Z,3.70
2019-02-12T14:13:00.425Z,3.60
2019-02-12T14:16:06.877Z,3.61
2019-02-12T14:19:13.867Z,3.59
2019-02-12T14:22:20.679Z,3.39
2019-02-12T14:25:27.658Z,3.30
2019-02-12T14:28:36.108Z,3.23
2019-02-12T14:31:52.565Z,3.16
2019-02-12T14:34:52.490Z,3.27
2019-02-12T14:37:59.359Z,3.28
2019-02-12T14:41:06.013Z,3.23
2019-02-12T14:44:12.822Z,3.39
2019-02-12T14:47:19.580Z,3.42
2019-02-12T14:50:27.874Z,3.45
2019-02-12T14:53:35.069Z,3.38
2019-02-12T14:56:42.024Z,3.34
2019-02-12T14:59:48.709Z,3.32
2019-02-12T15:02:55.891Z,3.35
2019-02-12T15:06:02.384Z,3.34
2019-02-12T15:09:09.507Z,3.31
2019-02-12T15:12:16.879Z,3.36
2019-02-12T15:15:24.056Z,3.32
2019-02-12T15:18:30.906Z,3.18
2019-02-12T15:21:39.204Z,3.21
2019-02-12T15:24:46.557Z,3.25
2019-02-12T15:27:53.290Z,3.20
2019-02-12T15:31:00.285Z,3.14
2019-02-12T15:34:07.266Z,3.12
2019-02-12T15:37:13.979Z,3.06
2019-02-12T15:40:22.918Z,3.07
2019-02-12T15:43:31.105Z,3.04
2019-02-12T15:46:38.685Z,2.93
2019-02-12T15:49:45.150Z,2.91
2019-02-12T15:52:51.690Z,2.87
2019-02-12T15:55:58.769Z,2.80
2019-02-12T15:59:05.254Z,2.78
2019-02-12T16:02:13.600Z,2.77
2019-02-12T16:05:20.149Z,2.65
2019-02-12T16:08:28.556Z,2.61
2019-02-12T16:11:35.571Z,2.55
2019-02-12T16:14:42.674Z,2.55
2019-02-12T16:17:50.282Z,2.67
2019-02-12T16:20:57.383Z,2.53
2019-02-12T16:24:04.349Z,2.59
2019-02-12T16:27:11.197Z,2.42
2019-02-12T16:30:18.063Z,2.41
2019-02-12T16:33:24.804Z,2.42
2019-02-12T16:36:32.050Z,2.33
2019-02-12T16:39:40.420Z,2.30
2019-02-12T16:42:47.781Z,2.41
2019-02-12T16:45:58.770Z,2.38
2019-02-12T16:49:06.677Z,2.27
2019-02-12T16:52:20.716Z,2.24
2019-02-12T16:55:23.169Z,2.16
2019-02-12T16:58:29.657Z,2.12
2019-02-12T17:01:39.950Z,2.14
2019-02-12T17:04:46.199Z,2.09
2019-02-12T17:07:53.066Z,2.09
2019-02-12T17:10:59.706Z,2.10
2019-02-12T17:14:06.573Z,2.17
2019-02-12T17:17:13.476Z,2.04
2019-02-12T17:20:20.107Z,2.06
2019-02-12T17:23:28.510Z,2.00
2019-02-12T17:26:36.414Z,2.12
2019-02-12T17:29:42.935Z,2.04
2019-02-12T17:32:49.359Z,1.96
2019-02-12T17:35:56.453Z,1.95
2019-02-12T17:39:04.809Z,1.93
2019-02-12T17:42:11.771Z,1.95
2019-02-12T17:45:19.116Z,2.00
2019-02-12T17:48:26.135Z,2.01
2019-02-12T17:51:33.477Z,1.96
2019-02-12T17:54:45.548Z,1.88
2019-02-12T17:57:52.312Z,1.99
2019-02-12T18:00:59.194Z,1.99
2019-02-12T18:04:06.275Z,1.91
2019-02-12T18:07:12.794Z,1.95
2019-02-12T18:10:25.646Z,2.01
2019-02-12T18:13:33.241Z,1.97
2019-02-12T18:16:40.955Z,1.95
2019-02-12T18:19:48.171Z,1.95
2019-02-12T18:22:54.868Z,2.03
2019-02-12T18:26:02.142Z,1.96
2019-02-12T18:29:15.054Z,1.86
2019-02-12T18:32:43.911Z,1.79
2019-02-12T18:36:02.989Z,1.76
2019-02-12T18:39:15.269Z,1.71
2019-02-12T18:42:30.322Z,1.61
2019-02-12T18:45:37.448Z,1.57
2019-02-12T18:48:44.170Z,1.52
2019-02-12T18:51:51.140Z,1.43
2019-02-12T18:54:58.126Z,1.32
2019-02-12T18:58:06.449Z,1.23
2019-02-12T19:01:14.360Z,1.18
2019-02-12T19:04:22.792Z,1.19
2019-02-12T19:07:31.014Z,1.25
2019-02-12T19:10:38.210Z,1.25
2019-02-12T19:13:45.274Z,1.24
2019-02-12T19:16:52.005Z,1.27
2019-02-12T19:19:59.606Z,1.18
2019-02-12T19:23:11.339Z,1.16
2019-02-12T19:26:18.349Z,1.11
2019-02-12T19:29:28.014Z,1.13
2019-02-12T19:32:36.643Z,1.35
2019-02-12T19:35:44.603Z,1.36
2019-02-12T19:38:51.923Z,1.48
2019-02-12T19:42:09.643Z,1.49
2019-02-12T19:45:19.832Z,1.44
2019-02-12T19:48:29.932Z,1.41
2019-02-12T19:51:40.258Z,1.48
2019-02-12T19:54:48.013Z,1.47
2019-02-12T19:57:56.066Z,1.52
2019-02-12T20:01:03.517Z,1.51
2019-02-12T20:04:12.069Z,1.45
2019-02-12T20:07:21.505Z,1.44
2019-02-12T20:10:28.173Z,1.40
2019-02-12T20:13:36.221Z,1.49
2019-02-12T20:16:44.237Z,1.51
2019-02-12T20:19:54.359Z,1.38
2019-02-12T20:23:03.397Z,1.28
2019-02-12T20:26:10.177Z,1.36
2019-02-12T20:29:18.336Z,1.25
2019-02-12T20:32:25.351Z,1.14
2019-02-12T20:35:36.482Z,1.05
2019-02-12T20:38:43.720Z,1.09
2019-02-12T20:41:52.741Z,1.02
2019-02-12T20:45:01.285Z,0.97
2019-02-12T20:48:10.027Z,1.08
2019-02-12T20:51:16.949Z,1.02
2019-02-12T20:54:23.629Z,1.03
2019-02-12T20:57:30.559Z,1.01
2019-02-12T21:00:38.755Z,0.96
2019-02-12T21:03:45.775Z,0.98
2019-02-12T21:06:52.239Z,0.85
2019-02-12T21:09:59.159Z,0.82
2019-02-12T21:13:06.275Z,0.83
2019-02-12T21:16:13.259Z,0.99
2019-02-12T21:19:20.184Z,0.91
2019-02-12T21:22:27.349Z,0.88
2019-02-12T21:25:34.288Z,0.75
2019-02-12T21:28:42.171Z,0.72
2019-02-12T21:31:49.048Z,0.62
2019-02-12T21:34:55.523Z,0.51
2019-02-12T21:38:06.870Z,0.58
2019-02-12T21:41:13.434Z,0.60
2019-02-12T21:44:20.024Z,0.37
2019-02-12T21:47:26.687Z,0.37
2019-02-12T21:50:33.477Z,0.45
2019-02-12T21:53:39.743Z,0.35
2019-02-12T21:56:46.288Z,0.35
2019-02-12T21:59:53.055Z,0.28
2019-02-12T22:03:00.126Z,0.19
2019-02-12T22:06:09.018Z,0.09
2019-02-12T22:09:15.666Z,0.06
2019-02-12T22:12:26.105Z,-0.03
2019-02-12T22:15:33.344Z,0.13
2019-02-12T22:18:40.366Z,0.13
2019-02-12T22:21:46.790Z,0.16
2019-02-12T22:24:54.535Z,0.15
2019-02-12T22:28:01.122Z,-0.10
2019-02-12T22:31:10.100Z,-0.09
2019-02-12T22:34:16.689Z,-0.15
2019-02-12T22:37:23.401Z,-0.20
2019-02-12T22:40:30.383Z,-0.26
2019-02-12T22:43:36.989Z,-0.30
2019-02-12T22:46:43.681Z,-0.37
2019-02-12T22:49:50.761Z,-0.35
2019-02-12T22:52:57.606Z,-0.42
2019-02-12T22:56:04.373Z,-0.37
2019-02-12T22:59:11.031Z,-0.43
2019-02-12T23:02:17.330Z,-0.53
2019-02-12T23:05:24.164Z,-0.61
2019-02-12T23:08:31.145Z,-0.55
2019-02-12T23:11:38.524Z,-0.57
2019-02-12T23:14:45.617Z,-0.48
2019-02-12T23:17:52.587Z,-0.49
2019-02-12T23:20:59.088Z,-0.39
2019-02-12T23:24:05.547Z,-0.33
2019-02-12T23:27:12.605Z,-0.27
2019-02-12T23:30:19.019Z,-0.26
2019-02-12T23:33:25.640Z,-0.03
2019-02-12T23:36:32.068Z,0.19
2019-02-12T23:39:39.013Z,0.09
2019-02-12T23:42:46.010Z,0.22
2019-02-12T23:45:52.405Z,0.36
2019-02-12T23:48:59.170Z,0.45
2019-02-12T23:52:05.860Z,0.44
2019-02-12T23:55:12.196Z,0.46
2019-02-12T23:58:19.701Z,0.54
