createdAt,value
2023-09-19T00:00:37.636Z,18.40
2023-09-19T00:03:08.795Z,18.40
2023-09-19T00:05:46.509Z,18.40
2023-09-19T00:08:16.695Z,18.40
2023-09-19T00:10:46.261Z,18.40
2023-09-19T00:13:17.243Z,18.40
2023-09-19T00:15:51.494Z,18.30
2023-09-19T00:18:23.810Z,18.30
2023-09-19T00:20:55.567Z,18.30
2023-09-19T00:23:26.009Z,18.20
2023-09-19T00:26:03.935Z,18.20
2023-09-19T00:28:39.185Z,18.10
2023-09-19T00:31:14.831Z,18.10
2023-09-19T00:33:45.323Z,18.00
2023-09-19T00:36:26.751Z,18.00
2023-09-19T00:38:58.257Z,18.00
2023-09-19T00:41:29.372Z,17.90
2023-09-19T00:44:03.137Z,17.90
2023-09-19T00:46:38.927Z,17.90
2023-09-19T00:49:13.194Z,17.80
2023-09-19T00:51:53.599Z,17.80
2023-09-19T00:54:25.092Z,17.80
2023-09-19T00:56:56.111Z,17.80
2023-09-19T00:59:29.661Z,17.80
2023-09-19T01:02:01.761Z,17.70
2023-09-19T01:04:37.758Z,17.70
2023-09-19T01:07:07.888Z,17.70
2023-09-19T01:09:37.598Z,17.70
2023-09-19T01:12:15.551Z,17.70
2023-09-19T01:14:59.263Z,17.70
2023-09-19T01:17:43.270Z,17.60
2023-09-19T01:20:30.201Z,17.60
2023-09-19T01:23:16.315Z,17.70
2023-09-19T01:26:12.124Z,17.60
2023-09-19T01:28:59.694Z,17.60
2023-09-19T01:31:36.400Z,17.60
2023-09-19T01:34:08.086Z,17.60
2023-09-19T01:36:40.268Z,17.60
2023-09-19T01:39:12.214Z,17.60
2023-09-19T01:42:06.152Z,17.50
2023-09-19T01:44:48.422Z,17.50
2023-09-19T01:47:36.723Z,17.50
2023-09-19T01:50:25.077Z,17.50
2023-09-19T01:53:05.929Z,17.60
2023-09-19T01:55:46.740Z,17.50
2023-09-19T01:58:25.433Z,17.50
2023-09-19T02:00:58.698Z,17.60
2023-09-19T02:03:31.555Z,17.60
2023-09-19T02:06:02.661Z,17.50
2023-09-19T02:08:35.957Z,17.60
2023-09-19T02:11:09.364Z,17.60
2023-09-19T02:13:43.578Z,17.60
2023-09-19T02:16:14.334Z,17.50
2023-09-19T02:18:47.034Z,17.60
2023-09-19T02:21:19.159Z,17.60
2023-09-19T02:23:53.310Z,17.70
2023-09-19T02:26:25.848Z,17.70
2023-09-19T02:28:55.452Z,17.70
2023-09-19T02:31:25.706Z,17.70
2023-09-19T02:34:02.644Z,17.70
2023-09-19T02:36:32.196Z,17.60
2023-09-19T02:39:01.061Z,17.60
2023-09-19T02:41:32.026Z,17.50
2023-09-19T02:44:04.254Z,17.40
2023-09-19T02:46:34.013Z,17.40
2023-09-19T02:49:08.033Z,17.40
2023-09-19T02:51:37.376Z,17.30
2023-09-19T02:54:10.446Z,17.20
2023-09-19T02:56:40.699Z,17.20
2023-09-19T02:59:12.464Z,17.10
2023-09-19T03:01:42.093Z,17.10
2023-09-19T03:04:19.485Z,17.10
2023-09-19T03:06:57.980Z,17.00
2023-09-19T03:09:29.722Z,17.00
2023-09-19T03:11:59.707Z,17.00
2023-09-19T03:14:36.987Z,17.00
2023-09-19T03:17:06.802Z,17.00
2023-09-19T03:19:41.418Z,17.00
2023-09-19T03:22:11.641Z,17.00
2023-09-19T03:24:42.878Z,17.10
2023-09-19T03:27:17.623Z,17.10
2023-09-19T03:29:49.454Z,17.10
2023-09-19T03:32:18.611Z,17.20
2023-09-19T03:34:50.812Z,17.20
2023-09-19T03:37:20.646Z,17.20
2023-09-19T03:39:50.059Z,17.20
2023-09-19T03:42:26.943Z,17.20
2023-09-19T03:44:57.486Z,17.20
2023-09-19T03:50:13.625Z,17.30
2023-09-19T03:52:44.882Z,17.30
2023-09-19T03:55:21.949Z,17.30
2023-09-19T03:57:53.990Z,17.30
2023-09-19T04:00:25.546Z,17.30
2023-09-19T04:02:58.925Z,17.30
2023-09-19T04:05:30.147Z,17.30
2023-09-19T04:07:59.420Z,17.40
2023-09-19T04:10:29.654Z,17.40
2023-09-19T04:12:59.484Z,17.40
2023-09-19T04:15:28.533Z,17.40
2023-09-19T04:17:57.762Z,17.40
2023-09-19T04:20:35.093Z,17.40
2023-09-19T04:23:04.145Z,17.30
2023-09-19T04:25:36.348Z,17.30
2023-09-19T04:28:05.685Z,17.20
2023-09-19T04:30:35.023Z,17.30
2023-09-19T04:33:06.233Z,17.30
2023-09-19T04:35:43.811Z,17.30
2023-09-19T04:38:16.024Z,17.30
2023-09-19T04:40:45.319Z,17.30
2023-09-19T04:43:16.447Z,17.30
2023-09-19T04:45:45.799Z,17.30
2023-09-19T04:48:17.785Z,17.20
2023-09-19T04:50:54.854Z,17.30
2023-09-19T04:53:23.721Z,17.30
2023-09-19T04:55:56.698Z,17.30
2023-09-19T04:58:26.360Z,17.30
2023-09-19T05:00:54.734Z,17.30
2023-09-19T05:03:26.415Z,17.30
2023-09-19T05:05:57.548Z,17.30
2023-09-19T05:08:28.115Z,17.30
2023-09-19T05:10:58.909Z,17.30
2023-09-19T05:13:28.652Z,17.30
2023-09-19T05:16:04.776Z,17.30
2023-09-19T05:18:34.608Z,17.30
2023-09-19T05:21:10.402Z,17.20
2023-09-19T05:23:42.467Z,17.20
2023-09-19T05:26:15.409Z,17.00
2023-09-19T05:28:45.641Z,17.00
2023-09-19T05:31:15.519Z,17.00
2023-09-19T05:33:44.894Z,16.80
2023-09-19T05:36:17.226Z,16.70
2023-09-19T05:38:46.697Z,16.60
2023-09-19T05:41:17.482Z,16.60
2023-09-19T05:43:48.713Z,16.50
2023-09-19T05:46:19.206Z,16.50
2023-09-19T05:49:00.185Z,16.50
2023-09-19T05:51:30.724Z,16.40
2023-09-19T05:53:59.264Z,16.40
2023-09-19T05:56:33.463Z,16.50
2023-09-19T05:59:02.664Z,16.60
2023-09-19T06:01:42.395Z,16.50
2023-09-19T06:04:16.355Z,16.50
2023-09-19T06:06:52.755Z,16.40
2023-09-19T06:09:27.127Z,16.40
2023-09-19T06:11:58.678Z,16.30
2023-09-19T06:14:29.765Z,16.30
2023-09-19T06:17:00.659Z,16.30
2023-09-19T06:19:29.459Z,16.40
2023-09-19T06:22:01.101Z,16.50
2023-09-19T06:24:32.040Z,16.60
2023-09-19T06:27:05.479Z,16.50
2023-09-19T06:29:37.544Z,16.50
2023-09-19T06:32:11.699Z,16.50
2023-09-19T06:34:45.124Z,16.50
2023-09-19T06:37:20.687Z,16.50
2023-09-19T06:39:50.957Z,16.50
2023-09-19T06:42:22.255Z,16.50
2023-09-19T06:44:52.424Z,16.50
2023-09-19T06:47:22.849Z,16.50
2023-09-19T06:49:53.364Z,16.40
2023-09-19T06:52:25.522Z,16.40
2023-09-19T06:54:59.117Z,16.40
2023-09-19T06:57:28.615Z,16.50
2023-09-19T06:59:59.326Z,16.40
2023-09-19T07:02:28.507Z,16.50
2023-09-19T07:05:00.850Z,16.60
2023-09-19T07:07:36.010Z,16.70
2023-09-19T07:10:07.299Z,16.90
2023-09-19T07:12:39.853Z,17.00
2023-09-19T07:15:13.467Z,17.20
2023-09-19T07:17:45.815Z,17.70
2023-09-19T07:20:18.139Z,18.00
2023-09-19T07:22:52.109Z,18.30
2023-09-19T07:25:20.999Z,18.60
2023-09-19T07:27:50.052Z,18.90
2023-09-19T07:30:21.083Z,19.20
2023-09-19T07:32:51.818Z,19.50
2023-09-19T07:35:24.491Z,19.40
2023-09-19T07:37:55.329Z,19.50
2023-09-19T07:40:28.428Z,19.40
2023-09-19T07:42:58.457Z,19.30
2023-09-19T07:45:32.349Z,19.30
2023-09-19T07:48:05.811Z,19.30
2023-09-19T07:50:41.762Z,19.50
2023-09-19T07:53:14.856Z,19.60
2023-09-19T07:55:49.679Z,19.90
2023-09-19T07:58:21.076Z,20.30
2023-09-19T08:00:49.718Z,20.50
2023-09-19T08:03:19.739Z,20.60
2023-09-19T08:05:51.264Z,21.00
2023-09-19T08:11:22.452Z,21.10
2023-09-19T08:13:54.221Z,21.30
2023-09-19T08:16:25.898Z,21.50
2023-09-19T08:18:59.181Z,21.80
2023-09-19T08:21:30.675Z,21.70
2023-09-19T08:24:01.136Z,21.90
2023-09-19T08:26:32.910Z,22.40
2023-09-19T08:29:08.253Z,22.70
2023-09-19T08:31:39.042Z,23.00
2023-09-19T08:34:07.653Z,23.40
2023-09-19T08:36:39.212Z,23.90
2023-09-19T08:39:10.269Z,24.10
2023-09-19T08:41:44.434Z,24.40
2023-09-19T08:44:16.326Z,24.60
2023-09-19T08:46:49.044Z,24.80
2023-09-19T08:49:33.599Z,25.10
2023-09-19T08:52:15.341Z,25.00
2023-09-19T08:54:48.376Z,24.70
2023-09-19T08:57:23.718Z,24.90
2023-09-19T08:59:54.132Z,24.70
2023-09-19T09:02:29.853Z,24.50
2023-09-19T09:05:01.364Z,24.60
2023-09-19T09:07:32.033Z,24.70
2023-09-19T09:10:03.211Z,24.70
2023-09-19T09:12:42.061Z,24.70
2023-09-19T09:15:14.338Z,24.80
2023-09-19T09:17:51.649Z,24.50
2023-09-19T09:20:23.653Z,24.00
2023-09-19T09:22:56.062Z,24.20
2023-09-19T09:25:50.495Z,24.20
2023-09-19T09:28:25.178Z,24.10
2023-09-19T09:30:57.402Z,24.30
2023-09-19T09:33:27.156Z,24.00
2023-09-19T09:36:04.277Z,24.30
2023-09-19T09:38:47.311Z,24.40
2023-09-19T09:41:29.186Z,24.20
2023-09-19T09:44:02.690Z,23.60
2023-09-19T09:46:49.646Z,23.20
2023-09-19T09:49:33.998Z,23.30
2023-09-19T09:52:11.829Z,23.80
2023-09-19T09:55:07.411Z,23.70
2023-09-19T09:57:37.936Z,23.80
2023-09-19T10:00:21.308Z,23.70
2023-09-19T10:02:53.172Z,24.20
2023-09-19T10:05:30.248Z,24.40
2023-09-19T10:08:22.830Z,24.80
2023-09-19T10:11:05.221Z,24.70
2023-09-19T10:13:43.834Z,25.10
2023-09-19T10:16:17.031Z,25.40
2023-09-19T10:18:51.272Z,25.50
2023-09-19T10:21:23.784Z,25.50
2023-09-19T10:23:58.113Z,25.90
2023-09-19T10:26:32.187Z,26.40
2023-09-19T10:29:07.567Z,26.70
2023-09-19T10:31:48.842Z,26.30
2023-09-19T10:34:22.821Z,26.70
2023-09-19T10:36:56.461Z,27.20
2023-09-19T10:39:28.172Z,27.30
2023-09-19T10:42:00.553Z,27.20
2023-09-19T10:44:34.714Z,27.40
2023-09-19T10:47:08.829Z,26.60
2023-09-19T10:49:48.284Z,26.00
2023-09-19T10:52:25.418Z,25.50
2023-09-19T10:55:02.950Z,24.90
2023-09-19T10:57:33.126Z,25.00
2023-09-19T11:00:28.007Z,26.20
2023-09-19T11:03:25.241Z,25.50
2023-09-19T11:06:12.901Z,25.80
2023-09-19T11:09:01.159Z,26.10
2023-09-19T11:11:52.189Z,26.70
2023-09-19T11:14:52.926Z,26.50
2023-09-19T11:17:38.804Z,26.60
2023-09-19T11:20:53.063Z,26.20
2023-09-19T11:23:29.809Z,25.80
2023-09-19T11:26:00.974Z,25.70
2023-09-19T11:28:33.351Z,26.30
2023-09-19T11:31:46.919Z,26.70
2023-09-19T11:34:46.062Z,26.00
2023-09-19T11:38:11.975Z,25.10
2023-09-19T11:40:42.311Z,25.10
2023-09-19T11:43:42.858Z,25.30
2023-09-19T11:46:12.583Z,24.90
2023-09-19T11:48:45.499Z,24.60
2023-09-19T11:51:25.051Z,24.80
2023-09-19T11:53:55.284Z,24.90
2023-09-19T11:56:26.951Z,24.30
2023-09-19T11:58:59.336Z,25.20
2023-09-19T12:01:33.715Z,26.20
2023-09-19T12:04:06.323Z,27.00
2023-09-19T12:06:34.991Z,27.50
2023-09-19T12:09:08.614Z,28.10
2023-09-19T12:11:45.749Z,28.70
2023-09-19T12:14:25.916Z,27.70
2023-09-19T12:16:57.905Z,27.40
2023-09-19T12:19:30.894Z,27.40
2023-09-19T12:22:05.603Z,27.00
2023-09-19T12:24:38.642Z,27.60
2023-09-19T12:27:11.336Z,27.70
2023-09-19T12:29:50.111Z,28.30
2023-09-19T12:32:22.594Z,29.10
2023-09-19T12:34:56.888Z,29.30
2023-09-19T12:37:30.807Z,28.60
2023-09-19T12:40:19.170Z,29.10
2023-09-19T12:42:49.363Z,29.60
2023-09-19T12:45:21.175Z,28.50
2023-09-19T12:48:24.480Z,27.60
2023-09-19T12:51:07.687Z,27.20
2023-09-19T12:53:42.004Z,26.20
2023-09-19T12:56:14.880Z,25.90
2023-09-19T12:58:55.766Z,26.20
2023-09-19T13:01:29.519Z,26.30
2023-09-19T13:04:21.581Z,26.40
2023-09-19T13:06:53.268Z,25.90
2023-09-19T13:09:26.337Z,25.80
2023-09-19T13:12:00.558Z,26.20
2023-09-19T13:14:32.766Z,27.00
2023-09-19T13:17:07.532Z,28.00
2023-09-19T13:19:50.792Z,28.30
2023-09-19T13:22:47.161Z,27.80
2023-09-19T13:25:20.104Z,28.20
2023-09-19T13:27:54.780Z,28.20
2023-09-19T13:30:29.296Z,28.80
2023-09-19T13:33:08.924Z,29.30
2023-09-19T13:35:42.496Z,28.50
2023-09-19T13:38:14.773Z,28.00
2023-09-19T13:40:47.922Z,27.90
2023-09-19T13:43:18.519Z,27.70
2023-09-19T13:45:49.578Z,27.40
2023-09-19T13:48:21.727Z,27.30
2023-09-19T13:50:56.175Z,27.50
2023-09-19T13:53:30.973Z,28.20
2023-09-19T13:55:59.851Z,28.70
2023-09-19T13:58:30.579Z,29.30
2023-09-19T14:01:09.716Z,28.90
2023-09-19T14:03:39.374Z,28.40
2023-09-19T14:06:08.631Z,27.30
2023-09-19T14:08:40.202Z,27.00
2023-09-19T14:11:09.977Z,27.00
2023-09-19T14:13:39.965Z,26.50
2023-09-19T14:16:10.485Z,26.50
2023-09-19T14:18:40.726Z,27.10
2023-09-19T14:21:12.494Z,27.70
2023-09-19T14:23:43.955Z,28.20
2023-09-19T14:26:16.674Z,28.60
2023-09-19T14:28:46.829Z,28.40
2023-09-19T14:31:18.964Z,28.00
2023-09-19T14:33:48.828Z,27.90
2023-09-19T14:36:21.537Z,27.50
2023-09-19T14:38:56.439Z,27.30
2023-09-19T14:41:26.941Z,27.00
2023-09-19T14:43:57.006Z,26.40
2023-09-19T14:46:27.791Z,26.00
2023-09-19T14:48:56.518Z,26.00
2023-09-19T14:51:26.938Z,26.10
2023-09-19T14:53:59.649Z,26.10
2023-09-19T14:56:31.510Z,26.00
2023-09-19T14:59:01.569Z,26.00
2023-09-19T15:01:35.787Z,26.30
2023-09-19T15:04:07.091Z,26.60
2023-09-19T15:06:36.835Z,27.20
2023-09-19T15:09:10.856Z,27.40
2023-09-19T15:11:43.058Z,27.50
2023-09-19T15:14:13.146Z,27.60
2023-09-19T15:16:44.993Z,27.80
2023-09-19T15:19:13.778Z,27.80
2023-09-19T15:21:42.561Z,26.90
2023-09-19T15:24:12.876Z,26.30
2023-09-19T15:26:41.669Z,26.30
2023-09-19T15:29:12.658Z,26.30
2023-09-19T15:31:42.251Z,26.10
2023-09-19T15:34:17.856Z,25.80
2023-09-19T15:36:48.528Z,25.70
2023-09-19T15:39:23.983Z,25.60
2023-09-19T15:41:53.163Z,25.50
2023-09-19T15:44:22.932Z,25.60
2023-09-19T15:46:52.233Z,25.50
2023-09-19T15:49:22.301Z,25.60
2023-09-19T15:51:51.533Z,25.40
2023-09-19T15:54:22.169Z,25.20
2023-09-19T15:56:56.651Z,24.90
2023-09-19T15:59:25.517Z,24.60
2023-09-19T16:01:56.064Z,24.30
2023-09-19T16:04:24.980Z,24.10
2023-09-19T16:06:54.596Z,24.00
2023-09-19T16:09:25.410Z,23.90
2023-09-19T16:11:57.068Z,23.60
2023-09-19T16:14:31.222Z,23.40
2023-09-19T16:17:01.127Z,23.30
2023-09-19T16:19:30.412Z,23.10
2023-09-19T16:22:00.956Z,23.00
2023-09-19T16:24:31.590Z,22.70
2023-09-19T16:27:01.572Z,22.60
2023-09-19T16:29:30.659Z,22.60
2023-09-19T16:32:01.478Z,22.40
2023-09-19T16:34:30.468Z,22.30
2023-09-19T16:37:03.429Z,22.10
2023-09-19T16:39:35.023Z,22.10
2023-09-19T16:42:19.393Z,22.00
2023-09-19T16:44:51.602Z,22.00
2023-09-19T16:47:20.768Z,22.00
2023-09-19T16:49:53.111Z,22.00
2023-09-19T16:52:22.854Z,21.80
2023-09-19T16:54:54.234Z,21.70
2023-09-19T16:57:25.185Z,21.50
2023-09-19T16:59:53.436Z,21.60
2023-09-19T17:02:24.074Z,21.80
2023-09-19T17:04:56.602Z,21.90
2023-09-19T17:07:27.596Z,21.90
2023-09-19T17:10:02.875Z,21.70
2023-09-19T17:12:34.653Z,21.70
2023-09-19T17:15:05.806Z,21.60
2023-09-19T17:17:36.317Z,21.50
2023-09-19T17:20:09.733Z,21.30
2023-09-19T17:22:38.759Z,21.20
2023-09-19T17:25:10.998Z,21.10
2023-09-19T17:27:40.971Z,20.90
2023-09-19T17:30:16.452Z,20.80
2023-09-19T17:32:46.597Z,20.60
2023-09-19T17:35:19.407Z,20.30
2023-09-19T17:37:50.382Z,20.20
2023-09-19T17:40:22.411Z,20.20
2023-09-19T17:42:51.442Z,20.00
2023-09-19T17:45:20.308Z,19.80
2023-09-19T17:47:50.212Z,19.60
2023-09-19T17:50:20.597Z,19.70
2023-09-19T17:52:50.923Z,19.60
2023-09-19T17:55:21.360Z,19.50
2023-09-19T17:57:53.106Z,19.40
2023-09-19T18:00:25.473Z,19.30
2023-09-19T18:02:58.065Z,19.20
2023-09-19T18:05:28.134Z,19.10
2023-09-19T18:07:58.702Z,18.90
2023-09-19T18:10:30.042Z,18.90
2023-09-19T18:12:59.382Z,18.70
2023-09-19T18:15:34.400Z,18.70
2023-09-19T18:18:03.287Z,18.70
2023-09-19T18:20:32.621Z,18.60
2023-09-19T18:23:02.064Z,18.60
2023-09-19T18:25:33.984Z,18.50
2023-09-19T18:28:05.508Z,18.30
2023-09-19T18:30:35.342Z,18.20
2023-09-19T18:33:04.716Z,18.20
2023-09-19T18:35:36.748Z,18.10
2023-09-19T18:38:07.823Z,18.10
2023-09-19T18:40:40.822Z,18.10
2023-09-19T18:43:13.890Z,18.00
2023-09-19T18:45:43.937Z,17.90
2023-09-19T18:48:13.542Z,17.80
2023-09-19T18:50:44.333Z,17.70
2023-09-19T18:53:12.908Z,17.50
2023-09-19T18:55:43.204Z,17.40
2023-09-19T18:58:12.397Z,17.30
2023-09-19T19:00:42.414Z,17.20
2023-09-19T19:03:15.244Z,17.20
2023-09-19T19:05:47.230Z,17.20
2023-09-19T19:08:18.258Z,17.10
2023-09-19T19:10:52.300Z,17.00
2023-09-19T19:13:26.522Z,17.00
2023-09-19T19:16:00.805Z,16.90
2023-09-19T19:18:32.323Z,16.90
2023-09-19T19:21:02.495Z,16.80
2023-09-19T19:23:32.428Z,16.70
2023-09-19T19:26:05.802Z,16.70
2023-09-19T19:28:37.315Z,16.60
2023-09-19T19:31:10.932Z,16.60
2023-09-19T19:33:40.881Z,16.50
2023-09-19T19:36:12.768Z,16.50
2023-09-19T19:38:42.557Z,16.40
2023-09-19T19:41:13.427Z,16.30
2023-09-19T19:43:43.131Z,16.30
2023-09-19T19:46:12.914Z,16.20
2023-09-19T19:48:42.936Z,16.10
2023-09-19T19:51:16.202Z,16.00
2023-09-19T19:53:46.907Z,15.90
2023-09-19T19:56:16.916Z,15.90
2023-09-19T19:58:46.764Z,15.90
2023-09-19T20:01:16.514Z,15.80
2023-09-19T20:03:47.103Z,15.80
2023-09-19T20:06:19.470Z,15.70
2023-09-19T20:08:50.250Z,15.70
2023-09-19T20:11:21.507Z,15.60
2023-09-19T20:13:53.371Z,15.50
2023-09-19T20:16:22.956Z,15.50
2023-09-19T20:18:54.342Z,15.40
2023-09-19T20:21:25.939Z,15.30
2023-09-19T20:23:56.929Z,15.30
2023-09-19T20:26:29.512Z,15.20
2023-09-19T20:29:00.866Z,15.20
2023-09-19T20:31:31.742Z,15.10
2023-09-19T20:34:02.090Z,15.10
2023-09-19T20:36:39.082Z,15.00
2023-09-19T20:39:11.811Z,15.00
2023-09-19T20:41:42.781Z,14.90
2023-09-19T20:44:12.313Z,14.80
2023-09-19T20:46:43.144Z,14.80
2023-09-19T20:49:14.490Z,14.70
2023-09-19T20:51:46.280Z,14.70
2023-09-19T20:54:18.231Z,14.60
2023-09-19T20:56:50.424Z,14.60
2023-09-19T20:59:20.799Z,14.50
2023-09-19T21:01:49.654Z,14.40
2023-09-19T21:04:19.678Z,14.40
2023-09-19T21:06:48.537Z,14.30
2023-09-19T21:09:18.562Z,14.30
2023-09-19T21:11:52.308Z,14.30
2023-09-19T21:14:22.198Z,14.20
2023-09-19T21:16:54.811Z,14.20
2023-09-19T21:19:25.773Z,14.20
2023-09-19T21:21:59.720Z,14.20
2023-09-19T21:24:33.842Z,14.20
2023-09-19T21:27:10.547Z,14.20
2023-09-19T21:29:39.373Z,14.20
2023-09-19T21:32:15.706Z,14.10
2023-09-19T21:34:46.670Z,14.10
2023-09-19T21:37:17.640Z,14.00
2023-09-19T21:39:47.125Z,14.00
2023-09-19T21:42:17.857Z,14.00
2023-09-19T21:44:49.434Z,13.90
2023-09-19T21:47:19.162Z,13.90
2023-09-19T21:49:49.020Z,13.90
2023-09-19T21:52:20.867Z,13.80
2023-09-19T21:54:50.117Z,13.80
2023-09-19T21:57:23.548Z,13.80
2023-09-19T21:59:55.261Z,13.70
2023-09-19T22:02:24.322Z,13.70
2023-09-19T22:04:53.585Z,13.70
2023-09-19T22:07:23.824Z,13.70
2023-09-19T22:09:55.322Z,13.70
2023-09-19T22:12:27.116Z,13.60
2023-09-19T22:14:56.458Z,13.60
2023-09-19T22:17:28.146Z,13.60
2023-09-19T22:19:58.810Z,13.50
2023-09-19T22:22:31.018Z,13.50
2023-09-19T22:25:01.716Z,13.50
2023-09-19T22:27:33.662Z,13.50
2023-09-19T22:30:13.172Z,13.40
2023-09-19T22:32:43.167Z,13.40
2023-09-19T22:35:13.006Z,13.40
2023-09-19T22:37:42.959Z,13.40
2023-09-19T22:40:29.080Z,13.30
2023-09-19T22:42:59.604Z,13.30
2023-09-19T22:45:28.803Z,13.30
2023-09-19T22:47:59.766Z,13.20
2023-09-19T22:50:31.153Z,13.20
2023-09-19T22:53:06.449Z,13.10
2023-09-19T22:55:41.382Z,13.10
2023-09-19T22:58:13.611Z,13.10
2023-09-19T23:00:44.728Z,13.10
2023-09-19T23:03:17.246Z,13.10
2023-09-19T23:05:45.986Z,13.10
2023-09-19T23:08:16.180Z,13.10
2023-09-19T23:10:48.826Z,13.10
2023-09-19T23:13:30.773Z,13.00
2023-09-19T23:16:06.284Z,13.00
2023-09-19T23:18:37.459Z,12.90
2023-09-19T23:21:16.750Z,12.90
2023-09-19T23:23:47.405Z,12.90
2023-09-19T23:26:18.680Z,12.90
2023-09-19T23:28:51.343Z,12.90
2023-09-19T23:31:23.847Z,12.90
2023-09-19T23:33:54.299Z,12.80
2023-09-19T23:36:23.245Z,12.80
2023-09-19T23:38:52.335Z,12.80
2023-09-19T23:41:25.374Z,12.80
2023-09-19T23:43:59.222Z,12.80
2023-09-19T23:46:31.437Z,12.70
2023-09-19T23:49:02.926Z,12.70
2023-09-19T23:51:33.497Z,12.70
2023-09-19T23:54:07.070Z,12.70
2023-09-19T23:56:40.675Z,12.70
2023-09-19T23:59:11.106Z,12.70
