createdAt,value
2019-01-11T07:54:11.848Z,64
2019-01-11T07:54:43.835Z,68
2019-01-11T07:55:15.825Z,64
2019-01-11T07:55:47.797Z,68
2019-01-11T07:56:20.737Z,68
2019-01-11T07:56:52.748Z,68
2019-01-11T07:57:24.777Z,68
2019-01-11T07:57:56.746Z,68
2019-01-11T07:58:28.737Z,72
2019-01-11T07:59:00.726Z,72
2019-01-11T07:59:32.705Z,76
2019-01-11T08:00:04.673Z,76
2019-01-11T08:00:36.652Z,76
2019-01-11T08:01:08.631Z,84
2019-01-11T08:01:40.611Z,92
2019-01-11T08:02:12.586Z,88
2019-01-11T08:02:44.615Z,92
2019-01-11T08:03:16.631Z,92
2019-01-11T08:03:48.649Z,88
2019-01-11T08:04:20.649Z,88
2019-01-11T08:04:52.638Z,92
2019-01-11T08:05:24.635Z,96
2019-01-11T08:05:56.594Z,88
2019-01-11T08:06:28.583Z,84
2019-01-11T08:07:00.593Z,80
2019-01-11T08:07:32.557Z,88
2019-01-11T08:08:04.763Z,88
2019-01-11T08:08:36.749Z,88
2019-01-11T08:09:08.706Z,84
2019-01-11T08:09:40.725Z,80
2019-01-11T08:10:12.708Z,80
2019-01-11T08:10:44.690Z,80
2019-01-11T08:11:16.664Z,84
2019-01-11T08:11:48.673Z,88
2019-01-11T08:12:20.653Z,84
2019-01-11T08:12:52.614Z,84
2019-01-11T08:13:24.596Z,84
2019-01-11T08:13:56.569Z,88
2019-01-11T08:14:28.570Z,88
2019-01-11T08:15:00.598Z,92
2019-01-11T08:15:32.562Z,100
2019-01-11T08:16:04.532Z,100
2019-01-11T08:16:36.502Z,104
2019-01-11T08:17:08.486Z,104
2019-01-11T08:17:40.501Z,92
2019-01-11T08:18:12.470Z,96
2019-01-11T08:18:44.450Z,108
2019-01-11T08:19:16.428Z,112
2019-01-11T08:19:48.397Z,108
2019-01-11T08:20:20.393Z,108
2019-01-11T08:20:57.559Z,108
2019-01-11T08:21:29.532Z,108
2019-01-11T08:22:01.563Z,108
2019-01-11T08:22:33.573Z,104
2019-01-11T08:23:05.552Z,104
2019-01-11T08:23:37.517Z,108
2019-01-11T08:24:09.629Z,124
2019-01-11T08:24:41.638Z,116
2019-01-11T08:25:13.635Z,116
2019-01-11T08:25:45.634Z,120
2019-01-11T08:26:17.637Z,128
2019-01-11T08:26:49.609Z,132
2019-01-11T08:27:21.610Z,132
2019-01-11T08:27:53.601Z,140
2019-01-11T08:28:25.581Z,148
2019-01-11T08:28:57.543Z,140
2019-01-11T08:29:29.527Z,132
2019-01-11T08:30:01.495Z,120
2019-01-11T08:30:33.499Z,124
2019-01-11T08:31:05.490Z,136
2019-01-11T08:31:37.494Z,128
2019-01-11T08:32:09.468Z,136
2019-01-11T08:32:41.479Z,140
2019-01-11T08:33:19.887Z,144
2019-01-11T08:33:51.899Z,156
2019-01-11T08:34:23.887Z,168
2019-01-11T08:34:55.880Z,180
2019-01-11T08:35:29.089Z,176
2019-01-11T08:36:01.153Z,172
2019-01-11T08:36:33.262Z,160
2019-01-11T08:37:05.238Z,152
2019-01-11T08:37:37.221Z,152
2019-01-11T08:38:09.185Z,156
2019-01-11T08:38:41.176Z,156
2019-01-11T08:39:13.154Z,160
2019-01-11T08:39:45.145Z,152
2019-01-11T08:40:17.106Z,152
2019-01-11T08:40:49.167Z,168
2019-01-11T08:41:21.175Z,184
2019-01-11T08:41:53.141Z,188
2019-01-11T08:42:25.121Z,192
2019-01-11T08:42:57.097Z,204
2019-01-11T08:43:29.118Z,208
2019-01-11T08:44:01.118Z,216
2019-01-11T08:44:33.098Z,220
2019-01-11T08:45:05.074Z,216
2019-01-11T08:45:37.064Z,212
2019-01-11T08:46:09.046Z,216
2019-01-11T08:46:41.017Z,212
2019-01-11T08:47:13.188Z,204
2019-01-11T08:47:45.171Z,212
2019-01-11T08:48:17.170Z,208
2019-01-11T08:48:49.181Z,212
2019-01-11T08:49:21.170Z,224
2019-01-11T08:49:53.145Z,216
2019-01-11T08:50:25.117Z,208
2019-01-11T08:51:03.812Z,204
2019-01-11T08:51:35.770Z,220
2019-01-11T08:52:07.733Z,228
2019-01-11T08:52:39.709Z,232
2019-01-11T08:53:11.680Z,260
2019-01-11T08:53:43.663Z,280
2019-01-11T08:54:15.646Z,300
2019-01-11T08:54:47.618Z,324
2019-01-11T08:55:19.598Z,332
2019-01-11T08:55:51.577Z,336
2019-01-11T08:56:23.549Z,340
2019-01-11T08:56:55.515Z,348
2019-01-11T08:57:27.475Z,344
2019-01-11T08:57:59.461Z,368
2019-01-11T08:58:31.424Z,344
2019-01-11T08:59:03.400Z,344
2019-01-11T08:59:35.439Z,340
2019-01-11T09:00:07.465Z,356
2019-01-11T09:00:39.455Z,352
2019-01-11T09:01:11.441Z,328
2019-01-11T09:01:43.433Z,312
2019-01-11T09:02:15.400Z,316
2019-01-11T09:02:47.420Z,328
2019-01-11T09:03:19.407Z,312
2019-01-11T09:03:51.380Z,288
2019-01-11T09:04:23.378Z,260
2019-01-11T09:04:55.349Z,260
2019-01-11T09:05:27.337Z,264
2019-01-11T09:05:59.333Z,272
2019-01-11T09:06:31.308Z,272
2019-01-11T09:07:03.298Z,280
2019-01-11T09:07:35.416Z,292
2019-01-11T09:08:07.584Z,288
2019-01-11T09:08:39.653Z,292
2019-01-11T09:09:11.651Z,284
2019-01-11T09:09:43.681Z,272
2019-01-11T09:10:22.350Z,292
2019-01-11T09:10:56.588Z,308
2019-01-11T09:11:28.613Z,304
2019-01-11T09:12:00.636Z,308
2019-01-11T09:12:32.742Z,308
2019-01-11T09:13:05.653Z,320
2019-01-11T09:13:37.682Z,332
2019-01-11T09:14:09.738Z,320
2019-01-11T09:14:41.724Z,312
2019-01-11T09:15:13.709Z,332
2019-01-11T09:15:45.678Z,364
2019-01-11T09:16:21.993Z,428
2019-01-11T09:16:53.988Z,476
2019-01-11T09:17:25.982Z,496
2019-01-11T09:17:57.981Z,480
2019-01-11T09:18:29.960Z,460
2019-01-11T09:19:02.022Z,432
2019-01-11T09:19:34.004Z,424
2019-01-11T09:20:06.125Z,456
2019-01-11T09:20:38.259Z,484
2019-01-11T09:21:12.349Z,504
2019-01-11T09:21:44.341Z,496
2019-01-11T09:22:16.329Z,496
2019-01-11T09:22:48.299Z,452
2019-01-11T09:23:20.285Z,456
2019-01-11T09:23:52.269Z,492
2019-01-11T09:24:24.228Z,532
2019-01-11T09:24:56.191Z,552
2019-01-11T09:25:28.181Z,564
2019-01-11T09:26:00.149Z,528
2019-01-11T09:26:32.136Z,516
2019-01-11T09:27:04.116Z,508
2019-01-11T09:27:36.095Z,488
2019-01-11T09:28:08.068Z,480
2019-01-11T09:28:40.048Z,484
2019-01-11T09:29:12.035Z,484
2019-01-11T09:29:43.996Z,472
2019-01-11T09:30:15.957Z,484
2019-01-11T09:30:47.928Z,472
2019-01-11T09:31:19.676Z,480
2019-01-11T09:31:51.652Z,484
2019-01-11T09:32:23.641Z,472
2019-01-11T09:32:55.622Z,452
2019-01-11T09:33:27.621Z,472
2019-01-11T09:33:59.594Z,496
2019-01-11T09:34:31.561Z,476
2019-01-11T09:35:03.570Z,476
2019-01-11T09:35:35.575Z,468
2019-01-11T09:36:07.703Z,468
2019-01-11T09:36:39.745Z,452
2019-01-11T09:37:11.718Z,452
2019-01-11T09:37:43.703Z,452
2019-01-11T09:38:15.953Z,444
2019-01-11T09:38:48.077Z,440
2019-01-11T09:39:20.108Z,428
2019-01-11T09:39:52.112Z,396
2019-01-11T09:40:24.083Z,380
2019-01-11T09:40:56.070Z,388
2019-01-11T09:41:28.043Z,416
2019-01-11T09:42:00.065Z,448
2019-01-11T09:42:32.058Z,484
2019-01-11T09:43:04.028Z,496
2019-01-11T09:43:36.009Z,512
2019-01-11T09:44:07.983Z,520
2019-01-11T09:44:39.963Z,524
2019-01-11T09:45:11.952Z,464
2019-01-11T09:45:43.930Z,424
2019-01-11T09:46:15.904Z,420
2019-01-11T09:46:47.901Z,360
2019-01-11T09:47:19.885Z,344
2019-01-11T09:47:52.124Z,352
2019-01-11T09:48:24.338Z,384
2019-01-11T09:48:56.703Z,420
2019-01-11T09:49:28.689Z,480
2019-01-11T09:50:00.654Z,544
2019-01-11T09:50:32.682Z,544
2019-01-11T09:51:04.667Z,484
2019-01-11T09:51:36.660Z,452
2019-01-11T09:52:08.778Z,432
2019-01-11T09:52:40.802Z,468
2019-01-11T09:53:12.797Z,532
2019-01-11T09:53:44.788Z,552
2019-01-11T09:54:16.756Z,516
2019-01-11T09:54:48.733Z,484
2019-01-11T09:55:20.719Z,484
2019-01-11T09:55:52.698Z,524
2019-01-11T09:56:24.711Z,488
2019-01-11T09:56:56.711Z,468
2019-01-11T09:57:28.688Z,480
2019-01-11T09:58:00.674Z,520
2019-01-11T09:58:32.823Z,556
2019-01-11T09:59:04.830Z,584
2019-01-11T09:59:36.825Z,564
2019-01-11T10:00:08.808Z,512
2019-01-11T10:00:40.899Z,468
2019-01-11T10:01:12.893Z,444
2019-01-11T10:01:44.884Z,480
2019-01-11T10:02:17.565Z,560
2019-01-11T10:02:49.558Z,564
2019-01-11T10:03:21.538Z,556
2019-01-11T10:03:53.520Z,552
2019-01-11T10:04:25.496Z,508
2019-01-11T10:04:57.470Z,504
2019-01-11T10:05:29.453Z,496
2019-01-11T10:06:01.464Z,504
2019-01-11T10:06:33.466Z,528
2019-01-11T10:07:05.442Z,584
2019-01-11T10:07:37.436Z,620
2019-01-11T10:08:09.431Z,636
2019-01-11T10:08:41.449Z,688
2019-01-11T10:09:13.449Z,684
2019-01-11T10:09:45.404Z,716
2019-01-11T10:10:17.371Z,784
2019-01-11T10:10:49.361Z,768
2019-01-11T10:11:21.354Z,720
2019-01-11T10:11:53.316Z,696
2019-01-11T10:12:25.285Z,636
2019-01-11T10:12:57.264Z,580
2019-01-11T10:13:29.242Z,528
2019-01-11T10:14:01.216Z,552
2019-01-11T10:14:33.242Z,620
2019-01-11T10:15:05.202Z,648
2019-01-11T10:15:37.174Z,664
2019-01-11T10:16:09.817Z,648
2019-01-11T10:16:41.790Z,656
2019-01-11T10:17:13.790Z,672
2019-01-11T10:17:45.783Z,712
2019-01-11T10:18:17.765Z,704
2019-01-11T10:18:49.736Z,668
2019-01-11T10:19:21.805Z,684
2019-01-11T10:19:53.856Z,708
2019-01-11T10:20:25.914Z,732
2019-01-11T10:20:57.911Z,760
2019-01-11T10:21:29.883Z,708
2019-01-11T10:22:01.907Z,684
2019-01-11T10:22:33.913Z,744
2019-01-11T10:23:05.888Z,804
2019-01-11T10:23:37.873Z,700
2019-01-11T10:24:09.853Z,640
2019-01-11T10:24:41.835Z,636
2019-01-11T10:25:13.903Z,540
2019-01-11T10:25:45.888Z,488
2019-01-11T10:26:17.978Z,508
2019-01-11T10:26:49.956Z,540
2019-01-11T10:27:21.959Z,540
2019-01-11T10:27:53.919Z,552
2019-01-11T10:28:25.911Z,552
2019-01-11T10:28:57.869Z,556
2019-01-11T10:29:29.839Z,560
2019-01-11T10:30:01.793Z,568
2019-01-11T10:30:33.784Z,588
2019-01-11T10:31:05.783Z,576
2019-01-11T10:31:37.789Z,608
2019-01-11T10:32:09.770Z,640
2019-01-11T10:32:41.744Z,664
2019-01-11T10:33:13.729Z,664
2019-01-11T10:33:45.723Z,732
2019-01-11T10:34:17.699Z,832
2019-01-11T10:34:49.679Z,864
2019-01-11T10:35:21.671Z,928
2019-01-11T10:35:53.637Z,924
2019-01-11T10:36:25.606Z,936
2019-01-11T10:36:57.570Z,920
2019-01-11T10:37:29.542Z,868
2019-01-11T10:38:01.529Z,800
2019-01-11T10:38:33.502Z,736
2019-01-11T10:39:05.477Z,724
2019-01-11T10:39:37.454Z,740
2019-01-11T10:40:09.499Z,764
2019-01-11T10:40:41.485Z,692
2019-01-11T10:41:13.462Z,660
2019-01-11T10:41:45.437Z,724
2019-01-11T10:42:17.407Z,732
2019-01-11T10:42:49.372Z,724
2019-01-11T10:43:21.364Z,728
2019-01-11T10:43:53.351Z,760
2019-01-11T10:44:25.343Z,756
2019-01-11T10:44:57.336Z,776
2019-01-11T10:45:29.307Z,828
2019-01-11T10:46:01.260Z,804
2019-01-11T10:46:33.298Z,836
2019-01-11T10:47:05.270Z,840
2019-01-11T10:47:37.228Z,804
2019-01-11T10:48:09.197Z,796
2019-01-11T10:48:41.202Z,812
2019-01-11T10:49:13.188Z,780
2019-01-11T10:49:45.188Z,764
2019-01-11T10:50:17.181Z,716
2019-01-11T10:50:49.176Z,708
2019-01-11T10:51:21.152Z,756
2019-01-11T10:51:53.145Z,804
2019-01-11T10:52:25.134Z,856
2019-01-11T10:52:57.091Z,848
2019-01-11T10:53:29.065Z,820
2019-01-11T10:54:01.041Z,844
2019-01-11T10:54:33.037Z,824
2019-01-11T10:55:05.017Z,788
2019-01-11T10:55:36.998Z,724
2019-01-11T10:56:08.953Z,708
2019-01-11T10:56:40.935Z,764
2019-01-11T10:57:12.921Z,808
2019-01-11T10:57:44.892Z,780
2019-01-11T10:58:16.890Z,784
2019-01-11T10:58:48.868Z,760
2019-01-11T10:59:20.908Z,728
2019-01-11T10:59:52.865Z,644
2019-01-11T11:00:24.839Z,640
2019-01-11T11:00:56.830Z,668
2019-01-11T11:01:28.838Z,632
2019-01-11T11:02:00.810Z,628
2019-01-11T11:02:32.826Z,620
2019-01-11T11:03:04.805Z,708
2019-01-11T11:03:36.788Z,672
2019-01-11T11:04:08.762Z,568
2019-01-11T11:04:40.745Z,524
2019-01-11T11:05:12.729Z,580
2019-01-11T11:05:45.289Z,688
2019-01-11T11:06:17.279Z,756
2019-01-11T11:06:49.258Z,812
2019-01-11T11:07:21.248Z,784
2019-01-11T11:07:53.231Z,764
2019-01-11T11:08:25.207Z,824
2019-01-11T11:08:57.177Z,872
2019-01-11T11:09:29.242Z,844
2019-01-11T11:10:01.234Z,864
2019-01-11T11:10:33.215Z,840
2019-01-11T11:11:05.207Z,792
2019-01-11T11:11:37.192Z,708
2019-01-11T11:12:09.171Z,580
2019-01-11T11:12:41.130Z,516
2019-01-11T11:13:13.137Z,488
2019-01-11T11:13:45.130Z,472
2019-01-11T11:14:17.136Z,516
2019-01-11T11:14:49.105Z,608
2019-01-11T11:15:21.135Z,652
2019-01-11T11:15:53.135Z,676
2019-01-11T11:16:25.129Z,620
2019-01-11T11:16:57.132Z,604
2019-01-11T11:17:29.097Z,604
2019-01-11T11:18:01.088Z,680
2019-01-11T11:18:33.094Z,740
2019-01-11T11:19:05.099Z,852
2019-01-11T11:19:37.087Z,968
2019-01-11T11:20:09.080Z,972
2019-01-11T11:20:41.065Z,968
2019-01-11T11:21:13.033Z,960
2019-01-11T11:21:45.024Z,972
2019-01-11T11:22:17.136Z,888
2019-01-11T11:22:49.148Z,888
2019-01-11T11:23:21.169Z,816
2019-01-11T11:23:55.333Z,724
2019-01-11T11:24:27.311Z,700
2019-01-11T11:24:59.322Z,692
2019-01-11T11:25:31.441Z,684
2019-01-11T11:26:03.406Z,676
2019-01-11T11:26:35.371Z,640
2019-01-11T11:27:07.336Z,612
2019-01-11T11:27:39.314Z,508
2019-01-11T11:28:11.292Z,460
2019-01-11T11:28:43.267Z,504
2019-01-11T11:29:15.242Z,580
2019-01-11T11:29:47.233Z,600
2019-01-11T11:30:19.235Z,564
2019-01-11T11:30:52.395Z,552
2019-01-11T11:31:24.402Z,516
2019-01-11T11:31:56.378Z,556
2019-01-11T11:32:28.364Z,568
2019-01-11T11:33:00.362Z,528
2019-01-11T11:33:32.351Z,492
2019-01-11T11:34:04.353Z,512
2019-01-11T11:34:36.327Z,508
2019-01-11T11:35:08.333Z,588
2019-01-11T11:35:40.305Z,608
2019-01-11T11:36:12.287Z,636
2019-01-11T11:36:44.251Z,692
2019-01-11T11:37:19.071Z,884
2019-01-11T11:37:51.031Z,916
2019-01-11T11:38:23.044Z,980
2019-01-11T11:38:55.038Z,996
2019-01-11T11:39:27.007Z,1148
2019-01-11T11:39:58.982Z,1176
2019-01-11T11:40:30.955Z,1068
2019-01-11T11:41:02.956Z,948
2019-01-11T11:41:34.919Z,964
2019-01-11T11:42:06.891Z,1108
2019-01-11T11:42:38.876Z,1064
2019-01-11T11:43:10.852Z,876
2019-01-11T11:43:42.833Z,760
2019-01-11T11:44:14.817Z,688
2019-01-11T11:44:46.778Z,640
2019-01-11T11:45:18.787Z,624
2019-01-11T11:45:50.827Z,648
2019-01-11T11:46:22.909Z,740
2019-01-11T11:46:54.909Z,764
2019-01-11T11:47:26.903Z,796
2019-01-11T11:47:58.895Z,952
2019-01-11T11:48:30.893Z,1144
2019-01-11T11:49:02.879Z,1236
2019-01-11T11:49:34.857Z,1196
2019-01-11T11:50:06.889Z,952
2019-01-11T11:50:38.878Z,848
2019-01-11T11:51:10.857Z,812
2019-01-11T11:51:42.904Z,908
2019-01-11T11:52:14.883Z,816
2019-01-11T11:52:46.850Z,804
2019-01-11T11:53:18.848Z,840
2019-01-11T11:53:50.849Z,996
2019-01-11T11:54:22.846Z,900
2019-01-11T11:54:54.844Z,864
2019-01-11T11:55:26.870Z,956
2019-01-11T11:55:58.848Z,1072
2019-01-11T11:56:30.853Z,1364
2019-01-11T11:57:02.836Z,1652
2019-01-11T11:57:34.821Z,1368
2019-01-11T11:58:06.821Z,1252
2019-01-11T11:58:38.814Z,1660
2019-01-11T11:59:10.852Z,2048
2019-01-11T11:59:42.843Z,1788
2019-01-11T12:00:14.815Z,1592
2019-01-11T12:00:46.784Z,1368
2019-01-11T12:01:18.765Z,1196
2019-01-11T12:01:53.738Z,1104
2019-01-11T12:02:25.726Z,988
2019-01-11T12:02:57.703Z,928
2019-01-11T12:03:29.660Z,820
2019-01-11T12:04:01.628Z,744
2019-01-11T12:04:33.585Z,800
2019-01-11T12:05:05.585Z,900
2019-01-11T12:05:37.541Z,916
2019-01-11T12:06:09.540Z,884
2019-01-11T12:06:41.570Z,884
2019-01-11T12:07:13.555Z,860
2019-01-11T12:07:45.517Z,848
2019-01-11T12:08:17.521Z,804
2019-01-11T12:08:49.498Z,784
2019-01-11T12:09:21.576Z,816
2019-01-11T12:09:53.604Z,872
2019-01-11T12:10:25.601Z,916
2019-01-11T12:10:57.602Z,936
2019-01-11T12:11:29.592Z,988
2019-01-11T12:12:01.599Z,1040
2019-01-11T12:12:33.622Z,980
2019-01-11T12:13:05.609Z,960
2019-01-11T12:13:37.681Z,872
2019-01-11T12:14:09.677Z,808
2019-01-11T12:14:41.658Z,768
2019-01-11T12:15:13.630Z,768
2019-01-11T12:15:45.597Z,724
2019-01-11T12:16:17.609Z,760
2019-01-11T12:16:49.590Z,804
2019-01-11T12:17:21.582Z,844
2019-01-11T12:17:53.583Z,912
2019-01-11T12:18:25.603Z,968
2019-01-11T12:18:57.599Z,940
2019-01-11T12:19:29.573Z,952
2019-01-11T12:20:01.594Z,928
2019-01-11T12:20:33.608Z,872
2019-01-11T12:21:05.594Z,776
2019-01-11T12:21:37.599Z,712
2019-01-11T12:22:09.585Z,716
2019-01-11T12:22:41.556Z,724
2019-01-11T12:23:13.538Z,720
2019-01-11T12:23:45.521Z,780
2019-01-11T12:24:17.541Z,840
2019-01-11T12:24:49.510Z,884
2019-01-11T12:25:21.477Z,1032
2019-01-11T12:25:53.492Z,1136
2019-01-11T12:26:25.463Z,1168
2019-01-11T12:26:57.483Z,1252
2019-01-11T12:27:29.464Z,1328
2019-01-11T12:28:01.467Z,1292
2019-01-11T12:28:33.444Z,1268
2019-01-11T12:29:05.416Z,1088
2019-01-11T12:29:37.398Z,952
2019-01-11T12:30:09.378Z,888
2019-01-11T12:30:41.353Z,828
2019-01-11T12:31:13.311Z,776
2019-01-11T12:31:45.272Z,732
2019-01-11T12:32:20.797Z,724
2019-01-11T12:32:53.762Z,712
2019-01-11T12:33:25.753Z,748
2019-01-11T12:33:57.736Z,708
2019-01-11T12:34:29.737Z,660
2019-01-11T12:35:01.706Z,588
2019-01-11T12:35:33.744Z,660
2019-01-11T12:36:05.715Z,688
2019-01-11T12:36:37.699Z,752
2019-01-11T12:37:09.718Z,804
2019-01-11T12:37:41.689Z,756
2019-01-11T12:38:15.061Z,796
2019-01-11T12:38:47.039Z,776
2019-01-11T12:39:19.024Z,784
2019-01-11T12:39:51.022Z,788
2019-01-11T12:40:23.008Z,776
2019-01-11T12:40:54.993Z,752
2019-01-11T12:41:26.974Z,840
2019-01-11T12:41:58.952Z,972
2019-01-11T12:42:30.940Z,1160
2019-01-11T12:43:02.920Z,1132
2019-01-11T12:43:34.908Z,1004
2019-01-11T12:44:06.875Z,916
2019-01-11T12:44:38.842Z,820
2019-01-11T12:45:10.835Z,728
2019-01-11T12:45:42.855Z,676
2019-01-11T12:46:14.840Z,692
2019-01-11T12:46:46.806Z,636
2019-01-11T12:47:18.785Z,596
2019-01-11T12:47:50.766Z,596
2019-01-11T12:48:22.751Z,628
2019-01-11T12:48:54.710Z,624
2019-01-11T12:49:26.711Z,620
2019-01-11T12:49:58.665Z,628
2019-01-11T12:50:30.649Z,680
2019-01-11T12:51:02.636Z,760
2019-01-11T12:51:34.598Z,812
2019-01-11T12:52:06.611Z,744
2019-01-11T12:52:38.596Z,632
2019-01-11T12:53:10.567Z,552
2019-01-11T12:53:42.542Z,584
2019-01-11T12:54:14.518Z,616
2019-01-11T12:54:46.492Z,572
2019-01-11T12:55:18.477Z,544
2019-01-11T12:55:50.497Z,576
2019-01-11T12:56:22.487Z,488
2019-01-11T12:56:54.466Z,432
2019-01-11T12:57:26.440Z,460
2019-01-11T12:57:58.421Z,500
2019-01-11T12:58:30.394Z,524
2019-01-11T12:59:02.391Z,556
2019-01-11T12:59:34.352Z,588
2019-01-11T13:00:06.389Z,556
2019-01-11T13:00:38.368Z,540
2019-01-11T13:01:10.373Z,536
2019-01-11T13:01:42.352Z,572
2019-01-11T13:02:14.380Z,548
2019-01-11T13:02:46.379Z,548
2019-01-11T13:03:18.347Z,560
2019-01-11T13:03:50.325Z,536
2019-01-11T13:04:22.286Z,488
2019-01-11T13:04:54.260Z,472
2019-01-11T13:05:26.257Z,476
2019-01-11T13:05:58.226Z,476
2019-01-11T13:06:30.234Z,500
2019-01-11T13:07:02.208Z,480
2019-01-11T13:07:34.199Z,460
2019-01-11T13:08:06.188Z,436
2019-01-11T13:08:38.196Z,448
2019-01-11T13:09:10.200Z,440
2019-01-11T13:09:42.226Z,480
2019-01-11T13:10:14.182Z,492
2019-01-11T13:10:46.199Z,508
2019-01-11T13:11:18.174Z,492
2019-01-11T13:11:50.133Z,468
2019-01-11T13:12:22.105Z,484
2019-01-11T13:12:54.089Z,528
2019-01-11T13:13:26.060Z,560
2019-01-11T13:13:58.033Z,556
2019-01-11T13:14:30.004Z,600
2019-01-11T13:15:01.987Z,600
2019-01-11T13:15:36.102Z,508
2019-01-11T13:16:08.532Z,444
2019-01-11T13:16:40.609Z,448
2019-01-11T13:17:12.593Z,440
2019-01-11T13:17:45.106Z,456
2019-01-11T13:18:17.113Z,468
2019-01-11T13:18:49.122Z,452
2019-01-11T13:19:21.100Z,472
2019-01-11T13:19:53.091Z,488
2019-01-11T13:20:25.087Z,488
2019-01-11T13:20:57.036Z,488
2019-01-11T13:21:29.042Z,556
2019-01-11T13:22:01.992Z,612
2019-01-11T13:22:33.994Z,744
2019-01-11T13:23:07.319Z,632
2019-01-11T13:23:39.271Z,584
2019-01-11T13:24:11.276Z,608
2019-01-11T13:24:43.266Z,588
2019-01-11T13:25:15.253Z,524
2019-01-11T13:25:47.246Z,472
2019-01-11T13:26:19.254Z,496
2019-01-11T13:26:51.227Z,596
2019-01-11T13:27:23.202Z,656
2019-01-11T13:27:55.181Z,692
2019-01-11T13:28:27.164Z,780
2019-01-11T13:28:59.134Z,820
2019-01-11T13:29:31.134Z,712
2019-01-11T13:30:03.128Z,640
2019-01-11T13:30:35.108Z,628
2019-01-11T13:31:07.112Z,656
2019-01-11T13:31:39.094Z,576
2019-01-11T13:32:11.087Z,564
2019-01-11T13:32:43.094Z,536
2019-01-11T13:33:15.097Z,492
2019-01-11T13:33:47.072Z,480
2019-01-11T13:34:19.073Z,452
2019-01-11T13:34:51.064Z,488
2019-01-11T13:35:23.044Z,512
2019-01-11T13:35:55.043Z,508
2019-01-11T13:36:27.152Z,452
2019-01-11T13:36:59.196Z,524
2019-01-11T13:37:31.172Z,536
2019-01-11T13:38:03.182Z,508
2019-01-11T13:38:35.173Z,496
2019-01-11T13:39:07.153Z,496
2019-01-11T13:39:39.263Z,464
2019-01-11T13:40:11.236Z,460
2019-01-11T13:40:43.211Z,512
2019-01-11T13:41:15.183Z,588
2019-01-11T13:41:47.163Z,628
2019-01-11T13:42:19.131Z,668
2019-01-11T13:42:51.165Z,684
2019-01-11T13:43:23.134Z,668
2019-01-11T13:43:55.126Z,724
2019-01-11T13:44:27.093Z,836
2019-01-11T13:44:59.058Z,928
2019-01-11T13:45:31.022Z,1020
2019-01-11T13:46:03.018Z,1092
2019-01-11T13:46:35.038Z,1204
2019-01-11T13:47:07.038Z,1272
2019-01-11T13:47:39.015Z,1204
2019-01-11T13:48:10.974Z,1088
2019-01-11T13:48:42.935Z,1052
2019-01-11T13:49:14.905Z,1156
2019-01-11T13:49:46.876Z,1156
2019-01-11T13:50:18.859Z,1072
2019-01-11T13:50:50.826Z,932
2019-01-11T13:51:22.806Z,888
2019-01-11T13:51:54.788Z,844
2019-01-11T13:52:26.801Z,788
2019-01-11T13:52:58.802Z,716
2019-01-11T13:53:30.777Z,664
2019-01-11T13:54:02.750Z,656
2019-01-11T13:54:34.730Z,668
2019-01-11T13:55:06.704Z,720
2019-01-11T13:55:38.670Z,744
2019-01-11T13:56:10.700Z,744
2019-01-11T13:56:42.689Z,812
2019-01-11T13:57:14.672Z,1028
2019-01-11T13:57:46.627Z,1332
2019-01-11T13:58:18.593Z,1536
2019-01-11T13:58:50.571Z,1608
2019-01-11T13:59:22.538Z,1612
2019-01-11T13:59:54.520Z,1428
2019-01-11T14:00:26.494Z,1464
2019-01-11T14:00:58.506Z,1172
2019-01-11T14:01:30.502Z,888
2019-01-11T14:02:02.489Z,720
2019-01-11T14:02:34.485Z,612
2019-01-11T14:03:07.330Z,592
2019-01-11T14:03:39.318Z,604
2019-01-11T14:04:11.271Z,620
2019-01-11T14:04:43.288Z,604
2019-01-11T14:05:15.287Z,500
2019-01-11T14:05:47.250Z,432
2019-01-11T14:06:19.197Z,444
2019-01-11T14:06:51.157Z,428
2019-01-11T14:07:23.158Z,376
2019-01-11T14:07:55.128Z,304
2019-01-11T14:08:27.159Z,276
2019-01-11T14:08:59.160Z,296
2019-01-11T14:09:31.148Z,260
2019-01-11T14:10:03.134Z,200
2019-01-11T14:10:35.122Z,212
2019-01-11T14:11:07.118Z,264
2019-01-11T14:11:39.119Z,324
2019-01-11T14:12:11.126Z,296
2019-01-11T14:12:43.102Z,284
2019-01-11T14:13:15.080Z,308
2019-01-11T14:13:47.065Z,292
2019-01-11T14:14:19.032Z,332
2019-01-11T14:14:51.006Z,292
2019-01-11T14:15:22.995Z,260
2019-01-11T14:15:55.001Z,256
2019-01-11T14:16:26.998Z,264
2019-01-11T14:16:59.000Z,296
2019-01-11T14:17:31.002Z,328
2019-01-11T14:18:03.014Z,276
2019-01-11T14:18:34.996Z,264
2019-01-11T14:19:06.977Z,308
2019-01-11T14:19:38.967Z,364
2019-01-11T14:20:10.953Z,460
2019-01-11T14:20:42.938Z,472
2019-01-11T14:21:14.905Z,492
2019-01-11T14:21:46.866Z,528
2019-01-11T14:22:18.864Z,544
2019-01-11T14:22:50.839Z,556
2019-01-11T14:23:22.851Z,540
2019-01-11T14:23:54.829Z,492
2019-01-11T14:24:26.854Z,448
2019-01-11T14:24:58.851Z,444
2019-01-11T14:25:30.826Z,500
2019-01-11T14:26:02.801Z,448
2019-01-11T14:26:34.838Z,396
2019-01-11T14:27:06.831Z,364
2019-01-11T14:27:38.813Z,340
2019-01-11T14:28:11.909Z,344
2019-01-11T14:28:43.947Z,340
2019-01-11T14:29:15.966Z,348
2019-01-11T14:29:47.947Z,344
2019-01-11T14:30:19.904Z,324
2019-01-11T14:30:51.879Z,340
2019-01-11T14:31:23.866Z,328
2019-01-11T14:31:55.822Z,304
2019-01-11T14:32:27.810Z,296
2019-01-11T14:32:59.795Z,364
2019-01-11T14:33:31.776Z,476
2019-01-11T14:34:03.781Z,452
2019-01-11T14:34:35.748Z,420
2019-01-11T14:35:07.714Z,332
2019-01-11T14:35:39.691Z,360
2019-01-11T14:36:11.664Z,340
2019-01-11T14:36:43.659Z,356
2019-01-11T14:37:15.639Z,340
2019-01-11T14:37:47.595Z,360
2019-01-11T14:38:19.582Z,340
2019-01-11T14:38:51.589Z,344
2019-01-11T14:39:23.616Z,364
2019-01-11T14:39:55.575Z,396
2019-01-11T14:40:27.560Z,448
2019-01-11T14:40:59.534Z,512
2019-01-11T14:41:31.509Z,516
2019-01-11T14:42:03.534Z,404
2019-01-11T14:42:35.608Z,420
2019-01-11T14:43:07.575Z,460
2019-01-11T14:43:39.605Z,432
2019-01-11T14:44:12.850Z,404
2019-01-11T14:44:44.812Z,428
2019-01-11T14:45:16.812Z,428
2019-01-11T14:45:48.824Z,432
2019-01-11T14:46:20.786Z,440
2019-01-11T14:46:52.773Z,348
2019-01-11T14:47:24.744Z,320
2019-01-11T14:47:56.719Z,296
2019-01-11T14:48:28.686Z,272
2019-01-11T14:49:00.724Z,236
2019-01-11T14:49:32.750Z,216
2019-01-11T14:50:04.754Z,208
2019-01-11T14:50:37.023Z,208
2019-01-11T14:51:09.597Z,224
2019-01-11T14:51:41.570Z,232
2019-01-11T14:52:20.089Z,236
2019-01-11T14:52:52.324Z,220
2019-01-11T14:53:24.502Z,236
2019-01-11T14:53:56.459Z,216
2019-01-11T14:54:28.472Z,176
2019-01-11T14:55:00.550Z,172
2019-01-11T14:55:32.552Z,176
2019-01-11T14:56:04.546Z,192
2019-01-11T14:56:36.601Z,216
2019-01-11T14:57:08.602Z,200
2019-01-11T14:57:40.581Z,204
2019-01-11T14:58:12.556Z,224
2019-01-11T14:58:44.504Z,212
2019-01-11T14:59:16.501Z,192
2019-01-11T14:59:48.449Z,224
2019-01-11T15:00:20.425Z,208
2019-01-11T15:00:52.400Z,212
2019-01-11T15:01:24.387Z,232
2019-01-11T15:01:56.381Z,228
2019-01-11T15:02:28.373Z,232
2019-01-11T15:03:00.389Z,208
2019-01-11T15:03:32.416Z,196
2019-01-11T15:04:04.387Z,168
2019-01-11T15:04:36.385Z,144
2019-01-11T15:05:09.417Z,148
2019-01-11T15:05:41.493Z,144
2019-01-11T15:06:13.463Z,144
2019-01-11T15:06:45.434Z,152
2019-01-11T15:07:17.413Z,148
2019-01-11T15:07:49.405Z,144
2019-01-11T15:08:21.373Z,124
2019-01-11T15:08:53.353Z,116
2019-01-11T15:09:25.403Z,108
2019-01-11T15:09:57.364Z,104
2019-01-11T15:10:29.355Z,108
2019-01-11T15:11:01.341Z,108
2019-01-11T15:11:33.328Z,112
2019-01-11T15:12:05.303Z,104
2019-01-11T15:12:37.369Z,108
2019-01-11T15:13:09.349Z,108
2019-01-11T15:13:41.334Z,104
2019-01-11T15:14:13.317Z,104
2019-01-11T15:14:45.324Z,116
2019-01-11T15:15:17.296Z,120