createdAt,value
2022-11-12T00:00:09.440Z,12.40
2022-11-12T00:00:44.586Z,12.00
2022-11-12T00:01:19.998Z,11.10
2022-11-12T00:01:55.259Z,11.20
2022-11-12T00:02:30.408Z,11.90
2022-11-12T00:03:05.604Z,11.70
2022-11-12T00:03:41.039Z,12.40
2022-11-12T00:04:16.619Z,11.70
2022-11-12T00:04:51.942Z,11.60
2022-11-12T00:05:27.037Z,10.30
2022-11-12T00:06:02.168Z,10.70
2022-11-12T00:06:37.500Z,12.50
2022-11-12T00:07:12.738Z,11.40
2022-11-12T00:07:47.949Z,10.70
2022-11-12T00:08:23.195Z,10.80
2022-11-12T00:08:58.885Z,11.20
2022-11-12T00:09:34.287Z,11.50
2022-11-12T00:10:09.596Z,11.90
2022-11-12T00:10:44.884Z,11.20
2022-11-12T00:11:20.310Z,11.40
2022-11-12T00:11:55.799Z,11.00
2022-11-12T00:12:31.123Z,11.00
2022-11-12T00:13:06.251Z,11.10
2022-11-12T00:13:41.562Z,12.40
2022-11-12T00:14:16.789Z,11.90
2022-11-12T00:14:52.197Z,10.90
2022-11-12T00:15:27.336Z,11.50
2022-11-12T00:16:02.322Z,11.80
2022-11-12T00:16:37.551Z,11.40
2022-11-12T00:17:12.865Z,10.30
2022-11-12T00:17:48.072Z,10.50
2022-11-12T00:18:23.440Z,10.30
2022-11-12T00:18:58.183Z,10.50
2022-11-12T00:19:33.404Z,10.70
2022-11-12T00:20:08.501Z,11.20
2022-11-12T00:20:43.805Z,11.80
2022-11-12T00:21:19.193Z,11.60
2022-11-12T00:21:54.618Z,12.00
2022-11-12T00:22:29.927Z,12.60
2022-11-12T00:23:04.913Z,12.00
2022-11-12T00:23:40.020Z,10.80
2022-11-12T00:24:15.201Z,10.80
2022-11-12T00:24:50.306Z,11.30
2022-11-12T00:25:25.604Z,11.30
2022-11-12T00:26:00.710Z,11.70
2022-11-12T00:26:36.004Z,11.00
2022-11-12T00:27:11.343Z,11.30
2022-11-12T00:27:46.641Z,11.70
2022-11-12T00:28:21.737Z,11.30
2022-11-12T00:28:56.849Z,12.00
2022-11-12T00:29:31.936Z,11.70
2022-11-12T00:30:06.941Z,11.80
2022-11-12T00:30:42.072Z,11.50
2022-11-12T00:31:17.564Z,11.60
2022-11-12T00:31:52.670Z,12.30
2022-11-12T00:32:27.970Z,11.40
2022-11-12T00:33:03.091Z,11.20
2022-11-12T00:33:38.354Z,11.50
2022-11-12T00:34:13.447Z,10.30
2022-11-12T00:34:48.891Z,9.80
2022-11-12T00:35:24.178Z,10.30
2022-11-12T00:35:59.491Z,10.10
2022-11-12T00:36:34.881Z,10.20
2022-11-12T00:37:10.188Z,10.20
2022-11-12T00:37:45.595Z,10.70
2022-11-12T00:38:20.814Z,11.60
2022-11-12T00:38:56.124Z,11.70
2022-11-12T00:39:31.630Z,11.90
2022-11-12T00:40:06.837Z,11.30
2022-11-12T00:40:42.329Z,11.60
2022-11-12T00:41:17.532Z,12.20
2022-11-12T00:41:52.812Z,11.50
2022-11-12T00:42:28.107Z,11.60
2022-11-12T00:43:03.692Z,12.10
2022-11-12T00:43:38.904Z,12.50
2022-11-12T00:44:14.708Z,13.70
2022-11-12T00:44:50.195Z,13.40
2022-11-12T00:45:25.807Z,12.90
2022-11-12T00:46:00.994Z,12.90
2022-11-12T00:46:36.112Z,12.60
2022-11-12T00:47:11.398Z,13.50
2022-11-12T00:47:46.664Z,14.10
2022-11-12T00:48:21.800Z,13.90
2022-11-12T00:48:57.119Z,12.70
2022-11-12T00:49:32.505Z,12.40
2022-11-12T00:50:07.604Z,13.20
2022-11-12T00:50:43.218Z,13.40
2022-11-12T00:51:18.593Z,12.60
2022-11-12T00:51:53.796Z,12.00
2022-11-12T00:52:29.117Z,12.10
2022-11-12T00:53:04.418Z,12.50
2022-11-12T00:53:39.756Z,12.90
2022-11-12T00:54:15.326Z,12.50
2022-11-12T00:54:50.674Z,13.30
2022-11-12T00:55:25.886Z,13.30
2022-11-12T00:56:01.013Z,12.90
2022-11-12T00:56:36.122Z,12.20
2022-11-12T00:57:11.658Z,11.40
2022-11-12T00:57:46.882Z,11.90
2022-11-12T00:58:22.643Z,12.60
2022-11-12T00:58:58.313Z,13.50
2022-11-12T00:59:33.640Z,13.30
2022-11-12T01:00:09.077Z,12.00
2022-11-12T01:00:44.593Z,11.60
2022-11-12T01:01:19.986Z,12.40
2022-11-12T01:01:55.115Z,12.60
2022-11-12T01:02:30.243Z,12.10
2022-11-12T01:03:05.779Z,11.80
2022-11-12T01:03:41.082Z,11.90
2022-11-12T01:04:16.370Z,11.30
2022-11-12T01:04:51.722Z,11.50
2022-11-12T01:05:26.967Z,12.10
2022-11-12T01:06:02.350Z,11.20
2022-11-12T01:06:37.319Z,10.20
2022-11-12T01:07:12.445Z,11.10
2022-11-12T01:07:50.486Z,11.20
2022-11-12T01:08:24.111Z,11.50
2022-11-12T01:08:58.797Z,11.30
2022-11-12T01:09:34.510Z,11.30
2022-11-12T01:10:09.721Z,11.20
2022-11-12T01:10:44.938Z,11.20
2022-11-12T01:11:20.288Z,10.60
2022-11-12T01:11:55.489Z,10.70
2022-11-12T01:12:30.740Z,11.20
2022-11-12T01:13:06.038Z,10.70
2022-11-12T01:13:44.117Z,10.50
2022-11-12T01:14:16.662Z,11.50
2022-11-12T01:14:51.970Z,10.50
2022-11-12T01:15:27.173Z,11.00
2022-11-12T01:16:02.172Z,11.90
2022-11-12T01:16:37.485Z,11.90
2022-11-12T01:17:12.826Z,11.70
2022-11-12T01:17:48.013Z,11.20
2022-11-12T01:18:23.366Z,10.40
2022-11-12T01:18:58.528Z,11.10
2022-11-12T01:19:33.556Z,11.90
2022-11-12T01:20:08.936Z,11.70
2022-11-12T01:20:44.143Z,11.10
2022-11-12T01:21:19.246Z,11.50
2022-11-12T01:21:54.548Z,11.10
2022-11-12T01:22:29.573Z,11.30
2022-11-12T01:23:04.970Z,11.70
2022-11-12T01:23:40.300Z,11.60
2022-11-12T01:24:15.482Z,11.90
2022-11-12T01:24:50.779Z,10.60
2022-11-12T01:25:26.098Z,10.50
2022-11-12T01:26:01.425Z,11.40
2022-11-12T01:26:37.449Z,11.80
2022-11-12T01:27:12.945Z,10.70
2022-11-12T01:27:48.642Z,10.30
2022-11-12T01:28:24.183Z,11.10
2022-11-12T01:28:59.436Z,11.70
2022-11-12T01:29:34.524Z,11.20
2022-11-12T01:30:09.951Z,11.50
2022-11-12T01:30:45.195Z,12.20
2022-11-12T01:31:20.499Z,12.10
2022-11-12T01:31:56.002Z,11.30
2022-11-12T01:32:31.098Z,10.90
2022-11-12T01:33:06.496Z,10.60
2022-11-12T01:33:41.689Z,11.50
2022-11-12T01:34:17.101Z,11.30
2022-11-12T01:34:52.523Z,11.50
2022-11-12T01:35:27.943Z,11.00
2022-11-12T01:36:02.997Z,10.60
2022-11-12T01:36:38.467Z,10.40
2022-11-12T01:37:13.757Z,11.70
2022-11-12T01:37:48.706Z,11.70
2022-11-12T01:38:24.808Z,10.40
2022-11-12T01:38:59.758Z,9.80
2022-11-12T01:39:35.380Z,10.20
2022-11-12T01:40:10.786Z,10.70
2022-11-12T01:40:46.575Z,11.20
2022-11-12T01:41:22.164Z,10.80
2022-11-12T01:41:57.441Z,11.50
2022-11-12T01:42:32.466Z,11.80
2022-11-12T01:43:07.651Z,10.40
2022-11-12T01:43:43.049Z,10.00
2022-11-12T01:44:18.401Z,11.20
2022-11-12T01:44:53.396Z,11.10
2022-11-12T01:45:28.851Z,9.50
2022-11-12T01:46:04.017Z,11.00
2022-11-12T01:46:39.132Z,10.40
2022-11-12T01:47:14.401Z,10.30
2022-11-12T01:47:49.483Z,10.60
2022-11-12T01:48:25.156Z,10.60
2022-11-12T01:49:00.226Z,10.90
2022-11-12T01:49:35.470Z,10.20
2022-11-12T01:50:10.575Z,10.30
2022-11-12T01:50:45.943Z,11.10
2022-11-12T01:51:21.179Z,10.70
2022-11-12T01:51:56.483Z,9.50
2022-11-12T01:52:31.912Z,10.50
2022-11-12T01:53:07.342Z,10.60
2022-11-12T01:53:42.949Z,10.10
2022-11-12T01:54:18.257Z,10.10
2022-11-12T01:54:53.845Z,10.00
2022-11-12T01:55:29.236Z,10.50
2022-11-12T01:56:04.516Z,11.70
2022-11-12T01:56:42.333Z,12.50
2022-11-12T01:57:14.667Z,11.40
2022-11-12T01:57:50.049Z,11.00
2022-11-12T01:58:25.911Z,11.00
2022-11-12T01:59:00.682Z,10.70
2022-11-12T01:59:36.053Z,10.10
2022-11-12T02:00:11.230Z,10.60
2022-11-12T02:00:46.422Z,11.00
2022-11-12T02:01:21.817Z,10.70
2022-11-12T02:01:57.065Z,10.00
2022-11-12T02:02:32.680Z,10.30
2022-11-12T02:03:07.811Z,10.10
2022-11-12T02:03:43.382Z,10.80
2022-11-12T02:04:19.057Z,11.30
2022-11-12T02:04:54.426Z,10.00
2022-11-12T02:05:29.767Z,10.80
2022-11-12T02:06:04.994Z,10.50
2022-11-12T02:06:40.360Z,10.80
2022-11-12T02:07:15.763Z,11.00
2022-11-12T02:07:51.223Z,11.70
2022-11-12T02:08:27.065Z,11.00
2022-11-12T02:09:02.091Z,11.00
2022-11-12T02:09:37.484Z,10.00
2022-11-12T02:10:13.003Z,9.90
2022-11-12T02:10:48.305Z,10.60
2022-11-12T02:11:23.614Z,11.60
2022-11-12T02:11:58.829Z,11.80
2022-11-12T02:12:34.120Z,10.50
2022-11-12T02:13:09.747Z,10.50
2022-11-12T02:13:45.701Z,10.60
2022-11-12T02:14:21.204Z,11.10
2022-11-12T02:14:56.573Z,11.70
2022-11-12T02:15:32.274Z,11.80
2022-11-12T02:16:07.492Z,10.70
2022-11-12T02:16:42.798Z,10.70
2022-11-12T02:17:17.902Z,11.50
2022-11-12T02:17:53.426Z,11.10
2022-11-12T02:18:28.712Z,11.70
2022-11-12T02:19:03.563Z,11.30
2022-11-12T02:19:39.063Z,10.60
2022-11-12T02:20:14.272Z,9.80
2022-11-12T02:20:49.263Z,10.10
2022-11-12T02:21:24.401Z,10.00
2022-11-12T02:21:59.397Z,9.50
2022-11-12T02:22:34.521Z,9.70
2022-11-12T02:23:09.963Z,10.20
2022-11-12T02:23:45.212Z,10.30
2022-11-12T02:24:20.703Z,9.80
2022-11-12T02:24:58.592Z,9.30
2022-11-12T02:25:33.975Z,9.70
2022-11-12T02:26:09.128Z,9.50
2022-11-12T02:26:44.421Z,10.60
2022-11-12T02:27:20.027Z,9.90
2022-11-12T02:27:55.212Z,9.70
2022-11-12T02:28:30.608Z,9.20
2022-11-12T02:29:05.925Z,9.90
2022-11-12T02:29:41.332Z,9.80
2022-11-12T02:30:16.421Z,10.30
2022-11-12T02:30:51.932Z,9.90
2022-11-12T02:31:27.229Z,9.50
2022-11-12T02:32:02.931Z,8.50
2022-11-12T02:32:38.220Z,9.10
2022-11-12T02:33:13.533Z,9.60
2022-11-12T02:33:49.020Z,9.00
2022-11-12T02:34:24.168Z,9.40
2022-11-12T02:34:59.275Z,10.00
2022-11-12T02:35:34.464Z,9.60
2022-11-12T02:36:09.668Z,9.00
2022-11-12T02:36:44.946Z,8.80
2022-11-12T02:37:20.258Z,8.50
2022-11-12T02:37:55.551Z,8.60
2022-11-12T02:38:30.866Z,9.10
2022-11-12T02:39:05.980Z,9.10
2022-11-12T02:39:41.063Z,8.50
2022-11-12T02:40:16.572Z,8.60
2022-11-12T02:40:51.600Z,8.60
2022-11-12T02:41:26.792Z,8.80
2022-11-12T02:42:02.397Z,7.90
2022-11-12T02:42:37.404Z,8.30
2022-11-12T02:43:13.049Z,8.60
2022-11-12T02:43:48.008Z,9.70
2022-11-12T02:44:23.330Z,10.00
2022-11-12T02:44:59.219Z,9.20
2022-11-12T02:45:34.619Z,8.70
2022-11-12T02:46:09.799Z,8.90
2022-11-12T02:46:45.006Z,9.20
2022-11-12T02:47:20.404Z,9.30
2022-11-12T02:47:55.614Z,8.80
2022-11-12T02:48:30.783Z,8.90
2022-11-12T02:49:05.811Z,8.50
2022-11-12T02:49:41.009Z,9.40
2022-11-12T02:50:16.409Z,9.50
2022-11-12T02:50:51.507Z,9.10
2022-11-12T02:51:26.919Z,8.50
2022-11-12T02:52:02.232Z,8.70
2022-11-12T02:52:37.656Z,8.60
2022-11-12T02:53:13.054Z,8.30
2022-11-12T02:53:48.650Z,9.10
2022-11-12T02:54:24.233Z,8.90
2022-11-12T02:54:59.429Z,8.30
2022-11-12T02:55:34.518Z,8.80
2022-11-12T02:56:09.713Z,8.60
2022-11-12T02:56:45.109Z,8.40
2022-11-12T02:57:20.412Z,8.70
2022-11-12T02:57:55.818Z,9.30
2022-11-12T02:58:31.211Z,9.00
2022-11-12T02:59:06.414Z,8.30
2022-11-12T02:59:41.915Z,8.70
2022-11-12T03:00:17.659Z,9.60
2022-11-12T03:00:52.806Z,8.80
2022-11-12T03:01:28.116Z,8.60
2022-11-12T03:02:03.361Z,8.80
2022-11-12T03:02:38.652Z,9.70
2022-11-12T03:03:13.877Z,8.50
2022-11-12T03:03:48.960Z,7.90
2022-11-12T03:04:23.957Z,8.50
2022-11-12T03:04:59.372Z,8.50
2022-11-12T03:05:34.472Z,8.80
2022-11-12T03:06:09.876Z,8.50
2022-11-12T03:06:45.143Z,8.40
2022-11-12T03:07:20.338Z,8.90
2022-11-12T03:07:55.576Z,8.40
2022-11-12T03:08:31.419Z,7.70
2022-11-12T03:09:06.828Z,8.20
2022-11-12T03:09:42.116Z,8.30
2022-11-12T03:10:17.708Z,8.80
2022-11-12T03:10:52.818Z,8.50
2022-11-12T03:11:28.245Z,8.20
2022-11-12T03:12:03.632Z,8.10
2022-11-12T03:12:38.843Z,8.80
2022-11-12T03:13:14.285Z,8.60
2022-11-12T03:13:49.388Z,8.50
2022-11-12T03:14:24.690Z,8.00
2022-11-12T03:14:59.885Z,7.80
2022-11-12T03:15:34.892Z,7.50
2022-11-12T03:16:10.179Z,7.20
2022-11-12T03:16:45.600Z,8.30
2022-11-12T03:17:21.205Z,8.70
2022-11-12T03:17:56.391Z,8.60
2022-11-12T03:18:31.696Z,8.70
2022-11-12T03:19:06.899Z,8.80
2022-11-12T03:19:42.103Z,8.40
2022-11-12T03:20:17.115Z,8.50
2022-11-12T03:20:52.412Z,8.70
2022-11-12T03:21:27.710Z,8.50
2022-11-12T03:22:03.114Z,8.30
2022-11-12T03:22:38.527Z,8.00
2022-11-12T03:23:13.728Z,7.40
2022-11-12T03:23:49.341Z,8.60
2022-11-12T03:24:24.366Z,8.70
2022-11-12T03:24:59.460Z,7.90
2022-11-12T03:25:35.071Z,7.80
2022-11-12T03:26:10.248Z,7.70
2022-11-12T03:26:45.459Z,7.80
2022-11-12T03:27:20.652Z,7.70
2022-11-12T03:27:55.756Z,7.80
2022-11-12T03:28:31.163Z,8.10
2022-11-12T03:29:06.356Z,8.10
2022-11-12T03:29:41.897Z,7.40
2022-11-12T03:30:17.087Z,7.40
2022-11-12T03:30:52.279Z,7.40
2022-11-12T03:31:27.798Z,8.00
2022-11-12T03:32:02.985Z,7.70
2022-11-12T03:32:38.083Z,7.70
2022-11-12T03:33:13.284Z,8.40
2022-11-12T03:33:48.702Z,8.70
2022-11-12T03:34:23.808Z,8.50
2022-11-12T03:34:58.916Z,8.90
2022-11-12T03:35:34.426Z,7.90
2022-11-12T03:36:09.414Z,9.00
2022-11-12T03:36:44.839Z,8.30
2022-11-12T03:37:20.133Z,8.00
2022-11-12T03:37:55.571Z,8.70
2022-11-12T03:38:31.187Z,8.60
2022-11-12T03:39:06.573Z,8.70
2022-11-12T03:39:41.788Z,8.60
2022-11-12T03:40:17.311Z,8.00
2022-11-12T03:40:52.332Z,7.60
2022-11-12T03:41:27.730Z,7.40
2022-11-12T03:42:03.017Z,8.10
2022-11-12T03:42:38.222Z,8.10
2022-11-12T03:43:13.506Z,8.50
2022-11-12T03:43:48.917Z,7.90
2022-11-12T03:44:23.919Z,7.40
2022-11-12T03:44:58.912Z,8.10
2022-11-12T03:45:34.488Z,8.00
2022-11-12T03:46:09.778Z,7.40
2022-11-12T03:46:45.084Z,7.50
2022-11-12T03:47:20.187Z,7.60
2022-11-12T03:47:55.315Z,8.00
2022-11-12T03:48:30.328Z,8.00
2022-11-12T03:49:05.623Z,8.40
2022-11-12T03:49:41.130Z,8.10
2022-11-12T03:50:16.417Z,7.30
2022-11-12T03:50:51.843Z,7.40
2022-11-12T03:51:26.839Z,7.60
2022-11-12T03:52:01.928Z,8.00
2022-11-12T03:52:36.932Z,8.50
2022-11-12T03:53:12.215Z,8.10
2022-11-12T03:53:47.536Z,7.80
2022-11-12T03:54:22.724Z,7.30
2022-11-12T03:54:58.327Z,7.70
2022-11-12T03:55:33.703Z,7.90
2022-11-12T03:56:09.139Z,7.70
2022-11-12T03:56:44.333Z,7.30
2022-11-12T03:57:19.416Z,7.30
2022-11-12T03:57:54.736Z,7.30
2022-11-12T03:58:30.123Z,8.20
2022-11-12T03:59:05.431Z,8.70
2022-11-12T03:59:40.647Z,8.00
2022-11-12T04:00:15.927Z,7.40
2022-11-12T04:00:51.274Z,7.90
2022-11-12T04:01:26.579Z,8.20
2022-11-12T04:02:01.999Z,7.90
2022-11-12T04:02:37.279Z,7.70
2022-11-12T04:03:12.790Z,7.80
2022-11-12T04:03:48.044Z,7.90
2022-11-12T04:04:23.332Z,7.90
2022-11-12T04:04:58.649Z,8.40
2022-11-12T04:05:33.922Z,8.50
2022-11-12T04:06:09.221Z,8.10
2022-11-12T04:06:44.264Z,7.70
2022-11-12T04:07:19.663Z,7.30
2022-11-12T04:07:55.027Z,6.60
2022-11-12T04:08:30.210Z,7.90
2022-11-12T04:09:05.425Z,7.90
2022-11-12T04:09:40.610Z,7.30
2022-11-12T04:10:15.832Z,7.30
2022-11-12T04:10:50.944Z,7.50
2022-11-12T04:11:25.967Z,7.90
2022-11-12T04:12:00.962Z,8.30
2022-11-12T04:12:35.952Z,7.80
2022-11-12T04:13:11.174Z,7.60
2022-11-12T04:13:46.456Z,8.00
2022-11-12T04:14:21.759Z,8.90
2022-11-12T04:14:57.268Z,8.50
2022-11-12T04:15:32.461Z,8.20
2022-11-12T04:16:07.474Z,8.50
2022-11-12T04:16:42.844Z,8.50
2022-11-12T04:17:18.171Z,8.90
2022-11-12T04:17:53.355Z,7.80
2022-11-12T04:18:28.569Z,8.20
2022-11-12T04:19:03.671Z,8.40
2022-11-12T04:19:39.080Z,9.20
2022-11-12T04:20:14.580Z,9.10
2022-11-12T04:20:49.768Z,8.30
2022-11-12T04:21:25.072Z,8.70
2022-11-12T04:22:00.477Z,8.90
2022-11-12T04:22:35.788Z,9.50
2022-11-12T04:23:11.196Z,8.70
2022-11-12T04:23:46.387Z,7.80
2022-11-12T04:24:21.896Z,8.60
2022-11-12T04:24:57.099Z,9.10
2022-11-12T04:25:32.398Z,8.40
2022-11-12T04:26:07.690Z,8.00
2022-11-12T04:26:43.292Z,8.40
2022-11-12T04:27:18.326Z,8.70
2022-11-12T04:27:53.658Z,8.50
2022-11-12T04:28:29.289Z,8.50
2022-11-12T04:29:04.164Z,9.10
2022-11-12T04:29:39.449Z,9.30
2022-11-12T04:30:14.648Z,8.90
2022-11-12T04:30:50.035Z,8.80
2022-11-12T04:31:25.577Z,6.60
2022-11-12T04:32:00.688Z,7.70
2022-11-12T04:32:35.902Z,8.40
2022-11-12T04:33:11.221Z,7.60
2022-11-12T04:33:46.505Z,8.30
2022-11-12T04:34:21.662Z,8.30
2022-11-12T04:34:56.975Z,8.40
2022-11-12T04:35:32.209Z,7.90
2022-11-12T04:36:07.309Z,7.30
2022-11-12T04:36:42.391Z,7.40
2022-11-12T04:37:22.338Z,8.30
2022-11-12T04:37:53.306Z,8.40
2022-11-12T04:38:29.038Z,8.80
2022-11-12T04:39:03.810Z,8.70
2022-11-12T04:39:39.023Z,8.00
2022-11-12T04:40:14.228Z,8.50
2022-11-12T04:40:49.528Z,9.00
2022-11-12T04:41:24.983Z,9.20
2022-11-12T04:42:00.173Z,8.10
2022-11-12T04:42:35.298Z,7.40
2022-11-12T04:43:10.590Z,8.70
2022-11-12T04:43:46.102Z,9.10
2022-11-12T04:44:21.293Z,9.20
2022-11-12T04:44:56.706Z,9.00
2022-11-12T04:45:32.217Z,8.90
2022-11-12T04:46:07.604Z,9.10
2022-11-12T04:46:42.799Z,9.20
2022-11-12T04:47:18.090Z,8.70
2022-11-12T04:47:53.435Z,9.30
2022-11-12T04:48:29.180Z,8.20
2022-11-12T04:49:03.871Z,7.90
2022-11-12T04:49:39.088Z,9.20
2022-11-12T04:50:14.303Z,9.30
2022-11-12T04:50:49.413Z,8.90
2022-11-12T04:51:24.516Z,8.60
2022-11-12T04:51:59.898Z,9.50
2022-11-12T04:52:35.248Z,9.40
2022-11-12T04:53:10.336Z,8.90
2022-11-12T04:53:45.475Z,8.60
2022-11-12T04:54:20.560Z,8.40
2022-11-12T04:54:55.654Z,8.70
2022-11-12T04:55:30.850Z,8.50
2022-11-12T04:56:06.052Z,8.50
2022-11-12T04:56:41.053Z,8.50
2022-11-12T04:57:16.250Z,8.50
2022-11-12T04:57:53.668Z,9.20
2022-11-12T04:58:26.792Z,8.80
2022-11-12T04:59:01.866Z,9.10
2022-11-12T04:59:37.049Z,9.20
2022-11-12T05:00:12.156Z,9.10
2022-11-12T05:00:47.347Z,8.70
2022-11-12T05:01:22.608Z,8.20
2022-11-12T05:01:57.662Z,8.70
2022-11-12T05:02:33.169Z,8.80
2022-11-12T05:03:08.167Z,8.30
2022-11-12T05:03:43.356Z,8.80
2022-11-12T05:04:18.647Z,8.70
2022-11-12T05:04:53.847Z,9.10
2022-11-12T05:05:33.591Z,9.10
2022-11-12T05:06:04.340Z,8.80
2022-11-12T05:06:39.985Z,8.50
2022-11-12T05:07:15.368Z,8.00
2022-11-12T05:07:50.539Z,8.20
2022-11-12T05:08:25.900Z,9.30
2022-11-12T05:09:00.749Z,9.60
2022-11-12T05:09:35.848Z,8.70
2022-11-12T05:10:11.334Z,8.60
2022-11-12T05:10:46.717Z,9.30
2022-11-12T05:11:22.015Z,9.00
2022-11-12T05:11:57.432Z,8.00
2022-11-12T05:12:32.629Z,8.00
2022-11-12T05:13:07.841Z,8.10
2022-11-12T05:13:43.031Z,8.10
2022-11-12T05:14:18.636Z,8.50
2022-11-12T05:14:53.921Z,8.50
2022-11-12T05:15:36.638Z,8.20
2022-11-12T05:16:11.797Z,7.70
2022-11-12T05:16:47.811Z,7.70
2022-11-12T05:17:23.028Z,8.40
2022-11-12T05:17:58.547Z,8.40
2022-11-12T05:18:33.756Z,8.80
2022-11-12T05:19:09.168Z,8.40
2022-11-12T05:19:45.060Z,8.90
2022-11-12T05:20:20.304Z,9.70
2022-11-12T05:20:55.577Z,9.20
2022-11-12T05:21:30.799Z,8.50
2022-11-12T05:22:05.898Z,8.00
2022-11-12T05:22:47.738Z,8.50
2022-11-12T05:23:16.538Z,9.30
2022-11-12T05:23:51.836Z,9.00
2022-11-12T05:24:41.124Z,8.10
2022-11-12T05:25:02.345Z,8.40
2022-11-12T05:25:37.320Z,8.50
2022-11-12T05:26:12.406Z,8.10
2022-11-12T05:26:47.504Z,7.90
2022-11-12T05:27:22.544Z,7.90
2022-11-12T05:27:57.863Z,8.10
2022-11-12T05:28:32.893Z,8.30
2022-11-12T05:29:08.862Z,8.50
2022-11-12T05:29:43.356Z,8.40
2022-11-12T05:30:18.353Z,8.00
2022-11-12T05:30:53.856Z,8.70
2022-11-12T05:31:29.147Z,8.10
2022-11-12T05:32:04.538Z,8.20
2022-11-12T05:32:39.971Z,7.90
2022-11-12T05:33:15.492Z,7.70
2022-11-12T05:33:50.676Z,8.70
2022-11-12T05:34:25.897Z,7.80
2022-11-12T05:35:01.185Z,7.20
2022-11-12T05:35:36.447Z,8.40
2022-11-12T05:36:11.735Z,8.50
2022-11-12T05:36:47.168Z,7.90
2022-11-12T05:37:22.364Z,7.40
2022-11-12T05:37:57.662Z,7.60
2022-11-12T05:38:32.995Z,7.20
2022-11-12T05:39:08.165Z,7.30
2022-11-12T05:39:43.592Z,8.20
2022-11-12T05:40:19.075Z,8.20
2022-11-12T05:40:54.384Z,8.00
2022-11-12T05:41:39.952Z,8.40
2022-11-12T05:42:13.291Z,8.00
2022-11-12T05:42:40.190Z,7.20
2022-11-12T05:43:15.847Z,7.70
2022-11-12T05:43:51.246Z,7.70
2022-11-12T05:44:26.667Z,7.70
2022-11-12T05:45:01.976Z,8.00
2022-11-12T05:45:37.188Z,8.40
2022-11-12T05:46:12.392Z,8.50
2022-11-12T05:46:47.687Z,8.60
2022-11-12T05:47:23.086Z,8.00
2022-11-12T05:47:58.419Z,7.50
2022-11-12T05:48:33.847Z,7.50
2022-11-12T05:49:08.968Z,8.00
2022-11-12T05:49:44.101Z,8.00
2022-11-12T05:50:19.303Z,7.60
2022-11-12T05:51:29.855Z,7.90
2022-11-12T05:52:05.288Z,7.50
2022-11-12T05:52:40.483Z,8.20
2022-11-12T05:53:15.741Z,7.30
2022-11-12T05:53:51.049Z,7.20
2022-11-12T05:54:26.460Z,7.50
2022-11-12T05:55:01.560Z,7.00
2022-11-12T05:55:37.275Z,7.20
2022-11-12T05:56:11.770Z,7.20
2022-11-12T05:56:47.122Z,7.30
2022-11-12T05:57:22.412Z,8.10
2022-11-12T05:57:57.855Z,7.70
2022-11-12T05:58:33.049Z,7.60
2022-11-12T05:59:08.371Z,7.30
2022-11-12T05:59:43.771Z,7.70
2022-11-12T06:00:18.686Z,8.50
2022-11-12T06:00:53.690Z,8.60
2022-11-12T06:01:29.005Z,7.50
2022-11-12T06:02:04.655Z,7.50
2022-11-12T06:02:39.708Z,7.50
2022-11-12T06:03:14.731Z,7.50
2022-11-12T06:03:49.840Z,6.70
2022-11-12T06:04:24.944Z,7.10
2022-11-12T06:05:00.371Z,8.00
2022-11-12T06:05:35.906Z,7.50
2022-11-12T06:06:11.422Z,7.80
2022-11-12T06:06:46.644Z,7.70
2022-11-12T06:07:21.913Z,7.80
2022-11-12T06:07:56.952Z,7.40
2022-11-12T06:08:32.355Z,6.80
2022-11-12T06:09:07.647Z,7.00
2022-11-12T06:09:42.885Z,7.80
2022-11-12T06:10:20.534Z,8.60
2022-11-12T06:10:53.222Z,7.70
2022-11-12T06:11:28.494Z,7.70
2022-11-12T06:12:03.809Z,7.20
2022-11-12T06:12:38.941Z,7.20
2022-11-12T06:13:13.870Z,7.20
2022-11-12T06:13:49.004Z,7.00
2022-11-12T06:14:24.020Z,7.20
2022-11-12T06:14:59.266Z,7.90
2022-11-12T06:15:39.146Z,7.00
2022-11-12T06:16:09.595Z,7.10
2022-11-12T06:16:44.909Z,7.20
2022-11-12T06:17:20.398Z,7.40
2022-11-12T06:17:55.821Z,8.00
2022-11-12T06:18:31.230Z,8.30
2022-11-12T06:19:06.345Z,6.50
2022-11-12T06:19:41.668Z,6.40
2022-11-12T06:20:16.780Z,6.90
2022-11-12T06:20:52.105Z,7.40
2022-11-12T06:21:27.563Z,8.70
2022-11-12T06:22:02.751Z,8.10
2022-11-12T06:22:37.987Z,7.40
2022-11-12T06:23:13.432Z,7.20
2022-11-12T06:23:48.779Z,6.90
2022-11-12T06:24:23.868Z,7.20
2022-11-12T06:24:59.490Z,6.90
2022-11-12T06:25:34.395Z,6.50
2022-11-12T06:26:09.921Z,7.10
2022-11-12T06:26:45.029Z,7.30
2022-11-12T06:27:20.367Z,7.10
2022-11-12T06:27:55.688Z,7.00
2022-11-12T06:28:31.200Z,7.50
2022-11-12T06:29:06.447Z,7.40
2022-11-12T06:29:41.684Z,7.00
2022-11-12T06:30:17.479Z,6.90
2022-11-12T06:30:51.925Z,6.40
2022-11-12T06:31:27.253Z,6.80
2022-11-12T06:32:02.700Z,6.60
2022-11-12T06:32:38.084Z,6.80
2022-11-12T06:33:13.322Z,7.20
2022-11-12T06:33:48.347Z,7.30
2022-11-12T06:34:23.659Z,7.10
2022-11-12T06:34:58.871Z,6.80
2022-11-12T06:35:33.992Z,7.50
2022-11-12T06:36:09.559Z,7.70
2022-11-12T06:36:45.022Z,7.30
2022-11-12T06:37:20.130Z,6.50
2022-11-12T06:37:55.449Z,7.10
2022-11-12T06:38:30.566Z,7.40
2022-11-12T06:39:05.848Z,7.80
2022-11-12T06:39:41.439Z,7.30
2022-11-12T06:40:16.766Z,7.10
2022-11-12T06:40:52.097Z,6.70
2022-11-12T06:41:27.313Z,6.90
2022-11-12T06:42:02.515Z,6.60
2022-11-12T06:42:37.931Z,6.10
2022-11-12T06:43:13.251Z,6.50
2022-11-12T06:43:48.366Z,6.60
2022-11-12T06:44:23.923Z,7.50
2022-11-12T06:44:59.132Z,7.50
2022-11-12T06:45:34.696Z,7.80
2022-11-12T06:46:10.024Z,8.50
2022-11-12T06:46:45.386Z,7.60
2022-11-12T06:47:20.823Z,8.00
2022-11-12T06:47:56.045Z,7.80
2022-11-12T06:48:31.405Z,6.70
2022-11-12T06:49:07.066Z,6.80
2022-11-12T06:49:42.364Z,7.00
2022-11-12T06:50:17.592Z,6.50
2022-11-12T06:50:52.970Z,6.90
2022-11-12T06:51:28.259Z,7.00
2022-11-12T06:52:03.721Z,7.10
2022-11-12T06:52:39.004Z,6.90
2022-11-12T06:53:14.453Z,6.40
2022-11-12T06:53:49.885Z,5.70
2022-11-12T06:54:25.082Z,6.90
2022-11-12T06:55:00.595Z,7.40
2022-11-12T06:55:35.703Z,7.60
2022-11-12T06:56:10.922Z,6.70
2022-11-12T06:56:46.316Z,7.00
2022-11-12T06:57:21.820Z,7.80
2022-11-12T06:57:56.945Z,7.50
2022-11-12T06:58:32.169Z,6.60
2022-11-12T06:59:07.493Z,5.60
2022-11-12T06:59:42.725Z,7.10
2022-11-12T07:00:17.856Z,7.50
2022-11-12T07:00:53.370Z,7.10
2022-11-12T07:01:28.622Z,6.90
2022-11-12T07:02:03.842Z,6.80
2022-11-12T07:02:38.914Z,7.60
2022-11-12T07:03:14.157Z,8.10
2022-11-12T07:03:49.443Z,7.70
2022-11-12T07:04:24.986Z,7.60
2022-11-12T07:05:00.267Z,7.00
2022-11-12T07:05:35.483Z,6.70
2022-11-12T07:06:10.799Z,6.40
2022-11-12T07:06:46.304Z,6.60
2022-11-12T07:07:21.775Z,7.30
2022-11-12T07:07:56.988Z,6.90
2022-11-12T07:08:32.309Z,6.90
2022-11-12T07:09:07.533Z,7.70
2022-11-12T07:09:42.935Z,7.10
2022-11-12T07:10:18.053Z,6.70
2022-11-12T07:10:53.270Z,6.90
2022-11-12T07:11:29.203Z,7.30
2022-11-12T07:12:04.317Z,6.60
2022-11-12T07:12:39.537Z,7.30
2022-11-12T07:13:15.130Z,7.90
2022-11-12T07:13:50.272Z,7.10
2022-11-12T07:14:25.819Z,6.20
2022-11-12T07:15:01.119Z,7.00
2022-11-12T07:15:36.732Z,7.20
2022-11-12T07:16:12.041Z,6.40
2022-11-12T07:16:47.250Z,7.90
2022-11-12T07:17:22.563Z,6.90
2022-11-12T07:17:57.867Z,7.40
2022-11-12T07:18:33.208Z,7.30
2022-11-12T07:19:08.411Z,6.40
2022-11-12T07:19:43.851Z,7.00
2022-11-12T07:20:19.174Z,6.90
2022-11-12T07:20:54.422Z,6.50
2022-11-12T07:21:29.453Z,6.70
2022-11-12T07:22:04.655Z,6.70
2022-11-12T07:22:40.194Z,7.00
2022-11-12T07:23:15.704Z,7.00
2022-11-12T07:23:50.834Z,7.30
2022-11-12T07:24:26.063Z,6.50
2022-11-12T07:25:01.480Z,7.30
2022-11-12T07:25:36.878Z,7.70
2022-11-12T07:26:12.258Z,7.00
2022-11-12T07:26:47.817Z,6.30
2022-11-12T07:27:22.753Z,6.70
2022-11-12T07:27:57.876Z,6.50
2022-11-12T07:28:33.004Z,7.80
2022-11-12T07:29:08.217Z,7.50
2022-11-12T07:29:48.063Z,6.00
2022-11-12T07:30:18.621Z,6.30
2022-11-12T07:30:53.765Z,7.00
2022-11-12T07:31:28.861Z,7.10
2022-11-12T07:32:04.262Z,6.60
2022-11-12T07:32:44.864Z,7.10
2022-11-12T07:33:14.590Z,7.10
2022-11-12T07:33:49.724Z,7.70
2022-11-12T07:34:24.823Z,7.70
2022-11-12T07:35:00.446Z,8.00
2022-11-12T07:35:35.563Z,7.30
2022-11-12T07:36:10.868Z,6.80
2022-11-12T07:36:46.084Z,6.90
2022-11-12T07:37:21.393Z,7.30
2022-11-12T07:37:59.664Z,6.90
2022-11-12T07:38:32.058Z,6.50
2022-11-12T07:39:07.252Z,6.40
2022-11-12T07:39:42.671Z,6.00
2022-11-12T07:40:17.986Z,6.80
2022-11-12T07:40:53.400Z,6.80
2022-11-12T07:41:28.808Z,6.50
2022-11-12T07:42:04.212Z,6.80
2022-11-12T07:42:39.401Z,6.20
2022-11-12T07:43:14.710Z,6.10
2022-11-12T07:43:49.942Z,5.90
2022-11-12T07:44:25.237Z,5.90
2022-11-12T07:45:00.615Z,6.30
2022-11-12T07:45:35.924Z,5.80