createdAt,value
2018-10-15T00:01:36.218Z,99.90
2018-10-15T00:04:03.828Z,99.90
2018-10-15T00:06:31.494Z,99.90
2018-10-15T00:08:59.057Z,99.90
2018-10-15T00:11:26.580Z,99.90
2018-10-15T00:14:03.248Z,99.90
2018-10-15T00:16:30.840Z,99.90
2018-10-15T00:18:58.344Z,99.90
2018-10-15T00:21:25.859Z,99.90
2018-10-15T00:23:57.469Z,99.90
2018-10-15T00:26:25.003Z,99.90
2018-10-15T00:28:52.564Z,99.90
2018-10-15T00:31:20.080Z,99.90
2018-10-15T00:33:51.080Z,99.90
2018-10-15T00:36:18.584Z,99.90
2018-10-15T00:38:46.115Z,99.90
2018-10-15T00:41:13.662Z,99.90
2018-10-15T00:43:41.344Z,99.90
2018-10-15T00:46:08.904Z,99.90
2018-10-15T00:48:36.443Z,99.90
2018-10-15T00:51:04.003Z,99.90
2018-10-15T00:53:32.600Z,99.90
2018-10-15T00:56:00.148Z,99.90
2018-10-15T00:58:27.707Z,99.90
2018-10-15T01:00:55.219Z,99.90
2018-10-15T01:03:28.335Z,99.90
2018-10-15T01:05:55.848Z,99.90
2018-10-15T01:08:23.408Z,99.90
2018-10-15T01:10:50.971Z,99.90
2018-10-15T01:13:22.791Z,99.90
2018-10-15T01:15:50.472Z,99.90
2018-10-15T01:18:18.192Z,99.90
2018-10-15T01:20:45.844Z,99.90
2018-10-15T01:23:14.580Z,99.90
2018-10-15T01:25:42.228Z,99.90
2018-10-15T01:28:09.763Z,99.90
2018-10-15T01:30:37.303Z,99.90
2018-10-15T01:33:05.891Z,99.90
2018-10-15T01:35:33.456Z,99.90
2018-10-15T01:38:00.966Z,99.90
2018-10-15T01:45:23.191Z,99.90
2018-10-15T01:47:50.691Z,99.90
2018-10-15T01:50:18.245Z,99.90
2018-10-15T01:55:13.100Z,99.90
2018-10-15T01:57:40.687Z,99.90
2018-10-15T02:00:08.563Z,99.90
2018-10-15T02:02:38.657Z,99.90
2018-10-15T02:10:01.148Z,99.90
2018-10-15T02:12:36.216Z,99.90
2018-10-15T02:15:03.907Z,99.90
2018-10-15T02:17:31.567Z,99.90
2018-10-15T02:19:59.240Z,99.90
2018-10-15T02:22:30.482Z,99.90
2018-10-15T02:24:58.144Z,99.90
2018-10-15T02:27:25.880Z,99.90
2018-10-15T02:29:53.528Z,99.90
2018-10-15T02:32:21.169Z,99.90
2018-10-15T02:34:48.681Z,99.90
2018-10-15T02:37:16.265Z,99.90
2018-10-15T02:39:43.912Z,99.90
2018-10-15T02:42:15.480Z,99.90
2018-10-15T02:44:43.196Z,99.90
2018-10-15T02:47:10.968Z,99.90
2018-10-15T02:49:38.656Z,99.90
2018-10-15T02:52:06.316Z,99.90
2018-10-15T02:54:34.028Z,99.90
2018-10-15T02:57:01.692Z,99.90
2018-10-15T02:59:29.352Z,99.90
2018-10-15T03:01:57.009Z,99.90
2018-10-15T03:04:27.994Z,99.90
2018-10-15T03:06:55.703Z,99.90
2018-10-15T03:09:23.380Z,99.90
2018-10-15T03:11:51.032Z,99.90
2018-10-15T03:14:21.752Z,99.90
2018-10-15T03:16:49.424Z,99.90
2018-10-15T03:19:17.092Z,99.90
2018-10-15T03:21:44.708Z,99.90
2018-10-15T03:24:16.059Z,99.90
2018-10-15T03:26:43.811Z,99.90
2018-10-15T03:29:11.524Z,99.90
2018-10-15T03:31:39.210Z,99.90
2018-10-15T03:34:21.796Z,99.90
2018-10-15T03:36:49.440Z,99.90
2018-10-15T03:39:17.072Z,99.90
2018-10-15T03:41:44.692Z,99.90
2018-10-15T03:44:13.422Z,99.90
2018-10-15T03:46:41.055Z,99.90
2018-10-15T03:49:08.721Z,99.90
2018-10-15T03:51:36.380Z,99.90
2018-10-15T03:54:06.168Z,99.90
2018-10-15T03:56:33.843Z,99.90
2018-10-15T03:59:01.529Z,99.90
2018-10-15T04:01:29.039Z,99.90
2018-10-15T04:04:01.408Z,99.90
2018-10-15T04:06:28.971Z,99.90
2018-10-15T04:08:56.495Z,99.90
2018-10-15T04:11:24.048Z,99.90
2018-10-15T04:13:53.676Z,99.90
2018-10-15T04:16:21.273Z,99.90
2018-10-15T04:18:48.824Z,99.90
2018-10-15T04:21:16.379Z,99.90
2018-10-15T04:23:44.047Z,99.90
2018-10-15T04:26:11.599Z,99.90
2018-10-15T04:28:39.107Z,99.90
2018-10-15T04:33:34.064Z,99.90
2018-10-15T04:36:01.669Z,99.90
2018-10-15T04:38:29.216Z,99.90
2018-10-15T04:40:56.807Z,99.90
2018-10-15T04:43:26.424Z,99.90
2018-10-15T04:45:53.969Z,99.90
2018-10-15T04:48:21.499Z,99.90
2018-10-15T04:50:49.060Z,99.90
2018-10-15T04:53:16.644Z,99.90
2018-10-15T04:55:44.235Z,99.90
2018-10-15T04:58:11.776Z,99.90
2018-10-15T05:00:39.368Z,99.90
2018-10-15T05:03:11.548Z,99.90
2018-10-15T05:05:39.115Z,99.90
2018-10-15T05:08:06.712Z,99.90
2018-10-15T05:10:34.306Z,99.90
2018-10-15T05:13:05.463Z,99.90
2018-10-15T05:15:33.008Z,99.90
2018-10-15T05:18:00.663Z,99.90
2018-10-15T05:20:28.199Z,99.90
2018-10-15T05:23:00.424Z,99.90
2018-10-15T05:25:27.972Z,99.90
2018-10-15T05:27:55.516Z,99.90
2018-10-15T05:30:23.191Z,99.90
2018-10-15T05:32:50.723Z,99.90
2018-10-15T05:35:18.360Z,99.90
2018-10-15T05:37:45.900Z,99.90
2018-10-15T05:40:13.455Z,99.90
2018-10-15T05:42:41.028Z,99.90
2018-10-15T05:45:09.754Z,99.90
2018-10-15T05:47:37.384Z,99.90
2018-10-15T05:50:05.452Z,99.90
2018-10-15T05:52:37.884Z,99.90
2018-10-15T05:55:06.200Z,99.90
2018-10-15T05:57:33.772Z,99.90
2018-10-15T06:00:01.317Z,99.90
2018-10-15T06:02:37.557Z,99.90
2018-10-15T06:05:05.924Z,99.90
2018-10-15T06:07:33.601Z,99.90
2018-10-15T06:10:01.347Z,99.90
2018-10-15T06:12:29.130Z,99.90
2018-10-15T06:14:56.796Z,99.90
2018-10-15T06:17:24.425Z,99.90
2018-10-15T06:19:52.092Z,99.90
2018-10-15T06:22:20.899Z,99.90
2018-10-15T06:24:48.543Z,99.90
2018-10-15T06:27:16.229Z,99.90
2018-10-15T06:29:43.909Z,99.90
2018-10-15T06:32:11.538Z,99.90
2018-10-15T06:34:39.200Z,99.90
2018-10-15T06:37:06.858Z,99.90
2018-10-15T06:39:34.527Z,99.90
2018-10-15T06:42:02.277Z,99.90
2018-10-15T06:44:30.985Z,99.90
2018-10-15T06:46:58.717Z,99.90
2018-10-15T06:49:26.869Z,99.90
2018-10-15T06:51:54.530Z,99.90
2018-10-15T06:54:22.182Z,99.90
2018-10-15T06:56:49.883Z,99.90
2018-10-15T06:59:17.524Z,99.90
2018-10-15T07:01:45.016Z,99.90
2018-10-15T07:04:12.622Z,99.90
2018-10-15T07:09:08.154Z,99.90
2018-10-15T07:11:35.575Z,99.90
2018-10-15T07:14:08.884Z,99.90
2018-10-15T07:16:36.403Z,99.90
2018-10-15T07:19:03.975Z,99.90
2018-10-15T07:21:31.487Z,99.90
2018-10-15T07:23:59.047Z,99.90
2018-10-15T07:28:53.989Z,99.90
2018-10-15T07:31:21.490Z,99.90
2018-10-15T07:33:49.039Z,99.90
2018-10-15T07:36:16.663Z,99.90
2018-10-15T07:38:44.128Z,99.90
2018-10-15T07:46:13.650Z,99.90
2018-10-15T07:51:08.468Z,99.90
2018-10-15T07:53:36.091Z,99.90
2018-10-15T07:56:03.811Z,99.90
2018-10-15T07:58:31.276Z,99.90
2018-10-15T08:00:58.888Z,99.90
2018-10-15T08:03:29.564Z,99.90
2018-10-15T08:05:57.280Z,99.90
2018-10-15T08:08:25.876Z,99.90
2018-10-15T08:10:53.505Z,99.90
2018-10-15T08:15:48.562Z,99.90
2018-10-15T08:18:16.289Z,99.90
2018-10-15T08:20:44.043Z,99.90
2018-10-15T08:23:13.756Z,99.90
2018-10-15T08:25:41.403Z,99.90
2018-10-15T08:28:09.175Z,99.90
2018-10-15T08:30:36.769Z,99.90
2018-10-15T08:33:05.515Z,99.90
2018-10-15T08:35:33.196Z,99.90
2018-10-15T08:38:00.829Z,99.90
2018-10-15T08:40:28.504Z,99.90
2018-10-15T08:42:59.953Z,99.90
2018-10-15T08:45:27.632Z,99.90
2018-10-15T08:47:55.460Z,99.90
2018-10-15T08:50:23.166Z,99.90
2018-10-15T08:52:52.908Z,99.90
2018-10-15T08:55:20.778Z,99.90
2018-10-15T09:00:17.677Z,99.90
2018-10-15T09:02:49.438Z,99.90
2018-10-15T09:05:17.360Z,99.90
2018-10-15T09:07:45.854Z,99.90
2018-10-15T09:10:15.421Z,99.90
2018-10-15T09:12:47.390Z,99.90
2018-10-15T09:15:21.920Z,99.90
2018-10-15T09:17:49.617Z,99.90
2018-10-15T09:20:17.286Z,99.90
2018-10-15T09:22:50.883Z,99.90
2018-10-15T09:25:19.612Z,99.90
2018-10-15T09:27:47.556Z,99.90
2018-10-15T09:30:17.362Z,99.90
2018-10-15T09:32:50.832Z,99.90
2018-10-15T09:35:19.347Z,99.90
2018-10-15T09:37:49.051Z,99.90
2018-10-15T09:40:18.371Z,99.90
2018-10-15T09:42:51.327Z,99.90
2018-10-15T09:45:19.972Z,99.90
2018-10-15T09:47:50.000Z,99.90
2018-10-15T09:50:17.825Z,99.90
2018-10-15T09:52:45.587Z,99.90
2018-10-15T10:00:14.344Z,99.90
2018-10-15T10:02:54.522Z,99.90
2018-10-15T10:05:31.392Z,99.90
2018-10-15T10:07:59.167Z,99.90
2018-10-15T10:10:26.816Z,99.90
2018-10-15T10:15:23.974Z,99.90
2018-10-15T10:17:51.868Z,99.90
2018-10-15T10:20:19.392Z,99.90
2018-10-15T10:22:48.127Z,99.90
2018-10-15T10:32:41.513Z,99.90
2018-10-15T10:36:21.020Z,99.90
2018-10-15T10:41:17.584Z,99.90
2018-10-15T10:43:45.219Z,99.60
2018-10-15T10:46:13.004Z,99.90
2018-10-15T10:48:40.485Z,98.80
2018-10-15T10:51:08.077Z,99.90
2018-10-15T10:56:31.496Z,96.90
2018-10-15T10:58:59.043Z,99.90
2018-10-15T11:01:26.611Z,96.40
2018-10-15T11:04:13.795Z,90.80
2018-10-15T11:11:35.884Z,91.60
2018-10-15T11:14:05.524Z,94.60
2018-10-15T11:23:56.203Z,73.40
2018-10-15T11:26:23.787Z,91.10
2018-10-15T11:28:51.363Z,74.70
2018-10-15T11:33:46.253Z,70.60
2018-10-15T11:36:13.849Z,69.70
2018-10-15T11:38:41.451Z,74.10
2018-10-15T11:41:09.084Z,71.90
2018-10-15T11:43:38.735Z,71.40
2018-10-15T11:46:06.344Z,68.20
2018-10-15T11:51:01.198Z,57.40
2018-10-15T11:58:23.424Z,57.00
2018-10-15T12:00:51.176Z,67.20
2018-10-15T12:03:23.502Z,67.50
2018-10-15T12:05:51.276Z,87.30
2018-10-15T12:13:13.801Z,50.40
2018-10-15T12:15:41.602Z,48.20
2018-10-15T12:18:09.335Z,81.50
2018-10-15T12:20:37.079Z,77.90
2018-10-15T12:23:05.890Z,72.50
2018-10-15T12:25:33.580Z,66.70
2018-10-15T12:28:01.350Z,56.50
2018-10-15T12:32:56.488Z,83.10
2018-10-15T12:35:24.194Z,68.50
2018-10-15T12:37:51.981Z,54.70
2018-10-15T12:40:19.689Z,48.40
2018-10-15T12:45:21.176Z,51.40
2018-10-15T12:52:44.681Z,62.20
2018-10-15T12:55:12.405Z,45.90
2018-10-15T13:00:07.593Z,43.70
2018-10-15T13:02:39.855Z,41.60
2018-10-15T13:05:15.625Z,43.90
2018-10-15T13:07:43.493Z,47.60
2018-10-15T13:10:11.304Z,43.20
2018-10-15T13:12:39.124Z,49.60
2018-10-15T13:15:06.848Z,40.00
2018-10-15T13:17:34.555Z,48.80
2018-10-15T13:20:02.225Z,42.20
2018-10-15T13:22:29.949Z,51.40
2018-10-15T13:24:57.737Z,43.40
2018-10-15T13:27:25.467Z,44.40
2018-10-15T13:29:53.210Z,39.50
2018-10-15T13:32:21.950Z,40.50
2018-10-15T13:34:49.671Z,62.10
2018-10-15T13:37:17.307Z,74.50
2018-10-15T13:39:45.113Z,78.70
2018-10-15T13:44:45.890Z,56.30
2018-10-15T13:47:13.900Z,46.90
2018-10-15T13:52:09.012Z,35.30
2018-10-15T13:54:36.791Z,35.00
2018-10-15T13:57:04.491Z,41.40
2018-10-15T14:01:59.621Z,45.50
2018-10-15T14:04:31.667Z,38.80
2018-10-15T14:06:59.224Z,37.90
2018-10-15T14:09:26.816Z,36.10
2018-10-15T14:11:54.685Z,36.00
2018-10-15T14:14:22.340Z,35.20
2018-10-15T14:16:50.090Z,35.40
2018-10-15T14:19:17.836Z,44.20
2018-10-15T14:26:41.512Z,60.70
2018-10-15T14:29:09.269Z,72.90
2018-10-15T14:31:37.320Z,71.40
2018-10-15T14:34:05.160Z,40.70
2018-10-15T14:36:44.081Z,45.20
2018-10-15T14:39:12.128Z,48.50
2018-10-15T14:44:07.504Z,49.00
2018-10-15T14:46:35.249Z,53.40
2018-10-15T14:49:03.089Z,40.80
2018-10-15T14:51:31.541Z,49.90
2018-10-15T14:54:00.244Z,51.90
2018-10-15T14:58:55.177Z,70.10
2018-10-15T15:01:22.724Z,65.30
2018-10-15T15:03:52.350Z,72.30
2018-10-15T15:06:19.947Z,63.20
2018-10-15T15:08:47.489Z,61.00
2018-10-15T15:11:20.568Z,62.60
2018-10-15T15:13:53.741Z,61.70
2018-10-15T15:16:21.325Z,66.40
2018-10-15T15:18:48.883Z,65.80
2018-10-15T15:21:16.484Z,70.30
2018-10-15T15:23:44.023Z,69.90
2018-10-15T15:26:11.580Z,72.50
2018-10-15T15:28:39.136Z,68.00
2018-10-15T15:31:06.743Z,72.00
2018-10-15T15:33:34.351Z,72.00
2018-10-15T15:36:01.990Z,75.90
2018-10-15T15:38:29.544Z,73.70
2018-10-15T15:55:48.489Z,50.30
2018-10-15T16:00:43.309Z,54.00
2018-10-15T16:03:13.000Z,55.70
2018-10-15T16:08:08.126Z,58.30
2018-10-15T16:13:07.255Z,63.60
2018-10-15T16:20:29.768Z,70.00
2018-10-15T16:22:58.517Z,72.00
2018-10-15T16:25:26.202Z,72.30
2018-10-15T16:30:21.393Z,73.10
2018-10-15T16:33:03.943Z,78.30
2018-10-15T16:40:26.650Z,87.00
2018-10-15T16:45:34.709Z,90.90
2018-10-15T16:48:02.289Z,91.60
2018-10-15T16:50:30.012Z,92.60
2018-10-15T16:52:59.724Z,93.80
2018-10-15T16:55:27.669Z,96.60
2018-10-15T16:57:55.341Z,97.20
2018-10-15T17:02:50.489Z,99.80
2018-10-15T17:07:45.610Z,99.90
2018-10-15T17:10:14.326Z,99.90
2018-10-15T17:12:49.542Z,99.90
2018-10-15T17:15:17.117Z,99.90
2018-10-15T17:25:12.155Z,99.90
2018-10-15T17:30:07.962Z,99.90
2018-10-15T17:35:14.447Z,99.90
2018-10-15T17:37:42.547Z,99.90
2018-10-15T17:40:11.160Z,99.90
2018-10-15T17:42:39.347Z,99.90
2018-10-15T17:45:08.804Z,99.90
2018-10-15T17:47:36.529Z,99.90
2018-10-15T17:50:05.044Z,99.90
2018-10-15T17:52:32.665Z,99.90
2018-10-15T17:55:00.232Z,99.90
2018-10-15T17:57:27.804Z,99.90
2018-10-15T17:59:55.364Z,99.90
2018-10-15T18:02:22.974Z,99.90
2018-10-15T18:04:50.493Z,99.90
2018-10-15T18:07:18.028Z,99.90
2018-10-15T18:12:13.013Z,99.90
2018-10-15T18:14:40.520Z,99.90
2018-10-15T18:19:35.404Z,99.90
2018-10-15T18:31:54.197Z,99.90
2018-10-15T18:39:21.160Z,99.90
2018-10-15T18:41:49.201Z,99.90
2018-10-15T18:44:16.915Z,99.90
2018-10-15T18:46:44.596Z,99.90
2018-10-15T18:49:12.372Z,99.90
2018-10-15T18:51:40.069Z,99.90
2018-10-15T18:54:12.333Z,99.90
2018-10-15T18:56:40.040Z,99.90
2018-10-15T19:01:35.180Z,99.90
2018-10-15T19:04:10.543Z,99.90
2018-10-15T19:06:38.336Z,99.90
2018-10-15T19:09:06.910Z,99.90
2018-10-15T19:11:34.541Z,99.90
2018-10-15T19:14:04.350Z,99.90
2018-10-15T19:16:32.012Z,99.90
2018-10-15T19:21:27.117Z,99.90
2018-10-15T19:23:55.883Z,99.90
2018-10-15T19:26:23.732Z,99.90
2018-10-15T19:28:51.299Z,99.90
2018-10-15T19:31:19.125Z,99.90
2018-10-15T19:33:58.172Z,99.90
2018-10-15T19:36:25.684Z,99.90
2018-10-15T19:38:53.352Z,99.90
2018-10-15T19:41:21.034Z,99.90
2018-10-15T19:43:53.564Z,99.90
2018-10-15T19:46:21.409Z,99.90
2018-10-15T19:48:49.188Z,99.90
2018-10-15T19:51:16.911Z,99.90
2018-10-15T19:53:45.728Z,99.90
2018-10-15T19:56:13.444Z,99.90
2018-10-15T19:58:42.108Z,99.90
2018-10-15T20:01:09.840Z,99.90
2018-10-15T20:03:37.733Z,99.90
2018-10-15T20:06:05.277Z,99.90
2018-10-15T20:08:32.943Z,99.90
2018-10-15T20:11:00.664Z,99.90
2018-10-15T20:13:30.484Z,99.90
2018-10-15T20:15:58.132Z,99.90
2018-10-15T20:18:25.836Z,99.90
2018-10-15T20:20:53.457Z,99.90
2018-10-15T20:23:22.212Z,99.90
2018-10-15T20:25:49.899Z,99.90
2018-10-15T20:28:17.604Z,99.90
2018-10-15T20:30:45.241Z,99.90
2018-10-15T20:35:44.550Z,99.90
2018-10-15T20:38:12.259Z,99.90
2018-10-15T20:40:39.987Z,99.90
2018-10-15T20:43:14.744Z,99.90
2018-10-15T20:45:42.400Z,99.90
2018-10-15T20:48:10.101Z,99.90
2018-10-15T20:50:37.832Z,99.90
2018-10-15T20:53:05.628Z,99.90
2018-10-15T20:55:33.316Z,99.90
2018-10-15T20:58:01.008Z,99.90
2018-10-15T21:00:28.743Z,99.90
2018-10-15T21:02:56.440Z,99.90
2018-10-15T21:05:24.400Z,99.90
2018-10-15T21:07:52.017Z,99.90
2018-10-15T21:10:19.591Z,99.90
2018-10-15T21:12:47.136Z,99.90
2018-10-15T21:15:14.794Z,99.90
2018-10-15T21:17:42.287Z,99.90
2018-10-15T21:20:10.611Z,99.90
2018-10-15T21:22:45.575Z,99.90
2018-10-15T21:25:14.050Z,99.90
2018-10-15T21:27:41.609Z,99.90
2018-10-15T21:30:09.642Z,99.90
2018-10-15T21:32:44.944Z,99.90
2018-10-15T21:37:40.088Z,99.90
2018-10-15T21:40:07.796Z,99.90
2018-10-15T21:42:35.540Z,99.90
2018-10-15T21:45:03.283Z,99.90
2018-10-15T21:47:30.992Z,99.90
2018-10-15T21:49:58.713Z,99.90
2018-10-15T21:54:53.893Z,99.90
2018-10-15T21:57:21.544Z,99.90
2018-10-15T21:59:49.320Z,99.90
2018-10-15T22:02:19.091Z,99.90
2018-10-15T22:04:46.799Z,99.90
2018-10-15T22:07:14.527Z,99.90
2018-10-15T22:09:42.252Z,99.90
2018-10-15T22:12:09.924Z,99.90
2018-10-15T22:14:37.592Z,99.90
2018-10-15T22:17:05.656Z,99.90
2018-10-15T22:19:33.364Z,99.90
2018-10-15T22:22:01.069Z,99.90
2018-10-15T22:24:28.844Z,99.90
2018-10-15T22:26:56.582Z,99.90
2018-10-15T22:29:24.233Z,99.90
2018-10-15T22:31:51.872Z,99.90
2018-10-15T22:34:28.467Z,99.90
2018-10-15T22:36:56.151Z,99.90
2018-10-15T22:39:23.828Z,99.90
2018-10-15T22:41:51.504Z,99.90
2018-10-15T22:44:19.284Z,99.90
2018-10-15T22:46:47.064Z,99.90
2018-10-15T22:49:14.765Z,99.90
2018-10-15T22:51:42.472Z,99.90
2018-10-15T22:54:10.169Z,99.90
2018-10-15T22:56:37.796Z,99.90
2018-10-15T22:59:05.466Z,99.90
2018-10-15T23:01:33.032Z,99.90
2018-10-15T23:04:04.364Z,99.90
2018-10-15T23:06:31.935Z,99.90
2018-10-15T23:08:59.460Z,99.90
2018-10-15T23:11:27.031Z,99.90
2018-10-15T23:13:58.123Z,99.90
2018-10-15T23:16:25.674Z,99.90
2018-10-15T23:18:53.196Z,99.90
2018-10-15T23:21:20.771Z,99.90
2018-10-15T23:23:49.398Z,99.90
2018-10-15T23:26:17.023Z,99.90
2018-10-15T23:28:44.601Z,99.90
2018-10-15T23:31:13.285Z,99.90
2018-10-15T23:33:41.571Z,99.90
2018-10-15T23:36:09.180Z,99.90
2018-10-15T23:38:36.813Z,99.90
2018-10-15T23:41:04.479Z,99.90
2018-10-15T23:43:32.073Z,99.90
2018-10-15T23:45:59.693Z,99.90
2018-10-15T23:48:27.200Z,99.90
2018-10-15T23:50:54.768Z,99.90
2018-10-15T23:53:23.340Z,99.90
2018-10-15T23:55:50.947Z,99.90
2018-10-15T23:58:18.612Z,99.90
