createdAt,value
2023-02-16T00:00:54.066Z,1.10
2023-02-16T00:03:23.054Z,1.65
2023-02-16T00:05:51.284Z,1.00
2023-02-16T00:08:18.698Z,0.93
2023-02-16T00:11:07.068Z,2.03
2023-02-16T00:13:48.315Z,1.73
2023-02-16T00:16:20.724Z,4.25
2023-02-16T00:18:48.844Z,5.03
2023-02-16T00:21:16.685Z,3.72
2023-02-16T00:23:45.060Z,2.50
2023-02-16T00:26:18.653Z,3.55
2023-02-16T00:28:50.548Z,3.92
2023-02-16T00:31:23.980Z,2.50
2023-02-16T00:33:51.101Z,1.95
2023-02-16T00:36:21.271Z,1.70
2023-02-16T00:38:48.559Z,2.05
2023-02-16T00:41:37.362Z,3.95
2023-02-16T00:44:20.667Z,3.47
2023-02-16T00:46:48.620Z,3.00
2023-02-16T00:49:18.834Z,2.40
2023-02-16T00:51:47.916Z,1.77
2023-02-16T00:54:15.585Z,1.17
2023-02-16T00:56:43.737Z,1.67
2023-02-16T00:59:22.665Z,1.33
2023-02-16T01:01:50.329Z,1.05
2023-02-16T01:04:22.912Z,0.77
2023-02-16T01:09:54.578Z,1.35
2023-02-16T01:12:22.189Z,0.95
2023-02-16T01:14:53.469Z,0.80
2023-02-16T01:17:24.801Z,1.10
2023-02-16T01:19:55.177Z,0.60
2023-02-16T01:22:22.564Z,0.90
2023-02-16T01:24:50.017Z,0.80
2023-02-16T01:27:18.305Z,1.10
2023-02-16T01:29:46.293Z,1.17
2023-02-16T01:32:14.895Z,0.80
2023-02-16T01:34:42.571Z,0.80
2023-02-16T01:37:16.085Z,0.93
2023-02-16T01:39:44.875Z,0.90
2023-02-16T01:42:34.882Z,1.10
2023-02-16T01:45:09.370Z,0.95
2023-02-16T01:47:44.928Z,1.10
2023-02-16T01:50:17.253Z,1.58
2023-02-16T01:52:56.993Z,1.00
2023-02-16T01:55:43.180Z,1.05
2023-02-16T01:58:36.072Z,0.90
2023-02-16T02:01:05.394Z,1.00
2023-02-16T02:03:55.252Z,1.13
2023-02-16T02:06:34.984Z,1.20
2023-02-16T02:09:02.378Z,1.48
2023-02-16T02:11:56.760Z,1.40
2023-02-16T02:14:28.233Z,1.42
2023-02-16T02:17:03.206Z,1.27
2023-02-16T02:19:56.828Z,1.13
2023-02-16T02:22:46.606Z,1.20
2023-02-16T02:25:35.992Z,1.20
2023-02-16T02:28:08.908Z,0.90
2023-02-16T02:30:42.014Z,1.38
2023-02-16T02:33:12.206Z,0.90
2023-02-16T02:35:59.067Z,0.90
2023-02-16T02:38:44.473Z,1.08
2023-02-16T02:42:07.359Z,1.33
2023-02-16T02:44:46.740Z,0.93
2023-02-16T02:47:14.259Z,1.20
2023-02-16T02:49:54.267Z,1.65
2023-02-16T02:52:22.928Z,0.98
2023-02-16T02:55:09.301Z,1.15
2023-02-16T02:58:03.668Z,0.85
2023-02-16T03:00:41.806Z,0.90
2023-02-16T03:03:12.428Z,0.90
2023-02-16T03:05:44.315Z,1.38
2023-02-16T03:08:15.676Z,1.20
2023-02-16T03:11:08.829Z,1.55
2023-02-16T03:16:13.293Z,1.60
2023-02-16T03:19:02.686Z,1.65
2023-02-16T03:21:48.829Z,1.90
2023-02-16T03:24:40.738Z,1.73
2023-02-16T03:27:28.101Z,2.00
2023-02-16T03:29:57.319Z,1.33
2023-02-16T03:32:24.830Z,2.28
2023-02-16T03:34:52.336Z,1.33
2023-02-16T03:37:19.545Z,1.88
2023-02-16T03:40:05.575Z,1.58
2023-02-16T03:42:32.850Z,1.30
2023-02-16T03:45:00.329Z,1.67
2023-02-16T03:47:27.573Z,1.98
2023-02-16T03:49:54.989Z,1.80
2023-02-16T03:52:22.424Z,1.92
2023-02-16T03:54:49.774Z,2.38
2023-02-16T03:57:17.555Z,1.60
2023-02-16T03:59:44.693Z,1.70
2023-02-16T04:02:12.182Z,1.70
2023-02-16T04:04:39.884Z,1.48
2023-02-16T04:07:07.339Z,1.58
2023-02-16T04:09:34.696Z,1.50
2023-02-16T04:12:20.624Z,2.15
2023-02-16T04:14:48.176Z,1.70
2023-02-16T04:17:15.264Z,1.73
2023-02-16T04:19:42.575Z,1.65
2023-02-16T04:22:09.819Z,1.25
2023-02-16T04:24:36.994Z,1.20
2023-02-16T04:27:07.736Z,1.35
2023-02-16T04:29:35.381Z,1.50
2023-02-16T04:32:02.583Z,1.38
2023-02-16T04:34:30.131Z,1.65
2023-02-16T04:36:57.244Z,1.75
2023-02-16T04:39:24.578Z,1.30
2023-02-16T04:41:52.097Z,1.20
2023-02-16T04:44:19.530Z,1.38
2023-02-16T04:46:46.735Z,1.42
2023-02-16T04:49:13.995Z,1.50
2023-02-16T04:51:41.191Z,1.27
2023-02-16T04:54:08.609Z,2.22
2023-02-16T04:56:35.799Z,1.75
2023-02-16T04:59:03.852Z,1.80
2023-02-16T05:01:31.501Z,1.90
2023-02-16T05:03:58.974Z,1.63
2023-02-16T05:06:26.261Z,1.65
2023-02-16T05:08:53.614Z,1.48
2023-02-16T05:11:39.427Z,1.27
2023-02-16T05:14:25.636Z,1.55
2023-02-16T05:16:54.394Z,1.67
2023-02-16T05:19:21.766Z,1.70
2023-02-16T05:21:49.407Z,2.35
2023-02-16T05:24:17.123Z,1.70
2023-02-16T05:26:44.972Z,1.70
2023-02-16T05:29:13.157Z,2.05
2023-02-16T05:31:41.188Z,1.80
2023-02-16T05:34:09.069Z,2.08
2023-02-16T05:36:36.355Z,2.05
2023-02-16T05:39:05.083Z,1.80
2023-02-16T05:41:32.659Z,1.90
2023-02-16T05:44:03.610Z,1.92
2023-02-16T05:46:35.188Z,1.48
2023-02-16T05:49:04.296Z,1.10
2023-02-16T05:51:31.646Z,1.50
2023-02-16T05:53:59.570Z,1.70
2023-02-16T05:56:28.350Z,1.73
2023-02-16T05:58:56.008Z,1.90
2023-02-16T06:01:23.397Z,2.00
2023-02-16T06:03:51.080Z,1.63
2023-02-16T06:06:19.585Z,1.77
2023-02-16T06:08:47.753Z,1.77
2023-02-16T06:11:35.780Z,1.48
2023-02-16T06:14:08.536Z,1.38
2023-02-16T06:16:39.167Z,1.02
2023-02-16T06:19:07.704Z,1.50
2023-02-16T06:21:36.790Z,1.27
2023-02-16T06:24:05.597Z,0.75
2023-02-16T06:26:34.967Z,1.52
2023-02-16T06:29:03.221Z,1.25
2023-02-16T06:31:31.151Z,1.10
2023-02-16T06:33:59.552Z,0.90
2023-02-16T06:36:27.371Z,1.10
2023-02-16T06:38:55.114Z,1.73
2023-02-16T06:41:31.977Z,1.65
2023-02-16T06:44:01.547Z,1.30
2023-02-16T06:46:29.864Z,1.73
2023-02-16T06:48:57.802Z,1.58
2023-02-16T06:51:25.555Z,1.77
2023-02-16T06:53:53.072Z,1.80
2023-02-16T06:56:20.480Z,1.40
2023-02-16T06:58:47.948Z,1.95
2023-02-16T07:01:15.641Z,1.60
2023-02-16T07:03:43.156Z,1.45
2023-02-16T07:06:11.252Z,1.60
2023-02-16T07:08:38.828Z,1.60
2023-02-16T07:11:07.056Z,2.00
2023-02-16T07:13:38.137Z,1.27
2023-02-16T07:16:09.304Z,1.50
2023-02-16T07:18:37.747Z,1.50
2023-02-16T07:21:06.260Z,2.03
2023-02-16T07:23:35.154Z,1.80
2023-02-16T07:26:02.868Z,1.70
2023-02-16T07:28:30.688Z,1.40
2023-02-16T07:30:59.593Z,1.80
2023-02-16T07:33:27.616Z,1.30
2023-02-16T07:35:55.525Z,1.50
2023-02-16T07:38:22.892Z,1.33
2023-02-16T07:40:50.281Z,1.38
2023-02-16T07:43:19.162Z,1.70
2023-02-16T07:45:46.910Z,1.38
2023-02-16T07:48:14.317Z,1.85
2023-02-16T07:50:42.960Z,1.50
2023-02-16T07:53:12.962Z,1.88
2023-02-16T07:55:42.811Z,1.30
2023-02-16T07:58:11.449Z,1.30
2023-02-16T08:00:39.309Z,1.23
2023-02-16T08:03:07.382Z,1.42
2023-02-16T08:05:35.427Z,1.10
2023-02-16T08:08:03.298Z,1.35
2023-02-16T08:10:30.672Z,1.40
2023-02-16T08:12:58.169Z,1.55
2023-02-16T08:15:25.459Z,1.13
2023-02-16T08:17:53.230Z,1.67
2023-02-16T08:20:23.828Z,1.40
2023-02-16T08:22:55.887Z,1.38
2023-02-16T08:25:22.986Z,1.05
2023-02-16T08:27:50.708Z,1.60
2023-02-16T08:30:18.671Z,1.42
2023-02-16T08:32:46.751Z,1.42
2023-02-16T08:35:16.543Z,1.33
2023-02-16T08:37:45.611Z,1.75
2023-02-16T08:40:13.318Z,1.73
2023-02-16T08:42:40.886Z,1.50
2023-02-16T08:45:09.314Z,2.17
2023-02-16T08:47:37.142Z,2.00
2023-02-16T08:50:05.581Z,1.42
2023-02-16T08:52:33.157Z,1.60
2023-02-16T08:55:01.155Z,1.42
2023-02-16T08:57:28.729Z,1.80
2023-02-16T09:00:15.893Z,1.92
2023-02-16T09:02:43.742Z,1.80
2023-02-16T09:05:10.967Z,1.25
2023-02-16T09:07:39.324Z,1.23
2023-02-16T09:10:08.421Z,2.25
2023-02-16T09:12:37.415Z,1.63
2023-02-16T09:15:05.248Z,2.17
2023-02-16T09:17:33.527Z,1.65
2023-02-16T09:20:03.248Z,2.50
2023-02-16T09:22:31.004Z,2.13
2023-02-16T09:24:58.276Z,2.50
2023-02-16T09:27:27.249Z,1.90
2023-02-16T09:29:55.080Z,2.40
2023-02-16T09:32:23.299Z,2.25
2023-02-16T09:34:51.968Z,2.35
2023-02-16T09:37:19.184Z,1.90
2023-02-16T09:39:47.944Z,2.25
2023-02-16T09:42:19.921Z,1.90
2023-02-16T09:44:59.247Z,1.92
2023-02-16T09:47:31.502Z,1.90
2023-02-16T09:50:52.140Z,1.90
2023-02-16T09:53:36.817Z,1.98
2023-02-16T09:56:08.927Z,1.15
2023-02-16T09:59:13.087Z,2.07
2023-02-16T10:02:00.797Z,1.55
2023-02-16T10:04:44.239Z,2.28
2023-02-16T10:07:25.057Z,1.20
2023-02-16T10:09:56.814Z,1.55
2023-02-16T10:12:33.074Z,1.65
2023-02-16T10:15:10.311Z,1.83
2023-02-16T10:17:45.377Z,1.65
2023-02-16T10:20:43.635Z,2.15
2023-02-16T10:23:31.785Z,2.30
2023-02-16T10:26:19.031Z,1.73
2023-02-16T10:28:49.058Z,1.75
2023-02-16T10:31:45.105Z,2.92
2023-02-16T10:34:24.720Z,2.20
2023-02-16T10:37:19.775Z,2.40
2023-02-16T10:40:15.241Z,2.30
2023-02-16T10:42:47.322Z,2.30
2023-02-16T10:45:16.466Z,2.15
2023-02-16T10:47:48.124Z,2.83
2023-02-16T10:50:49.108Z,2.30
2023-02-16T10:53:22.027Z,3.00
2023-02-16T10:55:50.855Z,2.42
2023-02-16T10:58:27.506Z,2.70
2023-02-16T11:01:15.347Z,2.60
2023-02-16T11:03:53.598Z,3.08
2023-02-16T11:06:23.587Z,2.58
2023-02-16T11:08:58.172Z,2.58
2023-02-16T11:11:30.445Z,2.40
2023-02-16T11:14:06.378Z,2.85
2023-02-16T11:16:35.071Z,2.45
2023-02-16T11:19:23.074Z,2.55
2023-02-16T11:21:57.707Z,3.35
2023-02-16T11:24:34.376Z,3.33
2023-02-16T11:27:20.857Z,2.88
2023-02-16T11:29:51.624Z,2.25
2023-02-16T11:32:22.026Z,2.75
2023-02-16T11:34:52.704Z,2.90
2023-02-16T11:37:34.523Z,2.25
2023-02-16T11:40:21.541Z,2.58
2023-02-16T11:42:56.560Z,2.15
2023-02-16T11:45:33.209Z,2.50
2023-02-16T11:48:08.211Z,2.47
2023-02-16T11:50:39.008Z,2.72
2023-02-16T11:53:13.006Z,2.75
2023-02-16T11:55:44.855Z,1.80
2023-02-16T11:58:29.834Z,2.15
2023-02-16T12:01:10.619Z,2.03
2023-02-16T12:04:14.594Z,1.95
2023-02-16T12:07:01.102Z,1.67
2023-02-16T12:09:39.584Z,1.50
2023-02-16T12:12:32.504Z,1.77
2023-02-16T12:17:41.060Z,2.17
2023-02-16T12:20:33.526Z,2.03
2023-02-16T12:23:36.570Z,1.88
2023-02-16T12:26:20.485Z,2.33
2023-02-16T12:29:00.423Z,2.47
2023-02-16T12:31:38.074Z,1.98
2023-02-16T12:34:06.322Z,1.52
2023-02-16T12:36:47.986Z,1.10
2023-02-16T12:39:31.962Z,2.20
2023-02-16T12:42:18.519Z,1.60
2023-02-16T12:44:54.584Z,1.50
2023-02-16T12:47:30.228Z,1.20
2023-02-16T12:50:03.942Z,1.40
2023-02-16T12:52:40.640Z,1.38
2023-02-16T12:55:56.531Z,1.15
2023-02-16T12:58:31.304Z,2.08
2023-02-16T13:01:05.416Z,1.88
2023-02-16T13:03:40.962Z,1.55
2023-02-16T13:06:17.782Z,1.20
2023-02-16T13:09:21.095Z,0.90
2023-02-16T13:12:12.853Z,1.15
2023-02-16T13:14:44.886Z,1.30
2023-02-16T13:17:54.614Z,1.30
2023-02-16T13:20:23.725Z,0.85
2023-02-16T13:23:22.217Z,1.23
2023-02-16T13:25:58.983Z,1.13
2023-02-16T13:28:41.797Z,1.02
2023-02-16T13:31:54.189Z,0.90
2023-02-16T13:34:33.814Z,1.05
2023-02-16T13:37:25.248Z,1.20
2023-02-16T13:40:12.065Z,1.27
2023-02-16T13:43:04.294Z,1.10
2023-02-16T13:45:38.666Z,2.05
2023-02-16T13:48:29.899Z,1.13
2023-02-16T13:51:04.924Z,0.90
2023-02-16T13:53:51.120Z,1.30
2023-02-16T13:56:29.883Z,1.27
2023-02-16T13:59:20.746Z,1.33
2023-02-16T14:01:51.284Z,1.38
2023-02-16T14:04:27.722Z,1.65
2023-02-16T14:07:04.100Z,1.33
2023-02-16T14:09:43.198Z,1.60
2023-02-16T14:12:28.469Z,1.77
2023-02-16T14:15:01.259Z,1.77
2023-02-16T14:20:25.475Z,1.35
2023-02-16T14:22:57.777Z,1.70
2023-02-16T14:25:25.139Z,1.55
2023-02-16T14:27:57.622Z,1.52
2023-02-16T14:33:05.996Z,1.83
2023-02-16T14:35:37.828Z,2.00
2023-02-16T14:38:16.741Z,2.03
2023-02-16T14:40:55.750Z,2.30
2023-02-16T14:43:41.819Z,2.35
2023-02-16T14:46:12.718Z,2.03
2023-02-16T14:48:55.536Z,1.95
2023-02-16T14:51:41.174Z,2.28
2023-02-16T14:54:31.254Z,1.83
2023-02-16T14:57:27.432Z,1.60
2023-02-16T15:00:00.139Z,2.17
2023-02-16T15:02:39.336Z,2.17
2023-02-16T15:05:19.032Z,2.10
2023-02-16T15:07:51.593Z,2.35
2023-02-16T15:12:56.896Z,2.72
2023-02-16T15:15:36.925Z,3.33
2023-02-16T15:18:06.852Z,2.58
2023-02-16T15:20:39.202Z,3.05
2023-02-16T15:23:30.225Z,3.38
2023-02-16T15:26:00.685Z,2.97
2023-02-16T15:28:36.226Z,3.30
2023-02-16T15:31:07.047Z,3.28
2023-02-16T15:33:44.760Z,3.15
2023-02-16T15:36:14.470Z,3.53
2023-02-16T15:38:54.921Z,3.42
2023-02-16T15:41:38.009Z,3.17
2023-02-16T15:44:07.599Z,2.95
2023-02-16T15:46:42.321Z,3.05
2023-02-16T15:49:30.618Z,3.45
2023-02-16T15:51:59.413Z,3.20
2023-02-16T15:54:29.026Z,2.78
2023-02-16T15:56:58.742Z,2.80
2023-02-16T15:59:41.164Z,3.03
2023-02-16T16:02:28.632Z,2.17
2023-02-16T16:04:59.227Z,3.00
2023-02-16T16:07:41.972Z,2.67
2023-02-16T16:10:37.047Z,2.40
2023-02-16T16:13:07.548Z,2.33
2023-02-16T16:15:40.943Z,2.85
2023-02-16T16:18:37.827Z,2.55
2023-02-16T16:21:14.168Z,3.30
2023-02-16T16:23:42.901Z,2.95
2023-02-16T16:26:20.524Z,3.25
2023-02-16T16:28:48.256Z,3.22
2023-02-16T16:31:21.713Z,3.15
2023-02-16T16:33:58.749Z,2.60
2023-02-16T16:36:37.046Z,2.38
2023-02-16T16:39:19.463Z,2.58
2023-02-16T16:42:04.367Z,1.90
2023-02-16T16:44:52.839Z,2.63
2023-02-16T16:47:22.869Z,3.00
2023-02-16T16:49:55.943Z,2.92
2023-02-16T16:52:47.835Z,2.90
2023-02-16T16:55:25.158Z,2.67
2023-02-16T16:58:00.614Z,2.72
2023-02-16T17:00:38.526Z,2.58
2023-02-16T17:03:08.441Z,2.88
2023-02-16T17:05:38.594Z,2.63
2023-02-16T17:08:06.154Z,3.20
2023-02-16T17:10:35.376Z,3.55
2023-02-16T17:13:03.463Z,3.90
2023-02-16T17:15:44.680Z,3.13
2023-02-16T17:18:17.551Z,3.85
2023-02-16T17:20:45.800Z,3.45
2023-02-16T17:23:14.535Z,3.00
2023-02-16T17:25:42.494Z,3.08
2023-02-16T17:28:11.850Z,4.72
2023-02-16T17:30:39.619Z,3.30
2023-02-16T17:33:07.644Z,3.47
2023-02-16T17:35:38.118Z,4.22
2023-02-16T17:38:20.776Z,3.05
2023-02-16T17:40:49.758Z,2.70
2023-02-16T17:43:18.880Z,3.92
2023-02-16T17:45:47.612Z,3.97
2023-02-16T17:48:28.946Z,3.63
2023-02-16T17:51:00.569Z,4.20
2023-02-16T17:53:29.550Z,3.92
2023-02-16T17:55:58.115Z,3.10
2023-02-16T17:58:26.038Z,3.70
2023-02-16T18:00:54.518Z,4.63
2023-02-16T18:03:23.516Z,4.45
2023-02-16T18:05:51.706Z,4.57
2023-02-16T18:08:20.271Z,4.05
2023-02-16T18:10:51.344Z,3.72
2023-02-16T18:13:19.718Z,4.10
2023-02-16T18:15:49.155Z,3.75
2023-02-16T18:18:18.626Z,3.60
2023-02-16T18:20:47.535Z,3.97
2023-02-16T18:23:16.073Z,4.00
2023-02-16T18:25:44.704Z,4.15
2023-02-16T18:28:21.288Z,4.72
2023-02-16T18:30:51.191Z,4.03
2023-02-16T18:33:22.928Z,4.13
2023-02-16T18:35:56.531Z,4.18
2023-02-16T18:38:25.012Z,4.60
2023-02-16T18:40:54.385Z,4.15
2023-02-16T18:43:23.217Z,4.53
2023-02-16T18:45:51.858Z,3.20
2023-02-16T18:48:19.767Z,5.13
2023-02-16T18:50:47.636Z,3.75
2023-02-16T18:53:15.561Z,4.97
2023-02-16T18:55:46.500Z,4.10
2023-02-16T18:58:15.579Z,4.75
2023-02-16T19:00:43.392Z,4.60
2023-02-16T19:03:12.555Z,4.18
2023-02-16T19:05:40.394Z,5.57
2023-02-16T19:08:08.358Z,4.78
2023-02-16T19:10:36.044Z,4.13
2023-02-16T19:13:05.712Z,5.30
2023-02-16T19:15:34.521Z,4.30
2023-02-16T19:18:01.869Z,5.00
2023-02-16T19:20:30.018Z,5.05
2023-02-16T19:22:57.878Z,4.95
2023-02-16T19:25:25.164Z,4.15
2023-02-16T19:27:52.879Z,4.05
2023-02-16T19:30:22.107Z,5.10
2023-02-16T19:32:49.699Z,4.00
2023-02-16T19:35:17.561Z,4.47
2023-02-16T19:37:45.290Z,3.78
2023-02-16T19:40:13.389Z,4.03
2023-02-16T19:42:41.111Z,3.72
2023-02-16T19:45:08.982Z,3.95
2023-02-16T19:47:36.530Z,3.83
2023-02-16T19:50:04.393Z,3.35
2023-02-16T19:52:32.474Z,4.57
2023-02-16T19:54:59.740Z,4.75
2023-02-16T19:57:27.007Z,3.33
2023-02-16T19:59:54.695Z,3.70
2023-02-16T20:02:25.080Z,4.03
2023-02-16T20:04:54.765Z,3.38
2023-02-16T20:07:29.174Z,4.63
2023-02-16T20:09:58.798Z,3.15
2023-02-16T20:12:29.885Z,5.63
2023-02-16T20:15:01.952Z,5.72
2023-02-16T20:17:29.649Z,4.57
2023-02-16T20:19:57.484Z,4.07
2023-02-16T20:22:25.074Z,3.88
2023-02-16T20:24:52.363Z,4.32
2023-02-16T20:27:19.735Z,4.03
2023-02-16T20:29:47.913Z,4.05
2023-02-16T20:32:15.770Z,4.38
2023-02-16T20:34:43.325Z,4.60
2023-02-16T20:37:11.086Z,4.65
2023-02-16T20:39:38.731Z,4.70
2023-02-16T20:42:05.914Z,4.00
2023-02-16T20:44:34.263Z,4.25
2023-02-16T20:47:02.176Z,4.45
2023-02-16T20:49:30.028Z,4.97
2023-02-16T20:51:57.606Z,3.45
2023-02-16T20:54:24.783Z,4.03
2023-02-16T20:56:52.304Z,4.25
2023-02-16T20:59:19.522Z,4.75
2023-02-16T21:01:47.755Z,4.30
2023-02-16T21:04:18.101Z,4.50
2023-02-16T21:06:45.954Z,4.20
2023-02-16T21:09:14.244Z,4.15
2023-02-16T21:11:43.247Z,3.85
2023-02-16T21:14:12.440Z,4.07
2023-02-16T21:16:41.266Z,4.43
2023-02-16T21:19:20.941Z,5.05
2023-02-16T21:21:49.611Z,3.65
2023-02-16T21:24:16.641Z,3.83
2023-02-16T21:26:44.176Z,4.22
2023-02-16T21:29:11.837Z,3.85
2023-02-16T21:31:39.441Z,3.92
2023-02-16T21:34:06.868Z,4.22
2023-02-16T21:36:34.281Z,3.60
2023-02-16T21:39:02.972Z,3.95
2023-02-16T21:41:34.229Z,4.30
2023-02-16T21:44:04.630Z,4.22
2023-02-16T21:46:33.801Z,4.40
2023-02-16T21:49:01.676Z,4.28
2023-02-16T21:51:33.550Z,4.45
2023-02-16T21:54:02.726Z,4.72
2023-02-16T21:56:36.982Z,4.30
2023-02-16T21:59:06.874Z,3.75
2023-02-16T22:01:46.073Z,3.83
2023-02-16T22:04:16.421Z,4.28
2023-02-16T22:06:47.006Z,4.13
2023-02-16T22:09:24.834Z,4.18
2023-02-16T22:11:52.552Z,3.33
2023-02-16T22:14:20.135Z,4.70
2023-02-16T22:16:48.730Z,3.78
2023-02-16T22:19:18.567Z,3.97
2023-02-16T22:21:47.939Z,3.60
2023-02-16T22:24:17.262Z,4.45
2023-02-16T22:26:46.252Z,4.32
2023-02-16T22:29:13.295Z,3.70
2023-02-16T22:31:45.297Z,3.92
2023-02-16T22:34:14.988Z,3.78
2023-02-16T22:36:42.188Z,4.25
2023-02-16T22:39:13.235Z,3.88
2023-02-16T22:41:40.603Z,5.03
2023-02-16T22:44:07.938Z,4.57
2023-02-16T22:46:36.077Z,4.75
2023-02-16T22:49:03.640Z,4.05
2023-02-16T22:51:31.974Z,4.32
2023-02-16T22:54:00.915Z,3.83
2023-02-16T22:56:28.505Z,4.03
2023-02-16T22:58:57.675Z,3.50
2023-02-16T23:01:27.037Z,4.13
2023-02-16T23:04:00.361Z,4.93
2023-02-16T23:06:36.112Z,4.28
2023-02-16T23:09:15.969Z,4.75
2023-02-16T23:11:43.990Z,2.92
2023-02-16T23:14:16.726Z,4.60
2023-02-16T23:16:51.077Z,3.55
2023-02-16T23:19:24.733Z,4.18
2023-02-16T23:21:52.538Z,3.38
2023-02-16T23:24:23.216Z,3.97
2023-02-16T23:26:54.594Z,4.32
2023-02-16T23:29:21.825Z,4.15
2023-02-16T23:31:49.303Z,5.05
2023-02-16T23:34:17.789Z,3.70
2023-02-16T23:36:45.678Z,3.83
2023-02-16T23:39:15.506Z,4.30
2023-02-16T23:41:43.170Z,3.97
2023-02-16T23:44:12.928Z,4.28
2023-02-16T23:46:40.442Z,4.28
2023-02-16T23:49:08.210Z,4.35
2023-02-16T23:51:35.309Z,4.15
2023-02-16T23:54:02.711Z,4.22
2023-02-16T23:56:30.069Z,3.95
2023-02-16T23:59:00.252Z,5.32
