createdAt,value
2018-12-26T00:00:35.521Z,26.50
2018-12-26T00:01:35.409Z,27.10
2018-12-26T00:02:35.270Z,25.80
2018-12-26T00:03:35.294Z,23.70
2018-12-26T00:04:35.340Z,21.60
2018-12-26T00:05:35.449Z,21.00
2018-12-26T00:06:35.324Z,21.60
2018-12-26T00:07:35.344Z,23.50
2018-12-26T00:08:35.365Z,21.50
2018-12-26T00:09:35.388Z,21.30
2018-12-26T00:10:35.534Z,22.10
2018-12-26T00:11:35.400Z,21.10
2018-12-26T00:12:35.411Z,18.60
2018-12-26T00:13:35.492Z,19.40
2018-12-26T00:14:35.458Z,19.60
2018-12-26T00:15:35.689Z,17.80
2018-12-26T00:16:35.598Z,17.90
2018-12-26T00:17:35.611Z,17.20
2018-12-26T00:18:35.520Z,17.50
2018-12-26T00:19:35.717Z,15.80
2018-12-26T00:20:35.623Z,16.40
2018-12-26T00:21:35.548Z,16.00
2018-12-26T00:22:35.568Z,13.50
2018-12-26T00:23:35.587Z,12.60
2018-12-26T00:24:35.608Z,12.20
2018-12-26T00:25:35.829Z,11.90
2018-12-26T00:26:35.622Z,12.10
2018-12-26T00:27:35.623Z,11.70
2018-12-26T00:28:35.644Z,10.80
2018-12-26T00:29:35.656Z,9.70
2018-12-26T00:30:35.784Z,9.00
2018-12-26T00:31:35.692Z,8.40
2018-12-26T00:32:35.718Z,8.30
2018-12-26T00:33:35.720Z,7.90
2018-12-26T00:34:35.860Z,8.00
2018-12-26T00:35:35.807Z,8.00
2018-12-26T00:36:35.755Z,7.70
2018-12-26T00:37:35.801Z,8.60
2018-12-26T00:38:35.788Z,8.40
2018-12-26T00:39:35.929Z,8.30
2018-12-26T00:40:36.146Z,8.20
2018-12-26T00:41:35.826Z,8.20
2018-12-26T00:42:35.952Z,9.10
2018-12-26T00:43:35.989Z,9.00
2018-12-26T00:44:35.874Z,8.70
2018-12-26T00:45:36.009Z,9.40
2018-12-26T00:46:35.950Z,8.40
2018-12-26T00:47:35.928Z,8.20
2018-12-26T00:48:35.956Z,9.10
2018-12-26T00:49:36.012Z,9.20
2018-12-26T00:50:36.076Z,10.50
2018-12-26T00:51:35.984Z,10.20
2018-12-26T00:52:35.992Z,10.10
2018-12-26T00:53:36.133Z,10.50
2018-12-26T00:54:36.146Z,11.20
2018-12-26T00:55:36.135Z,11.70
2018-12-26T00:56:36.060Z,11.30
2018-12-26T00:57:36.190Z,12.20
2018-12-26T00:58:36.087Z,11.90
2018-12-26T00:59:36.100Z,13.30
2018-12-26T01:00:36.223Z,13.90
2018-12-26T01:01:36.126Z,13.80
2018-12-26T01:02:36.157Z,13.50
2018-12-26T01:03:36.157Z,14.10
2018-12-26T01:04:36.178Z,13.70
2018-12-26T01:05:36.406Z,12.80
2018-12-26T01:06:36.196Z,13.90
2018-12-26T01:07:36.225Z,14.60
2018-12-26T01:08:36.225Z,15.40
2018-12-26T01:09:36.242Z,15.00
2018-12-26T01:10:36.359Z,16.40
2018-12-26T01:11:36.277Z,16.00
2018-12-26T01:12:36.278Z,16.20
2018-12-26T01:13:36.296Z,16.80
2018-12-26T01:14:36.336Z,17.70
2018-12-26T01:15:36.370Z,19.00
2018-12-26T01:16:36.346Z,19.20
2018-12-26T01:17:36.514Z,20.50
2018-12-26T01:18:36.372Z,20.70
2018-12-26T01:19:36.386Z,21.50
2018-12-26T01:20:36.392Z,22.70
2018-12-26T01:21:36.408Z,22.80
2018-12-26T01:22:36.536Z,23.10
2018-12-26T01:23:36.438Z,24.80
2018-12-26T01:24:36.464Z,23.80
2018-12-26T01:25:36.486Z,24.50
2018-12-26T01:26:36.491Z,24.20
2018-12-26T01:27:36.610Z,24.90
2018-12-26T01:28:36.513Z,24.40
2018-12-26T01:29:36.543Z,25.10
2018-12-26T01:30:36.545Z,23.60
2018-12-26T01:31:36.546Z,24.20
2018-12-26T01:32:36.675Z,25.60
2018-12-26T01:33:36.705Z,25.70
2018-12-26T01:34:36.594Z,25.40
2018-12-26T01:35:36.627Z,25.90
2018-12-26T01:36:36.626Z,26.90
2018-12-26T01:37:36.866Z,26.80
2018-12-26T01:38:36.780Z,24.90
2018-12-26T01:39:36.670Z,27.10
2018-12-26T01:40:36.690Z,26.20
2018-12-26T01:41:36.702Z,26.70
2018-12-26T01:42:36.915Z,25.90
2018-12-26T01:43:36.720Z,25.10
2018-12-26T01:44:36.736Z,26.10
2018-12-26T01:45:36.879Z,25.00
2018-12-26T01:46:36.777Z,24.90
2018-12-26T01:47:36.886Z,24.60
2018-12-26T01:48:36.820Z,26.30
2018-12-26T01:49:36.819Z,24.80
2018-12-26T01:50:36.955Z,25.90
2018-12-26T01:51:36.852Z,26.00
2018-12-26T01:52:36.956Z,27.10
2018-12-26T01:53:36.881Z,26.30
2018-12-26T01:54:36.896Z,25.90
2018-12-26T01:55:36.897Z,23.70
2018-12-26T01:56:36.920Z,24.40
2018-12-26T01:57:37.052Z,25.50
2018-12-26T01:58:36.935Z,24.10
2018-12-26T01:59:36.960Z,23.30
2018-12-26T02:00:36.965Z,24.60
2018-12-26T02:01:36.987Z,21.90
2018-12-26T02:02:37.108Z,22.60
2018-12-26T02:03:37.010Z,19.70
2018-12-26T02:04:37.037Z,22.40
2018-12-26T02:05:37.048Z,22.30
2018-12-26T02:06:37.070Z,21.80
2018-12-26T02:07:37.178Z,19.30
2018-12-26T02:08:37.101Z,19.30
2018-12-26T02:09:37.104Z,19.40
2018-12-26T02:10:37.145Z,20.10
2018-12-26T02:11:37.150Z,19.50
2018-12-26T02:12:37.270Z,18.50
2018-12-26T02:13:37.152Z,15.30
2018-12-26T02:14:37.300Z,15.30
2018-12-26T02:15:37.185Z,14.00
2018-12-26T02:16:37.201Z,10.10
2018-12-26T02:17:37.312Z,11.50
2018-12-26T02:18:37.231Z,11.30
2018-12-26T02:19:37.250Z,9.80
2018-12-26T02:20:37.390Z,11.00
2018-12-26T02:21:37.269Z,10.30
2018-12-26T02:22:37.404Z,10.20
2018-12-26T02:23:37.311Z,9.10
2018-12-26T02:24:37.331Z,9.20
2018-12-26T02:25:37.362Z,9.00
2018-12-26T02:26:37.476Z,9.20
2018-12-26T02:27:37.504Z,8.20
2018-12-26T02:28:37.505Z,7.70
2018-12-26T02:29:37.401Z,7.10
2018-12-26T02:30:37.418Z,7.00
2018-12-26T02:31:37.438Z,6.80
2018-12-26T02:32:37.591Z,7.20
2018-12-26T02:33:37.575Z,7.40
2018-12-26T02:34:37.467Z,6.80
2018-12-26T02:35:37.476Z,6.80
2018-12-26T02:36:37.514Z,6.60
2018-12-26T02:37:37.621Z,6.80
2018-12-26T02:38:37.515Z,6.40
2018-12-26T02:39:37.539Z,6.50
2018-12-26T02:40:37.546Z,6.50
2018-12-26T02:41:37.561Z,6.70
2018-12-26T02:42:37.641Z,7.00
2018-12-26T02:43:37.596Z,7.10
2018-12-26T02:44:37.618Z,6.60
2018-12-26T02:45:37.624Z,6.50
2018-12-26T02:46:37.654Z,6.40
2018-12-26T02:47:37.710Z,6.80
2018-12-26T02:48:37.675Z,7.00
2018-12-26T02:49:37.696Z,7.60
2018-12-26T02:50:37.821Z,7.30
2018-12-26T02:51:37.702Z,7.50
2018-12-26T02:52:37.841Z,7.50
2018-12-26T02:53:37.745Z,7.40
2018-12-26T02:54:37.750Z,7.90
2018-12-26T02:55:37.773Z,7.70
2018-12-26T02:56:46.163Z,7.90
2018-12-26T02:57:37.977Z,8.50
2018-12-26T02:58:37.807Z,7.40
2018-12-26T02:59:37.942Z,7.50
2018-12-26T03:00:37.989Z,7.30
2018-12-26T03:01:37.887Z,7.40
2018-12-26T03:02:37.866Z,7.80
2018-12-26T03:03:37.885Z,7.40
2018-12-26T03:04:37.907Z,7.70
2018-12-26T03:05:37.962Z,7.50
2018-12-26T03:06:38.048Z,7.40
2018-12-26T03:07:37.926Z,7.70
2018-12-26T03:08:37.946Z,7.20
2018-12-26T03:09:37.955Z,7.30
2018-12-26T03:10:37.987Z,7.40
2018-12-26T03:11:38.048Z,7.60
2018-12-26T03:12:38.127Z,7.80
2018-12-26T03:13:38.033Z,7.40
2018-12-26T03:14:38.153Z,7.50
2018-12-26T03:15:38.066Z,8.10
2018-12-26T03:16:38.163Z,7.50
2018-12-26T03:17:38.089Z,8.30
2018-12-26T03:18:38.091Z,8.10
2018-12-26T03:19:38.105Z,7.50
2018-12-26T03:20:38.234Z,8.00
2018-12-26T03:21:38.350Z,8.30
2018-12-26T03:22:38.162Z,8.10
2018-12-26T03:23:38.152Z,8.50
2018-12-26T03:24:38.172Z,8.20
2018-12-26T03:25:38.307Z,8.60
2018-12-26T03:26:38.262Z,9.30
2018-12-26T03:27:38.339Z,9.00
2018-12-26T03:28:38.352Z,8.70
2018-12-26T03:29:38.355Z,8.40
2018-12-26T03:30:38.249Z,9.60
2018-12-26T03:31:38.312Z,9.50
2018-12-26T03:32:38.302Z,9.80
2018-12-26T03:33:38.303Z,9.40
2018-12-26T03:34:38.485Z,10.10
2018-12-26T03:35:38.447Z,9.20
2018-12-26T03:36:38.332Z,10.00
2018-12-26T03:37:38.353Z,9.70
2018-12-26T03:38:38.360Z,10.70
2018-12-26T03:39:38.651Z,9.90
2018-12-26T03:40:38.396Z,10.40
2018-12-26T03:41:38.429Z,9.80
2018-12-26T03:42:38.429Z,9.30
2018-12-26T03:43:38.438Z,9.00
2018-12-26T03:44:38.441Z,9.20
2018-12-26T03:45:38.570Z,8.70
2018-12-26T03:46:38.488Z,8.80
2018-12-26T03:47:38.611Z,9.00
2018-12-26T03:48:38.519Z,7.80
2018-12-26T03:49:38.640Z,7.70
2018-12-26T03:50:38.707Z,7.20
2018-12-26T03:51:38.545Z,7.60
2018-12-26T03:52:38.596Z,6.60
2018-12-26T03:53:38.577Z,6.00
2018-12-26T03:54:38.713Z,5.90
2018-12-26T03:55:38.649Z,5.60
2018-12-26T03:56:38.616Z,5.60
2018-12-26T03:57:38.633Z,5.70
2018-12-26T03:58:38.693Z,5.00
2018-12-26T03:59:38.662Z,5.90
2018-12-26T04:00:38.659Z,5.60
2018-12-26T04:01:38.689Z,5.20
2018-12-26T04:02:38.696Z,4.90
2018-12-26T04:03:38.880Z,5.70
2018-12-26T04:04:38.722Z,5.20
2018-12-26T04:05:38.733Z,5.00
2018-12-26T04:06:38.802Z,5.20
2018-12-26T04:07:38.777Z,4.90
2018-12-26T04:08:38.945Z,4.80
2018-12-26T04:09:38.803Z,4.70
2018-12-26T04:10:38.833Z,5.20
2018-12-26T04:11:38.816Z,5.10
2018-12-26T04:12:38.858Z,5.00
2018-12-26T04:13:39.072Z,5.30
2018-12-26T04:14:38.989Z,5.00
2018-12-26T04:15:38.869Z,5.50
2018-12-26T04:16:39.015Z,4.80
2018-12-26T04:17:38.896Z,4.70
2018-12-26T04:18:39.096Z,5.50
2018-12-26T04:19:38.926Z,5.40
2018-12-26T04:20:38.950Z,5.40
2018-12-26T04:21:38.949Z,4.80
2018-12-26T04:22:39.069Z,4.90
2018-12-26T04:23:39.040Z,5.70
2018-12-26T04:24:39.124Z,5.60
2018-12-26T04:25:39.017Z,5.50
2018-12-26T04:26:39.022Z,5.60
2018-12-26T04:27:39.094Z,6.20
2018-12-26T04:28:39.056Z,5.70
2018-12-26T04:29:39.194Z,5.40
2018-12-26T04:30:39.092Z,5.90
2018-12-26T04:31:39.186Z,6.60
2018-12-26T04:32:39.107Z,6.00
2018-12-26T04:33:39.112Z,6.30
2018-12-26T04:34:39.138Z,6.50
2018-12-26T04:35:39.154Z,6.30
2018-12-26T04:36:39.270Z,6.90
2018-12-26T04:37:39.174Z,6.80
2018-12-26T04:38:39.182Z,6.80
2018-12-26T04:39:39.229Z,6.70
2018-12-26T04:40:39.240Z,6.80
2018-12-26T04:41:39.401Z,6.60
2018-12-26T04:42:39.242Z,6.60
2018-12-26T04:43:39.268Z,7.00
2018-12-26T04:44:39.334Z,6.70
2018-12-26T04:45:39.309Z,6.20
2018-12-26T04:46:39.407Z,6.80
2018-12-26T04:47:39.334Z,6.40
2018-12-26T04:48:39.333Z,6.40
2018-12-26T04:49:39.344Z,6.60
2018-12-26T04:50:39.383Z,7.30
2018-12-26T04:51:39.627Z,6.90
2018-12-26T04:52:39.384Z,7.20
2018-12-26T04:53:39.388Z,7.70
2018-12-26T04:54:39.536Z,8.00
2018-12-26T04:55:39.420Z,7.60
2018-12-26T04:56:39.556Z,8.00
2018-12-26T04:57:39.458Z,8.10
2018-12-26T04:58:39.587Z,8.20
2018-12-26T04:59:39.480Z,8.60
2018-12-26T05:00:39.492Z,8.00
2018-12-26T05:01:42.042Z,8.30
2018-12-26T05:02:39.524Z,8.00
2018-12-26T05:03:39.540Z,8.20
2018-12-26T05:04:39.674Z,7.80
2018-12-26T05:05:39.572Z,8.10
2018-12-26T05:06:39.673Z,8.60
2018-12-26T05:07:39.599Z,9.00
2018-12-26T05:08:39.723Z,8.50
2018-12-26T05:09:39.634Z,8.70
2018-12-26T05:10:39.639Z,8.90
2018-12-26T05:11:39.739Z,8.70
2018-12-26T05:12:39.654Z,9.00
2018-12-26T05:13:39.701Z,9.00
2018-12-26T05:14:39.684Z,9.10
2018-12-26T05:15:39.698Z,9.10
2018-12-26T05:16:39.765Z,9.40
2018-12-26T05:17:39.850Z,8.80
2018-12-26T05:18:39.748Z,9.80
2018-12-26T05:19:39.755Z,9.80
2018-12-26T05:20:39.769Z,9.90
2018-12-26T05:21:39.778Z,9.90
2018-12-26T05:22:40.015Z,9.70
2018-12-26T05:23:39.815Z,10.40
2018-12-26T05:24:39.822Z,10.00
2018-12-26T05:25:39.953Z,10.50
2018-12-26T05:26:39.863Z,9.00
2018-12-26T05:27:39.953Z,10.00
2018-12-26T05:28:39.886Z,10.40
2018-12-26T05:29:39.886Z,11.70
2018-12-26T05:30:40.022Z,10.80
2018-12-26T05:31:39.921Z,11.40
2018-12-26T05:32:40.016Z,11.90
2018-12-26T05:33:39.957Z,12.40
2018-12-26T05:34:39.998Z,10.70
2018-12-26T05:35:40.090Z,12.20
2018-12-26T05:36:40.004Z,11.90
2018-12-26T05:37:40.095Z,11.40
2018-12-26T05:38:39.994Z,12.00
2018-12-26T05:39:40.022Z,12.40
2018-12-26T05:40:40.035Z,13.70
2018-12-26T05:41:40.036Z,13.80
2018-12-26T05:42:40.288Z,14.90
2018-12-26T05:43:40.099Z,13.90
2018-12-26T05:44:40.085Z,13.20
2018-12-26T05:45:40.108Z,13.60
2018-12-26T05:46:40.123Z,14.30
2018-12-26T05:47:40.301Z,15.00
2018-12-26T05:48:40.159Z,14.30
2018-12-26T05:49:40.149Z,13.10
2018-12-26T05:50:40.174Z,13.80
2018-12-26T05:51:40.184Z,13.10
2018-12-26T05:52:40.291Z,14.30
2018-12-26T05:53:40.332Z,15.80
2018-12-26T05:54:40.352Z,15.70
2018-12-26T05:55:40.237Z,16.90
2018-12-26T05:56:40.256Z,16.40
2018-12-26T05:57:42.973Z,16.00
2018-12-26T05:58:40.401Z,16.90
2018-12-26T05:59:40.297Z,16.50
2018-12-26T06:00:40.307Z,16.20
2018-12-26T06:01:40.333Z,16.60
2018-12-26T06:02:40.485Z,17.00
2018-12-26T06:03:40.343Z,17.60
2018-12-26T06:04:40.364Z,17.40
2018-12-26T06:05:40.361Z,16.30
2018-12-26T06:06:40.505Z,17.00
2018-12-26T06:07:40.501Z,16.50
2018-12-26T06:08:40.396Z,17.00
2018-12-26T06:09:40.544Z,16.70
2018-12-26T06:10:40.428Z,15.80
2018-12-26T06:11:40.497Z,14.60
2018-12-26T06:12:40.609Z,16.10
2018-12-26T06:13:40.517Z,16.40
2018-12-26T06:14:40.488Z,16.50
2018-12-26T06:15:40.507Z,16.40
2018-12-26T06:16:40.535Z,14.90
2018-12-26T06:17:40.587Z,16.70
2018-12-26T06:18:40.550Z,15.60
2018-12-26T06:19:40.550Z,15.30
2018-12-26T06:20:40.669Z,15.60
2018-12-26T06:21:40.586Z,17.60
2018-12-26T06:22:40.690Z,17.10
2018-12-26T06:23:40.620Z,17.90
2018-12-26T06:24:40.633Z,18.10
2018-12-26T06:25:40.630Z,18.10
2018-12-26T06:26:40.665Z,19.40
2018-12-26T06:27:40.761Z,18.50
2018-12-26T06:28:40.721Z,17.60
2018-12-26T06:29:40.695Z,18.40
2018-12-26T06:30:40.719Z,18.90
2018-12-26T06:31:40.725Z,18.90
2018-12-26T06:32:40.888Z,18.70
2018-12-26T06:33:40.757Z,19.70
2018-12-26T06:34:40.768Z,19.40
2018-12-26T06:35:40.889Z,19.30
2018-12-26T06:36:40.784Z,18.80
2018-12-26T06:37:41.018Z,20.30
2018-12-26T06:38:40.801Z,20.40
2018-12-26T06:39:40.817Z,19.50
2018-12-26T06:40:40.921Z,21.20
2018-12-26T06:41:40.865Z,19.70
2018-12-26T06:42:40.976Z,19.60
2018-12-26T06:43:40.996Z,20.30
2018-12-26T06:44:40.887Z,19.90
2018-12-26T06:45:40.913Z,19.90
2018-12-26T06:46:40.920Z,19.10
2018-12-26T06:47:40.983Z,19.30
2018-12-26T06:48:40.984Z,20.00
2018-12-26T06:49:40.991Z,19.00
2018-12-26T06:50:41.004Z,18.60
2018-12-26T06:51:40.979Z,18.30
2018-12-26T06:52:40.984Z,16.50
2018-12-26T06:53:41.127Z,17.10
2018-12-26T06:54:41.013Z,15.80
2018-12-26T06:55:41.771Z,17.00
2018-12-26T06:56:41.040Z,14.00
2018-12-26T06:57:41.058Z,13.70
2018-12-26T06:58:41.194Z,16.30
2018-12-26T06:59:41.077Z,16.30
2018-12-26T07:00:41.162Z,16.10
2018-12-26T07:01:41.153Z,15.30
2018-12-26T07:02:41.174Z,16.10
2018-12-26T07:03:41.241Z,16.70
2018-12-26T07:04:41.149Z,17.40
2018-12-26T07:05:41.163Z,17.90
2018-12-26T07:06:41.191Z,18.20
2018-12-26T07:07:41.233Z,18.20
2018-12-26T07:08:41.423Z,17.60
2018-12-26T07:09:41.270Z,19.30
2018-12-26T07:10:41.237Z,19.60
2018-12-26T07:11:41.293Z,19.60
2018-12-26T07:12:41.263Z,19.00
2018-12-26T07:13:41.363Z,17.90
2018-12-26T07:14:41.282Z,17.50
2018-12-26T07:15:41.292Z,18.80
2018-12-26T07:16:41.433Z,18.60
2018-12-26T07:17:41.323Z,19.20
2018-12-26T07:18:41.491Z,19.90
2018-12-26T07:19:41.339Z,22.50
2018-12-26T07:20:41.367Z,19.80
2018-12-26T07:21:41.374Z,20.30
2018-12-26T07:22:41.381Z,18.80
2018-12-26T07:23:41.396Z,20.90
2018-12-26T07:24:41.473Z,22.00
2018-12-26T07:25:41.429Z,21.10
2018-12-26T07:26:41.435Z,20.40
2018-12-26T07:27:41.452Z,21.20
2018-12-26T07:28:41.505Z,19.30
2018-12-26T07:29:41.620Z,17.50
2018-12-26T07:30:41.617Z,19.00
2018-12-26T07:31:41.494Z,18.90
2018-12-26T07:32:41.527Z,18.60
2018-12-26T07:33:41.542Z,16.80
2018-12-26T07:34:42.384Z,18.50
2018-12-26T07:35:41.557Z,19.30
2018-12-26T07:36:41.560Z,18.40
2018-12-26T07:37:41.595Z,19.00
2018-12-26T07:38:41.596Z,20.10
2018-12-26T07:39:41.781Z,21.40
2018-12-26T07:40:41.618Z,21.90
2018-12-26T07:41:41.634Z,23.50
2018-12-26T07:42:41.770Z,24.40
2018-12-26T07:43:41.659Z,23.90
2018-12-26T07:44:41.821Z,25.10
2018-12-26T07:45:41.680Z,25.80
2018-12-26T07:46:41.824Z,24.80
2018-12-26T07:47:41.738Z,29.00
2018-12-26T07:48:41.737Z,26.10
2018-12-26T07:49:41.911Z,26.70
2018-12-26T07:50:41.761Z,25.10
2018-12-26T07:51:41.761Z,25.40
2018-12-26T07:52:41.798Z,23.90
2018-12-26T07:53:41.784Z,23.60
2018-12-26T07:54:41.917Z,24.80
2018-12-26T07:55:41.810Z,27.50
2018-12-26T07:56:41.838Z,23.10
2018-12-26T07:57:41.854Z,23.30
2018-12-26T07:58:41.858Z,22.80
2018-12-26T07:59:41.971Z,22.30
2018-12-26T08:00:42.014Z,23.70
2018-12-26T08:01:41.894Z,24.00
2018-12-26T08:02:41.920Z,23.20
2018-12-26T08:03:42.048Z,22.70
2018-12-26T08:04:42.012Z,22.50
2018-12-26T08:05:41.982Z,23.60
2018-12-26T08:06:41.982Z,25.30
2018-12-26T08:07:41.969Z,29.00
2018-12-26T08:08:41.992Z,28.80
2018-12-26T08:09:42.226Z,25.40
2018-12-26T08:10:42.007Z,23.20
2018-12-26T08:11:42.154Z,25.70
2018-12-26T08:12:42.045Z,27.20
2018-12-26T08:13:42.048Z,24.40
2018-12-26T08:14:42.156Z,24.20
2018-12-26T08:15:42.075Z,23.80
2018-12-26T08:16:42.092Z,25.30
2018-12-26T08:17:42.112Z,26.70
2018-12-26T08:18:42.137Z,26.10
2018-12-26T08:19:42.188Z,27.00
2018-12-26T08:20:42.139Z,23.90
2018-12-26T08:21:42.164Z,23.70
2018-12-26T08:22:42.187Z,27.10
2018-12-26T08:23:42.180Z,24.50
2018-12-26T08:24:42.313Z,27.70
2018-12-26T08:25:42.211Z,25.50
2018-12-26T08:26:42.241Z,24.80
2018-12-26T08:27:42.227Z,26.30
2018-12-26T08:28:42.269Z,26.90
2018-12-26T08:29:42.360Z,27.70
2018-12-26T08:30:42.288Z,24.10
2018-12-26T08:31:42.300Z,25.20
2018-12-26T08:32:42.311Z,24.70
2018-12-26T08:33:42.319Z,23.60
2018-12-26T08:34:42.474Z,24.30
2018-12-26T08:35:42.349Z,23.80
2018-12-26T08:36:42.363Z,24.40
2018-12-26T08:37:42.377Z,23.70
2018-12-26T08:38:42.385Z,24.90
2018-12-26T08:39:42.540Z,25.30
2018-12-26T08:40:42.407Z,23.80
2018-12-26T08:41:42.415Z,25.30
2018-12-26T08:42:42.446Z,27.30
2018-12-26T08:43:42.447Z,29.70
2018-12-26T08:44:42.543Z,27.20
2018-12-26T08:45:42.488Z,29.30
2018-12-26T08:46:42.508Z,27.90
2018-12-26T08:47:42.507Z,26.60
2018-12-26T08:48:42.517Z,29.70
2018-12-26T08:49:42.589Z,26.90
2018-12-26T08:50:42.593Z,26.00
2018-12-26T08:51:42.555Z,31.00
2018-12-26T08:52:42.566Z,30.00
2018-12-26T08:53:42.591Z,31.70
2018-12-26T08:54:42.695Z,31.40
2018-12-26T08:55:42.711Z,30.60
2018-12-26T08:56:42.750Z,30.90
2018-12-26T08:57:42.636Z,31.80
2018-12-26T08:58:42.774Z,32.30
2018-12-26T08:59:42.819Z,33.00
2018-12-26T09:00:42.697Z,31.90
2018-12-26T09:01:42.708Z,31.90
2018-12-26T09:02:42.750Z,34.60
2018-12-26T09:03:42.841Z,35.10
2018-12-26T09:04:42.836Z,34.50
2018-12-26T09:05:42.759Z,32.70
2018-12-26T09:06:42.766Z,33.40
2018-12-26T09:07:42.769Z,33.80
2018-12-26T09:08:42.792Z,32.40
2018-12-26T09:09:42.909Z,32.70
2018-12-26T09:10:42.942Z,30.30
2018-12-26T09:11:42.856Z,30.80
2018-12-26T09:12:42.861Z,29.60
2018-12-26T09:13:42.900Z,30.40
2018-12-26T09:14:42.995Z,32.10
2018-12-26T09:15:42.911Z,30.20
2018-12-26T09:16:42.902Z,29.00
2018-12-26T09:17:42.923Z,28.70
2018-12-26T09:18:42.926Z,28.50
2018-12-26T09:19:43.096Z,28.10
2018-12-26T09:20:42.957Z,27.80
2018-12-26T09:21:42.968Z,25.80
2018-12-26T09:22:42.991Z,26.20
2018-12-26T09:23:42.990Z,25.50
2018-12-26T09:24:43.119Z,24.20
2018-12-26T09:25:43.152Z,23.30
2018-12-26T09:26:43.040Z,23.30
2018-12-26T09:27:43.061Z,22.00
2018-12-26T09:28:43.938Z,21.40
2018-12-26T09:29:43.247Z,21.40
2018-12-26T09:30:43.152Z,20.80
2018-12-26T09:31:43.114Z,19.10
2018-12-26T09:32:43.123Z,19.40
2018-12-26T09:33:43.270Z,18.70
2018-12-26T09:34:43.215Z,18.50
2018-12-26T09:35:43.185Z,17.60
2018-12-26T09:36:43.201Z,17.80
2018-12-26T09:37:43.333Z,17.80
2018-12-26T09:38:43.216Z,16.30
2018-12-26T09:39:43.512Z,17.00
2018-12-26T09:40:43.263Z,15.60
2018-12-26T09:41:43.261Z,15.00
2018-12-26T09:42:43.313Z,14.90
2018-12-26T09:43:43.423Z,14.40
2018-12-26T09:44:43.370Z,14.40
2018-12-26T09:45:43.455Z,14.30
2018-12-26T09:46:43.345Z,13.40
2018-12-26T09:47:43.477Z,12.30
2018-12-26T09:48:43.386Z,11.80
2018-12-26T09:49:43.401Z,12.40
2018-12-26T09:50:43.452Z,11.70
2018-12-26T09:51:43.482Z,10.60
2018-12-26T09:52:43.611Z,10.60
2018-12-26T09:53:43.493Z,9.40
2018-12-26T09:54:43.482Z,8.60
2018-12-26T09:55:43.617Z,8.40
2018-12-26T09:56:43.631Z,8.10
2018-12-26T09:57:43.668Z,7.60
2018-12-26T09:58:43.535Z,7.80
2018-12-26T09:59:43.565Z,8.40
2018-12-26T10:00:43.580Z,8.50
2018-12-26T10:01:43.586Z,8.00
2018-12-26T10:02:43.717Z,11.00
2018-12-26T10:03:43.631Z,11.40
2018-12-26T10:04:43.655Z,11.50
2018-12-26T10:05:43.733Z,9.60
2018-12-26T10:06:43.808Z,9.30
2018-12-26T10:07:43.711Z,7.90
2018-12-26T10:08:43.779Z,7.70
2018-12-26T10:09:43.730Z,8.80
2018-12-26T10:10:43.877Z,8.40
2018-12-26T10:11:43.781Z,7.90
2018-12-26T10:12:43.803Z,9.30
2018-12-26T10:13:43.878Z,11.20
2018-12-26T10:14:43.833Z,11.40
2018-12-26T10:15:43.844Z,11.50
2018-12-26T10:16:43.892Z,12.00
2018-12-26T10:17:43.897Z,13.10
2018-12-26T10:18:43.967Z,13.50
2018-12-26T10:19:44.047Z,14.50
2018-12-26T10:20:43.932Z,13.50
2018-12-26T10:21:43.960Z,12.00
2018-12-26T10:22:43.985Z,12.90
2018-12-26T10:23:44.044Z,11.30
2018-12-26T10:24:44.020Z,12.70
2018-12-26T10:25:44.040Z,12.70
2018-12-26T10:26:44.046Z,16.30
2018-12-26T10:27:44.113Z,17.20
2018-12-26T10:28:44.203Z,16.50
2018-12-26T10:29:44.112Z,11.80
2018-12-26T10:30:44.140Z,12.70
2018-12-26T10:31:44.166Z,14.10
2018-12-26T10:32:44.198Z,13.50
2018-12-26T10:33:44.277Z,12.20
2018-12-26T10:34:44.219Z,12.20
2018-12-26T10:35:44.225Z,11.30
2018-12-26T10:36:44.347Z,11.90
2018-12-26T10:37:44.258Z,10.80
2018-12-26T10:38:44.282Z,9.80
2018-12-26T10:39:44.292Z,8.90
2018-12-26T10:40:44.311Z,8.20
2018-12-26T10:41:44.428Z,7.00
2018-12-26T10:42:46.004Z,7.50
2018-12-26T10:43:44.376Z,6.90
2018-12-26T10:44:44.376Z,5.70
2018-12-26T10:45:44.402Z,5.30
2018-12-26T10:46:44.517Z,4.70
2018-12-26T10:47:44.427Z,4.10
2018-12-26T10:48:44.464Z,3.90
2018-12-26T10:49:44.476Z,3.80
2018-12-26T10:50:44.524Z,3.70
2018-12-26T10:51:44.615Z,3.60
2018-12-26T10:52:44.541Z,3.60
2018-12-26T10:53:44.554Z,3.40
2018-12-26T10:54:44.575Z,3.80
2018-12-26T10:55:44.580Z,3.70
2018-12-26T10:56:44.875Z,3.10
2018-12-26T10:57:44.613Z,3.00
2018-12-26T10:58:44.631Z,3.40
2018-12-26T10:59:44.657Z,2.50
2018-12-26T11:00:44.682Z,2.80
2018-12-26T11:01:44.862Z,2.60
2018-12-26T11:02:44.834Z,2.20
2018-12-26T11:03:44.739Z,2.30
2018-12-26T11:04:44.768Z,2.00
2018-12-26T11:05:44.781Z,1.90
2018-12-26T11:06:44.860Z,2.20
2018-12-26T11:07:44.935Z,2.00
2018-12-26T11:08:44.847Z,2.00
2018-12-26T11:09:45.030Z,1.80
2018-12-26T11:10:44.861Z,2.00
2018-12-26T11:11:44.889Z,1.80
2018-12-26T11:12:44.905Z,2.00
2018-12-26T11:13:44.944Z,2.50
2018-12-26T11:14:45.001Z,2.50
2018-12-26T11:15:44.969Z,2.70
2018-12-26T11:16:45.013Z,2.60
2018-12-26T11:17:45.023Z,2.30
2018-12-26T11:18:45.024Z,2.30
2018-12-26T11:19:45.214Z,2.40
2018-12-26T11:20:45.085Z,2.30
2018-12-26T11:21:45.212Z,2.80
2018-12-26T11:22:45.110Z,2.30
2018-12-26T11:23:45.134Z,2.40
2018-12-26T11:24:45.263Z,2.30
2018-12-26T11:25:45.291Z,2.40
2018-12-26T11:26:45.206Z,2.40
2018-12-26T11:27:45.202Z,2.70
2018-12-26T11:28:45.284Z,2.40
2018-12-26T11:29:45.297Z,2.40
2018-12-26T11:30:45.277Z,2.20
2018-12-26T11:31:45.284Z,2.00
2018-12-26T11:32:45.293Z,2.40
2018-12-26T11:33:45.329Z,2.10
2018-12-26T11:34:45.563Z,2.10
2018-12-26T11:35:45.483Z,2.20
2018-12-26T11:36:45.483Z,2.40
2018-12-26T11:37:45.396Z,1.90
2018-12-26T11:38:45.422Z,1.80
2018-12-26T11:39:45.612Z,1.80
2018-12-26T11:40:45.475Z,2.10
2018-12-26T11:41:45.489Z,2.40
2018-12-26T11:42:45.553Z,3.00
2018-12-26T11:43:45.526Z,2.40
2018-12-26T11:44:45.713Z,2.10
2018-12-26T11:45:45.555Z,2.40
2018-12-26T11:46:45.586Z,2.10
2018-12-26T11:47:45.601Z,2.30
2018-12-26T11:48:45.618Z,2.10
2018-12-26T11:49:45.702Z,2.60
2018-12-26T11:50:45.667Z,2.40
2018-12-26T11:51:45.701Z,2.10
2018-12-26T11:52:45.735Z,2.00
2018-12-26T11:53:45.747Z,2.10
2018-12-26T11:54:45.811Z,1.90
2018-12-26T11:55:45.787Z,2.50
2018-12-26T11:56:45.829Z,2.90
2018-12-26T11:57:45.831Z,2.40
2018-12-26T11:58:45.855Z,2.80
2018-12-26T11:59:45.984Z,2.30
2018-12-26T12:00:46.030Z,3.10
2018-12-26T12:01:45.927Z,3.20
2018-12-26T12:02:45.951Z,3.20
2018-12-26T12:03:46.001Z,3.20
2018-12-26T12:04:46.174Z,3.40
2018-12-26T12:05:46.035Z,3.60
2018-12-26T12:06:46.050Z,3.00
2018-12-26T12:07:46.084Z,3.20
2018-12-26T12:08:46.102Z,3.60
2018-12-26T12:09:46.224Z,3.50
2018-12-26T12:10:46.150Z,3.20
2018-12-26T12:11:46.289Z,3.00
2018-12-26T12:12:46.225Z,3.50
2018-12-26T12:13:46.207Z,3.90
2018-12-26T12:14:46.333Z,4.80
2018-12-26T12:15:46.271Z,3.90
2018-12-26T12:16:46.305Z,4.20
2018-12-26T12:17:46.321Z,4.40
2018-12-26T12:18:46.347Z,4.70
2018-12-26T12:19:46.504Z,5.10
2018-12-26T12:20:46.405Z,5.20
2018-12-26T12:21:46.411Z,5.50
2018-12-26T12:22:46.442Z,5.30
2018-12-26T12:23:46.455Z,5.30
2018-12-26T12:24:46.604Z,6.10
2018-12-26T12:25:46.639Z,6.90
2018-12-26T12:26:46.668Z,7.40
2018-12-26T12:27:46.577Z,7.00
2018-12-26T12:28:46.595Z,6.50
2018-12-26T12:29:46.776Z,6.50
2018-12-26T12:30:46.636Z,7.10
2018-12-26T12:31:46.667Z,5.60
2018-12-26T12:32:46.692Z,6.70
2018-12-26T12:33:46.719Z,7.40
2018-12-26T12:34:46.944Z,8.40
2018-12-26T12:35:46.767Z,7.70
2018-12-26T12:36:46.777Z,7.00
2018-12-26T12:37:46.817Z,6.60
2018-12-26T12:38:46.961Z,6.90
2018-12-26T12:39:47.008Z,7.30
2018-12-26T12:40:46.919Z,6.80
2018-12-26T12:41:46.914Z,6.80
2018-12-26T12:42:46.965Z,6.60
2018-12-26T12:43:46.966Z,6.60
2018-12-26T12:44:47.265Z,6.70
2018-12-26T12:45:47.142Z,6.20
2018-12-26T12:46:47.048Z,6.80
2018-12-26T12:47:47.086Z,6.10
2018-12-26T12:48:47.241Z,5.10
2018-12-26T12:49:47.227Z,6.10
2018-12-26T12:50:47.143Z,6.20
2018-12-26T12:51:47.198Z,6.80
2018-12-26T12:52:47.253Z,7.20
2018-12-26T12:53:47.232Z,7.20
2018-12-26T12:54:47.438Z,6.70
2018-12-26T12:55:47.302Z,8.00
2018-12-26T12:56:47.442Z,6.80
2018-12-26T12:57:47.356Z,7.90
2018-12-26T12:58:47.386Z,8.30
2018-12-26T12:59:47.578Z,8.50
2018-12-26T13:00:47.426Z,7.70
2018-12-26T13:01:47.463Z,8.00
2018-12-26T13:02:47.499Z,8.00
2018-12-26T13:03:47.508Z,7.60
2018-12-26T13:04:47.647Z,7.50