createdAt,value
2019-05-17T00:00:07.833Z,87.30
2019-05-17T00:01:07.818Z,87.30
2019-05-17T00:02:07.346Z,87.30
2019-05-17T00:03:07.302Z,87.30
2019-05-17T00:04:07.472Z,87.30
2019-05-17T00:05:07.311Z,87.30
2019-05-17T00:06:07.213Z,87.30
2019-05-17T00:07:06.940Z,87.20
2019-05-17T00:08:10.123Z,87.20
2019-05-17T00:09:07.360Z,87.30
2019-05-17T00:10:07.150Z,87.20
2019-05-17T00:11:07.117Z,87.30
2019-05-17T00:12:07.742Z,87.30
2019-05-17T00:13:11.800Z,87.20
2019-05-17T00:14:10.096Z,87.30
2019-05-17T00:15:07.427Z,87.30
2019-05-17T00:16:07.600Z,87.40
2019-05-17T00:17:07.072Z,87.40
2019-05-17T00:18:07.146Z,87.30
2019-05-17T00:19:07.734Z,87.30
2019-05-17T00:20:06.688Z,87.30
2019-05-17T00:21:08.090Z,87.40
2019-05-17T00:22:07.593Z,87.40
2019-05-17T00:23:10.667Z,87.40
2019-05-17T00:24:10.678Z,87.40
2019-05-17T00:25:07.761Z,87.50
2019-05-17T00:26:07.573Z,87.40
2019-05-17T00:27:07.082Z,87.50
2019-05-17T00:28:07.592Z,87.40
2019-05-17T00:29:07.213Z,87.40
2019-05-17T00:30:06.938Z,87.30
2019-05-17T00:31:07.034Z,87.40
2019-05-17T00:32:06.848Z,87.30
2019-05-17T00:33:08.186Z,87.50
2019-05-17T00:34:07.591Z,87.40
2019-05-17T00:35:07.779Z,87.50
2019-05-17T00:36:07.436Z,87.50
2019-05-17T00:37:07.537Z,87.70
2019-05-17T00:38:07.027Z,87.70
2019-05-17T00:39:07.726Z,87.60
2019-05-17T00:40:07.720Z,87.50
2019-05-17T00:41:07.479Z,87.70
2019-05-17T00:42:07.411Z,87.60
2019-05-17T00:43:07.233Z,87.80
2019-05-17T00:44:06.715Z,87.80
2019-05-17T00:45:07.155Z,87.90
2019-05-17T00:46:17.633Z,87.80
2019-05-17T00:47:06.942Z,87.70
2019-05-17T00:48:10.059Z,87.90
2019-05-17T00:49:08.157Z,87.80
2019-05-17T00:50:07.725Z,87.80
2019-05-17T00:51:10.790Z,87.90
2019-05-17T00:52:10.021Z,87.90
2019-05-17T00:53:11.004Z,87.80
2019-05-17T00:54:07.202Z,87.80
2019-05-17T00:55:07.148Z,87.70
2019-05-17T00:56:07.013Z,87.80
2019-05-17T00:57:07.683Z,87.80
2019-05-17T00:58:07.241Z,87.80
2019-05-17T00:59:07.715Z,87.90
2019-05-17T01:00:08.259Z,88.00
2019-05-17T01:01:08.630Z,88.20
2019-05-17T01:02:07.397Z,88.00
2019-05-17T01:03:07.502Z,88.00
2019-05-17T01:04:07.113Z,88.20
2019-05-17T01:05:06.767Z,88.30
2019-05-17T01:06:06.727Z,88.30
2019-05-17T01:07:07.260Z,88.30
2019-05-17T01:08:07.735Z,88.30
2019-05-17T01:09:08.155Z,88.30
2019-05-17T01:10:07.422Z,88.30
2019-05-17T01:11:07.538Z,88.30
2019-05-17T01:12:07.474Z,88.20
2019-05-17T01:13:10.643Z,88.30
2019-05-17T01:14:07.231Z,88.30
2019-05-17T01:15:07.777Z,88.20
2019-05-17T01:16:07.692Z,88.30
2019-05-17T01:17:07.588Z,88.20
2019-05-17T01:18:07.709Z,88.20
2019-05-17T01:19:07.262Z,88.20
2019-05-17T01:20:07.200Z,88.20
2019-05-17T01:21:06.804Z,88.20
2019-05-17T01:22:07.922Z,88.20
2019-05-17T01:23:08.156Z,88.30
2019-05-17T01:24:07.227Z,88.30
2019-05-17T01:25:10.433Z,88.30
2019-05-17T01:26:07.800Z,88.30
2019-05-17T01:27:06.947Z,88.40
2019-05-17T01:28:08.131Z,88.30
2019-05-17T01:29:07.120Z,88.30
2019-05-17T01:30:07.221Z,88.30
2019-05-17T01:31:07.064Z,88.30
2019-05-17T01:32:07.171Z,88.30
2019-05-17T01:33:07.036Z,88.30
2019-05-17T01:34:07.609Z,88.20
2019-05-17T01:35:07.727Z,88.30
2019-05-17T01:36:07.265Z,88.20
2019-05-17T01:37:06.897Z,88.30
2019-05-17T01:38:07.640Z,88.30
2019-05-17T01:39:21.154Z,88.30
2019-05-17T01:40:07.153Z,88.30
2019-05-17T01:41:07.324Z,88.30
2019-05-17T01:42:07.180Z,88.20
2019-05-17T01:43:07.208Z,88.20
2019-05-17T01:44:07.854Z,88.20
2019-05-17T01:45:07.722Z,88.10
2019-05-17T01:46:08.288Z,88.20
2019-05-17T01:47:07.654Z,88.20
2019-05-17T01:48:07.805Z,88.10
2019-05-17T01:49:07.278Z,88.20
2019-05-17T01:50:07.235Z,88.10
2019-05-17T01:51:08.021Z,88.30
2019-05-17T01:52:07.290Z,88.30
2019-05-17T01:53:07.652Z,88.30
2019-05-17T01:54:07.251Z,88.50
2019-05-17T01:55:06.998Z,88.50
2019-05-17T01:56:06.759Z,88.50
2019-05-17T01:57:07.710Z,88.60
2019-05-17T01:58:07.770Z,88.70
2019-05-17T01:59:10.909Z,88.70
2019-05-17T02:00:06.763Z,88.70
2019-05-17T02:01:08.062Z,88.70
2019-05-17T02:02:07.414Z,88.70
2019-05-17T02:03:07.518Z,88.70
2019-05-17T02:04:07.071Z,88.70
2019-05-17T02:05:06.892Z,88.70
2019-05-17T02:06:10.922Z,88.70
2019-05-17T02:07:07.285Z,88.70
2019-05-17T02:08:07.068Z,88.60
2019-05-17T02:09:10.232Z,88.60
2019-05-17T02:10:07.741Z,88.60
2019-05-17T02:11:07.218Z,88.60
2019-05-17T02:12:07.078Z,88.70
2019-05-17T02:13:07.090Z,88.60
2019-05-17T02:14:07.222Z,88.60
2019-05-17T02:15:07.329Z,88.60
2019-05-17T02:16:07.578Z,88.70
2019-05-17T02:17:07.277Z,88.60
2019-05-17T02:18:07.460Z,88.70
2019-05-17T02:19:10.516Z,88.70
2019-05-17T02:20:06.804Z,88.70
2019-05-17T02:21:10.941Z,88.90
2019-05-17T02:22:07.829Z,88.90
2019-05-17T02:23:07.784Z,88.90
2019-05-17T02:24:11.065Z,89.00
2019-05-17T02:25:07.617Z,89.00
2019-05-17T02:26:07.054Z,89.00
2019-05-17T02:27:12.961Z,89.00
2019-05-17T02:28:05.896Z,89.00
2019-05-17T02:29:04.905Z,88.90
2019-05-17T02:30:07.539Z,88.90
2019-05-17T02:31:13.746Z,88.90
2019-05-17T02:32:08.271Z,88.90
2019-05-17T02:33:13.106Z,89.10
2019-05-17T02:34:13.295Z,89.10
2019-05-17T02:35:07.628Z,88.90
2019-05-17T02:36:05.548Z,88.90
2019-05-17T02:37:08.278Z,88.90
2019-05-17T02:38:05.242Z,88.90
2019-05-17T02:39:07.842Z,88.80
2019-05-17T02:40:08.872Z,88.80
2019-05-17T02:41:05.926Z,88.70
2019-05-17T02:42:12.973Z,88.70
2019-05-17T02:43:05.745Z,88.70
2019-05-17T02:44:05.890Z,88.60
2019-05-17T02:45:07.816Z,88.70
2019-05-17T02:46:05.719Z,88.70
2019-05-17T02:47:08.283Z,88.80
2019-05-17T02:48:05.352Z,88.80
2019-05-17T02:49:05.440Z,88.80
2019-05-17T02:50:06.323Z,88.90
2019-05-17T02:51:07.913Z,88.70
2019-05-17T02:52:05.908Z,88.70
2019-05-17T02:53:05.277Z,88.70
2019-05-17T02:54:05.399Z,88.70
2019-05-17T02:55:05.475Z,88.80
2019-05-17T02:56:08.212Z,88.90
2019-05-17T02:57:05.136Z,88.90
2019-05-17T02:58:07.696Z,88.90
2019-05-17T02:59:08.177Z,88.80
2019-05-17T03:00:05.316Z,88.80
2019-05-17T03:01:13.058Z,88.80
2019-05-17T03:02:05.091Z,88.80
2019-05-17T03:03:05.134Z,88.80
2019-05-17T03:04:13.296Z,88.90
2019-05-17T03:05:05.364Z,88.90
2019-05-17T03:06:14.042Z,88.90
2019-05-17T03:07:05.001Z,88.90
2019-05-17T03:08:05.212Z,88.90
2019-05-17T03:09:05.484Z,88.90
2019-05-17T03:10:24.836Z,88.90
2019-05-17T03:11:05.630Z,88.90
2019-05-17T03:12:05.670Z,88.90
2019-05-17T03:13:08.318Z,89.00
2019-05-17T03:14:07.786Z,89.00
2019-05-17T03:15:05.676Z,88.90
2019-05-17T03:16:05.737Z,89.00
2019-05-17T03:17:08.435Z,88.80
2019-05-17T03:18:05.453Z,88.90
2019-05-17T03:19:13.512Z,89.10
2019-05-17T03:20:05.511Z,89.10
2019-05-17T03:21:05.587Z,89.10
2019-05-17T03:22:08.303Z,89.20
2019-05-17T03:23:05.326Z,89.30
2019-05-17T03:24:07.839Z,89.30
2019-05-17T03:25:05.737Z,89.40
2019-05-17T03:26:05.826Z,89.40
2019-05-17T03:27:05.898Z,89.40
2019-05-17T03:28:08.429Z,89.60
2019-05-17T03:29:05.327Z,89.60
2019-05-17T03:30:08.020Z,89.60
2019-05-17T03:31:09.332Z,89.60
2019-05-17T03:32:15.599Z,89.60
2019-05-17T03:33:08.512Z,89.70
2019-05-17T03:34:07.631Z,89.70
2019-05-17T03:35:08.090Z,89.70
2019-05-17T03:36:07.684Z,89.80
2019-05-17T03:37:08.461Z,89.80
2019-05-17T03:38:08.001Z,89.80
2019-05-17T03:39:04.962Z,89.80
2019-05-17T03:40:36.169Z,89.80
2019-05-17T03:41:23.643Z,89.80
2019-05-17T03:42:05.680Z,89.90
2019-05-17T03:43:07.744Z,89.90
2019-05-17T03:44:05.679Z,90.00
2019-05-17T03:45:08.353Z,90.00
2019-05-17T03:46:05.233Z,90.00
2019-05-17T03:47:07.810Z,89.80
2019-05-17T03:48:05.785Z,89.80
2019-05-17T03:49:05.882Z,89.80
2019-05-17T03:50:05.592Z,89.90
2019-05-17T03:51:05.733Z,89.90
2019-05-17T03:52:08.339Z,90.00
2019-05-17T03:53:05.356Z,90.00
2019-05-17T03:54:05.568Z,90.00
2019-05-17T03:55:08.209Z,90.00
2019-05-17T03:56:07.636Z,90.00
2019-05-17T03:57:05.617Z,90.00
2019-05-17T03:58:05.718Z,90.00
2019-05-17T03:59:13.353Z,90.00
2019-05-17T04:00:07.767Z,90.00
2019-05-17T04:01:08.204Z,90.00
2019-05-17T04:02:05.112Z,90.00
2019-05-17T04:03:05.240Z,90.00
2019-05-17T04:04:05.310Z,90.00
2019-05-17T04:05:05.411Z,90.00
2019-05-17T04:06:05.549Z,90.00
2019-05-17T04:07:05.752Z,90.10
2019-05-17T04:08:08.515Z,90.00
2019-05-17T04:09:05.528Z,90.00
2019-05-17T04:10:08.225Z,90.00
2019-05-17T04:11:30.383Z,90.00
2019-05-17T04:12:08.383Z,90.00
2019-05-17T04:13:07.899Z,89.90
2019-05-17T04:14:05.979Z,90.00
2019-05-17T04:15:13.741Z,89.90
2019-05-17T04:16:09.600Z,89.90
2019-05-17T04:17:08.243Z,89.90
2019-05-17T04:18:05.427Z,89.90
2019-05-17T04:19:05.689Z,90.00
2019-05-17T04:20:08.414Z,90.00
2019-05-17T04:21:05.453Z,89.90
2019-05-17T04:22:05.458Z,90.00
2019-05-17T04:23:05.535Z,90.00
2019-05-17T04:24:05.722Z,89.90
2019-05-17T04:25:08.881Z,89.90
2019-05-17T04:26:08.474Z,89.80
2019-05-17T04:27:13.989Z,89.80
2019-05-17T04:28:05.942Z,89.80
2019-05-17T04:29:13.906Z,89.80
2019-05-17T04:30:08.573Z,89.70
2019-05-17T04:31:08.186Z,89.60
2019-05-17T04:32:05.296Z,89.70
2019-05-17T04:33:05.602Z,89.60
2019-05-17T04:34:08.271Z,89.50
2019-05-17T04:35:05.272Z,89.50
2019-05-17T04:36:13.499Z,89.40
2019-05-17T04:37:05.435Z,89.40
2019-05-17T04:38:05.490Z,89.30
2019-05-17T04:39:05.587Z,89.30
2019-05-17T04:40:08.252Z,89.20
2019-05-17T04:41:05.277Z,89.20
2019-05-17T04:42:07.961Z,89.40
2019-05-17T04:43:08.404Z,89.10
2019-05-17T04:44:05.336Z,89.20
2019-05-17T04:45:05.368Z,89.20
2019-05-17T04:46:07.686Z,89.20
2019-05-17T04:47:05.622Z,89.10
2019-05-17T04:48:05.634Z,89.20
2019-05-17T04:49:08.249Z,89.10
2019-05-17T04:50:05.256Z,89.10
2019-05-17T04:51:07.832Z,89.10
2019-05-17T04:52:08.302Z,89.10
2019-05-17T04:53:05.204Z,89.10
2019-05-17T04:54:14.118Z,89.10
2019-05-17T04:55:05.070Z,89.10
2019-05-17T04:56:07.701Z,89.00
2019-05-17T04:57:05.662Z,89.00
2019-05-17T04:58:05.752Z,88.90
2019-05-17T04:59:08.443Z,89.30
2019-05-17T05:00:05.407Z,88.90
2019-05-17T05:01:13.730Z,89.00
2019-05-17T05:02:08.384Z,89.00
2019-05-17T05:03:07.940Z,88.90
2019-05-17T05:04:08.541Z,88.90
2019-05-17T05:05:05.562Z,88.90
2019-05-17T05:06:07.575Z,88.90
2019-05-17T05:07:07.975Z,88.90
2019-05-17T05:08:06.012Z,88.90
2019-05-17T05:09:05.358Z,88.90
2019-05-17T05:10:05.536Z,88.90
2019-05-17T05:11:05.758Z,88.90
2019-05-17T05:12:06.830Z,88.90
2019-05-17T05:13:08.498Z,89.00
2019-05-17T05:14:05.452Z,89.00
2019-05-17T05:15:15.589Z,89.00
2019-05-17T05:16:05.484Z,89.00
2019-05-17T05:17:05.667Z,88.90
2019-05-17T05:18:08.225Z,89.00
2019-05-17T05:19:07.831Z,89.00
2019-05-17T05:20:08.502Z,89.00
2019-05-17T05:21:05.530Z,89.00
2019-05-17T05:22:08.130Z,89.00
2019-05-17T05:23:07.567Z,89.00
2019-05-17T05:24:08.103Z,89.00
2019-05-17T05:25:15.179Z,89.00
2019-05-17T05:26:12.367Z,89.00
2019-05-17T05:27:05.322Z,88.90
2019-05-17T05:28:05.606Z,88.90
2019-05-17T05:29:08.548Z,89.00
2019-05-17T05:30:05.524Z,89.00
2019-05-17T05:31:05.617Z,89.00
2019-05-17T05:32:05.702Z,88.90
2019-05-17T05:33:05.765Z,88.80
2019-05-17T05:34:08.534Z,88.80
2019-05-17T05:35:05.565Z,88.80
2019-05-17T05:36:08.309Z,88.70
2019-05-17T05:37:05.476Z,88.70
2019-05-17T05:38:05.624Z,88.60
2019-05-17T05:39:05.761Z,88.50
2019-05-17T05:40:13.157Z,88.50
2019-05-17T05:41:07.869Z,88.50
2019-05-17T05:42:13.791Z,88.50
2019-05-17T05:43:07.797Z,88.30
2019-05-17T05:44:05.922Z,88.30
2019-05-17T05:45:05.494Z,88.20
2019-05-17T05:46:12.080Z,88.30
2019-05-17T05:47:14.976Z,88.10
2019-05-17T05:48:05.881Z,88.20
2019-05-17T05:49:06.102Z,88.20
2019-05-17T05:50:12.887Z,88.10
2019-05-17T05:51:08.439Z,88.10
2019-05-17T05:52:05.379Z,88.00
2019-05-17T05:53:05.457Z,88.00
2019-05-17T05:54:05.858Z,88.00
2019-05-17T05:55:05.896Z,88.00
2019-05-17T05:56:07.465Z,88.00
2019-05-17T05:57:05.389Z,88.00
2019-05-17T05:58:05.400Z,87.80
2019-05-17T05:59:05.441Z,87.80
2019-05-17T06:00:05.493Z,87.70
2019-05-17T06:01:05.561Z,87.80
2019-05-17T06:02:08.158Z,87.80
2019-05-17T06:03:05.202Z,87.80
2019-05-17T06:04:07.887Z,87.80
2019-05-17T06:05:05.769Z,87.80
2019-05-17T06:06:05.622Z,87.80
2019-05-17T06:07:08.187Z,87.50
2019-05-17T06:08:07.690Z,87.50
2019-05-17T06:09:05.827Z,87.50
2019-05-17T06:10:08.579Z,87.40
2019-05-17T06:11:05.661Z,87.40
2019-05-17T06:12:27.750Z,87.40
2019-05-17T06:13:10.000Z,87.50
2019-05-17T06:14:05.899Z,87.50
2019-05-17T06:15:04.975Z,87.60
2019-05-17T06:16:05.078Z,87.60
2019-05-17T06:17:05.625Z,87.60
2019-05-17T06:18:05.715Z,87.80
2019-05-17T06:19:08.517Z,87.50
2019-05-17T06:20:13.213Z,87.40
2019-05-17T06:21:07.753Z,87.40
2019-05-17T06:22:05.856Z,87.40
2019-05-17T06:23:05.021Z,87.40
2019-05-17T06:24:08.173Z,87.30
2019-05-17T06:25:05.234Z,87.30
2019-05-17T06:26:07.866Z,87.30
2019-05-17T06:27:08.324Z,87.20
2019-05-17T06:28:05.275Z,87.30
2019-05-17T06:29:05.350Z,87.30
2019-05-17T06:30:05.438Z,87.30
2019-05-17T06:31:05.508Z,87.40
2019-05-17T06:32:08.238Z,87.50
2019-05-17T06:33:05.284Z,87.50
2019-05-17T06:34:07.727Z,87.50
2019-05-17T06:35:05.731Z,87.50
2019-05-17T06:36:05.903Z,87.30
2019-05-17T06:37:04.942Z,87.30
2019-05-17T06:38:05.001Z,87.20
2019-05-17T06:39:05.128Z,87.10
2019-05-17T06:40:05.317Z,87.10
2019-05-17T06:41:08.050Z,87.20
2019-05-17T06:42:04.979Z,87.20
2019-05-17T06:43:05.025Z,87.20
2019-05-17T06:44:07.487Z,87.20
2019-05-17T06:45:05.107Z,87.20
2019-05-17T06:46:05.353Z,87.00
2019-05-17T06:47:06.282Z,87.00
2019-05-17T06:48:07.899Z,86.90
2019-05-17T06:49:06.030Z,86.90
2019-05-17T06:50:07.681Z,86.60
2019-05-17T06:51:12.185Z,86.50
2019-05-17T06:52:05.276Z,86.60
2019-05-17T06:53:12.783Z,86.60
2019-05-17T06:54:05.745Z,86.60
2019-05-17T06:55:06.322Z,86.60
2019-05-17T06:56:05.340Z,86.40
2019-05-17T06:57:08.093Z,86.30
2019-05-17T06:58:05.097Z,86.30
2019-05-17T06:59:07.950Z,86.00
2019-05-17T07:00:19.181Z,86.00
2019-05-17T07:01:09.840Z,85.70
2019-05-17T07:02:06.018Z,85.70
2019-05-17T07:03:09.949Z,84.70
2019-05-17T07:04:05.945Z,84.70
2019-05-17T07:05:10.208Z,84.60
2019-05-17T07:06:05.121Z,84.60
2019-05-17T07:07:05.268Z,84.40
2019-05-17T07:08:05.779Z,84.30
2019-05-17T07:09:05.222Z,84.40
2019-05-17T07:10:07.675Z,84.50
2019-05-17T07:11:10.143Z,84.60
2019-05-17T07:12:10.805Z,84.50
2019-05-17T07:13:05.816Z,84.50
2019-05-17T07:14:05.860Z,84.40
2019-05-17T07:15:05.908Z,83.80
2019-05-17T07:16:10.136Z,83.50
2019-05-17T07:17:05.265Z,83.60
2019-05-17T07:18:10.612Z,83.10
2019-05-17T07:19:10.579Z,83.20
2019-05-17T07:20:10.805Z,83.30
2019-05-17T07:21:10.404Z,83.50
2019-05-17T07:22:05.508Z,83.40
2019-05-17T07:23:05.666Z,83.50
2019-05-17T07:24:05.858Z,83.40
2019-05-17T07:25:05.008Z,83.30
2019-05-17T07:26:05.096Z,83.20
2019-05-17T07:27:10.196Z,83.20
2019-05-17T07:28:05.200Z,83.20
2019-05-17T07:29:10.317Z,83.30
2019-05-17T07:30:05.375Z,83.30
2019-05-17T07:31:10.398Z,82.80
2019-05-17T07:32:10.100Z,82.50
2019-05-17T07:33:10.583Z,82.30
2019-05-17T07:34:05.640Z,82.30
2019-05-17T07:35:05.788Z,82.30
2019-05-17T07:36:07.561Z,81.50
2019-05-17T07:37:10.801Z,81.10
2019-05-17T07:38:05.942Z,81.10
2019-05-17T07:39:05.103Z,81.20
2019-05-17T07:40:05.660Z,81.00
2019-05-17T07:41:05.746Z,81.50
2019-05-17T07:42:05.948Z,81.60
2019-05-17T07:43:14.640Z,81.20
2019-05-17T07:44:05.046Z,80.90
2019-05-17T07:45:10.491Z,81.00
2019-05-17T07:46:05.452Z,81.00
2019-05-17T07:47:05.740Z,80.80
2019-05-17T07:48:10.158Z,80.30
2019-05-17T07:49:07.636Z,80.50
2019-05-17T07:50:11.777Z,80.80
2019-05-17T07:51:05.314Z,80.80
2019-05-17T07:52:05.332Z,80.70
2019-05-17T07:53:05.392Z,80.70
2019-05-17T07:54:10.890Z,81.10
2019-05-17T07:55:05.854Z,81.20
2019-05-17T07:56:05.908Z,81.00
2019-05-17T07:57:05.014Z,81.10
2019-05-17T07:58:10.294Z,81.00
2019-05-17T07:59:05.314Z,80.90
2019-05-17T08:00:13.058Z,80.60
2019-05-17T08:01:10.524Z,80.40
2019-05-17T08:02:05.407Z,80.40
2019-05-17T08:03:13.527Z,80.20
2019-05-17T08:04:10.377Z,79.70
2019-05-17T08:05:05.409Z,79.70
2019-05-17T08:06:05.619Z,79.60
2019-05-17T08:07:11.294Z,79.30
2019-05-17T08:08:05.481Z,79.30
2019-05-17T08:09:14.268Z,78.60
2019-05-17T08:10:10.597Z,78.30
2019-05-17T08:11:06.071Z,78.30
2019-05-17T08:12:05.100Z,78.50
2019-05-17T08:13:05.300Z,78.60
2019-05-17T08:14:10.781Z,79.00
2019-05-17T08:15:05.771Z,79.00
2019-05-17T08:16:05.895Z,79.20
2019-05-17T08:17:10.595Z,78.40
2019-05-17T08:18:05.688Z,78.50
2019-05-17T08:19:05.732Z,78.10
2019-05-17T08:20:10.677Z,77.20
2019-05-17T08:21:10.702Z,76.40
2019-05-17T08:22:05.741Z,76.40
2019-05-17T08:23:05.857Z,76.10
2019-05-17T08:24:10.685Z,76.70
2019-05-17T08:25:13.340Z,76.70
2019-05-17T08:26:11.068Z,76.70
2019-05-17T08:27:07.581Z,76.60
2019-05-17T08:28:05.594Z,76.50
2019-05-17T08:29:05.745Z,76.00
2019-05-17T08:30:11.705Z,76.20
2019-05-17T08:31:10.272Z,75.80
2019-05-17T08:32:05.232Z,75.80
2019-05-17T08:33:05.386Z,75.20
2019-05-17T08:34:05.801Z,74.60
2019-05-17T08:35:11.595Z,73.90
2019-05-17T08:36:05.608Z,73.90
2019-05-17T08:37:05.728Z,73.40
2019-05-17T08:38:05.962Z,73.80
2019-05-17T08:39:10.715Z,74.40
2019-05-17T08:40:05.709Z,74.40
2019-05-17T08:41:05.457Z,74.70
2019-05-17T08:42:10.707Z,74.00
2019-05-17T08:43:10.409Z,74.20
2019-05-17T08:44:05.195Z,74.10
2019-05-17T08:45:05.367Z,73.70
2019-05-17T08:46:05.432Z,72.40
2019-05-17T08:47:10.560Z,72.90
2019-05-17T08:48:09.968Z,73.30
2019-05-17T08:49:05.100Z,73.30
2019-05-17T08:50:07.719Z,73.80
2019-05-17T08:51:05.683Z,73.80
2019-05-17T08:52:05.815Z,73.60
2019-05-17T08:53:06.052Z,73.80
2019-05-17T08:54:10.837Z,74.70
2019-05-17T08:55:10.878Z,74.80
2019-05-17T08:56:10.395Z,75.10
2019-05-17T08:57:09.922Z,75.00
2019-05-17T08:58:05.435Z,75.00
2019-05-17T08:59:10.005Z,74.90
2019-05-17T09:00:04.949Z,74.90
2019-05-17T09:01:05.199Z,75.00
2019-05-17T09:02:05.391Z,75.00
2019-05-17T09:03:11.009Z,73.90
2019-05-17T09:04:05.009Z,73.90
2019-05-17T09:05:10.234Z,74.10
2019-05-17T09:06:05.275Z,74.10
2019-05-17T09:07:09.801Z,74.10
2019-05-17T09:08:05.803Z,73.90
2019-05-17T09:09:05.937Z,73.90
2019-05-17T09:10:04.997Z,74.20
2019-05-17T09:11:10.304Z,74.50
2019-05-17T09:12:05.291Z,74.50
2019-05-17T09:13:05.342Z,74.40
2019-05-17T09:14:05.502Z,74.10
2019-05-17T09:15:05.564Z,73.50
2019-05-17T09:16:05.822Z,73.50
2019-05-17T09:17:10.488Z,73.60
2019-05-17T09:18:10.321Z,73.40
2019-05-17T09:19:10.379Z,73.60
2019-05-17T09:20:05.489Z,73.60
2019-05-17T09:21:05.703Z,73.80
2019-05-17T09:22:07.651Z,72.90
2019-05-17T09:23:05.740Z,73.00
2019-05-17T09:24:16.074Z,72.70
2019-05-17T09:25:05.093Z,72.80
2019-05-17T09:26:05.242Z,71.90
2019-05-17T09:27:10.297Z,72.40
2019-05-17T09:28:05.293Z,72.30
2019-05-17T09:29:05.416Z,72.60
2019-05-17T09:30:05.649Z,72.90
2019-05-17T09:31:05.859Z,72.60
2019-05-17T09:32:05.038Z,72.30
2019-05-17T09:33:05.261Z,72.40
2019-05-17T09:34:05.448Z,72.30
2019-05-17T09:35:05.667Z,72.50
2019-05-17T09:36:05.773Z,72.20
2019-05-17T09:37:05.830Z,72.20
2019-05-17T09:38:05.892Z,71.70
2019-05-17T09:39:05.042Z,71.40
2019-05-17T09:40:09.775Z,71.60
2019-05-17T09:41:09.763Z,71.80
2019-05-17T09:42:05.925Z,71.80
2019-05-17T09:43:10.484Z,72.30
2019-05-17T09:44:16.228Z,72.30
2019-05-17T09:45:05.602Z,71.80
2019-05-17T09:46:05.790Z,71.40
2019-05-17T09:47:05.921Z,71.00
2019-05-17T09:48:05.046Z,71.00
2019-05-17T09:49:15.216Z,70.00
2019-05-17T09:50:10.262Z,70.30
2019-05-17T09:51:05.287Z,70.30
2019-05-17T09:52:05.424Z,70.40
2019-05-17T09:53:11.392Z,70.10
2019-05-17T09:54:10.723Z,70.10
2019-05-17T09:55:10.371Z,70.20
2019-05-17T09:56:05.336Z,70.20
2019-05-17T09:57:10.260Z,69.90
2019-05-17T09:58:05.206Z,70.10
2019-05-17T09:59:05.385Z,70.20
2019-05-17T10:00:05.580Z,69.60
2019-05-17T10:01:09.860Z,68.30
2019-05-17T10:02:05.876Z,68.30
2019-05-17T10:03:04.960Z,68.30
2019-05-17T10:04:05.192Z,68.00
2019-05-17T10:05:06.027Z,67.50
2019-05-17T10:06:05.273Z,67.80
2019-05-17T10:07:05.470Z,68.00
2019-05-17T10:08:05.546Z,68.30
2019-05-17T10:09:05.589Z,67.90
2019-05-17T10:10:05.723Z,67.60
2019-05-17T10:11:12.296Z,67.80
2019-05-17T10:12:09.931Z,68.00
2019-05-17T10:13:06.012Z,68.00
2019-05-17T10:14:05.144Z,68.30
2019-05-17T10:15:05.245Z,68.60
2019-05-17T10:16:05.655Z,68.80
2019-05-17T10:17:10.217Z,69.00
2019-05-17T10:18:11.532Z,69.40
2019-05-17T10:19:05.541Z,69.40
2019-05-17T10:20:11.116Z,69.80
2019-05-17T10:21:05.137Z,69.70
2019-05-17T10:22:10.171Z,69.60
2019-05-17T10:23:05.564Z,69.70
2019-05-17T10:24:05.674Z,69.40
2019-05-17T10:25:10.063Z,69.00
2019-05-17T10:26:05.101Z,69.00
2019-05-17T10:27:10.729Z,68.10
2019-05-17T10:28:10.373Z,68.00
2019-05-17T10:29:05.369Z,68.00
2019-05-17T10:30:10.631Z,68.30
2019-05-17T10:31:05.736Z,68.30
2019-05-17T10:32:10.721Z,68.70
2019-05-17T10:33:05.233Z,68.70
2019-05-17T10:34:05.332Z,68.20
2019-05-17T10:35:05.554Z,68.50
2019-05-17T10:36:08.252Z,68.30
2019-05-17T10:37:10.285Z,68.20
2019-05-17T10:38:05.427Z,68.20
2019-05-17T10:39:05.647Z,68.20
2019-05-17T10:40:10.832Z,68.10
2019-05-17T10:41:05.979Z,68.10
2019-05-17T10:42:05.224Z,67.50
2019-05-17T10:43:10.474Z,67.00
2019-05-17T10:44:05.464Z,67.00
2019-05-17T10:45:11.261Z,66.40
2019-05-17T10:46:10.316Z,66.50
2019-05-17T10:47:05.609Z,66.40
2019-05-17T10:48:10.751Z,65.70
2019-05-17T10:49:05.896Z,65.70
2019-05-17T10:50:10.155Z,66.50
2019-05-17T10:51:13.185Z,66.50
2019-05-17T10:52:06.192Z,66.50
2019-05-17T10:53:10.535Z,66.50
2019-05-17T10:54:05.501Z,66.50
2019-05-17T10:55:05.672Z,65.60
2019-05-17T10:56:05.692Z,65.50
2019-05-17T10:57:05.761Z,65.80
2019-05-17T10:58:10.499Z,66.00
2019-05-17T10:59:05.455Z,65.80
2019-05-17T11:00:10.449Z,64.80
2019-05-17T11:01:10.573Z,63.80
2019-05-17T11:02:05.678Z,63.80
2019-05-17T11:03:05.902Z,63.60
2019-05-17T11:04:05.045Z,63.50
2019-05-17T11:05:05.194Z,64.00
2019-05-17T11:06:11.255Z,64.90
2019-05-17T11:07:06.787Z,64.90
2019-05-17T11:08:05.973Z,64.20
2019-05-17T11:09:05.244Z,64.40
2019-05-17T11:10:12.410Z,64.30
2019-05-17T11:11:05.445Z,64.20
2019-05-17T11:12:10.598Z,64.00
2019-05-17T11:13:08.060Z,64.00
2019-05-17T11:14:05.047Z,64.00
2019-05-17T11:15:12.069Z,62.80
2019-05-17T11:16:07.943Z,63.00
2019-05-17T11:17:05.966Z,63.00
2019-05-17T11:18:05.250Z,63.30
2019-05-17T11:19:08.252Z,63.30
2019-05-17T11:20:08.378Z,62.70
2019-05-17T11:21:07.896Z,63.00
2019-05-17T11:22:05.821Z,63.00
2019-05-17T11:23:05.997Z,63.10
2019-05-17T11:24:05.237Z,62.30
2019-05-17T11:25:05.424Z,62.10
2019-05-17T11:26:08.003Z,61.80
2019-05-17T11:27:08.590Z,61.00
2019-05-17T11:28:05.662Z,60.90
2019-05-17T11:29:08.233Z,61.40
2019-05-17T11:30:05.166Z,61.40
2019-05-17T11:31:05.423Z,60.90
2019-05-17T11:32:08.041Z,61.60
2019-05-17T11:33:05.000Z,61.60
2019-05-17T11:34:05.058Z,61.70
2019-05-17T11:35:07.699Z,61.30
2019-05-17T11:36:05.727Z,61.30
2019-05-17T11:37:05.930Z,61.30
2019-05-17T11:38:05.066Z,61.50
2019-05-17T11:39:07.875Z,61.50
2019-05-17T11:40:08.600Z,61.60
2019-05-17T11:41:21.683Z,61.00
2019-05-17T11:42:07.623Z,61.20
2019-05-17T11:43:08.177Z,61.40
2019-05-17T11:44:05.272Z,61.30
2019-05-17T11:45:05.382Z,61.50
2019-05-17T11:46:05.334Z,61.90
2019-05-17T11:47:05.523Z,61.80
2019-05-17T11:48:05.991Z,61.90
2019-05-17T11:49:05.206Z,61.50
2019-05-17T11:50:05.497Z,61.20
2019-05-17T11:51:05.579Z,61.40
2019-05-17T11:52:05.793Z,61.80
2019-05-17T11:53:07.890Z,61.10
2019-05-17T11:54:05.920Z,61.10
2019-05-17T11:55:04.988Z,61.60
2019-05-17T11:56:05.064Z,61.60
2019-05-17T11:57:05.271Z,61.60
2019-05-17T11:58:10.743Z,61.00
2019-05-17T11:59:08.274Z,61.00
2019-05-17T12:00:07.961Z,60.80
2019-05-17T12:01:06.226Z,60.70
2019-05-17T12:02:05.414Z,60.70
2019-05-17T12:03:08.133Z,60.90
2019-05-17T12:04:05.450Z,60.90
2019-05-17T12:05:08.102Z,60.60
2019-05-17T12:06:07.583Z,60.60
2019-05-17T12:07:08.044Z,60.80
2019-05-17T12:08:09.150Z,60.40
2019-05-17T12:09:07.868Z,60.50
2019-05-17T12:10:06.271Z,60.60
2019-05-17T12:11:07.954Z,60.20
2019-05-17T12:12:08.548Z,60.30
2019-05-17T12:13:08.013Z,59.70
2019-05-17T12:14:07.551Z,59.10
2019-05-17T12:15:08.161Z,58.60
2019-05-17T12:16:07.592Z,58.80
2019-05-17T12:17:05.710Z,58.80
2019-05-17T12:18:08.381Z,58.70
2019-05-17T12:19:05.422Z,58.70
2019-05-17T12:20:08.130Z,58.30
2019-05-17T12:21:07.888Z,57.60
2019-05-17T12:22:06.216Z,57.50
2019-05-17T12:23:07.963Z,57.70
2019-05-17T12:24:08.475Z,57.20
2019-05-17T12:25:05.689Z,57.20
2019-05-17T12:26:05.747Z,57.00
2019-05-17T12:27:08.387Z,56.60
2019-05-17T12:28:07.902Z,56.40
2019-05-17T12:29:08.378Z,55.30
2019-05-17T12:30:05.552Z,55.40
2019-05-17T12:31:05.685Z,55.60
2019-05-17T12:32:06.249Z,55.60
2019-05-17T12:33:05.508Z,55.70
2019-05-17T12:34:05.631Z,55.30
2019-05-17T12:35:08.474Z,55.20
2019-05-17T12:36:05.649Z,55.20
2019-05-17T12:37:06.080Z,55.20
2019-05-17T12:38:12.896Z,55.20
2019-05-17T12:39:05.892Z,55.20
2019-05-17T12:40:05.112Z,55.10
2019-05-17T12:41:07.737Z,54.70
2019-05-17T12:42:06.120Z,54.70
2019-05-17T12:43:05.230Z,54.80
2019-05-17T12:44:07.947Z,54.50
2019-05-17T12:45:05.954Z,54.60
2019-05-17T12:46:05.131Z,54.90
2019-05-17T12:47:05.351Z,55.30
2019-05-17T12:48:05.624Z,55.40
2019-05-17T12:49:05.824Z,55.40
2019-05-17T12:50:06.051Z,55.10
2019-05-17T12:51:05.185Z,54.60
2019-05-17T12:52:07.944Z,54.00