createdAt,value
2022-08-05T00:04:56.063Z,1007
2022-08-05T00:09:57.277Z,1007
2022-08-05T00:14:59.759Z,1007
2022-08-05T00:20:57.425Z,1007
2022-08-05T00:25:58.317Z,1007
2022-08-05T00:31:04.212Z,1007
2022-08-05T00:36:16.400Z,1007
2022-08-05T00:42:31.607Z,1007
2022-08-05T00:47:56.495Z,1007
2022-08-05T00:52:58.544Z,1007
2022-08-05T00:57:59.475Z,1007
2022-08-05T01:03:00.396Z,1007
2022-08-05T01:08:40.697Z,1007
2022-08-05T01:13:57.720Z,1007
2022-08-05T01:19:00.819Z,1007
2022-08-05T01:24:02.170Z,1007
2022-08-05T01:29:14.324Z,1007
2022-08-05T01:34:15.221Z,1007
2022-08-05T01:39:45.827Z,1007
2022-08-05T01:44:54.145Z,1007
2022-08-05T01:50:02.038Z,1007
2022-08-05T01:55:04.523Z,1007
2022-08-05T02:00:06.462Z,1007
2022-08-05T02:05:13.120Z,1007
2022-08-05T02:10:17.410Z,1007
2022-08-05T02:15:19.728Z,1007
2022-08-05T02:20:20.948Z,1007
2022-08-05T02:25:23.288Z,1007
2022-08-05T02:30:26.788Z,1007
2022-08-05T02:35:33.329Z,1007
2022-08-05T02:40:38.895Z,1007
2022-08-05T02:45:52.555Z,1007
2022-08-05T02:50:54.950Z,1007
2022-08-05T02:56:00.279Z,1007
2022-08-05T03:01:03.016Z,1007
2022-08-05T03:06:54.363Z,1007
2022-08-05T03:11:59.913Z,1007
2022-08-05T03:17:07.364Z,1007
2022-08-05T03:22:16.780Z,1007
2022-08-05T03:27:19.835Z,1007
2022-08-05T03:32:20.948Z,1007
2022-08-05T03:37:31.784Z,1007
2022-08-05T03:42:51.996Z,1007
2022-08-05T03:47:56.969Z,1007
2022-08-05T03:55:51.687Z,1007
2022-08-05T04:01:07.579Z,1007
2022-08-05T04:06:08.891Z,1007
2022-08-05T04:11:09.993Z,1007
2022-08-05T04:16:11.087Z,1007
2022-08-05T04:22:05.026Z,1007
2022-08-05T04:27:11.521Z,1007
2022-08-05T04:32:12.551Z,1007
2022-08-05T04:37:13.598Z,1007
2022-08-05T04:42:14.482Z,1007
2022-08-05T04:47:18.644Z,1007
2022-08-05T04:52:21.283Z,1007
2022-08-05T04:57:22.589Z,1007
2022-08-05T05:02:37.630Z,1007
2022-08-05T05:07:45.628Z,1007
2022-08-05T05:12:53.667Z,1007
2022-08-05T05:17:56.566Z,1007
2022-08-05T05:22:58.511Z,1007
2022-08-05T05:27:59.467Z,1007
2022-08-05T05:38:02.110Z,1007
2022-08-05T05:43:03.653Z,1008
2022-08-05T05:48:06.626Z,1008
2022-08-05T05:53:22.341Z,1008
2022-08-05T05:58:31.529Z,1008
2022-08-05T06:03:53.916Z,1008
2022-08-05T06:09:03.214Z,1008
2022-08-05T06:14:05.149Z,1008
2022-08-05T06:19:07.366Z,1008
2022-08-05T06:30:04.538Z,1009
2022-08-05T06:55:46.067Z,1008
2022-08-05T07:00:47.263Z,1008
2022-08-05T07:05:48.486Z,1008
2022-08-05T07:10:52.758Z,1008
2022-08-05T07:16:01.806Z,1009
2022-08-05T07:21:05.779Z,1009
2022-08-05T07:26:06.734Z,1009
2022-08-05T07:31:07.640Z,1009
2022-08-05T07:36:20.676Z,1009
2022-08-05T07:42:14.353Z,1009
2022-08-05T07:47:16.320Z,1009
2022-08-05T07:52:17.203Z,1009
2022-08-05T07:57:42.102Z,1009
2022-08-05T08:03:15.269Z,1009
2022-08-05T08:08:16.866Z,1009
2022-08-05T08:13:22.173Z,1009
2022-08-05T08:18:30.459Z,1009
2022-08-05T08:24:01.969Z,1009
2022-08-05T08:29:09.706Z,1009
2022-08-05T08:34:33.281Z,1009
2022-08-05T08:39:37.588Z,1009
2022-08-05T08:45:24.310Z,1009
2022-08-05T08:50:52.800Z,1009
2022-08-05T08:56:26.953Z,1009
2022-08-05T09:01:28.535Z,1009
2022-08-05T09:06:30.649Z,1009
2022-08-05T09:11:52.169Z,1009
2022-08-05T09:16:54.876Z,1009
2022-08-05T09:22:22.532Z,1009
2022-08-05T09:28:03.900Z,1009
2022-08-05T09:33:07.207Z,1010
2022-08-05T09:38:12.984Z,1010
2022-08-05T09:43:18.807Z,1010
2022-08-05T09:48:21.079Z,1010
2022-08-05T09:53:25.905Z,1010
2022-08-05T09:58:31.866Z,1010
2022-08-05T10:03:56.874Z,1009
2022-08-05T10:09:01.168Z,1009
2022-08-05T10:14:04.007Z,1009
2022-08-05T10:19:11.801Z,1009
2022-08-05T10:24:12.906Z,1009
2022-08-05T10:29:13.835Z,1009
2022-08-05T10:34:25.926Z,1009
2022-08-05T10:39:59.332Z,1010
2022-08-05T10:45:20.843Z,1010
2022-08-05T10:50:36.360Z,1010
2022-08-05T10:56:03.794Z,1010
2022-08-05T11:01:28.044Z,1010
2022-08-05T11:06:31.126Z,1009
2022-08-05T11:11:33.014Z,1009
2022-08-05T11:16:57.738Z,1009
2022-08-05T11:22:00.358Z,1009
2022-08-05T11:27:01.549Z,1010
2022-08-05T11:32:02.499Z,1010
2022-08-05T11:37:06.289Z,1010
2022-08-05T11:44:00.728Z,1010
2022-08-05T11:49:10.078Z,1010
2022-08-05T11:54:11.222Z,1010
2022-08-05T11:59:15.023Z,1010
2022-08-05T12:04:22.344Z,1010
2022-08-05T12:09:23.286Z,1010
2022-08-05T12:14:53.621Z,1010
2022-08-05T12:20:26.548Z,1010
2022-08-05T12:25:31.758Z,1010
2022-08-05T12:30:32.670Z,1010
2022-08-05T12:35:39.483Z,1010
2022-08-05T12:40:44.121Z,1010
2022-08-05T12:56:35.231Z,1010
2022-08-05T13:02:01.011Z,1010
2022-08-05T13:07:10.378Z,1010
2022-08-05T13:12:16.987Z,1010
2022-08-05T13:17:20.550Z,1010
2022-08-05T13:22:32.367Z,1010
2022-08-05T13:27:36.322Z,1010
2022-08-05T13:32:42.156Z,1009
2022-08-05T13:37:55.475Z,1010
2022-08-05T13:42:57.316Z,1009
2022-08-05T13:48:09.742Z,1009
2022-08-05T13:53:58.119Z,1009
2022-08-05T13:59:00.054Z,1010
2022-08-05T14:04:07.273Z,1010
2022-08-05T14:09:08.665Z,1010
2022-08-05T14:14:10.664Z,1010
2022-08-05T14:19:13.193Z,1010
2022-08-05T14:24:19.396Z,1010
2022-08-05T14:29:20.608Z,1010
2022-08-05T14:34:23.615Z,1010
2022-08-05T14:39:24.860Z,1010
2022-08-05T14:44:28.516Z,1010
2022-08-05T14:49:56.297Z,1010
2022-08-05T14:55:01.195Z,1010
2022-08-05T15:00:02.148Z,1010
2022-08-05T15:05:08.632Z,1010
2022-08-05T15:10:14.679Z,1010
2022-08-05T15:15:15.785Z,1010
2022-08-05T15:20:19.118Z,1010
2022-08-05T15:25:23.575Z,1010
2022-08-05T15:30:43.372Z,1010
2022-08-05T15:35:45.107Z,1010
2022-08-05T15:41:04.268Z,1010
2022-08-05T15:46:24.936Z,1010
2022-08-05T15:52:04.022Z,1010
2022-08-05T15:57:15.064Z,1010
2022-08-05T16:02:19.790Z,1010
2022-08-05T16:07:29.520Z,1010
2022-08-05T16:12:30.792Z,1010
2022-08-05T16:17:32.050Z,1010
2022-08-05T16:22:34.265Z,1010
2022-08-05T16:28:00.388Z,1011
2022-08-05T16:33:06.191Z,1011
2022-08-05T16:38:18.834Z,1011
2022-08-05T16:43:25.828Z,1011
2022-08-05T16:48:33.517Z,1011
2022-08-05T16:54:04.956Z,1011
2022-08-05T16:59:14.678Z,1011
2022-08-05T17:04:18.648Z,1011
2022-08-05T17:09:19.822Z,1011
2022-08-05T17:14:34.430Z,1012
2022-08-05T17:19:39.022Z,1012
2022-08-05T17:24:45.439Z,1012
2022-08-05T17:30:00.654Z,1012
2022-08-05T17:35:03.880Z,1012
2022-08-05T17:40:04.873Z,1012
2022-08-05T17:45:20.826Z,1012
2022-08-05T17:50:28.061Z,1012
2022-08-05T17:55:37.949Z,1013
2022-08-05T18:00:44.423Z,1013
2022-08-05T18:05:52.941Z,1013
2022-08-05T18:10:54.682Z,1013
2022-08-05T18:15:55.600Z,1013
2022-08-05T18:20:56.527Z,1013
2022-08-05T18:25:59.592Z,1013
2022-08-05T18:31:00.656Z,1013
2022-08-05T18:36:04.314Z,1013
2022-08-05T18:41:53.739Z,1013
2022-08-05T18:46:59.667Z,1013
2022-08-05T18:52:05.024Z,1013
2022-08-05T18:57:09.677Z,1014
2022-08-05T19:02:27.949Z,1014
2022-08-05T19:07:29.918Z,1014
2022-08-05T19:12:46.703Z,1014
2022-08-05T19:18:08.596Z,1014
2022-08-05T19:24:03.271Z,1014
2022-08-05T19:29:09.440Z,1014
2022-08-05T19:34:10.355Z,1014
2022-08-05T19:39:11.332Z,1014
2022-08-05T19:44:13.596Z,1014
2022-08-05T19:49:17.215Z,1015
2022-08-05T19:54:27.237Z,1015
2022-08-05T20:00:01.281Z,1015
2022-08-05T20:05:04.866Z,1015
2022-08-05T20:10:22.388Z,1014
2022-08-05T20:15:52.503Z,1015
2022-08-05T20:20:57.666Z,1015
2022-08-05T20:26:00.937Z,1015
2022-08-05T20:31:02.418Z,1015
2022-08-05T20:36:03.344Z,1015
2022-08-05T20:41:04.652Z,1015
2022-08-05T20:51:09.839Z,1015
2022-08-05T20:56:11.111Z,1015
2022-08-05T21:06:27.581Z,1016
2022-08-05T21:12:07.139Z,1016
2022-08-05T21:17:12.085Z,1016
2022-08-05T21:22:13.344Z,1016
2022-08-05T21:37:16.274Z,1016
2022-08-05T21:42:30.635Z,1016
2022-08-05T21:47:56.077Z,1016
2022-08-05T21:53:04.484Z,1016
2022-08-05T22:03:06.391Z,1016
2022-08-05T22:08:22.602Z,1016
2022-08-05T22:14:18.276Z,1016
2022-08-05T22:20:01.522Z,1016
2022-08-05T22:25:17.825Z,1016
2022-08-05T22:35:25.413Z,1016
2022-08-05T22:40:32.194Z,1017
2022-08-05T22:45:34.078Z,1017
2022-08-05T22:50:38.218Z,1017
2022-08-05T22:55:57.112Z,1017
2022-08-05T23:00:58.624Z,1017
2022-08-05T23:05:59.568Z,1017
2022-08-05T23:11:02.187Z,1017
2022-08-05T23:16:03.081Z,1017
2022-08-05T23:21:04.026Z,1017
2022-08-05T23:26:04.968Z,1017
2022-08-05T23:31:17.524Z,1017
2022-08-05T23:36:18.940Z,1017
2022-08-05T23:41:20.218Z,1017
2022-08-05T23:56:27.340Z,1017
