createdAt,value
2018-05-12T00:02:07.459Z,56.70
2018-05-12T00:04:37.792Z,56.90
2018-05-12T00:07:07.825Z,56.60
2018-05-12T00:09:37.599Z,57.00
2018-05-12T00:12:07.373Z,56.90
2018-05-12T00:14:37.148Z,56.90
2018-05-12T00:17:06.921Z,56.60
2018-05-12T00:19:36.700Z,56.90
2018-05-12T00:22:06.881Z,56.60
2018-05-12T00:24:36.664Z,56.90
2018-05-12T00:27:06.631Z,56.80
2018-05-12T00:29:36.407Z,56.80
2018-05-12T00:32:06.179Z,56.90
2018-05-12T00:34:36.158Z,56.80
2018-05-12T00:37:05.934Z,56.80
2018-05-12T00:39:35.919Z,56.80
2018-05-12T00:42:05.684Z,56.90
2018-05-12T00:44:35.458Z,57.00
2018-05-12T00:47:05.335Z,56.80
2018-05-12T00:49:35.110Z,56.90
2018-05-12T00:52:04.847Z,57.00
2018-05-12T00:54:34.657Z,57.00
2018-05-12T00:57:04.635Z,56.90
2018-05-12T00:59:34.409Z,57.00
2018-05-12T01:02:04.294Z,57.00
2018-05-12T01:04:34.060Z,57.10
2018-05-12T01:07:03.841Z,57.20
2018-05-12T01:09:33.811Z,57.00
2018-05-12T01:12:03.973Z,57.20
2018-05-12T01:14:34.590Z,57.70
2018-05-12T01:17:04.363Z,57.10
2018-05-12T01:19:34.955Z,57.10
2018-05-12T01:22:04.733Z,57.20
2018-05-12T01:24:34.504Z,57.30
2018-05-12T01:27:04.279Z,57.10
2018-05-12T01:29:34.054Z,57.30
2018-05-12T01:32:04.030Z,57.30
2018-05-12T01:34:34.015Z,57.30
2018-05-12T01:37:03.730Z,57.30
2018-05-12T01:39:33.763Z,57.30
2018-05-12T01:42:03.533Z,57.30
2018-05-12T01:44:33.310Z,57.20
2018-05-12T01:47:03.084Z,57.40
2018-05-12T01:49:33.063Z,57.50
2018-05-12T01:52:02.853Z,57.30
2018-05-12T01:54:32.608Z,57.30
2018-05-12T01:57:02.384Z,57.40
2018-05-12T01:59:32.157Z,57.40
2018-05-12T02:02:01.929Z,57.50
2018-05-12T02:04:32.522Z,57.40
2018-05-12T02:07:02.504Z,57.40
2018-05-12T02:09:32.270Z,57.50
2018-05-12T02:12:02.872Z,57.50
2018-05-12T02:14:33.060Z,57.50
2018-05-12T02:17:02.829Z,57.50
2018-05-12T02:19:32.601Z,57.50
2018-05-12T02:22:02.335Z,57.50
2018-05-12T02:24:32.149Z,57.50
2018-05-12T02:27:01.924Z,57.60
2018-05-12T02:29:31.698Z,57.50
2018-05-12T02:32:01.474Z,57.60
2018-05-12T02:34:31.243Z,57.50
2018-05-12T02:37:01.017Z,57.60
2018-05-12T02:39:30.942Z,57.40
2018-05-12T02:42:00.773Z,57.40
2018-05-12T02:44:30.547Z,57.50
2018-05-12T02:47:00.323Z,57.50
2018-05-12T02:49:30.298Z,57.50
2018-05-12T02:52:00.024Z,57.60
2018-05-12T02:54:29.849Z,57.50
2018-05-12T02:56:59.620Z,57.60
2018-05-12T02:59:29.596Z,57.60
2018-05-12T03:01:59.371Z,57.70
2018-05-12T03:04:29.181Z,57.60
2018-05-12T03:06:58.867Z,57.60
2018-05-12T03:09:28.692Z,57.70
2018-05-12T03:11:58.468Z,57.70
2018-05-12T03:14:28.239Z,57.70
2018-05-12T03:16:58.219Z,57.70
2018-05-12T03:19:27.993Z,57.70
2018-05-12T03:21:57.768Z,57.70
2018-05-12T03:24:27.541Z,57.60
2018-05-12T03:26:57.314Z,57.80
2018-05-12T03:29:27.088Z,57.80
2018-05-12T03:31:56.807Z,57.90
2018-05-12T03:34:27.027Z,58.00
2018-05-12T03:36:57.637Z,58.20
2018-05-12T03:39:27.410Z,58.10
2018-05-12T03:41:57.393Z,58.00
2018-05-12T03:44:27.280Z,58.30
2018-05-12T03:46:57.142Z,58.40
2018-05-12T03:49:28.364Z,58.30
2018-05-12T03:51:58.124Z,58.60
2018-05-12T03:54:27.906Z,58.40
2018-05-12T03:56:57.877Z,58.50
2018-05-12T03:59:27.657Z,58.60
2018-05-12T04:01:57.432Z,58.80
2018-05-12T04:04:36.214Z,58.70
2018-05-12T04:07:17.457Z,58.90
2018-05-12T04:09:56.862Z,58.90
2018-05-12T04:12:34.890Z,59.00
2018-05-12T04:15:06.288Z,59.10
2018-05-12T04:17:37.043Z,59.10
2018-05-12T04:20:06.937Z,59.10
2018-05-12T04:22:36.789Z,59.30
2018-05-12T04:25:13.515Z,61.40
2018-05-12T04:27:50.867Z,61.70
2018-05-12T04:30:21.471Z,61.70
2018-05-12T04:32:51.243Z,61.00
2018-05-12T04:35:21.015Z,61.00
2018-05-12T04:37:50.788Z,60.90
2018-05-12T04:40:21.378Z,60.80
2018-05-12T04:42:51.203Z,60.60
2018-05-12T04:45:21.442Z,60.70
2018-05-12T04:47:51.364Z,61.00
2018-05-12T04:50:21.183Z,60.90
2018-05-12T04:52:51.054Z,60.90
2018-05-12T04:55:20.825Z,61.00
2018-05-12T04:57:50.593Z,60.90
2018-05-12T05:00:20.570Z,60.90
2018-05-12T05:02:50.344Z,61.10
2018-05-12T05:05:20.318Z,60.80
2018-05-12T05:07:50.303Z,60.90
2018-05-12T05:10:20.420Z,61.10
2018-05-12T05:12:50.444Z,61.20
2018-05-12T05:15:21.001Z,61.00
2018-05-12T05:17:51.829Z,61.10
2018-05-12T05:20:22.008Z,61.30
2018-05-12T05:22:52.129Z,61.60
2018-05-12T05:25:22.055Z,61.30
2018-05-12T05:27:51.927Z,61.50
2018-05-12T05:30:21.800Z,61.50
2018-05-12T05:32:52.185Z,61.30
2018-05-12T05:35:22.215Z,61.30
2018-05-12T05:37:52.946Z,61.40
2018-05-12T05:40:23.140Z,61.50
2018-05-12T05:42:54.965Z,61.50
2018-05-12T05:45:24.908Z,61.50
2018-05-12T05:47:54.674Z,61.70
2018-05-12T05:50:24.437Z,61.80
2018-05-12T05:52:54.815Z,61.80
2018-05-12T05:55:24.788Z,61.90
2018-05-12T05:57:54.653Z,61.80
2018-05-12T06:00:24.698Z,62.20
2018-05-12T06:02:54.589Z,62.50
2018-05-12T06:05:24.352Z,62.90
2018-05-12T06:07:54.196Z,62.80
2018-05-12T06:10:24.291Z,62.70
2018-05-12T06:12:54.069Z,62.70
2018-05-12T06:15:23.830Z,63.90
2018-05-12T06:17:53.583Z,63.90
2018-05-12T06:20:23.753Z,64.50
2018-05-12T06:23:01.609Z,63.90
2018-05-12T06:25:32.701Z,64.20
2018-05-12T06:28:02.551Z,64.20
2018-05-12T06:30:32.437Z,64.40
2018-05-12T06:33:02.408Z,64.50
2018-05-12T06:35:32.161Z,64.80
2018-05-12T06:38:02.127Z,64.90
2018-05-12T06:40:31.893Z,65.20
2018-05-12T06:43:01.659Z,65.30
2018-05-12T06:45:31.628Z,65.20
2018-05-12T06:48:01.596Z,65.40
2018-05-12T06:50:39.475Z,65.30
2018-05-12T06:53:15.644Z,65.50
2018-05-12T06:55:46.058Z,65.50
2018-05-12T06:58:15.822Z,65.40
2018-05-12T07:00:45.740Z,65.30
2018-05-12T07:03:15.969Z,65.50
2018-05-12T07:05:45.906Z,65.70
2018-05-12T07:08:17.140Z,65.80
2018-05-12T07:10:47.318Z,65.70
2018-05-12T07:13:17.247Z,65.80
2018-05-12T07:15:47.674Z,66.00
2018-05-12T07:18:17.529Z,66.00
2018-05-12T07:20:47.570Z,66.50
2018-05-12T07:23:17.375Z,66.00
2018-05-12T07:25:47.138Z,66.10
2018-05-12T07:28:16.914Z,66.40
2018-05-12T07:30:46.669Z,66.30
2018-05-12T07:33:16.438Z,66.20
2018-05-12T07:35:46.407Z,66.30
2018-05-12T07:38:16.251Z,66.40
2018-05-12T07:40:46.097Z,66.30
2018-05-12T07:43:15.910Z,66.50
2018-05-12T07:45:45.679Z,66.60
2018-05-12T07:48:15.664Z,66.70
2018-05-12T07:50:45.413Z,66.60
2018-05-12T07:53:15.183Z,66.60
2018-05-12T07:55:45.100Z,66.80
2018-05-12T07:58:15.087Z,66.70
2018-05-12T08:00:45.793Z,67.00
2018-05-12T08:03:16.848Z,66.90
2018-05-12T08:05:46.837Z,67.10
2018-05-12T08:08:16.833Z,66.80
2018-05-12T08:10:46.697Z,66.90
2018-05-12T08:13:16.676Z,67.00
2018-05-12T08:15:46.599Z,67.10
2018-05-12T08:18:16.408Z,66.90
2018-05-12T08:20:46.652Z,67.10
2018-05-12T08:23:17.267Z,67.00
2018-05-12T08:25:47.195Z,67.00
2018-05-12T08:28:17.076Z,67.40
2018-05-12T08:30:46.974Z,67.90
2018-05-12T08:33:16.946Z,67.00
2018-05-12T08:35:47.124Z,67.20
2018-05-12T08:38:16.885Z,67.20
2018-05-12T08:40:46.653Z,67.30
2018-05-12T08:43:16.463Z,67.20
2018-05-12T08:45:46.366Z,67.40
2018-05-12T08:48:17.251Z,67.30
2018-05-12T08:50:47.105Z,67.30
2018-05-12T08:53:16.914Z,67.60
2018-05-12T08:55:46.847Z,67.30
2018-05-12T08:58:17.634Z,67.80
2018-05-12T09:00:48.454Z,67.30
2018-05-12T09:03:18.340Z,67.30
2018-05-12T09:05:48.715Z,67.30
2018-05-12T09:08:19.092Z,67.60
2018-05-12T09:10:49.063Z,67.50
2018-05-12T09:13:19.033Z,67.50
2018-05-12T09:15:49.003Z,67.50
2018-05-12T09:18:18.728Z,67.70
2018-05-12T09:20:48.539Z,67.40
2018-05-12T09:23:18.459Z,68.40
2018-05-12T09:25:48.683Z,67.90
2018-05-12T09:28:18.856Z,68.00
2018-05-12T09:30:48.697Z,67.60
2018-05-12T09:33:18.602Z,67.70
2018-05-12T09:35:48.573Z,68.00
2018-05-12T09:38:18.502Z,67.90
2018-05-12T09:40:49.209Z,67.60
2018-05-12T09:43:19.220Z,67.60
2018-05-12T09:45:49.180Z,67.70
2018-05-12T09:48:19.036Z,67.90
2018-05-12T09:50:49.212Z,67.80
2018-05-12T09:53:19.150Z,68.00
2018-05-12T09:55:49.955Z,68.10
2018-05-12T09:58:21.093Z,67.90
2018-05-12T10:00:51.209Z,67.80
2018-05-12T10:03:21.354Z,68.00
2018-05-12T10:05:51.702Z,68.00
2018-05-12T10:08:21.780Z,67.90
2018-05-12T10:10:51.643Z,68.10
2018-05-12T10:13:21.618Z,68.00
2018-05-12T10:15:51.584Z,68.10
2018-05-12T10:18:21.557Z,68.30
2018-05-12T10:20:51.732Z,68.30
2018-05-12T10:23:21.456Z,68.30
2018-05-12T10:25:51.478Z,68.40
2018-05-12T10:28:21.236Z,68.40
2018-05-12T10:30:51.208Z,68.20
2018-05-12T10:33:21.174Z,68.70
2018-05-12T10:35:51.105Z,67.90
2018-05-12T10:38:21.118Z,67.90
2018-05-12T10:40:51.051Z,68.00
2018-05-12T10:43:21.058Z,68.00
2018-05-12T10:45:50.834Z,67.90
2018-05-12T10:48:20.559Z,67.70
2018-05-12T10:50:50.739Z,67.60
2018-05-12T10:53:21.966Z,67.60
2018-05-12T10:55:52.144Z,67.60
2018-05-12T10:58:22.042Z,67.60
2018-05-12T11:00:51.878Z,67.80
2018-05-12T11:03:21.642Z,67.60
2018-05-12T11:05:51.407Z,67.80
2018-05-12T11:08:21.378Z,67.70
2018-05-12T11:10:51.352Z,67.70
2018-05-12T11:13:21.890Z,67.70
2018-05-12T11:15:51.901Z,67.60
2018-05-12T11:18:21.979Z,67.40
2018-05-12T11:20:51.947Z,67.40
2018-05-12T11:23:21.916Z,67.70
2018-05-12T11:25:51.837Z,67.60
2018-05-12T11:28:21.863Z,67.70
2018-05-12T11:30:52.033Z,67.50
2018-05-12T11:33:21.799Z,67.40
2018-05-12T11:35:51.564Z,67.30
2018-05-12T11:38:21.533Z,67.20
2018-05-12T11:40:51.301Z,67.20
2018-05-12T11:43:21.227Z,67.20
2018-05-12T11:45:51.042Z,67.30
2018-05-12T11:48:21.010Z,67.20
2018-05-12T11:50:51.055Z,67.10
2018-05-12T11:53:20.925Z,67.20
2018-05-12T11:55:51.538Z,67.20
2018-05-12T11:58:21.549Z,67.20
2018-05-12T12:00:51.482Z,67.20
2018-05-12T12:03:23.154Z,67.10
2018-05-12T12:05:53.885Z,66.90
2018-05-12T12:08:24.271Z,66.60
2018-05-12T12:10:54.802Z,66.80
2018-05-12T12:13:25.027Z,66.80
2018-05-12T12:15:55.000Z,67.60
2018-05-12T12:18:24.969Z,66.90
2018-05-12T12:20:54.737Z,66.80
2018-05-12T12:23:24.709Z,66.90
2018-05-12T12:25:54.477Z,66.90
2018-05-12T12:28:24.617Z,66.80
2018-05-12T12:30:55.441Z,67.50
2018-05-12T12:33:25.295Z,66.70
2018-05-12T12:35:55.178Z,66.60
2018-05-12T12:38:25.153Z,66.80
2018-05-12T12:40:55.121Z,66.70
2018-05-12T12:43:25.092Z,66.60
2018-05-12T12:45:54.861Z,66.40
2018-05-12T12:48:24.636Z,66.50
2018-05-12T12:50:54.597Z,66.20
2018-05-12T12:53:24.370Z,66.40
2018-05-12T12:55:54.998Z,66.30
2018-05-12T12:58:25.181Z,66.40
2018-05-12T13:00:55.935Z,66.50
2018-05-12T13:03:25.681Z,66.90
2018-05-12T13:05:55.656Z,66.10
2018-05-12T13:08:26.036Z,66.10
2018-05-12T13:10:56.009Z,65.80
2018-05-12T13:13:25.979Z,65.80
2018-05-12T13:15:55.857Z,65.80
2018-05-12T13:18:25.757Z,65.80
2018-05-12T13:20:55.689Z,65.80
2018-05-12T13:23:25.614Z,65.70
2018-05-12T13:25:55.626Z,65.70
2018-05-12T13:28:25.809Z,65.90
2018-05-12T13:30:56.192Z,65.80
2018-05-12T13:33:26.217Z,65.80
2018-05-12T13:35:56.334Z,65.90
2018-05-12T13:38:26.101Z,65.60
2018-05-12T13:40:56.082Z,65.70
2018-05-12T13:43:26.044Z,65.70
2018-05-12T13:45:56.020Z,65.90
2018-05-12T13:48:25.984Z,65.40
2018-05-12T13:50:55.965Z,64.70
2018-05-12T13:53:25.723Z,63.80
2018-05-12T13:55:55.735Z,63.20
2018-05-12T13:58:25.462Z,62.80
2018-05-12T14:00:55.300Z,62.70
2018-05-12T14:03:25.197Z,60.90
2018-05-12T14:05:55.080Z,60.50
2018-05-12T14:08:25.013Z,59.80
2018-05-12T14:10:55.646Z,60.70
2018-05-12T14:13:25.981Z,60.60
2018-05-12T14:15:56.798Z,60.30
2018-05-12T14:18:26.624Z,60.20
2018-05-12T14:20:56.527Z,60.20
2018-05-12T14:23:27.554Z,60.30
2018-05-12T14:25:57.500Z,60.30
2018-05-12T14:28:27.466Z,60.50
2018-05-12T14:30:57.642Z,60.00
2018-05-12T14:33:27.620Z,59.90
2018-05-12T14:35:57.589Z,59.90
2018-05-12T14:38:27.554Z,59.90
2018-05-12T14:40:57.506Z,59.80
2018-05-12T14:43:28.317Z,59.70
2018-05-12T14:45:58.182Z,59.70
2018-05-12T14:48:28.676Z,59.60
2018-05-12T14:50:59.049Z,59.70
2018-05-12T14:53:29.020Z,60.30
2018-05-12T14:55:59.001Z,59.60
2018-05-12T14:58:28.700Z,59.60
2018-05-12T15:00:58.528Z,59.60
2018-05-12T15:03:28.641Z,59.50
2018-05-12T15:05:58.664Z,59.70
2018-05-12T15:08:28.648Z,60.30
2018-05-12T15:10:58.361Z,59.70
2018-05-12T15:13:28.170Z,59.50
2018-05-12T15:15:58.073Z,59.60
2018-05-12T15:18:27.913Z,59.60
2018-05-12T15:20:57.832Z,59.60
2018-05-12T15:23:27.749Z,59.80
2018-05-12T15:25:57.614Z,59.80
2018-05-12T15:28:28.158Z,59.80
2018-05-12T15:30:57.923Z,59.60
2018-05-12T15:33:27.737Z,59.60
2018-05-12T15:35:57.456Z,59.80
2018-05-12T15:38:27.267Z,59.80
2018-05-12T15:40:57.042Z,59.90
2018-05-12T15:43:26.802Z,60.00
2018-05-12T15:45:56.774Z,60.00
2018-05-12T15:48:26.748Z,59.90
2018-05-12T15:50:56.881Z,60.20
2018-05-12T15:53:26.897Z,60.00
2018-05-12T15:55:56.872Z,60.10
2018-05-12T15:58:26.586Z,60.20
2018-05-12T16:00:56.355Z,60.20
2018-05-12T16:03:26.580Z,60.80
2018-05-12T16:05:56.590Z,60.00
2018-05-12T16:08:26.472Z,59.70
2018-05-12T16:10:56.443Z,59.00
2018-05-12T16:13:26.469Z,58.40
2018-05-12T16:15:56.440Z,58.60
2018-05-12T16:18:26.210Z,59.40
2018-05-12T16:20:56.181Z,59.40
2018-05-12T16:23:26.083Z,59.50
2018-05-12T16:25:55.922Z,59.50
2018-05-12T16:28:26.056Z,59.70
2018-05-12T16:30:56.712Z,59.50
2018-05-12T16:33:27.464Z,59.50
2018-05-12T16:35:57.230Z,59.50
2018-05-12T16:38:27.407Z,59.50
2018-05-12T16:40:57.240Z,59.50
2018-05-12T16:43:26.941Z,59.50
2018-05-12T16:45:57.091Z,59.20
2018-05-12T16:48:27.906Z,59.60
2018-05-12T16:50:57.706Z,59.60
2018-05-12T16:53:29.693Z,59.40
2018-05-12T16:55:59.458Z,59.30
2018-05-12T16:58:29.329Z,59.60
2018-05-12T17:00:59.296Z,59.70
2018-05-12T17:03:29.764Z,59.70
2018-05-12T17:05:59.732Z,60.30
2018-05-12T17:08:30.543Z,59.60
2018-05-12T17:11:02.035Z,59.80
2018-05-12T17:13:32.218Z,59.50
2018-05-12T17:16:03.090Z,59.80
2018-05-12T17:18:33.784Z,59.90
2018-05-12T17:21:03.734Z,59.80
2018-05-12T17:23:34.235Z,59.80
2018-05-12T17:26:04.491Z,59.60
2018-05-12T17:28:34.309Z,59.40
2018-05-12T17:31:04.274Z,59.60
2018-05-12T17:33:34.409Z,59.80
2018-05-12T17:36:07.081Z,59.90
2018-05-12T17:39:07.785Z,59.70
2018-05-12T17:41:38.980Z,59.50
2018-05-12T17:44:09.110Z,59.60
2018-05-12T17:46:40.157Z,60.00
2018-05-12T17:49:10.123Z,59.90
2018-05-12T17:51:40.705Z,59.80
2018-05-12T17:54:10.797Z,59.80
2018-05-12T17:56:40.864Z,59.40
2018-05-12T17:59:10.823Z,59.70
2018-05-12T18:01:40.793Z,59.80
2018-05-12T18:04:10.559Z,59.90
2018-05-12T18:06:41.358Z,60.10
2018-05-12T18:09:11.524Z,59.90
2018-05-12T18:11:41.301Z,60.00
2018-05-12T18:14:11.260Z,59.90
2018-05-12T18:16:41.352Z,59.90
2018-05-12T18:19:11.409Z,59.80
2018-05-12T18:21:42.282Z,59.80
2018-05-12T18:24:13.192Z,59.80
2018-05-12T18:26:44.184Z,59.80
2018-05-12T18:29:13.960Z,59.80
2018-05-12T18:31:45.289Z,59.30
2018-05-12T18:34:15.282Z,59.80
2018-05-12T18:36:46.115Z,59.80
2018-05-12T18:39:16.907Z,59.70
2018-05-12T18:41:47.181Z,59.70
2018-05-12T18:44:17.451Z,59.70
2018-05-12T18:46:53.180Z,59.70
2018-05-12T18:49:23.353Z,59.70
2018-05-12T18:51:58.744Z,59.70
2018-05-12T18:54:29.073Z,59.80
2018-05-12T18:57:07.609Z,59.60
2018-05-12T18:59:41.497Z,59.80
2018-05-12T19:02:11.231Z,59.70
2018-05-12T19:04:41.198Z,59.60
2018-05-12T19:07:11.165Z,59.70
2018-05-12T19:09:41.135Z,59.70
2018-05-12T19:12:11.061Z,59.70
2018-05-12T19:14:41.089Z,59.60
2018-05-12T19:17:11.113Z,59.70
2018-05-12T19:19:42.459Z,59.60
2018-05-12T19:22:12.536Z,59.70
2018-05-12T19:24:43.412Z,59.50
2018-05-12T19:27:13.358Z,59.50
2018-05-12T19:29:44.582Z,59.50
2018-05-12T19:32:14.552Z,59.50
2018-05-12T19:34:45.138Z,59.50
2018-05-12T19:37:15.202Z,59.20
2018-05-12T19:39:45.695Z,59.10
2018-05-12T19:42:16.487Z,59.40
2018-05-12T19:44:46.715Z,59.20
2018-05-12T19:47:17.342Z,59.10
2018-05-12T19:49:47.468Z,59.10
2018-05-12T19:52:17.488Z,59.30
2018-05-12T19:54:48.068Z,59.00
2018-05-12T19:57:17.858Z,59.20
2018-05-12T19:59:48.215Z,58.90
2018-05-12T20:02:18.279Z,58.90
2018-05-12T20:04:48.156Z,59.10
2018-05-12T20:07:18.241Z,59.10
2018-05-12T20:09:49.128Z,58.90
2018-05-12T20:12:22.928Z,58.50
2018-05-12T20:14:52.902Z,58.80
2018-05-12T20:17:23.098Z,58.70
2018-05-12T20:19:53.707Z,58.60
2018-05-12T20:22:23.616Z,58.60
2018-05-12T20:24:54.651Z,58.60
2018-05-12T20:27:25.469Z,58.70
2018-05-12T20:29:56.461Z,58.60
2018-05-12T20:32:26.424Z,58.40
2018-05-12T20:34:56.594Z,58.60
2018-05-12T20:37:26.783Z,58.50
2018-05-12T20:39:56.750Z,58.40
2018-05-12T20:42:27.726Z,58.30
2018-05-12T20:44:57.891Z,58.30
2018-05-12T20:47:27.804Z,58.30
2018-05-12T20:49:57.723Z,58.40
2018-05-12T20:52:27.546Z,58.30
2018-05-12T20:54:57.919Z,58.50
2018-05-12T20:57:27.871Z,58.60
2018-05-12T20:59:58.411Z,58.30
2018-05-12T21:02:29.756Z,58.40
2018-05-12T21:05:01.096Z,58.30
2018-05-12T21:07:32.174Z,58.30
2018-05-12T21:10:02.315Z,58.40
2018-05-12T21:12:32.272Z,58.30
2018-05-12T21:15:02.143Z,58.40
2018-05-12T21:17:33.078Z,58.40
2018-05-12T21:20:02.839Z,58.40
2018-05-12T21:22:34.618Z,58.50
2018-05-12T21:25:04.612Z,58.10
2018-05-12T21:27:35.619Z,58.00
2018-05-12T21:30:06.592Z,58.00
2018-05-12T21:32:37.473Z,58.20
2018-05-12T21:35:07.851Z,58.00
2018-05-12T21:37:38.310Z,58.10
2018-05-12T21:40:10.051Z,58.40
2018-05-12T21:42:40.870Z,58.60
2018-05-12T21:45:14.304Z,58.60
2018-05-12T21:47:44.136Z,58.00
2018-05-12T21:50:14.104Z,58.70
2018-05-12T21:52:44.214Z,58.70
2018-05-12T21:55:16.380Z,58.70
2018-05-12T21:57:46.305Z,58.70
2018-05-12T22:00:18.132Z,58.60
2018-05-12T22:02:48.352Z,58.60
2018-05-12T22:05:18.909Z,59.20
2018-05-12T22:07:49.985Z,58.80
2018-05-12T22:10:20.783Z,59.50
2018-05-12T22:12:51.071Z,59.00
2018-05-12T22:15:21.021Z,59.00
2018-05-12T22:17:52.429Z,59.00
2018-05-12T22:20:22.337Z,59.00
2018-05-12T22:23:25.169Z,58.70
2018-05-12T22:25:55.290Z,58.70
2018-05-12T22:28:25.204Z,59.10
2018-05-12T22:30:55.118Z,59.20
2018-05-12T22:33:27.498Z,58.80
2018-05-12T22:35:57.501Z,58.80
2018-05-12T22:38:27.469Z,59.00
2018-05-12T22:40:57.234Z,59.10
2018-05-12T22:43:28.411Z,59.80
2018-05-12T22:46:01.117Z,59.20
2018-05-12T22:48:31.789Z,59.20
2018-05-12T22:51:01.703Z,59.30
2018-05-12T22:53:33.050Z,59.50
2018-05-12T22:56:08.427Z,59.30
2018-05-12T22:58:39.233Z,59.90
2018-05-12T23:01:09.589Z,59.90
2018-05-12T23:03:39.466Z,59.90
2018-05-12T23:06:10.851Z,59.60
2018-05-12T23:08:40.661Z,59.60
2018-05-12T23:11:10.567Z,59.60
2018-05-12T23:13:40.716Z,59.60
2018-05-12T23:16:10.680Z,60.00
2018-05-12T23:18:41.207Z,59.90
2018-05-12T23:21:11.945Z,60.00
2018-05-12T23:23:42.381Z,60.40
2018-05-12T23:26:12.586Z,60.20
2018-05-12T23:28:42.499Z,60.40
2018-05-12T23:31:12.276Z,60.20
2018-05-12T23:33:42.328Z,60.60
2018-05-12T23:36:12.040Z,60.30
2018-05-12T23:38:43.388Z,60.10
2018-05-12T23:41:13.300Z,60.10
2018-05-12T23:43:43.832Z,60.00
2018-05-12T23:46:13.540Z,60.00
2018-05-12T23:48:43.251Z,60.20
2018-05-12T23:51:13.244Z,60.50
2018-05-12T23:53:43.077Z,60.50
2018-05-12T23:56:12.929Z,60.50
2018-05-12T23:58:42.906Z,60.50
