createdAt,value
2019-01-24T00:00:27.449Z,0.63
2019-01-24T00:02:56.121Z,0.87
2019-01-24T00:05:24.789Z,0.60
2019-01-24T00:07:53.606Z,0.70
2019-01-24T00:10:22.387Z,0.70
2019-01-24T00:12:51.051Z,0.53
2019-01-24T00:15:19.967Z,0.73
2019-01-24T00:17:48.637Z,0.53
2019-01-24T00:20:17.409Z,0.70
2019-01-24T00:22:46.116Z,0.90
2019-01-24T00:25:14.782Z,0.80
2019-01-24T00:27:43.449Z,0.80
2019-01-24T00:30:16.500Z,0.70
2019-01-24T00:32:45.168Z,0.80
2019-01-24T00:35:13.942Z,0.87
2019-01-24T00:37:42.899Z,0.90
2019-01-24T00:40:14.606Z,1.20
2019-01-24T00:42:43.274Z,1.37
2019-01-24T00:45:12.573Z,2.17
2019-01-24T00:47:41.248Z,1.70
2019-01-24T00:50:12.816Z,1.70
2019-01-24T00:52:41.622Z,1.80
2019-01-24T00:55:13.147Z,1.80
2019-01-24T00:57:41.907Z,1.90
2019-01-24T01:00:22.568Z,1.80
2019-01-24T01:02:51.433Z,1.73
2019-01-24T01:05:20.702Z,2.23
2019-01-24T01:07:49.742Z,2.43
2019-01-24T01:10:18.713Z,2.50
2019-01-24T01:12:47.775Z,2.20
2019-01-24T01:15:18.480Z,2.40
2019-01-24T01:17:47.353Z,2.53
2019-01-24T01:20:18.417Z,3.00
2019-01-24T01:22:47.904Z,3.30
2019-01-24T01:25:16.768Z,3.53
2019-01-24T01:27:45.844Z,3.60
2019-01-24T01:30:23.159Z,4.03
2019-01-24T01:32:52.327Z,3.83
2019-01-24T01:35:21.200Z,4.10
2019-01-24T01:37:51.027Z,4.50
2019-01-24T01:40:20.603Z,4.40
2019-01-24T01:42:49.281Z,5.23
2019-01-24T01:45:20.222Z,5.80
2019-01-24T01:47:49.183Z,5.27
2019-01-24T01:50:20.159Z,5.80
2019-01-24T01:52:48.961Z,5.13
2019-01-24T01:55:18.137Z,5.27
2019-01-24T01:57:47.000Z,5.40
2019-01-24T02:00:18.506Z,5.00
2019-01-24T02:02:47.189Z,6.37
2019-01-24T02:05:16.364Z,6.00
2019-01-24T02:07:45.399Z,5.17
2019-01-24T02:10:16.846Z,5.37
2019-01-24T02:12:45.713Z,5.63
2019-01-24T02:15:16.874Z,6.47
2019-01-24T02:17:45.735Z,6.27
2019-01-24T02:20:16.984Z,6.80
2019-01-24T02:22:46.280Z,7.23
2019-01-24T02:25:14.954Z,7.40
2019-01-24T02:27:43.633Z,7.40
2019-01-24T02:30:23.404Z,7.20
2019-01-24T02:32:52.181Z,6.97
2019-01-24T02:35:20.854Z,7.13
2019-01-24T02:37:50.032Z,7.20
2019-01-24T02:40:19.291Z,6.50
2019-01-24T02:42:48.061Z,7.03
2019-01-24T02:45:19.450Z,7.20
2019-01-24T02:47:50.118Z,6.97
2019-01-24T02:50:21.082Z,8.37
2019-01-24T02:52:50.003Z,7.77
2019-01-24T02:55:18.663Z,7.83
2019-01-24T02:57:47.332Z,7.33
2019-01-24T03:00:21.167Z,7.73
2019-01-24T03:02:50.448Z,7.97
2019-01-24T03:05:21.491Z,8.17
2019-01-24T03:07:50.941Z,7.30
2019-01-24T03:10:20.593Z,7.40
2019-01-24T03:12:49.477Z,7.37
2019-01-24T03:15:20.073Z,7.90
2019-01-24T03:17:48.842Z,8.03
2019-01-24T03:20:18.611Z,8.17
2019-01-24T03:22:47.840Z,8.43
2019-01-24T03:25:18.811Z,7.40
2019-01-24T03:27:47.759Z,8.10
2019-01-24T03:30:18.503Z,8.87
2019-01-24T03:32:47.176Z,9.10
2019-01-24T03:35:21.405Z,9.70
2019-01-24T03:37:50.229Z,10.63
2019-01-24T03:40:18.902Z,10.93
2019-01-24T03:42:47.583Z,12.07
2019-01-24T03:45:19.254Z,11.63
2019-01-24T03:47:47.936Z,12.53
2019-01-24T03:50:18.984Z,12.00
2019-01-24T03:52:48.328Z,12.63
2019-01-24T03:55:18.805Z,12.77
2019-01-24T03:57:47.478Z,11.47
2019-01-24T04:00:21.460Z,9.43
2019-01-24T04:02:50.322Z,11.50
2019-01-24T04:05:19.307Z,10.37
2019-01-24T04:07:48.143Z,9.23
2019-01-24T04:10:21.878Z,10.73
2019-01-24T04:12:50.856Z,9.93
2019-01-24T04:15:24.750Z,10.27
2019-01-24T04:17:53.727Z,10.30
2019-01-24T04:20:22.404Z,11.50
2019-01-24T04:22:51.254Z,11.83
2019-01-24T04:25:20.114Z,11.67
2019-01-24T04:27:48.905Z,11.87
2019-01-24T04:30:20.003Z,11.70
2019-01-24T04:32:48.752Z,10.30
2019-01-24T04:35:20.012Z,11.80
2019-01-24T04:37:48.065Z,12.37
2019-01-24T04:40:18.489Z,12.90
2019-01-24T04:42:47.219Z,12.43
2019-01-24T04:45:17.349Z,13.07
2019-01-24T04:47:46.026Z,13.03
2019-01-24T04:50:16.621Z,13.50
2019-01-24T04:52:45.429Z,13.83
2019-01-24T04:55:16.313Z,13.83
2019-01-24T04:57:45.019Z,12.93
2019-01-24T05:00:25.146Z,12.60
2019-01-24T05:02:54.019Z,14.00
2019-01-24T05:05:27.445Z,12.10
2019-01-24T05:07:53.505Z,12.17
2019-01-24T05:10:22.182Z,13.07
2019-01-24T05:12:50.874Z,12.93
2019-01-24T05:15:19.633Z,14.03
2019-01-24T05:17:48.306Z,13.77
2019-01-24T05:20:17.003Z,12.93
2019-01-24T05:22:45.762Z,12.13
2019-01-24T05:25:16.151Z,13.03
2019-01-24T05:27:44.825Z,12.73
2019-01-24T05:30:17.162Z,12.33
2019-01-24T05:32:45.851Z,13.13
2019-01-24T05:35:14.513Z,13.33
2019-01-24T05:37:43.338Z,14.97
2019-01-24T05:40:12.111Z,13.87
2019-01-24T05:42:40.782Z,14.03
2019-01-24T05:45:12.413Z,13.03
2019-01-24T05:47:41.086Z,13.70
2019-01-24T05:50:11.854Z,12.93
2019-01-24T05:52:41.050Z,12.33
2019-01-24T05:55:14.078Z,13.30
2019-01-24T05:57:42.837Z,11.63
2019-01-24T06:00:15.898Z,13.70
2019-01-24T06:02:44.571Z,12.47
2019-01-24T06:05:13.645Z,13.27
2019-01-24T06:07:42.586Z,13.87
2019-01-24T06:10:16.181Z,14.03
2019-01-24T06:12:44.961Z,13.00
2019-01-24T06:15:15.997Z,14.37
2019-01-24T06:17:44.789Z,13.37
2019-01-24T06:20:14.002Z,13.27
2019-01-24T06:22:43.058Z,13.67
2019-01-24T06:25:13.546Z,14.50
2019-01-24T06:27:42.214Z,13.90
2019-01-24T06:30:24.059Z,14.57
2019-01-24T06:32:52.738Z,13.10
2019-01-24T06:35:21.419Z,12.70
2019-01-24T06:37:51.251Z,12.77
2019-01-24T06:40:19.926Z,12.30
2019-01-24T06:42:48.611Z,12.10
2019-01-24T06:45:19.639Z,11.93
2019-01-24T06:47:48.311Z,12.53
2019-01-24T06:50:18.400Z,12.23
2019-01-24T06:52:47.857Z,11.33
2019-01-24T06:55:19.444Z,11.40
2019-01-24T06:57:48.109Z,10.90
2019-01-24T07:00:21.204Z,10.07
2019-01-24T07:02:49.881Z,11.53
2019-01-24T07:05:18.663Z,10.93
2019-01-24T07:07:47.386Z,10.43
2019-01-24T07:10:18.153Z,9.93
2019-01-24T07:12:46.935Z,9.80
2019-01-24T07:15:20.595Z,11.13
2019-01-24T07:17:49.297Z,9.97
2019-01-24T07:20:19.782Z,11.23
2019-01-24T07:22:48.809Z,11.00
2019-01-24T07:25:27.790Z,12.37
2019-01-24T07:27:56.852Z,11.90
2019-01-24T07:30:25.490Z,9.93
2019-01-24T07:32:54.158Z,9.77
2019-01-24T07:35:22.956Z,9.57
2019-01-24T07:37:51.628Z,9.53
2019-01-24T07:40:21.002Z,9.23
2019-01-24T07:42:50.257Z,8.90
2019-01-24T07:45:21.766Z,9.10
2019-01-24T07:47:50.432Z,9.33
2019-01-24T07:50:19.155Z,8.37
2019-01-24T07:52:47.929Z,9.23
2019-01-24T07:55:16.765Z,8.33
2019-01-24T07:57:45.521Z,8.50
2019-01-24T08:00:22.737Z,8.70
2019-01-24T08:02:51.488Z,8.37
2019-01-24T08:05:20.252Z,8.70
2019-01-24T08:07:48.926Z,8.83
2019-01-24T08:10:22.142Z,8.87
2019-01-24T08:12:50.823Z,8.87
2019-01-24T08:15:21.401Z,8.87
2019-01-24T08:17:50.803Z,9.10
2019-01-24T08:20:24.956Z,9.00
2019-01-24T08:22:53.635Z,11.77
2019-01-24T08:25:22.481Z,9.30
2019-01-24T08:27:51.161Z,15.43
2019-01-24T08:30:28.161Z,8.83
2019-01-24T08:32:56.926Z,8.10
2019-01-24T08:35:25.599Z,7.80
2019-01-24T08:37:54.532Z,7.57
2019-01-24T08:40:24.511Z,7.47
2019-01-24T08:42:53.291Z,6.77
2019-01-24T08:45:22.310Z,7.40
2019-01-24T08:47:50.978Z,6.87
2019-01-24T08:50:24.823Z,7.37
2019-01-24T08:52:53.815Z,7.93
2019-01-24T08:55:28.078Z,6.87
2019-01-24T08:57:56.748Z,5.70
2019-01-24T09:00:25.471Z,6.30
2019-01-24T09:02:54.232Z,5.93
2019-01-24T09:05:23.299Z,5.80
2019-01-24T09:07:52.526Z,5.73
2019-01-24T09:10:27.206Z,5.97
2019-01-24T09:12:55.883Z,6.10
2019-01-24T09:15:25.204Z,5.60
2019-01-24T09:17:53.873Z,5.73
2019-01-24T09:20:22.741Z,5.37
2019-01-24T09:22:55.133Z,5.30
2019-01-24T09:25:21.827Z,5.10
2019-01-24T09:27:50.802Z,4.73
2019-01-24T09:30:25.191Z,4.77
2019-01-24T09:32:53.861Z,4.80
2019-01-24T09:35:22.734Z,3.97
2019-01-24T09:37:51.639Z,4.47
2019-01-24T09:40:21.911Z,3.97
2019-01-24T09:42:50.993Z,4.37
2019-01-24T09:45:21.698Z,3.57
2019-01-24T09:47:50.770Z,3.60
2019-01-24T09:50:21.687Z,4.83
2019-01-24T09:52:50.443Z,5.43
2019-01-24T09:55:19.121Z,3.50
2019-01-24T09:57:47.899Z,3.93
2019-01-24T10:00:19.173Z,3.50
2019-01-24T10:02:47.966Z,3.27
2019-01-24T10:05:17.335Z,3.40
2019-01-24T10:07:46.181Z,3.27
2019-01-24T10:10:17.268Z,3.37
2019-01-24T10:12:45.936Z,3.60
2019-01-24T10:15:16.562Z,4.20
2019-01-24T10:17:45.434Z,4.00
2019-01-24T10:20:22.108Z,3.90
2019-01-24T10:22:50.765Z,3.67
2019-01-24T10:25:22.278Z,3.90
2019-01-24T10:27:51.280Z,3.43
2019-01-24T10:30:22.049Z,3.70
2019-01-24T10:32:50.824Z,3.70
2019-01-24T10:35:19.656Z,3.50
2019-01-24T10:37:48.721Z,3.57
2019-01-24T10:40:22.788Z,4.63
2019-01-24T10:42:51.594Z,3.57
2019-01-24T10:45:21.670Z,3.67
2019-01-24T10:47:52.645Z,2.87
2019-01-24T10:50:26.891Z,3.30
2019-01-24T10:52:55.571Z,3.60
2019-01-24T10:55:26.234Z,3.33
2019-01-24T10:57:56.256Z,3.70
2019-01-24T11:00:27.780Z,4.33
2019-01-24T11:02:56.593Z,3.50
2019-01-24T11:05:25.305Z,3.90
2019-01-24T11:07:53.975Z,4.47
2019-01-24T11:10:22.756Z,4.00
2019-01-24T11:12:51.990Z,6.80
2019-01-24T11:15:23.306Z,4.57
2019-01-24T11:17:51.984Z,4.40
2019-01-24T11:20:21.437Z,5.83
2019-01-24T11:22:50.713Z,7.10
2019-01-24T11:25:24.361Z,6.40
2019-01-24T11:27:53.312Z,5.80
2019-01-24T11:30:27.686Z,6.10
2019-01-24T11:32:56.873Z,5.43
2019-01-24T11:35:34.007Z,5.73
2019-01-24T11:38:02.681Z,4.67
2019-01-24T11:40:31.360Z,5.57
2019-01-24T11:43:00.602Z,5.17
2019-01-24T11:45:32.371Z,4.70
2019-01-24T11:48:01.256Z,4.40
2019-01-24T11:50:29.975Z,4.10
2019-01-24T11:52:58.654Z,3.50
2019-01-24T11:55:27.340Z,3.73
2019-01-24T11:57:56.434Z,3.40
2019-01-24T12:00:29.236Z,3.17
2019-01-24T12:02:58.030Z,3.37
2019-01-24T12:05:26.977Z,3.33
2019-01-24T12:07:55.655Z,2.93
2019-01-24T12:10:26.801Z,2.97
2019-01-24T12:12:55.550Z,3.27
2019-01-24T12:15:27.524Z,2.53
2019-01-24T12:17:56.218Z,2.90
2019-01-24T12:20:25.922Z,3.27
2019-01-24T12:22:55.203Z,4.20
2019-01-24T12:25:24.186Z,4.00
2019-01-24T12:27:52.926Z,4.70
2019-01-24T12:30:26.876Z,5.97
2019-01-24T12:32:55.745Z,8.47
2019-01-24T12:35:24.664Z,9.20
2019-01-24T12:37:53.445Z,10.53
2019-01-24T12:40:22.141Z,11.30
2019-01-24T12:42:52.435Z,13.10
2019-01-24T12:45:29.510Z,12.70
2019-01-24T12:47:58.352Z,12.93
2019-01-24T12:50:27.037Z,12.73
2019-01-24T12:52:55.769Z,14.07
2019-01-24T12:55:24.694Z,14.00
2019-01-24T12:57:53.423Z,13.73
2019-01-24T13:00:30.439Z,16.40
2019-01-24T13:03:00.011Z,11.73
2019-01-24T13:05:30.294Z,13.80
2019-01-24T13:07:59.074Z,14.23
2019-01-24T13:10:28.756Z,20.00
2019-01-24T13:12:58.529Z,20.17
2019-01-24T13:15:32.107Z,17.67
2019-01-24T13:18:00.889Z,15.77
2019-01-24T13:20:29.570Z,15.93
2019-01-24T13:22:58.412Z,21.80
2019-01-24T13:25:30.014Z,15.23
2019-01-24T13:27:58.803Z,13.23
2019-01-24T13:30:29.516Z,14.20
2019-01-24T13:32:58.207Z,12.03
2019-01-24T13:35:27.001Z,12.23
2019-01-24T13:37:55.751Z,11.93
2019-01-24T13:40:26.736Z,10.63
2019-01-24T13:42:55.416Z,10.10
2019-01-24T13:45:26.599Z,11.37
2019-01-24T13:47:55.292Z,12.53
2019-01-24T13:50:23.971Z,11.63
2019-01-24T13:52:52.935Z,11.93
2019-01-24T13:55:21.616Z,12.17
2019-01-24T13:57:50.297Z,10.70
2019-01-24T14:00:30.433Z,10.80
2019-01-24T14:03:08.496Z,12.33
2019-01-24T14:05:37.251Z,12.17
2019-01-24T14:08:06.031Z,12.20
2019-01-24T14:10:34.705Z,14.40
2019-01-24T14:13:03.556Z,12.43
2019-01-24T14:19:00.643Z,12.10
2019-01-24T14:21:29.336Z,13.53
2019-01-24T14:23:58.033Z,13.00
2019-01-24T14:26:26.898Z,16.37
2019-01-24T14:28:55.569Z,13.60
2019-01-24T14:31:25.016Z,15.23
2019-01-24T14:33:53.883Z,14.13
2019-01-24T14:36:25.412Z,12.03
2019-01-24T14:38:53.097Z,11.20
2019-01-24T14:41:21.926Z,11.57
2019-01-24T14:43:50.658Z,11.33
2019-01-24T14:46:19.376Z,11.40
2019-01-24T14:48:48.342Z,14.60
2019-01-24T14:51:17.107Z,16.03
2019-01-24T14:53:45.837Z,15.93
2019-01-24T14:56:14.608Z,17.90
2019-01-24T14:58:43.333Z,21.27
2019-01-24T15:01:12.063Z,28.73
2019-01-24T15:03:40.886Z,17.53
2019-01-24T15:06:09.615Z,22.27
2019-01-24T15:08:56.550Z,18.30
2019-01-24T15:11:25.293Z,26.73
2019-01-24T15:13:54.068Z,20.47
2019-01-24T15:16:22.850Z,26.73
2019-01-24T15:18:51.582Z,28.73
2019-01-24T15:21:20.304Z,27.43
2019-01-24T15:23:49.160Z,28.63
2019-01-24T15:26:24.006Z,28.40
2019-01-24T15:28:52.728Z,22.40
2019-01-24T15:31:21.530Z,21.60
2019-01-24T15:33:50.250Z,21.40
2019-01-24T15:36:18.977Z,21.83
2019-01-24T15:38:48.087Z,22.03
2019-01-24T15:41:16.811Z,22.93
2019-01-24T15:43:45.524Z,23.23
2019-01-24T15:46:14.424Z,23.47
2019-01-24T15:48:43.293Z,24.37
2019-01-24T15:51:12.043Z,31.77
2019-01-24T15:53:41.241Z,42.07
2019-01-24T15:56:09.962Z,38.13
2019-01-24T15:58:38.682Z,42.80
2019-01-24T16:01:07.546Z,45.13
2019-01-24T16:03:36.268Z,37.13
2019-01-24T16:06:05.693Z,57.53
2019-01-24T16:08:34.484Z,79.53
2019-01-24T16:11:03.216Z,71.30
2019-01-24T16:13:31.940Z,38.70
2019-01-24T16:16:00.808Z,53.50
2019-01-24T16:18:29.531Z,45.83
2019-01-24T16:20:58.255Z,43.13
2019-01-24T16:23:27.052Z,48.60
2019-01-24T16:25:55.780Z,55.83
2019-01-24T16:28:25.025Z,65.23
2019-01-24T16:30:53.947Z,61.93
2019-01-24T16:33:22.657Z,70.70
2019-01-24T16:35:51.382Z,52.50
2019-01-24T16:38:20.358Z,41.37
2019-01-24T16:40:49.094Z,44.70
2019-01-24T16:43:17.816Z,40.77
2019-01-24T16:45:47.013Z,39.63
2019-01-24T16:48:15.725Z,25.23
2019-01-24T16:50:44.452Z,21.97
2019-01-24T16:53:13.223Z,57.57
2019-01-24T16:55:41.946Z,66.63
2019-01-24T16:58:10.678Z,51.43
2019-01-24T17:00:43.146Z,65.47
2019-01-24T17:03:11.874Z,75.40
2019-01-24T17:05:40.635Z,65.20
2019-01-24T17:08:16.276Z,62.80
2019-01-24T17:10:40.167Z,55.07
2019-01-24T17:13:08.991Z,64.57
2019-01-24T17:15:37.759Z,83.43
2019-01-24T17:18:06.704Z,101.07
2019-01-24T17:20:35.424Z,93.77
2019-01-24T17:23:05.769Z,60.03
2019-01-24T17:25:34.595Z,63.83
2019-01-24T17:28:03.392Z,104.30
2019-01-24T17:30:33.110Z,64.73
2019-01-24T17:33:02.030Z,54.33
2019-01-24T17:35:30.856Z,51.47
2019-01-24T17:37:59.950Z,48.63
2019-01-24T17:40:31.327Z,36.13
2019-01-24T17:43:00.041Z,42.00
2019-01-24T17:45:29.333Z,29.17
2019-01-24T17:47:58.064Z,26.70
2019-01-24T17:50:26.797Z,29.77
2019-01-24T17:52:55.764Z,35.13
2019-01-24T17:55:30.235Z,28.23
2019-01-24T17:57:58.959Z,24.27
2019-01-24T18:00:29.486Z,24.13
2019-01-24T18:02:58.215Z,22.57
2019-01-24T18:05:26.932Z,23.43
2019-01-24T18:07:55.907Z,32.80
2019-01-24T18:10:26.659Z,35.57
2019-01-24T18:12:56.926Z,32.97
2019-01-24T18:15:28.287Z,23.20
2019-01-24T18:17:57.159Z,23.27
2019-01-24T18:20:31.508Z,22.57
2019-01-24T18:23:00.591Z,20.27
2019-01-24T18:25:29.514Z,27.50
2019-01-24T18:27:58.340Z,23.40
2019-01-24T18:30:28.711Z,29.87
2019-01-24T18:32:57.682Z,35.07
2019-01-24T18:35:28.798Z,36.47
2019-01-24T18:37:57.564Z,47.80
2019-01-24T18:40:28.754Z,35.53
2019-01-24T18:42:59.289Z,37.37
2019-01-24T18:45:37.580Z,30.17
2019-01-24T18:48:09.664Z,28.27
2019-01-24T18:50:38.491Z,31.10
2019-01-24T18:53:07.287Z,24.77
2019-01-24T18:55:37.787Z,23.50
2019-01-24T18:58:06.819Z,27.20
2019-01-24T19:00:39.778Z,21.07
2019-01-24T19:03:09.008Z,21.50
2019-01-24T19:05:37.834Z,17.27
2019-01-24T19:08:07.288Z,16.40
2019-01-24T19:10:36.214Z,16.20
2019-01-24T19:13:05.344Z,19.67
2019-01-24T19:15:36.283Z,24.10
2019-01-24T19:18:07.198Z,22.00
2019-01-24T19:20:37.540Z,22.37
2019-01-24T19:23:06.727Z,17.00
2019-01-24T19:25:35.454Z,22.47
2019-01-24T19:28:04.680Z,18.00
2019-01-24T19:30:34.556Z,24.47
2019-01-24T19:33:03.283Z,23.57
2019-01-24T19:35:32.016Z,20.10
2019-01-24T19:38:00.973Z,22.00
2019-01-24T19:40:33.692Z,18.87
2019-01-24T19:43:02.433Z,18.40
2019-01-24T19:45:34.446Z,18.90
2019-01-24T19:48:03.164Z,19.50
2019-01-24T19:50:31.994Z,20.47
2019-01-24T19:53:00.818Z,19.33
2019-01-24T19:55:29.639Z,19.00
2019-01-24T19:57:58.789Z,19.70
2019-01-24T20:00:33.355Z,26.13
2019-01-24T20:03:02.087Z,24.50
2019-01-24T20:05:30.923Z,23.73
2019-01-24T20:07:59.925Z,23.50
2019-01-24T20:10:30.055Z,27.30
2019-01-24T20:12:59.081Z,28.10
2019-01-24T20:15:30.155Z,23.53
2019-01-24T20:17:59.190Z,19.03
2019-01-24T20:20:28.609Z,22.10
2019-01-24T20:22:57.684Z,26.13
2019-01-24T20:25:28.650Z,33.13
2019-01-24T20:27:57.368Z,33.83
2019-01-24T20:30:29.149Z,42.50
2019-01-24T20:33:00.987Z,41.43
2019-01-24T20:35:50.828Z,28.90
2019-01-24T20:38:19.591Z,15.47
2019-01-24T20:40:48.488Z,14.30
2019-01-24T20:43:17.900Z,14.00
2019-01-24T20:45:46.627Z,15.57
2019-01-24T20:48:15.346Z,15.23
2019-01-24T20:50:44.108Z,16.00
2019-01-24T20:53:12.935Z,16.17
2019-01-24T20:55:41.669Z,16.73
2019-01-24T20:58:10.459Z,16.87
2019-01-24T21:00:39.181Z,71.07
2019-01-24T21:03:07.945Z,57.73
2019-01-24T21:05:37.117Z,31.43
2019-01-24T21:08:06.036Z,44.93
2019-01-24T21:10:34.768Z,70.93
2019-01-24T21:13:03.542Z,46.60
2019-01-24T21:15:32.268Z,35.97
2019-01-24T21:18:00.995Z,31.63
2019-01-24T21:20:31.664Z,34.70
2019-01-24T21:23:00.496Z,62.07
2019-01-24T21:25:29.213Z,38.27
2019-01-24T21:27:58.464Z,29.83
2019-01-24T21:30:32.676Z,28.93
2019-01-24T21:33:01.499Z,26.73
2019-01-24T21:35:30.471Z,24.17
2019-01-24T21:37:59.193Z,23.60
2019-01-24T21:40:27.930Z,23.70
2019-01-24T21:42:56.845Z,22.17
2019-01-24T21:45:30.463Z,22.33
2019-01-24T21:47:59.293Z,23.17
2019-01-24T21:50:30.710Z,23.93
2019-01-24T21:52:59.450Z,23.33
2019-01-24T21:55:28.382Z,23.60
2019-01-24T21:57:57.300Z,23.23
2019-01-24T22:00:28.116Z,23.57
2019-01-24T22:02:56.837Z,23.53
2019-01-24T22:05:26.328Z,23.17
2019-01-24T22:07:55.168Z,23.60
2019-01-24T22:10:32.284Z,22.67
2019-01-24T22:13:01.006Z,23.77
2019-01-24T22:15:31.135Z,23.37
2019-01-24T22:18:00.317Z,23.43
2019-01-24T22:20:29.038Z,23.70
2019-01-24T22:22:57.864Z,23.13
2019-01-24T22:25:32.268Z,24.37
2019-01-24T22:28:01.094Z,26.03
2019-01-24T22:30:37.103Z,23.37
2019-01-24T22:33:06.925Z,28.67
2019-01-24T22:35:35.757Z,31.50
2019-01-24T22:38:05.541Z,26.27
2019-01-24T22:40:34.366Z,25.27
2019-01-24T22:43:03.093Z,24.27
2019-01-24T22:45:31.854Z,25.90
2019-01-24T22:48:00.685Z,24.47
2019-01-24T22:50:29.409Z,23.27
2019-01-24T22:52:58.296Z,23.47
2019-01-24T22:55:27.020Z,23.90
2019-01-24T22:57:55.740Z,25.63
2019-01-24T23:00:53.626Z,25.33
2019-01-24T23:03:31.488Z,25.40
2019-01-24T23:06:00.728Z,25.77
2019-01-24T23:08:29.454Z,26.30
2019-01-24T23:10:58.173Z,28.40
2019-01-24T23:13:26.958Z,29.27
2019-01-24T23:15:55.675Z,29.47
2019-01-24T23:18:24.398Z,29.53
2019-01-24T23:20:53.266Z,30.27
2019-01-24T23:23:21.979Z,29.87
2019-01-24T23:25:50.843Z,29.87
2019-01-24T23:28:19.824Z,29.10
2019-01-24T23:30:48.555Z,29.90
2019-01-24T23:33:17.315Z,28.63
2019-01-24T23:35:46.294Z,28.63
2019-01-24T23:38:15.015Z,27.13
2019-01-24T23:40:43.737Z,27.73
2019-01-24T23:43:12.970Z,26.97
2019-01-24T23:45:41.693Z,27.90
2019-01-24T23:48:10.410Z,30.63
2019-01-24T23:50:39.333Z,28.30
2019-01-24T23:53:08.053Z,40.47
2019-01-24T23:55:36.780Z,43.90
2019-01-24T23:58:05.647Z,40.63
