createdAt,value
2022-09-05T00:00:11.793Z,49.42
2022-09-05T00:03:03.403Z,49.37
2022-09-05T00:06:03.058Z,49.54
2022-09-05T00:08:51.298Z,49.53
2022-09-05T00:11:43.967Z,49.58
2022-09-05T00:15:17.756Z,49.58
2022-09-05T00:18:42.452Z,49.56
2022-09-05T00:24:30.904Z,49.44
2022-09-05T00:24:34.703Z,49.64
2022-09-05T00:27:20.124Z,49.66
2022-09-05T00:31:07.504Z,49.72
2022-09-05T00:33:27.156Z,49.84
2022-09-05T00:36:12.535Z,49.73
2022-09-05T00:38:41.357Z,49.79
2022-09-05T00:41:10.163Z,49.85
2022-09-05T00:43:44.049Z,49.79
2022-09-05T00:46:28.973Z,49.77
2022-09-05T00:49:21.874Z,49.68
2022-09-05T00:51:55.921Z,49.75
2022-09-05T00:55:00.119Z,49.62
2022-09-05T00:58:05.465Z,49.51
2022-09-05T01:00:35.522Z,49.53
2022-09-05T01:03:11.411Z,49.54
2022-09-05T01:06:15.985Z,49.51
2022-09-05T01:08:52.149Z,49.37
2022-09-05T01:11:36.416Z,49.41
2022-09-05T01:14:12.929Z,49.47
2022-09-05T01:16:46.392Z,49.40
2022-09-05T01:19:16.024Z,49.39
2022-09-05T01:22:23.514Z,49.39
2022-09-05T01:25:25.485Z,49.35
2022-09-05T01:29:13.533Z,49.32
2022-09-05T01:31:17.468Z,49.21
2022-09-05T01:33:50.755Z,49.36
2022-09-05T01:36:49.890Z,49.42
2022-09-05T01:40:14.921Z,49.42
2022-09-05T01:42:46.231Z,49.32
2022-09-05T01:45:40.829Z,49.27
2022-09-05T01:48:16.344Z,49.31
2022-09-05T01:50:57.988Z,49.36
2022-09-05T01:53:40.492Z,49.36
2022-09-05T01:56:22.908Z,49.33
2022-09-05T01:59:34.918Z,49.30
2022-09-05T02:02:13.601Z,49.36
2022-09-05T02:05:06.611Z,49.40
2022-09-05T02:07:52.505Z,49.44
2022-09-05T02:10:31.742Z,49.43
2022-09-05T02:13:15.898Z,49.45
2022-09-05T02:16:08.178Z,49.43
2022-09-05T02:18:54.998Z,49.56
2022-09-05T02:21:33.693Z,49.51
2022-09-05T02:24:24.402Z,49.60
2022-09-05T02:26:59.344Z,49.61
2022-09-05T02:29:51.793Z,49.60
2022-09-05T02:32:24.277Z,49.41
2022-09-05T02:34:54.190Z,49.43
2022-09-05T02:41:20.295Z,49.50
2022-09-05T02:45:02.464Z,49.52
2022-09-05T02:45:12.504Z,49.48
2022-09-05T02:46:53.175Z,49.59
2022-09-05T02:50:22.167Z,49.77
2022-09-05T02:57:24.666Z,49.78
2022-09-05T02:57:42.482Z,49.87
2022-09-05T02:58:19.578Z,49.84
2022-09-05T03:00:52.748Z,49.93
2022-09-05T03:03:26.885Z,49.91
2022-09-05T03:06:00.925Z,49.82
2022-09-05T03:08:53.114Z,49.96
2022-09-05T03:11:28.974Z,49.78
2022-09-05T03:14:35.860Z,49.86
2022-09-05T03:17:36.876Z,49.62
2022-09-05T03:20:22.743Z,49.51
2022-09-05T03:23:11.987Z,49.46
2022-09-05T03:25:57.373Z,49.20
2022-09-05T03:28:39.682Z,49.28
2022-09-05T03:31:07.223Z,49.03
2022-09-05T03:33:50.691Z,49.07
2022-09-05T03:36:39.768Z,49.04
2022-09-05T03:39:22.355Z,48.99
2022-09-05T03:42:31.057Z,48.97
2022-09-05T03:45:08.007Z,48.90
2022-09-05T03:47:50.221Z,49.22
2022-09-05T03:56:10.542Z,49.26
2022-09-05T03:57:10.995Z,49.25
2022-09-05T03:57:24.063Z,49.40
2022-09-05T04:00:06.734Z,49.28
2022-09-05T04:08:06.780Z,49.37
2022-09-05T04:08:25.310Z,49.41
2022-09-05T04:08:43.553Z,49.45
2022-09-05T04:11:16.399Z,49.54
2022-09-05T04:13:55.001Z,49.41
2022-09-05T04:16:22.892Z,49.56
2022-09-05T04:19:05.093Z,49.60
2022-09-05T04:22:06.454Z,49.59
2022-09-05T04:24:47.037Z,49.73
2022-09-05T04:27:29.275Z,49.52
2022-09-05T04:30:39.613Z,49.69
2022-09-05T04:33:18.378Z,49.57
2022-09-05T04:35:56.671Z,49.74
2022-09-05T04:38:37.858Z,49.72
2022-09-05T04:41:18.586Z,49.89
2022-09-05T04:43:57.933Z,50.01
2022-09-05T04:46:30.708Z,49.98
2022-09-05T04:49:06.066Z,49.99
2022-09-05T04:52:14.307Z,50.07
2022-09-05T04:55:09.565Z,50.17
2022-09-05T04:57:41.891Z,50.29
2022-09-05T05:06:00.032Z,50.37
2022-09-05T05:06:11.230Z,50.44
2022-09-05T05:06:15.111Z,50.30
2022-09-05T05:08:58.539Z,50.40
2022-09-05T05:17:59.442Z,50.16
2022-09-05T05:17:59.665Z,50.21
2022-09-05T05:18:13.920Z,50.19
2022-09-05T05:20:43.025Z,50.15
2022-09-05T05:23:15.389Z,50.33
2022-09-05T05:25:55.454Z,50.16
2022-09-05T05:28:27.331Z,50.10
2022-09-05T05:31:01.461Z,50.03
2022-09-05T05:33:32.669Z,49.74
2022-09-05T05:36:00.512Z,49.62
2022-09-05T05:38:38.275Z,49.78
2022-09-05T05:41:14.072Z,49.71
2022-09-05T05:43:46.305Z,49.35
2022-09-05T05:46:16.162Z,49.30
2022-09-05T05:48:44.153Z,49.03
2022-09-05T05:51:38.340Z,48.90
2022-09-05T05:54:24.175Z,48.81
2022-09-05T05:57:15.173Z,48.62
2022-09-05T05:59:56.258Z,48.31
2022-09-05T06:03:26.954Z,48.09
2022-09-05T06:06:25.898Z,47.82
2022-09-05T06:14:50.873Z,47.56
2022-09-05T06:15:07.080Z,47.12
2022-09-05T06:15:27.195Z,46.89
2022-09-05T06:18:16.969Z,46.54
2022-09-05T06:22:08.619Z,45.73
2022-09-05T06:23:43.127Z,45.56
2022-09-05T06:26:32.501Z,45.14
2022-09-05T06:29:05.684Z,45.07
2022-09-05T06:31:52.669Z,44.89
2022-09-05T06:34:32.579Z,44.62
2022-09-05T06:37:09.978Z,44.51
2022-09-05T06:39:47.984Z,44.02
2022-09-05T06:42:42.543Z,43.48
2022-09-05T06:45:28.959Z,43.27
2022-09-05T06:48:23.843Z,42.32
2022-09-05T06:51:44.873Z,42.94
2022-09-05T06:54:12.868Z,42.93
2022-09-05T06:57:10.329Z,42.83
2022-09-05T07:00:22.497Z,42.84
2022-09-05T07:03:22.725Z,42.50
2022-09-05T07:05:56.512Z,41.98
2022-09-05T07:08:36.297Z,40.66
2022-09-05T07:11:16.003Z,40.85
2022-09-05T07:13:55.421Z,40.45
2022-09-05T07:16:26.690Z,40.81
2022-09-05T07:19:27.180Z,40.85
2022-09-05T07:22:46.594Z,40.63
2022-09-05T07:25:10.273Z,40.45
2022-09-05T07:28:25.965Z,39.89
2022-09-05T07:30:29.577Z,39.87
2022-09-05T07:32:57.141Z,36.76
2022-09-05T07:35:29.421Z,36.42
2022-09-05T07:38:20.641Z,37.26
2022-09-05T07:40:56.541Z,38.48
2022-09-05T07:43:28.760Z,38.47
2022-09-05T07:45:56.537Z,37.84
2022-09-05T07:48:34.192Z,38.09
2022-09-05T07:56:54.607Z,37.88
2022-09-05T07:56:59.248Z,37.76
2022-09-05T07:57:20.891Z,37.32
2022-09-05T07:59:34.562Z,36.96
2022-09-05T08:02:01.817Z,35.07
2022-09-05T08:04:30.436Z,34.21
2022-09-05T08:07:47.223Z,35.30
2022-09-05T08:10:08.064Z,35.95
2022-09-05T08:13:00.602Z,36.24
2022-09-05T08:15:29.640Z,35.98
2022-09-05T08:18:21.519Z,35.48
2022-09-05T08:20:51.342Z,35.51
2022-09-05T08:23:51.981Z,35.05
2022-09-05T08:26:23.538Z,34.40
2022-09-05T08:29:21.618Z,34.04
2022-09-05T08:31:52.772Z,33.87
2022-09-05T08:34:45.129Z,34.08
2022-09-05T08:37:17.859Z,34.21
2022-09-05T08:40:09.658Z,33.87
2022-09-05T08:44:58.234Z,33.18
2022-09-05T08:46:44.007Z,32.24
2022-09-05T08:49:16.332Z,32.10
2022-09-05T08:52:32.599Z,32.57
2022-09-05T08:55:16.197Z,32.59
2022-09-05T08:57:46.834Z,31.51
2022-09-05T09:00:20.552Z,31.75
2022-09-05T09:03:25.948Z,31.06
2022-09-05T09:06:13.522Z,30.48
2022-09-05T09:09:05.953Z,30.51
2022-09-05T09:11:52.165Z,30.67
2022-09-05T09:15:10.112Z,30.69
2022-09-05T09:17:55.693Z,31.11
2022-09-05T09:20:47.777Z,30.80
2022-09-05T09:23:32.144Z,30.72
2022-09-05T09:26:18.586Z,30.45
2022-09-05T09:28:56.489Z,30.05
2022-09-05T09:31:50.366Z,28.82
2022-09-05T09:34:26.422Z,29.37
2022-09-05T09:37:05.053Z,29.22
2022-09-05T09:39:45.458Z,29.76
2022-09-05T09:42:47.805Z,30.05
2022-09-05T09:45:28.802Z,29.93
2022-09-05T09:48:16.580Z,29.84
2022-09-05T09:50:46.458Z,29.86
2022-09-05T09:53:50.420Z,29.56
2022-09-05T09:56:45.730Z,29.20
2022-09-05T09:59:31.412Z,28.90
2022-09-05T10:03:47.099Z,28.67
2022-09-05T10:10:33.406Z,28.20
2022-09-05T10:10:57.331Z,29.03
2022-09-05T10:12:01.202Z,29.18
2022-09-05T10:14:55.532Z,29.18
2022-09-05T10:17:40.493Z,29.43
2022-09-05T10:20:14.994Z,29.05
2022-09-05T10:22:52.998Z,28.84
2022-09-05T10:25:29.268Z,28.83
2022-09-05T10:28:05.631Z,28.66
2022-09-05T10:32:58.086Z,28.94
2022-09-05T10:35:14.792Z,29.23
2022-09-05T10:36:55.296Z,29.08
2022-09-05T10:39:25.988Z,29.17
2022-09-05T10:42:03.602Z,28.97
2022-09-05T10:44:44.627Z,28.96
2022-09-05T10:47:17.825Z,29.10
2022-09-05T10:49:47.884Z,29.15
2022-09-05T10:52:20.371Z,29.06
2022-09-05T10:55:14.643Z,29.06
2022-09-05T10:58:04.467Z,28.85
2022-09-05T11:02:17.232Z,28.85
2022-09-05T11:03:57.260Z,29.41
2022-09-05T11:06:46.899Z,29.71
2022-09-05T11:09:27.494Z,29.67
2022-09-05T11:12:22.777Z,29.61
2022-09-05T11:14:54.229Z,29.78
2022-09-05T11:17:42.100Z,29.68
2022-09-05T11:20:35.458Z,29.27
2022-09-05T11:23:15.495Z,29.37
2022-09-05T11:25:43.262Z,29.23
2022-09-05T11:28:16.189Z,28.89
2022-09-05T11:30:45.529Z,28.29
2022-09-05T11:39:50.798Z,28.16
2022-09-05T11:39:52.868Z,27.93
2022-09-05T11:40:28.493Z,27.61
2022-09-05T11:43:25.117Z,27.93
2022-09-05T11:45:58.729Z,27.56
2022-09-05T11:48:53.505Z,27.08
2022-09-05T11:51:48.780Z,26.46
2022-09-05T11:54:55.873Z,26.54
2022-09-05T11:57:34.209Z,26.45
2022-09-05T12:00:32.185Z,26.42
2022-09-05T12:04:00.311Z,26.34
2022-09-05T12:07:15.489Z,26.46
2022-09-05T12:10:47.390Z,27.05
2022-09-05T12:13:17.452Z,26.77
2022-09-05T12:16:07.716Z,26.40
2022-09-05T12:18:45.699Z,25.63
2022-09-05T12:21:33.458Z,25.93
2022-09-05T12:25:16.160Z,25.93
2022-09-05T12:27:35.701Z,24.79
2022-09-05T12:30:00.586Z,25.93
2022-09-05T12:34:44.496Z,25.56
2022-09-05T12:36:12.192Z,26.06
2022-09-05T12:41:32.087Z,26.06
2022-09-05T12:42:09.902Z,26.51
2022-09-05T12:45:09.958Z,26.66
2022-09-05T12:48:13.578Z,26.12
2022-09-05T12:51:05.616Z,26.04
2022-09-05T12:53:46.891Z,26.04
2022-09-05T12:59:27.074Z,26.38
2022-09-05T13:03:05.122Z,25.92
2022-09-05T13:03:05.820Z,25.55
2022-09-05T13:05:13.058Z,25.67
2022-09-05T13:07:42.973Z,25.70
2022-09-05T13:13:30.564Z,26.36
2022-09-05T13:14:59.830Z,26.55
2022-09-05T13:15:53.434Z,26.31
2022-09-05T13:18:31.483Z,26.22
2022-09-05T13:21:31.446Z,26.45
2022-09-05T13:24:22.290Z,26.27
2022-09-05T13:27:08.966Z,26.35
2022-09-05T13:31:18.266Z,26.06
2022-09-05T13:38:05.339Z,26.18
2022-09-05T13:38:17.741Z,26.12
2022-09-05T13:39:07.322Z,26.51
2022-09-05T13:41:49.013Z,26.06
2022-09-05T13:44:25.257Z,25.70
2022-09-05T13:46:58.967Z,26.03
2022-09-05T13:49:55.730Z,25.74
2022-09-05T13:52:26.669Z,25.96
2022-09-05T13:55:03.461Z,26.01
2022-09-05T13:57:39.195Z,26.06
2022-09-05T14:00:28.135Z,26.15
2022-09-05T14:03:37.983Z,25.59
2022-09-05T14:06:31.204Z,26.08
2022-09-05T14:12:37.291Z,26.71
2022-09-05T14:15:29.586Z,26.53
2022-09-05T14:18:25.297Z,26.44
2022-09-05T14:21:17.517Z,26.37
2022-09-05T14:23:56.163Z,26.61
2022-09-05T14:26:39.187Z,26.87
2022-09-05T14:29:16.065Z,26.26
2022-09-05T14:37:36.883Z,26.17
2022-09-05T14:37:51.084Z,26.93
2022-09-05T14:38:13.637Z,27.26
2022-09-05T14:41:11.060Z,27.02
2022-09-05T14:43:53.559Z,27.17
2022-09-05T14:46:49.877Z,27.26
2022-09-05T14:49:39.543Z,27.40
2022-09-05T14:52:23.871Z,27.57
2022-09-05T15:02:44.134Z,27.94
2022-09-05T15:02:56.587Z,27.96
2022-09-05T15:06:32.909Z,28.36
2022-09-05T15:12:15.088Z,28.32
2022-09-05T15:12:24.408Z,28.23
2022-09-05T15:14:39.542Z,28.23
2022-09-05T15:17:06.621Z,28.34
2022-09-05T15:20:05.530Z,28.35
2022-09-05T15:22:35.672Z,28.72
2022-09-05T15:25:12.265Z,28.85
2022-09-05T15:27:45.388Z,28.91
2022-09-05T15:30:35.356Z,28.72
2022-09-05T15:33:25.789Z,28.88
2022-09-05T15:35:53.690Z,29.12
2022-09-05T15:38:25.165Z,29.26
2022-09-05T15:41:08.274Z,29.42
2022-09-05T15:43:38.458Z,29.66
2022-09-05T15:46:05.785Z,29.98
2022-09-05T15:48:35.061Z,30.10
2022-09-05T15:51:10.099Z,30.16
2022-09-05T15:53:37.865Z,30.34
2022-09-05T15:56:11.062Z,30.38
2022-09-05T15:58:54.194Z,30.52
2022-09-05T16:01:58.734Z,30.96
2022-09-05T16:06:05.335Z,30.84
2022-09-05T16:10:27.814Z,31.11
2022-09-05T16:10:45.711Z,31.22
2022-09-05T16:12:54.519Z,31.39
2022-09-05T16:17:59.070Z,31.40
2022-09-05T16:23:17.890Z,31.67
2022-09-05T16:23:23.942Z,31.84
2022-09-05T16:24:05.267Z,31.92
2022-09-05T16:26:41.235Z,31.97
2022-09-05T16:29:26.172Z,32.00
2022-09-05T16:31:59.978Z,32.20
2022-09-05T16:34:30.648Z,32.34
2022-09-05T16:37:08.315Z,32.36
2022-09-05T16:39:38.818Z,32.34
2022-09-05T16:42:12.278Z,32.27
2022-09-05T16:44:46.512Z,32.28
2022-09-05T16:47:32.596Z,32.36
2022-09-05T16:50:26.151Z,32.56
2022-09-05T16:53:30.705Z,32.70
2022-09-05T16:56:03.405Z,32.76
2022-09-05T16:58:37.853Z,32.94
2022-09-05T17:01:31.826Z,32.90
2022-09-05T17:04:20.666Z,33.06
2022-09-05T17:07:09.876Z,33.14
2022-09-05T17:09:37.036Z,33.37
2022-09-05T17:12:09.506Z,33.47
2022-09-05T17:14:47.411Z,33.54
2022-09-05T17:17:44.008Z,33.60
2022-09-05T17:20:09.577Z,33.70
2022-09-05T17:25:20.978Z,33.81
2022-09-05T17:29:25.751Z,34.17
2022-09-05T17:29:26.822Z,34.05
2022-09-05T17:31:54.100Z,34.50
2022-09-05T17:34:35.311Z,34.61
2022-09-05T17:37:22.950Z,34.70
2022-09-05T17:39:56.582Z,34.86
2022-09-05T17:42:29.813Z,34.86
2022-09-05T17:45:22.983Z,35.16
2022-09-05T17:47:52.201Z,35.22
2022-09-05T17:50:38.343Z,35.21
2022-09-05T17:53:26.513Z,35.27
2022-09-05T17:55:55.197Z,35.22
2022-09-05T17:58:48.867Z,35.27
2022-09-05T18:01:21.316Z,35.32
2022-09-05T18:03:55.803Z,35.29
2022-09-05T18:06:44.365Z,35.46
2022-09-05T18:09:41.538Z,35.54
2022-09-05T18:13:11.613Z,35.61
2022-09-05T18:15:39.967Z,35.77
2022-09-05T18:18:31.341Z,35.91
2022-09-05T18:21:21.842Z,36.06
2022-09-05T18:23:54.829Z,35.99
2022-09-05T18:26:41.191Z,36.10
2022-09-05T18:29:58.596Z,36.18
2022-09-05T18:32:45.326Z,36.29
2022-09-05T18:35:38.308Z,36.31
2022-09-05T18:38:16.857Z,36.47
2022-09-05T18:41:00.510Z,36.42
2022-09-05T18:43:31.051Z,36.69
2022-09-05T18:46:08.240Z,36.83
2022-09-05T18:49:07.145Z,37.03
2022-09-05T18:52:17.220Z,37.11
2022-09-05T18:56:10.651Z,37.50
2022-09-05T18:57:39.603Z,37.62
2022-09-05T19:00:13.866Z,37.59
2022-09-05T19:02:51.569Z,37.56
2022-09-05T19:05:46.116Z,37.49
2022-09-05T19:08:28.655Z,37.49
2022-09-05T19:11:00.125Z,37.55
2022-09-05T19:13:32.381Z,37.63
2022-09-05T19:16:42.077Z,37.87
2022-09-05T19:19:08.784Z,37.89
2022-09-05T19:21:39.090Z,38.08
2022-09-05T19:24:10.104Z,37.98
2022-09-05T19:26:36.982Z,37.97
2022-09-05T19:36:45.280Z,38.12
2022-09-05T19:36:54.137Z,38.11
2022-09-05T19:37:24.339Z,38.09
2022-09-05T19:37:47.631Z,38.21
2022-09-05T19:47:31.172Z,38.29
2022-09-05T19:47:42.804Z,38.56
2022-09-05T19:47:44.711Z,38.52
2022-09-05T19:49:05.767Z,38.60
2022-09-05T19:51:32.923Z,38.66
2022-09-05T19:54:05.479Z,38.99
2022-09-05T19:56:38.628Z,38.66
2022-09-05T19:59:39.357Z,38.58
2022-09-05T20:02:20.458Z,38.55
2022-09-05T20:04:52.816Z,38.58
2022-09-05T20:07:24.608Z,38.75
2022-09-05T20:09:53.182Z,38.89
2022-09-05T20:12:30.510Z,38.87
2022-09-05T20:14:57.966Z,38.90
2022-09-05T20:17:29.809Z,39.00
2022-09-05T20:20:09.463Z,39.01
2022-09-05T20:22:49.378Z,39.12
2022-09-05T20:25:41.867Z,39.08
2022-09-05T20:28:12.739Z,38.99
2022-09-05T20:30:51.260Z,38.85
2022-09-05T20:33:39.274Z,38.94
2022-09-05T20:43:07.990Z,39.02
2022-09-05T20:43:17.035Z,39.23
2022-09-05T20:43:31.793Z,39.48
2022-09-05T20:45:03.856Z,39.63
2022-09-05T20:54:12.840Z,39.57
2022-09-05T20:54:21.141Z,39.58
2022-09-05T20:54:28.653Z,39.64
2022-09-05T20:56:31.095Z,39.60
2022-09-05T20:59:01.046Z,39.49
2022-09-05T21:01:29.756Z,39.56
2022-09-05T21:04:01.604Z,39.49
2022-09-05T21:06:41.528Z,39.43
2022-09-05T21:09:13.297Z,39.50
2022-09-05T21:11:40.350Z,39.45
2022-09-05T21:14:07.508Z,39.56
2022-09-05T21:16:45.291Z,39.53
2022-09-05T21:19:35.239Z,39.54
2022-09-05T21:22:45.581Z,39.67
2022-09-05T21:25:17.450Z,39.74
2022-09-05T21:28:07.063Z,39.71
2022-09-05T21:30:35.760Z,39.94
2022-09-05T21:33:11.850Z,40.04
2022-09-05T21:35:46.729Z,40.29
2022-09-05T21:38:16.955Z,40.18
2022-09-05T21:41:03.373Z,40.25
2022-09-05T21:47:30.845Z,40.34
2022-09-05T21:47:49.809Z,40.44
2022-09-05T21:49:09.689Z,40.54
2022-09-05T21:51:37.466Z,40.78
2022-09-05T21:59:14.355Z,40.59
2022-09-05T21:59:33.301Z,40.78
2022-09-05T21:59:46.857Z,40.79
2022-09-05T22:02:16.958Z,41.13
2022-09-05T22:04:44.129Z,41.06
2022-09-05T22:07:16.407Z,41.09
2022-09-05T22:09:52.067Z,41.36
2022-09-05T22:12:30.056Z,41.40
2022-09-05T22:14:58.192Z,41.32
2022-09-05T22:17:45.690Z,41.42
2022-09-05T22:20:16.282Z,41.47
2022-09-05T22:22:46.867Z,41.40
2022-09-05T22:25:34.306Z,41.56
2022-09-05T22:28:06.522Z,41.69
2022-09-05T22:30:35.994Z,41.58
2022-09-05T22:33:05.605Z,41.55
2022-09-05T22:35:36.450Z,41.69
2022-09-05T22:38:10.949Z,41.67
2022-09-05T22:40:40.999Z,41.68
2022-09-05T22:43:09.429Z,41.99
2022-09-05T22:45:37.667Z,42.07
2022-09-05T22:48:12.546Z,42.11
2022-09-05T22:50:40.179Z,42.11
2022-09-05T22:53:08.773Z,42.22
2022-09-05T22:55:41.673Z,42.39
2022-09-05T22:58:10.066Z,42.36
2022-09-05T23:00:37.911Z,42.28
2022-09-05T23:03:06.428Z,42.51
2022-09-05T23:05:33.584Z,42.48
2022-09-05T23:08:01.431Z,42.50
2022-09-05T23:10:29.204Z,42.42
2022-09-05T23:12:56.070Z,42.36
2022-09-05T23:15:23.088Z,42.44
2022-09-05T23:17:57.337Z,42.46
2022-09-05T23:20:25.585Z,42.52
2022-09-05T23:22:52.948Z,42.75
2022-09-05T23:25:21.701Z,42.73
2022-09-05T23:27:50.677Z,42.81
2022-09-05T23:30:18.004Z,43.08
2022-09-05T23:32:50.507Z,43.07
2022-09-05T23:35:18.056Z,43.19
2022-09-05T23:37:45.616Z,43.10
2022-09-05T23:40:20.178Z,43.34
2022-09-05T23:43:05.631Z,43.18
2022-09-05T23:45:32.486Z,43.22
2022-09-05T23:47:59.538Z,43.24
2022-09-05T23:50:27.518Z,43.33
2022-09-05T23:52:54.979Z,43.26
2022-09-05T23:55:23.442Z,43.31
2022-09-05T23:57:50.409Z,43.55
