createdAt,value
2019-02-03T00:00:36.728Z,100889.16
2019-02-03T00:03:06.592Z,100885.57
2019-02-03T00:05:36.746Z,100881.63
2019-02-03T00:08:06.704Z,100890.61
2019-02-03T00:10:36.436Z,100899.11
2019-02-03T00:13:06.393Z,100904.13
2019-02-03T00:15:36.211Z,100902.14
2019-02-03T00:18:06.308Z,100908.73
2019-02-03T00:20:36.127Z,100909.36
2019-02-03T00:23:05.900Z,100912.45
2019-02-03T00:25:35.877Z,100919.82
2019-02-03T00:28:05.805Z,100923.50
2019-02-03T00:30:36.012Z,100926.77
2019-02-03T00:33:05.892Z,100931.02
2019-02-03T00:35:35.659Z,100928.22
2019-02-03T00:38:05.639Z,100933.92
2019-02-03T00:40:36.774Z,100936.92
2019-02-03T00:43:06.897Z,100940.99
2019-02-03T00:45:37.074Z,100943.12
2019-02-03T00:48:07.161Z,100945.74
2019-02-03T00:50:37.036Z,100941.13
2019-02-03T00:53:07.204Z,100947.50
2019-02-03T00:55:36.893Z,100951.45
2019-02-03T00:58:06.781Z,100951.14
2019-02-03T01:00:36.782Z,100953.62
2019-02-03T01:03:06.883Z,100966.75
2019-02-03T01:05:36.993Z,100963.67
2019-02-03T01:08:07.754Z,100971.05
2019-02-03T01:10:37.565Z,100980.61
2019-02-03T01:13:07.366Z,100981.28
2019-02-03T01:15:37.186Z,100993.77
2019-02-03T01:18:07.508Z,100992.56
2019-02-03T01:20:37.301Z,100994.91
2019-02-03T01:23:07.099Z,101003.06
2019-02-03T01:25:36.963Z,101007.19
2019-02-03T01:28:07.012Z,101002.34
2019-02-03T01:30:36.840Z,101009.36
2019-02-03T01:33:06.714Z,101017.15
2019-02-03T01:35:36.939Z,101025.12
2019-02-03T01:38:06.832Z,101029.73
2019-02-03T01:40:36.612Z,101027.43
2019-02-03T01:43:06.442Z,101037.58
2019-02-03T01:45:36.224Z,101047.14
2019-02-03T01:48:06.199Z,101047.59
2019-02-03T01:50:35.910Z,101043.92
2019-02-03T01:53:06.491Z,101048.31
2019-02-03T01:55:36.266Z,101054.29
2019-02-03T01:58:06.247Z,101054.43
2019-02-03T02:00:36.191Z,101060.55
2019-02-03T02:03:06.055Z,101059.23
2019-02-03T02:05:35.974Z,101069.57
2019-02-03T02:08:05.717Z,101065.22
2019-02-03T02:10:35.527Z,101069.66
2019-02-03T02:13:05.401Z,101073.69
2019-02-03T02:15:35.413Z,101079.75
2019-02-03T02:18:05.634Z,101081.63
2019-02-03T02:20:35.618Z,101084.84
2019-02-03T02:23:05.679Z,101082.89
2019-02-03T02:25:35.434Z,101083.83
2019-02-03T02:28:05.901Z,101091.94
2019-02-03T02:30:35.721Z,101098.78
2019-02-03T02:33:05.753Z,101101.41
2019-02-03T02:35:35.566Z,101100.05
2019-02-03T02:38:07.377Z,101098.50
2019-02-03T02:40:37.481Z,101100.69
2019-02-03T02:43:07.318Z,101106.76
2019-02-03T02:45:36.968Z,101105.95
2019-02-03T02:48:07.017Z,101108.30
2019-02-03T02:50:41.077Z,101095.66
2019-02-03T02:53:10.841Z,101103.62
2019-02-03T02:55:40.558Z,101102.59
2019-02-03T02:58:10.205Z,101105.38
2019-02-03T03:00:39.992Z,101115.34
2019-02-03T03:03:09.849Z,101110.98
2019-02-03T03:05:39.571Z,101118.36
2019-02-03T03:08:18.090Z,101112.20
2019-02-03T03:10:40.996Z,101113.99
2019-02-03T03:13:10.727Z,101110.47
2019-02-03T03:15:40.772Z,101115.50
2019-02-03T03:18:10.622Z,101099.38
2019-02-03T03:20:40.813Z,101123.91
2019-02-03T03:23:10.528Z,101119.25
2019-02-03T03:25:40.369Z,101124.27
2019-02-03T03:28:10.146Z,101134.55
2019-02-03T03:30:39.790Z,101131.48
2019-02-03T03:33:09.999Z,101128.92
2019-02-03T03:35:39.998Z,101123.77
2019-02-03T03:38:09.744Z,101116.77
2019-02-03T03:40:39.587Z,101118.80
2019-02-03T03:43:09.716Z,101123.18
2019-02-03T03:45:39.419Z,101128.00
2019-02-03T03:48:09.104Z,101129.44
2019-02-03T03:50:38.788Z,101129.02
2019-02-03T03:53:08.501Z,101129.76
2019-02-03T03:55:38.265Z,101131.55
2019-02-03T03:58:08.012Z,101135.59
2019-02-03T04:00:37.982Z,101147.78
2019-02-03T04:03:07.784Z,101151.78
2019-02-03T04:05:37.613Z,101158.42
2019-02-03T04:08:07.420Z,101153.22
2019-02-03T04:10:37.394Z,101161.84
2019-02-03T04:13:07.688Z,101165.34
2019-02-03T04:15:37.508Z,101170.75
2019-02-03T04:18:07.334Z,101171.47
2019-02-03T04:20:37.106Z,101168.84
2019-02-03T04:23:07.638Z,101164.77
2019-02-03T04:25:37.311Z,101165.41
2019-02-03T04:28:07.131Z,101167.73
2019-02-03T04:30:36.817Z,101167.61
2019-02-03T04:33:06.720Z,101179.92
2019-02-03T04:35:36.490Z,101189.84
2019-02-03T04:38:06.270Z,101198.75
2019-02-03T04:40:36.587Z,101210.12
2019-02-03T04:43:06.388Z,101219.19
2019-02-03T04:45:36.158Z,101232.09
2019-02-03T04:48:06.046Z,101244.18
2019-02-03T04:50:35.733Z,101249.98
2019-02-03T04:53:05.840Z,101273.89
2019-02-03T04:55:35.600Z,101279.91
2019-02-03T04:58:05.667Z,101291.50
2019-02-03T05:00:35.394Z,101302.70
2019-02-03T05:03:05.168Z,101306.85
2019-02-03T05:05:34.831Z,101315.61
2019-02-03T05:08:04.696Z,101316.71
2019-02-03T05:10:34.352Z,101315.61
2019-02-03T05:13:04.182Z,101314.80
2019-02-03T05:15:34.004Z,101327.49
2019-02-03T05:18:03.824Z,101327.66
2019-02-03T05:20:33.488Z,101329.41
2019-02-03T05:23:03.224Z,101336.69
2019-02-03T05:25:32.958Z,101337.50
2019-02-03T05:28:02.735Z,101329.55
2019-02-03T05:30:35.207Z,101345.16
2019-02-03T05:33:05.239Z,101352.37
2019-02-03T05:35:35.056Z,101356.61
2019-02-03T05:38:04.846Z,101360.55
2019-02-03T05:40:34.548Z,101361.09
2019-02-03T05:43:04.530Z,101367.83
2019-02-03T05:45:34.328Z,101383.16
2019-02-03T05:48:04.076Z,101391.52
2019-02-03T05:50:33.805Z,101398.55
2019-02-03T05:53:03.639Z,101408.50
2019-02-03T05:55:33.399Z,101415.67
2019-02-03T05:58:04.247Z,101424.44
2019-02-03T06:00:35.773Z,101432.03
2019-02-03T06:03:06.105Z,101433.84
2019-02-03T06:05:35.826Z,101436.69
2019-02-03T06:08:05.818Z,101432.75
2019-02-03T06:10:35.686Z,101425.25
2019-02-03T06:13:05.593Z,101418.89
2019-02-03T06:15:35.554Z,101424.70
2019-02-03T06:18:05.552Z,101427.32
2019-02-03T06:20:35.325Z,101424.80
2019-02-03T06:23:05.211Z,101419.64
2019-02-03T06:25:35.292Z,101421.66
2019-02-03T06:28:05.345Z,101433.80
2019-02-03T06:30:57.400Z,101430.50
2019-02-03T06:33:27.434Z,101439.69
2019-02-03T06:35:57.272Z,101442.00
2019-02-03T06:38:27.039Z,101443.81
2019-02-03T06:40:56.690Z,101453.56
2019-02-03T06:43:26.378Z,101460.59
2019-02-03T06:45:57.789Z,101467.87
2019-02-03T06:48:28.544Z,101468.23
2019-02-03T06:50:58.211Z,101469.11
2019-02-03T06:53:27.961Z,101467.19
2019-02-03T06:55:57.639Z,101466.84
2019-02-03T06:58:27.412Z,101463.72
2019-02-03T07:00:57.350Z,101474.46
2019-02-03T07:03:27.013Z,101481.20
2019-02-03T07:05:56.700Z,101479.81
2019-02-03T07:08:26.381Z,101480.21
2019-02-03T07:10:56.020Z,101483.33
2019-02-03T07:13:25.838Z,101481.63
2019-02-03T07:15:55.485Z,101480.89
2019-02-03T07:18:25.200Z,101477.37
2019-02-03T07:20:54.872Z,101487.84
2019-02-03T07:23:24.590Z,101491.31
2019-02-03T07:25:54.410Z,101503.19
2019-02-03T07:28:24.335Z,101513.82
2019-02-03T07:30:54.193Z,101504.23
2019-02-03T07:33:24.002Z,101512.72
2019-02-03T07:35:53.799Z,101511.64
2019-02-03T07:38:23.486Z,101514.55
2019-02-03T07:40:53.743Z,101515.66
2019-02-03T07:43:23.558Z,101522.93
2019-02-03T07:45:53.360Z,101523.69
2019-02-03T07:48:23.074Z,101523.30
2019-02-03T07:50:52.934Z,101530.66
2019-02-03T07:53:22.700Z,101523.20
2019-02-03T07:55:52.482Z,101531.00
2019-02-03T07:58:22.205Z,101522.98
2019-02-03T08:00:52.106Z,101530.05
2019-02-03T08:03:21.870Z,101539.42
2019-02-03T08:05:51.578Z,101545.70
2019-02-03T08:08:21.586Z,101541.73
2019-02-03T08:10:51.379Z,101549.09
2019-02-03T08:13:21.092Z,101554.38
2019-02-03T08:15:50.957Z,101562.54
2019-02-03T08:18:20.696Z,101575.97
2019-02-03T08:20:50.479Z,101574.91
2019-02-03T08:23:20.124Z,101573.98
2019-02-03T08:25:49.817Z,101569.73
2019-02-03T08:28:19.497Z,101574.70
2019-02-03T08:30:49.186Z,101578.22
2019-02-03T08:33:18.918Z,101587.06
2019-02-03T08:35:49.127Z,101587.06
2019-02-03T08:38:18.777Z,101585.92
2019-02-03T08:40:48.546Z,101594.03
2019-02-03T08:43:18.307Z,101604.19
2019-02-03T08:45:48.990Z,101608.67
2019-02-03T08:48:18.676Z,101610.96
2019-02-03T08:50:48.550Z,101613.41
2019-02-03T08:53:18.399Z,101623.13
2019-02-03T08:55:48.214Z,101624.38
2019-02-03T08:58:18.151Z,101628.59
2019-02-03T09:00:47.826Z,101632.75
2019-02-03T09:03:17.715Z,101640.60
2019-02-03T09:05:47.554Z,101642.70
2019-02-03T09:08:17.410Z,101643.77
2019-02-03T09:10:48.830Z,101637.45
2019-02-03T09:13:18.736Z,101643.87
2019-02-03T09:15:51.849Z,101640.70
2019-02-03T09:18:20.350Z,101653.95
2019-02-03T09:20:50.228Z,101656.97
2019-02-03T09:23:20.020Z,101658.96
2019-02-03T09:25:49.846Z,101658.75
2019-02-03T09:28:19.799Z,101656.50
2019-02-03T09:30:49.560Z,101666.55
2019-02-03T09:33:19.327Z,101663.97
2019-02-03T09:35:49.296Z,101667.64
2019-02-03T09:38:19.618Z,101668.30
2019-02-03T09:40:59.683Z,101675.27
2019-02-03T09:43:20.957Z,101677.69
2019-02-03T09:45:50.691Z,101680.14
2019-02-03T09:48:20.391Z,101684.31
2019-02-03T09:50:50.129Z,101683.66
2019-02-03T09:53:19.867Z,101684.03
2019-02-03T09:55:49.885Z,101695.73
2019-02-03T09:58:19.734Z,101693.97
2019-02-03T10:00:49.545Z,101697.48
2019-02-03T10:03:19.311Z,101693.25
2019-02-03T10:05:58.149Z,101706.70
2019-02-03T10:08:40.085Z,101708.28
2019-02-03T10:11:11.297Z,101712.52
2019-02-03T10:13:31.222Z,101715.37
2019-02-03T10:16:00.878Z,101724.87
2019-02-03T10:18:30.625Z,101724.03
2019-02-03T10:21:00.750Z,101729.91
2019-02-03T10:23:30.542Z,101725.11
2019-02-03T10:26:00.346Z,101730.22
2019-02-03T10:28:30.145Z,101732.98
2019-02-03T10:30:59.843Z,101738.69
2019-02-03T10:33:29.956Z,101744.24
2019-02-03T10:35:59.934Z,101743.74
2019-02-03T10:38:29.775Z,101742.42
2019-02-03T10:40:59.561Z,101756.27
2019-02-03T10:43:29.313Z,101754.59
2019-02-03T10:45:59.115Z,101759.21
2019-02-03T10:48:28.814Z,101765.67
2019-02-03T10:50:58.567Z,101767.30
2019-02-03T10:53:28.366Z,101767.22
2019-02-03T10:55:58.204Z,101772.95
2019-02-03T10:58:27.978Z,101775.66
2019-02-03T11:00:58.519Z,101782.34
2019-02-03T11:03:28.319Z,101791.88
2019-02-03T11:05:59.438Z,101799.49
2019-02-03T11:08:29.585Z,101794.45
2019-02-03T11:10:59.366Z,101793.19
2019-02-03T11:13:29.306Z,101801.34
2019-02-03T11:15:59.585Z,101795.11
2019-02-03T11:18:29.324Z,101802.43
2019-02-03T11:20:59.228Z,101804.34
2019-02-03T11:23:29.103Z,101811.75
2019-02-03T11:26:00.158Z,101817.23
2019-02-03T11:28:30.299Z,101802.59
2019-02-03T11:31:00.508Z,101813.05
2019-02-03T11:33:30.372Z,101815.05
2019-02-03T11:36:00.089Z,101824.80
2019-02-03T11:38:29.735Z,101827.81
2019-02-03T11:40:59.661Z,101832.87
2019-02-03T11:43:29.651Z,101829.20
2019-02-03T11:45:59.890Z,101832.94
2019-02-03T11:48:29.674Z,101838.50
2019-02-03T11:50:59.355Z,101840.78
2019-02-03T11:53:29.562Z,101841.52
2019-02-03T11:55:59.360Z,101844.52
2019-02-03T11:58:29.146Z,101856.11
2019-02-03T12:00:58.926Z,101853.17
2019-02-03T12:03:28.949Z,101861.19
2019-02-03T12:05:58.628Z,101856.94
2019-02-03T12:08:28.331Z,101857.50
2019-02-03T12:10:58.155Z,101852.95
2019-02-03T12:13:27.905Z,101860.05
2019-02-03T12:15:57.690Z,101871.52
2019-02-03T12:18:27.572Z,101872.03
2019-02-03T12:20:57.639Z,101870.19
2019-02-03T12:23:27.273Z,101874.47
2019-02-03T12:25:57.050Z,101871.66
2019-02-03T12:28:26.745Z,101880.81
2019-02-03T12:30:56.558Z,101878.77
2019-02-03T12:33:28.564Z,101878.34
2019-02-03T12:35:57.767Z,101876.72
2019-02-03T12:38:27.440Z,101866.97
2019-02-03T12:40:57.257Z,101874.76
2019-02-03T12:43:26.933Z,101874.16
2019-02-03T12:45:56.650Z,101879.18
2019-02-03T12:48:26.457Z,101883.14
2019-02-03T12:50:56.512Z,101883.28
2019-02-03T12:53:26.303Z,101889.27
2019-02-03T12:55:55.974Z,101893.52
2019-02-03T12:58:25.720Z,101887.00
2019-02-03T13:00:55.534Z,101894.06
2019-02-03T13:03:25.456Z,101894.95
2019-02-03T13:05:55.338Z,101894.83
2019-02-03T13:08:25.267Z,101902.07
2019-02-03T13:10:54.923Z,101901.26
2019-02-03T13:13:24.695Z,101908.09
2019-02-03T13:15:54.699Z,101906.02
2019-02-03T13:18:24.330Z,101917.54
2019-02-03T13:20:54.362Z,101912.23
2019-02-03T13:23:24.023Z,101902.13
2019-02-03T13:25:54.048Z,101907.05
2019-02-03T13:28:23.723Z,101915.27
2019-02-03T13:30:53.909Z,101914.18
2019-02-03T13:33:23.682Z,101914.03
2019-02-03T13:35:54.043Z,101917.00
2019-02-03T13:38:23.674Z,101917.64
2019-02-03T13:40:53.522Z,101922.02
2019-02-03T13:43:24.168Z,101920.00
2019-02-03T13:45:54.005Z,101920.78
2019-02-03T13:48:23.802Z,101929.98
2019-02-03T13:50:54.869Z,101931.77
2019-02-03T13:53:24.667Z,101934.72
2019-02-03T13:55:54.806Z,101938.00
2019-02-03T13:58:36.162Z,101934.00
2019-02-03T14:00:56.123Z,101936.46
2019-02-03T14:03:25.957Z,101938.19
2019-02-03T14:05:55.763Z,101942.16
2019-02-03T14:08:25.944Z,101942.57
2019-02-03T14:10:55.777Z,101954.55
2019-02-03T14:13:25.612Z,101954.27
2019-02-03T14:15:55.497Z,101957.39
2019-02-03T14:18:25.219Z,101954.66
2019-02-03T14:20:55.067Z,101958.66
2019-02-03T14:23:24.776Z,101963.84
2019-02-03T14:25:54.687Z,101965.94
2019-02-03T14:28:24.415Z,101961.60
2019-02-03T14:30:54.113Z,101959.72
2019-02-03T14:33:23.930Z,101965.25
2019-02-03T14:35:53.729Z,101961.77
2019-02-03T14:38:23.454Z,101966.20
2019-02-03T14:40:53.193Z,101973.83
2019-02-03T14:43:22.905Z,101975.50
2019-02-03T14:45:52.600Z,101970.09
2019-02-03T14:48:22.748Z,101976.92
2019-02-03T14:50:52.430Z,101978.95
2019-02-03T14:53:22.205Z,101984.56
2019-02-03T14:55:52.171Z,101988.64
2019-02-03T14:58:22.410Z,101992.48
2019-02-03T15:00:52.764Z,101991.50
2019-02-03T15:03:22.748Z,101997.38
2019-02-03T15:05:53.052Z,102000.00
2019-02-03T15:08:23.084Z,101996.23
2019-02-03T15:10:52.987Z,101991.62
2019-02-03T15:13:22.734Z,102001.36
2019-02-03T15:15:52.624Z,102002.84
2019-02-03T15:18:22.435Z,102008.44
2019-02-03T15:20:52.290Z,102011.22
2019-02-03T15:23:21.995Z,102011.14
2019-02-03T15:25:51.844Z,102018.28
2019-02-03T15:28:21.558Z,102013.40
2019-02-03T15:30:51.311Z,102016.86
2019-02-03T15:33:21.121Z,102028.14
2019-02-03T15:35:51.393Z,102020.93
2019-02-03T15:38:21.240Z,102026.78
2019-02-03T15:40:51.117Z,102028.77
2019-02-03T15:43:25.607Z,102027.64
2019-02-03T15:45:52.540Z,102031.58
2019-02-03T15:48:22.268Z,102041.06
2019-02-03T15:50:52.001Z,102039.69
2019-02-03T15:53:21.849Z,102044.30
2019-02-03T15:55:51.565Z,102049.12
2019-02-03T15:58:21.525Z,102053.19
2019-02-03T16:00:53.708Z,102053.97
2019-02-03T16:03:23.573Z,102053.52
2019-02-03T16:05:53.799Z,102061.05
2019-02-03T16:08:23.488Z,102061.33
2019-02-03T16:10:53.205Z,102061.44
2019-02-03T16:13:23.177Z,102066.42
2019-02-03T16:15:52.892Z,102070.02
2019-02-03T16:18:22.843Z,102061.67
2019-02-03T16:20:52.635Z,102075.45
2019-02-03T16:23:22.344Z,102075.14
2019-02-03T16:25:52.166Z,102076.34
2019-02-03T16:28:21.907Z,102084.88
2019-02-03T16:30:51.800Z,102085.89
2019-02-03T16:33:21.549Z,102088.42
2019-02-03T16:35:51.559Z,102097.30
2019-02-03T16:38:23.286Z,102100.71
2019-02-03T16:40:52.993Z,102106.73
2019-02-03T16:43:22.635Z,102105.84
2019-02-03T16:45:52.510Z,102110.94
2019-02-03T16:48:22.613Z,102121.84
2019-02-03T16:50:52.385Z,102121.08
2019-02-03T16:53:22.182Z,102129.38
2019-02-03T16:55:52.058Z,102129.05
2019-02-03T16:58:21.895Z,102128.71
2019-02-03T17:00:51.750Z,102136.70
2019-02-03T17:03:21.457Z,102142.47
2019-02-03T17:05:51.194Z,102140.31
2019-02-03T17:08:20.910Z,102144.49
2019-02-03T17:10:50.658Z,102138.97
2019-02-03T17:13:20.553Z,102143.33
2019-02-03T17:15:56.106Z,102152.74
2019-02-03T17:18:26.025Z,102154.89
2019-02-03T17:21:02.078Z,102160.16
2019-02-03T17:23:27.500Z,102165.05
2019-02-03T17:26:03.983Z,102161.80
2019-02-03T17:28:33.739Z,102165.22
2019-02-03T17:31:03.753Z,102173.52
2019-02-03T17:33:36.661Z,102182.56
2019-02-03T17:36:06.251Z,102178.34
2019-02-03T17:38:36.247Z,102179.77
2019-02-03T17:41:06.478Z,102188.28
2019-02-03T17:43:38.277Z,102190.03
2019-02-03T17:46:09.185Z,102202.20
2019-02-03T17:48:39.742Z,102197.03
2019-02-03T17:51:10.066Z,102200.47
2019-02-03T17:53:39.752Z,102192.28
2019-02-03T17:56:09.597Z,102195.84
2019-02-03T17:58:39.278Z,102194.41
2019-02-03T18:01:09.573Z,102196.05
2019-02-03T18:03:39.365Z,102204.88
2019-02-03T18:06:09.180Z,102211.97
2019-02-03T18:08:38.863Z,102209.33
2019-02-03T18:11:08.654Z,102216.20
2019-02-03T18:13:38.526Z,102216.64
2019-02-03T18:16:08.426Z,102216.94
2019-02-03T18:18:38.258Z,102217.84
2019-02-03T18:21:08.066Z,102224.64
2019-02-03T18:23:37.986Z,102221.60
2019-02-03T18:26:07.972Z,102223.83
2019-02-03T18:28:37.789Z,102224.24
2019-02-03T18:31:08.213Z,102220.91
2019-02-03T18:33:37.936Z,102222.02
2019-02-03T18:36:07.700Z,102221.29
2019-02-03T18:38:37.507Z,102218.56
2019-02-03T18:41:07.786Z,102227.17
2019-02-03T18:43:37.467Z,102231.73
2019-02-03T18:46:07.447Z,102232.03
2019-02-03T18:48:37.165Z,102236.19
2019-02-03T18:51:07.211Z,102245.08
2019-02-03T18:53:36.952Z,102249.14
2019-02-03T18:56:06.997Z,102253.39
2019-02-03T18:58:36.955Z,102252.56
2019-02-03T19:01:07.249Z,102257.23
2019-02-03T19:03:36.993Z,102256.63
2019-02-03T19:06:06.995Z,102266.75
2019-02-03T19:08:36.769Z,102262.52
2019-02-03T19:11:07.173Z,102258.73
2019-02-03T19:13:36.933Z,102266.53
2019-02-03T19:16:07.513Z,102265.99
2019-02-03T19:18:37.446Z,102269.65
2019-02-03T19:21:07.269Z,102274.00
2019-02-03T19:23:37.007Z,102274.00
2019-02-03T19:26:07.164Z,102275.52
2019-02-03T19:28:36.930Z,102280.98
2019-02-03T19:31:06.908Z,102283.62
2019-02-03T19:33:36.687Z,102287.44
2019-02-03T19:36:06.873Z,102285.83
2019-02-03T19:38:36.915Z,102290.37
2019-02-03T19:41:06.796Z,102292.21
2019-02-03T19:43:36.526Z,102289.03
2019-02-03T19:46:06.715Z,102299.47
2019-02-03T19:48:36.390Z,102300.03
2019-02-03T19:51:06.329Z,102305.50
2019-02-03T19:53:36.061Z,102302.66
2019-02-03T19:56:06.175Z,102308.43
2019-02-03T19:58:35.843Z,102310.11
2019-02-03T20:01:05.945Z,102317.41
2019-02-03T20:03:35.674Z,102317.80
2019-02-03T20:06:06.283Z,102326.75
2019-02-03T20:08:36.087Z,102328.06
2019-02-03T20:11:06.209Z,102330.97
2019-02-03T20:13:36.249Z,102329.84
2019-02-03T20:16:06.156Z,102335.31
2019-02-03T20:18:36.316Z,102339.05
2019-02-03T20:21:06.108Z,102340.70
2019-02-03T20:23:35.793Z,102343.23
2019-02-03T20:26:05.718Z,102347.48
2019-02-03T20:28:35.668Z,102341.46
2019-02-03T20:31:05.632Z,102343.99
2019-02-03T20:33:35.398Z,102344.19
2019-02-03T20:36:06.398Z,102349.05
2019-02-03T20:38:36.300Z,102348.63
2019-02-03T20:41:06.331Z,102356.82
2019-02-03T20:43:36.165Z,102355.01
2019-02-03T20:46:06.369Z,102355.89
2019-02-03T20:48:36.037Z,102357.61
2019-02-03T20:51:06.071Z,102362.44
2019-02-03T20:53:36.297Z,102369.41
2019-02-03T20:56:06.090Z,102374.67
2019-02-03T20:58:35.850Z,102371.91
2019-02-03T21:01:07.023Z,102375.06
2019-02-03T21:03:36.793Z,102373.80
2019-02-03T21:06:06.686Z,102376.14
2019-02-03T21:08:36.468Z,102373.67
2019-02-03T21:11:06.509Z,102379.95
2019-02-03T21:13:37.670Z,102387.34
2019-02-03T21:16:07.711Z,102393.05
2019-02-03T21:18:37.512Z,102396.07
2019-02-03T21:21:07.402Z,102398.56
2019-02-03T21:23:38.629Z,102399.39
2019-02-03T21:26:16.028Z,102403.52
2019-02-03T21:28:42.645Z,102407.27
2019-02-03T21:31:11.883Z,102409.08
2019-02-03T21:33:41.633Z,102415.55
2019-02-03T21:36:11.376Z,102413.95
2019-02-03T21:38:41.138Z,102421.11
2019-02-03T21:41:10.847Z,102426.13
2019-02-03T21:43:40.577Z,102427.63
2019-02-03T21:46:10.358Z,102425.69
2019-02-03T21:48:40.075Z,102423.69
2019-02-03T21:51:09.790Z,102424.75
2019-02-03T21:53:39.463Z,102421.49
2019-02-03T21:56:09.232Z,102423.30
2019-02-03T21:58:38.954Z,102427.63
2019-02-03T22:01:08.718Z,102434.69
2019-02-03T22:03:38.421Z,102438.83
2019-02-03T22:06:08.735Z,102438.83
2019-02-03T22:08:38.476Z,102432.94
2019-02-03T22:11:08.310Z,102425.38
2019-02-03T22:13:37.965Z,102426.36
2019-02-03T22:16:09.711Z,102429.77
2019-02-03T22:18:39.417Z,102431.27
2019-02-03T22:21:09.273Z,102440.77
2019-02-03T22:23:38.946Z,102445.48
2019-02-03T22:26:08.891Z,102443.39
2019-02-03T22:28:38.703Z,102450.64
2019-02-03T22:31:09.123Z,102448.02
2019-02-03T22:33:38.808Z,102450.16
2019-02-03T22:36:08.627Z,102448.53
2019-02-03T22:38:39.877Z,102446.34
2019-02-03T22:41:09.620Z,102449.79
2019-02-03T22:43:39.280Z,102449.59
2019-02-03T22:46:09.444Z,102446.08
2019-02-03T22:48:39.232Z,102450.52
2019-02-03T22:51:08.981Z,102456.97
2019-02-03T22:53:38.822Z,102458.47
2019-02-03T22:56:08.808Z,102461.41
2019-02-03T22:58:38.611Z,102456.53
2019-02-03T23:01:11.771Z,102457.02
2019-02-03T23:03:43.777Z,102459.20
2019-02-03T23:06:13.648Z,102462.84
2019-02-03T23:08:43.469Z,102466.06
2019-02-03T23:11:14.761Z,102463.63
2019-02-03T23:13:44.668Z,102464.71
2019-02-03T23:16:18.393Z,102457.46
2019-02-03T23:18:45.911Z,102456.34
2019-02-03T23:21:15.668Z,102458.62
2019-02-03T23:23:45.417Z,102450.14
2019-02-03T23:26:15.164Z,102451.50
2019-02-03T23:28:44.865Z,102447.07
2019-02-03T23:31:14.994Z,102453.38
2019-02-03T23:33:44.777Z,102458.87
2019-02-03T23:36:14.697Z,102445.66
2019-02-03T23:38:44.620Z,102444.39
2019-02-03T23:41:14.394Z,102445.48
2019-02-03T23:43:44.050Z,102440.83
2019-02-03T23:46:14.080Z,102443.03
2019-02-03T23:48:43.756Z,102443.97
2019-02-03T23:51:13.645Z,102445.95
2019-02-03T23:53:43.539Z,102448.31
2019-02-03T23:56:13.236Z,102450.52
2019-02-03T23:58:43.024Z,102453.56
