createdAt,value
2022-12-31T00:01:11.452Z,58
2022-12-31T00:02:28.500Z,58
2022-12-31T00:03:45.429Z,58
2022-12-31T00:05:02.463Z,58
2022-12-31T00:06:19.415Z,58
2022-12-31T00:08:52.387Z,58
2022-12-31T00:10:09.519Z,59
2022-12-31T00:11:26.410Z,57
2022-12-31T00:12:43.407Z,58
2022-12-31T00:14:03.497Z,58
2022-12-31T00:15:20.426Z,59
2022-12-31T00:16:37.488Z,64
2022-12-31T00:17:54.407Z,64
2022-12-31T00:19:11.593Z,64
2022-12-31T00:20:28.411Z,60
2022-12-31T00:21:45.405Z,60
2022-12-31T00:23:02.399Z,58
2022-12-31T00:24:19.479Z,58
2022-12-31T00:25:36.418Z,58
2022-12-31T00:26:53.421Z,57
2022-12-31T00:28:10.419Z,57
2022-12-31T00:29:27.468Z,57
2022-12-31T00:30:44.495Z,56
2022-12-31T00:32:01.549Z,60
2022-12-31T00:33:18.458Z,58
2022-12-31T00:34:35.573Z,55
2022-12-31T00:35:52.468Z,53
2022-12-31T00:37:09.431Z,51
2022-12-31T00:38:26.461Z,-1
2022-12-31T00:39:43.470Z,52
2022-12-31T00:41:00.511Z,50
2022-12-31T00:42:17.436Z,51
2022-12-31T00:43:34.450Z,50
2022-12-31T00:44:51.880Z,49
2022-12-31T00:46:09.503Z,49
2022-12-31T00:47:26.439Z,49
2022-12-31T00:48:43.430Z,48
2022-12-31T00:50:00.507Z,48
2022-12-31T00:51:17.459Z,47
2022-12-31T00:52:34.462Z,46
2022-12-31T00:53:51.479Z,46
2022-12-31T00:55:08.467Z,46
2022-12-31T00:56:25.482Z,44
2022-12-31T00:57:42.450Z,43
2022-12-31T00:58:59.462Z,43
2022-12-31T01:00:16.545Z,44
2022-12-31T01:01:33.728Z,44
2022-12-31T01:02:50.616Z,48
2022-12-31T01:04:07.465Z,48
2022-12-31T01:05:24.467Z,47
2022-12-31T01:06:41.488Z,47
2022-12-31T01:07:58.545Z,47
2022-12-31T01:09:15.467Z,54
2022-12-31T01:10:32.546Z,52
2022-12-31T01:11:49.472Z,52
2022-12-31T01:13:06.502Z,48
2022-12-31T01:14:23.482Z,49
2022-12-31T01:15:40.719Z,50
2022-12-31T01:16:57.505Z,50
2022-12-31T01:18:14.512Z,50
2022-12-31T01:19:31.470Z,51
2022-12-31T01:20:48.472Z,50
2022-12-31T01:22:05.508Z,50
2022-12-31T01:23:22.483Z,50
2022-12-31T01:24:39.490Z,48
2022-12-31T01:25:56.491Z,47
2022-12-31T01:27:13.523Z,49
2022-12-31T01:28:30.494Z,47
2022-12-31T01:29:47.514Z,48
2022-12-31T01:31:04.562Z,46
2022-12-31T01:32:21.524Z,44
2022-12-31T01:33:38.514Z,43
2022-12-31T01:34:55.511Z,43
2022-12-31T01:36:12.493Z,44
2022-12-31T01:37:29.574Z,44
2022-12-31T01:38:46.511Z,43
2022-12-31T01:40:03.591Z,43
2022-12-31T01:41:20.573Z,42
2022-12-31T01:42:37.560Z,42
2022-12-31T01:43:54.541Z,41
2022-12-31T01:45:11.613Z,39
2022-12-31T01:46:28.850Z,40
2022-12-31T01:47:45.758Z,39
2022-12-31T01:49:02.737Z,39
2022-12-31T01:50:19.635Z,37
2022-12-31T01:51:36.526Z,37
2022-12-31T01:52:53.540Z,39
2022-12-31T01:54:10.525Z,39
2022-12-31T01:55:27.528Z,39
2022-12-31T01:56:44.541Z,37
2022-12-31T01:58:01.705Z,39
2022-12-31T01:59:18.521Z,37
2022-12-31T02:00:35.568Z,36
2022-12-31T02:01:52.720Z,35
2022-12-31T02:03:09.617Z,35
2022-12-31T02:04:26.544Z,34
2022-12-31T02:05:43.549Z,33
2022-12-31T02:07:00.554Z,34
2022-12-31T02:08:17.605Z,33
2022-12-31T02:09:34.583Z,33
2022-12-31T02:10:51.537Z,32
2022-12-31T02:12:08.550Z,32
2022-12-31T02:13:25.836Z,32
2022-12-31T02:14:42.571Z,33
2022-12-31T02:15:59.659Z,34
2022-12-31T02:17:16.612Z,34
2022-12-31T02:18:33.690Z,35
2022-12-31T02:19:50.569Z,35
2022-12-31T02:21:07.586Z,35
2022-12-31T02:22:24.591Z,34
2022-12-31T02:23:41.697Z,32
2022-12-31T02:24:58.643Z,33
2022-12-31T02:26:15.672Z,33
2022-12-31T02:27:32.667Z,33
2022-12-31T02:28:49.742Z,32
2022-12-31T02:30:06.777Z,29
2022-12-31T02:31:23.731Z,29
2022-12-31T02:32:40.693Z,29
2022-12-31T02:33:57.742Z,29
2022-12-31T02:35:14.670Z,28
2022-12-31T02:36:31.688Z,28
2022-12-31T02:37:48.685Z,27
2022-12-31T02:39:05.762Z,27
2022-12-31T02:40:22.696Z,27
2022-12-31T02:41:39.697Z,28
2022-12-31T02:42:56.693Z,28
2022-12-31T02:44:13.715Z,27
2022-12-31T02:45:30.718Z,27
2022-12-31T02:46:47.716Z,28
2022-12-31T02:48:04.749Z,29
2022-12-31T02:49:21.729Z,28
2022-12-31T02:50:38.768Z,28
2022-12-31T02:51:55.721Z,29
2022-12-31T02:53:12.706Z,29
2022-12-31T02:54:29.750Z,31
2022-12-31T02:55:46.695Z,32
2022-12-31T02:57:03.709Z,31
2022-12-31T02:58:20.725Z,29
2022-12-31T02:59:37.741Z,29
2022-12-31T03:00:54.822Z,29
2022-12-31T03:02:11.842Z,29
2022-12-31T03:03:28.749Z,28
2022-12-31T03:04:45.716Z,28
2022-12-31T03:06:02.774Z,29
2022-12-31T03:07:19.719Z,29
2022-12-31T03:08:36.726Z,31
2022-12-31T03:09:53.736Z,32
2022-12-31T03:11:10.760Z,32
2022-12-31T03:12:27.791Z,35
2022-12-31T03:13:44.727Z,34
2022-12-31T03:15:01.739Z,33
2022-12-31T03:16:18.803Z,32
2022-12-31T03:17:35.724Z,31
2022-12-31T03:18:52.793Z,31
2022-12-31T03:20:09.870Z,33
2022-12-31T03:21:26.807Z,32
2022-12-31T03:22:43.745Z,32
2022-12-31T03:24:00.762Z,32
2022-12-31T03:25:17.779Z,32
2022-12-31T03:26:34.788Z,33
2022-12-31T03:27:51.795Z,33
2022-12-31T03:29:08.746Z,33
2022-12-31T03:30:25.845Z,33
2022-12-31T03:31:42.778Z,33
2022-12-31T03:32:59.792Z,33
2022-12-31T03:34:16.788Z,33
2022-12-31T03:35:33.761Z,33
2022-12-31T03:36:50.763Z,33
2022-12-31T03:38:07.837Z,34
2022-12-31T03:39:24.762Z,34
2022-12-31T03:40:41.784Z,33
2022-12-31T03:41:58.773Z,32
2022-12-31T03:43:15.879Z,32
2022-12-31T03:44:32.764Z,32
2022-12-31T03:45:49.795Z,32
2022-12-31T03:47:06.761Z,32
2022-12-31T03:48:23.813Z,33
2022-12-31T03:49:40.867Z,33
2022-12-31T03:50:57.812Z,34
2022-12-31T03:52:14.815Z,33
2022-12-31T03:53:31.789Z,33
2022-12-31T03:54:48.773Z,33
2022-12-31T03:56:05.813Z,34
2022-12-31T03:57:22.780Z,35
2022-12-31T03:58:39.817Z,34
2022-12-31T03:59:56.819Z,34
2022-12-31T04:01:13.878Z,34
2022-12-31T04:02:30.948Z,34
2022-12-31T04:03:47.818Z,34
2022-12-31T04:05:04.868Z,35
2022-12-31T04:06:21.859Z,36
2022-12-31T04:07:38.834Z,36
2022-12-31T04:08:55.869Z,35
2022-12-31T04:10:12.820Z,36
2022-12-31T04:11:29.807Z,35
2022-12-31T04:12:46.882Z,36
2022-12-31T04:14:03.847Z,41
2022-12-31T04:15:20.818Z,41
2022-12-31T04:16:37.830Z,43
2022-12-31T04:17:54.894Z,42
2022-12-31T04:19:11.851Z,42
2022-12-31T04:20:28.838Z,43
2022-12-31T04:21:45.815Z,44
2022-12-31T04:23:02.869Z,44
2022-12-31T04:24:19.844Z,44
2022-12-31T04:25:36.843Z,44
2022-12-31T04:26:53.848Z,44
2022-12-31T04:28:10.857Z,44
2022-12-31T04:29:27.855Z,44
2022-12-31T04:30:44.925Z,43
2022-12-31T04:32:01.902Z,43
2022-12-31T04:33:18.856Z,42
2022-12-31T04:34:35.842Z,42
2022-12-31T04:35:52.900Z,43
2022-12-31T04:37:09.849Z,44
2022-12-31T04:38:26.884Z,44
2022-12-31T04:39:43.845Z,44
2022-12-31T04:41:00.863Z,44
2022-12-31T04:42:17.868Z,46
2022-12-31T04:43:34.877Z,46
2022-12-31T04:44:51.481Z,46
2022-12-31T04:46:08.247Z,46
2022-12-31T04:47:25.766Z,48
2022-12-31T04:48:42.222Z,47
2022-12-31T04:49:59.905Z,47
2022-12-31T04:51:16.799Z,47
2022-12-31T04:52:38.715Z,47
2022-12-31T04:53:50.822Z,46
2022-12-31T04:55:07.776Z,46
2022-12-31T04:56:24.896Z,46
2022-12-31T04:57:41.766Z,46
2022-12-31T04:58:58.847Z,44
2022-12-31T05:00:15.825Z,43
2022-12-31T05:01:32.909Z,43
2022-12-31T05:02:49.925Z,43
2022-12-31T05:04:06.844Z,43
2022-12-31T05:05:23.788Z,43
2022-12-31T05:06:40.839Z,43
2022-12-31T05:07:57.803Z,44
2022-12-31T05:09:14.835Z,41
2022-12-31T05:10:31.938Z,41
2022-12-31T05:11:48.836Z,41
2022-12-31T05:13:05.866Z,41
2022-12-31T05:14:22.791Z,41
2022-12-31T05:15:39.846Z,41
2022-12-31T05:16:56.851Z,42
2022-12-31T05:18:13.857Z,43
2022-12-31T05:19:30.963Z,43
2022-12-31T05:20:47.837Z,42
2022-12-31T05:22:04.837Z,41
2022-12-31T05:23:21.833Z,42
2022-12-31T05:24:38.866Z,42
2022-12-31T05:25:55.855Z,42
2022-12-31T05:27:12.812Z,42
2022-12-31T05:28:29.849Z,42
2022-12-31T05:29:46.888Z,42
2022-12-31T05:31:03.914Z,42
2022-12-31T05:32:20.810Z,42
2022-12-31T05:33:37.814Z,42
2022-12-31T05:34:54.847Z,42
2022-12-31T05:36:11.837Z,42
2022-12-31T05:37:28.885Z,42
2022-12-31T05:38:45.896Z,42
2022-12-31T05:40:02.924Z,42
2022-12-31T05:41:19.837Z,42
2022-12-31T05:42:36.844Z,43
2022-12-31T05:43:53.902Z,42
2022-12-31T05:45:10.863Z,42
2022-12-31T05:46:27.845Z,42
2022-12-31T05:47:44.856Z,40
2022-12-31T05:49:01.883Z,40
2022-12-31T05:50:18.891Z,40
2022-12-31T05:51:35.849Z,40
2022-12-31T05:52:52.881Z,40
2022-12-31T05:54:09.873Z,40
2022-12-31T05:55:26.875Z,40
2022-12-31T05:56:43.870Z,40
2022-12-31T05:58:00.876Z,40
2022-12-31T05:59:17.914Z,41
2022-12-31T06:00:34.891Z,41
2022-12-31T06:01:51.881Z,42
2022-12-31T06:03:08.974Z,56
2022-12-31T06:04:25.940Z,56
2022-12-31T06:05:42.906Z,50
2022-12-31T06:06:59.876Z,51
2022-12-31T06:08:16.901Z,43
2022-12-31T06:09:33.897Z,43
2022-12-31T06:10:50.882Z,40
2022-12-31T06:12:07.879Z,48
2022-12-31T06:13:24.912Z,41
2022-12-31T06:14:45.516Z,39
2022-12-31T06:15:58.922Z,41
2022-12-31T06:17:15.905Z,42
2022-12-31T06:18:32.899Z,44
2022-12-31T06:19:49.944Z,74
2022-12-31T06:21:06.946Z,44
2022-12-31T06:22:23.880Z,51
2022-12-31T06:23:41.000Z,46
2022-12-31T06:24:58.581Z,42
2022-12-31T06:26:15.905Z,43
2022-12-31T06:27:32.890Z,55
2022-12-31T06:28:49.898Z,43
2022-12-31T06:30:07.083Z,64
2022-12-31T06:31:24.033Z,59
2022-12-31T06:32:40.947Z,41
2022-12-31T06:33:57.901Z,41
2022-12-31T06:35:14.987Z,41
2022-12-31T06:36:31.948Z,40
2022-12-31T06:37:48.969Z,41
2022-12-31T06:39:06.005Z,41
2022-12-31T06:40:23.016Z,47
2022-12-31T06:41:39.954Z,47
2022-12-31T06:43:00.026Z,47
2022-12-31T06:44:13.972Z,64
2022-12-31T06:45:30.963Z,50
2022-12-31T06:46:47.991Z,56
2022-12-31T06:48:05.130Z,55
2022-12-31T06:49:21.968Z,50
2022-12-31T06:50:38.939Z,59
2022-12-31T06:51:55.985Z,59
2022-12-31T06:53:12.930Z,56
2022-12-31T06:54:30.057Z,55
2022-12-31T06:55:46.938Z,42
2022-12-31T06:57:04.188Z,41
2022-12-31T06:58:20.964Z,41
2022-12-31T06:59:38.094Z,41
2022-12-31T07:00:55.002Z,41
2022-12-31T07:02:12.038Z,41
2022-12-31T07:03:28.980Z,42
2022-12-31T07:04:46.022Z,42
2022-12-31T07:06:02.994Z,43
2022-12-31T07:07:19.966Z,58
2022-12-31T07:08:36.967Z,48
2022-12-31T07:09:54.024Z,42
2022-12-31T07:11:10.962Z,41
2022-12-31T07:12:27.966Z,42
2022-12-31T07:13:44.950Z,43
2022-12-31T07:15:02.172Z,44
2022-12-31T07:16:19.021Z,46
2022-12-31T07:17:36.033Z,50
2022-12-31T07:18:52.993Z,58
2022-12-31T07:20:10.224Z,48
2022-12-31T07:21:26.991Z,50
2022-12-31T07:22:43.992Z,47
2022-12-31T07:24:00.976Z,48
2022-12-31T07:25:18.053Z,49
2022-12-31T07:26:35.011Z,47
2022-12-31T07:27:52.109Z,48
2022-12-31T07:29:09.015Z,43
2022-12-31T07:30:26.214Z,44
2022-12-31T07:31:43.094Z,49
2022-12-31T07:33:00.203Z,74
2022-12-31T07:34:17.241Z,48
2022-12-31T07:35:35.348Z,49
2022-12-31T07:36:51.355Z,49
2022-12-31T07:38:09.366Z,51
2022-12-31T07:39:27.171Z,46
2022-12-31T07:40:44.239Z,46
2022-12-31T07:42:01.229Z,48
2022-12-31T07:43:18.294Z,-1
2022-12-31T07:44:36.182Z,62
2022-12-31T07:45:53.347Z,63
2022-12-31T07:47:11.316Z,66
2022-12-31T07:48:29.052Z,123
2022-12-31T07:49:46.040Z,128
2022-12-31T07:51:03.122Z,158
2022-12-31T07:52:23.710Z,136
2022-12-31T07:53:58.326Z,144
2022-12-31T07:55:15.043Z,118
2022-12-31T07:56:32.216Z,102
2022-12-31T07:57:49.054Z,86
2022-12-31T07:59:06.033Z,69
2022-12-31T08:00:23.217Z,71
2022-12-31T08:01:40.168Z,63
2022-12-31T08:02:57.157Z,71
2022-12-31T08:04:14.147Z,60
2022-12-31T08:05:31.062Z,69
2022-12-31T08:06:48.127Z,108
2022-12-31T08:08:05.051Z,70
2022-12-31T08:09:22.096Z,84
2022-12-31T08:10:39.094Z,66
2022-12-31T08:11:56.092Z,66
2022-12-31T08:13:13.167Z,50
2022-12-31T08:14:30.070Z,52
2022-12-31T08:15:47.314Z,52
2022-12-31T08:17:04.259Z,50
2022-12-31T08:18:21.150Z,56
2022-12-31T08:19:38.077Z,60
2022-12-31T08:20:55.091Z,64
2022-12-31T08:22:12.135Z,59
2022-12-31T08:23:29.073Z,59
2022-12-31T08:24:46.188Z,55
2022-12-31T08:26:03.061Z,56
2022-12-31T08:27:20.092Z,55
2022-12-31T08:28:37.129Z,52
2022-12-31T08:29:54.113Z,54
2022-12-31T08:31:11.292Z,59
2022-12-31T08:32:28.187Z,62
2022-12-31T08:33:45.151Z,57
2022-12-31T08:35:02.153Z,56
2022-12-31T08:36:19.114Z,44
2022-12-31T08:37:36.132Z,44
2022-12-31T08:38:53.205Z,43
2022-12-31T08:40:10.205Z,48
2022-12-31T08:41:27.113Z,55
2022-12-31T08:42:44.129Z,49
2022-12-31T08:44:01.175Z,52
2022-12-31T08:45:18.639Z,61
2022-12-31T08:46:36.168Z,48
2022-12-31T08:47:58.077Z,47
2022-12-31T08:49:11.130Z,50
2022-12-31T08:50:28.133Z,42
2022-12-31T08:51:45.150Z,48
2022-12-31T08:53:02.289Z,43
2022-12-31T08:54:19.121Z,43
2022-12-31T08:55:36.127Z,46
2022-12-31T08:56:53.235Z,44
2022-12-31T08:58:10.185Z,47
2022-12-31T08:59:27.134Z,46
2022-12-31T09:00:44.193Z,43
2022-12-31T09:02:01.396Z,44
2022-12-31T09:03:18.137Z,46
2022-12-31T09:04:35.270Z,42
2022-12-31T09:05:52.142Z,44
2022-12-31T09:07:09.164Z,43
2022-12-31T09:08:26.256Z,46
2022-12-31T09:09:43.185Z,40
2022-12-31T09:11:00.162Z,40
2022-12-31T09:12:17.132Z,37
2022-12-31T09:13:34.191Z,35
2022-12-31T09:14:51.134Z,37
2022-12-31T09:16:08.215Z,36
2022-12-31T09:17:25.242Z,36
2022-12-31T09:18:42.198Z,37
2022-12-31T09:19:59.185Z,40
2022-12-31T09:21:16.223Z,47
2022-12-31T09:22:33.183Z,44
2022-12-31T09:23:50.227Z,44
2022-12-31T09:25:07.167Z,37
2022-12-31T09:26:24.178Z,40
2022-12-31T09:27:41.201Z,37
2022-12-31T09:28:58.223Z,39
2022-12-31T09:30:15.428Z,46
2022-12-31T09:31:32.236Z,43
2022-12-31T09:32:49.179Z,40
2022-12-31T09:34:06.189Z,40
2022-12-31T09:35:23.233Z,43
2022-12-31T09:36:40.262Z,43
2022-12-31T09:37:57.174Z,43
2022-12-31T09:39:14.163Z,36
2022-12-31T09:40:31.239Z,40
2022-12-31T09:41:48.175Z,34
2022-12-31T09:43:05.191Z,39
2022-12-31T09:44:22.215Z,37
2022-12-31T09:45:39.373Z,41
2022-12-31T09:46:56.191Z,40
2022-12-31T09:48:13.197Z,37
2022-12-31T09:49:30.189Z,36
2022-12-31T09:50:47.451Z,47
2022-12-31T09:52:04.282Z,39
2022-12-31T09:53:21.229Z,41
2022-12-31T09:54:38.199Z,42
2022-12-31T09:55:55.263Z,39
2022-12-31T09:57:12.244Z,39
2022-12-31T09:58:29.203Z,43
2022-12-31T09:59:46.253Z,43
2022-12-31T10:01:03.377Z,39
2022-12-31T10:02:20.486Z,39
2022-12-31T10:03:37.261Z,41
2022-12-31T10:04:54.234Z,46
2022-12-31T10:06:11.216Z,40
2022-12-31T10:07:28.321Z,36
2022-12-31T10:08:45.235Z,34
2022-12-31T10:10:02.374Z,34
2022-12-31T10:11:19.246Z,34
2022-12-31T10:12:36.256Z,33
2022-12-31T10:13:53.212Z,37
2022-12-31T10:15:10.268Z,35
2022-12-31T10:16:27.293Z,37
2022-12-31T10:17:44.268Z,41
2022-12-31T10:19:01.263Z,37
2022-12-31T10:20:18.361Z,35
2022-12-31T10:21:35.253Z,35
2022-12-31T10:22:52.240Z,40
2022-12-31T10:24:09.288Z,36
2022-12-31T10:25:38.218Z,35
2022-12-31T10:26:44.061Z,33
2022-12-31T10:28:00.265Z,34
2022-12-31T10:29:17.275Z,34
2022-12-31T10:30:34.359Z,34
2022-12-31T10:31:51.255Z,35
2022-12-31T10:33:08.291Z,37
2022-12-31T10:34:25.313Z,37
2022-12-31T10:35:42.282Z,37
2022-12-31T10:36:59.280Z,35
2022-12-31T10:38:16.251Z,35
2022-12-31T10:39:33.303Z,33
2022-12-31T10:40:50.263Z,33
2022-12-31T10:42:07.269Z,34
2022-12-31T10:43:24.288Z,33
2022-12-31T10:44:41.321Z,34
2022-12-31T10:45:58.379Z,32
2022-12-31T10:47:15.351Z,33
2022-12-31T10:48:32.296Z,31
2022-12-31T10:49:49.285Z,31
2022-12-31T10:51:06.298Z,31
2022-12-31T10:52:23.307Z,32
2022-12-31T10:53:40.282Z,32
2022-12-31T10:54:57.299Z,32
2022-12-31T10:56:14.387Z,-1
2022-12-31T10:57:31.310Z,32
2022-12-31T10:58:48.313Z,31
2022-12-31T11:00:05.465Z,31
2022-12-31T11:01:22.561Z,31
2022-12-31T11:02:39.521Z,32
2022-12-31T11:03:56.334Z,32
2022-12-31T11:05:13.327Z,31
2022-12-31T11:06:30.405Z,29
2022-12-31T11:07:47.351Z,32
2022-12-31T11:09:04.338Z,31
2022-12-31T11:10:21.308Z,29
2022-12-31T11:11:38.311Z,31
2022-12-31T11:12:55.355Z,31
2022-12-31T11:14:12.386Z,33
2022-12-31T11:15:29.360Z,32
2022-12-31T11:16:46.439Z,32
2022-12-31T11:18:04.067Z,32
2022-12-31T11:19:21.457Z,36
2022-12-31T11:20:38.345Z,32
2022-12-31T11:21:55.336Z,31
2022-12-31T11:23:12.418Z,32
2022-12-31T11:24:29.360Z,31
2022-12-31T11:25:46.821Z,32
2022-12-31T11:27:04.404Z,29
2022-12-31T11:28:21.410Z,40
2022-12-31T11:29:38.389Z,33
2022-12-31T11:30:55.505Z,40
2022-12-31T11:32:12.417Z,34
2022-12-31T11:33:29.388Z,33
2022-12-31T11:34:46.375Z,31
2022-12-31T11:36:03.485Z,35
2022-12-31T11:37:20.357Z,33
2022-12-31T11:38:37.408Z,34
2022-12-31T11:39:54.399Z,35
2022-12-31T11:41:11.409Z,35
2022-12-31T11:42:28.499Z,33
2022-12-31T11:43:45.415Z,32
2022-12-31T11:45:02.650Z,33
2022-12-31T11:46:19.461Z,35
2022-12-31T11:47:44.683Z,32
2022-12-31T11:48:53.413Z,31
2022-12-31T11:50:10.478Z,33
2022-12-31T11:51:27.414Z,33
2022-12-31T11:52:44.440Z,31
2022-12-31T11:54:01.404Z,33
2022-12-31T11:55:18.398Z,34
2022-12-31T11:56:35.384Z,34
2022-12-31T11:57:52.550Z,31
2022-12-31T11:59:12.147Z,31
2022-12-31T12:00:26.599Z,29
2022-12-31T12:01:43.465Z,32
2022-12-31T12:03:00.548Z,32
2022-12-31T12:04:17.463Z,29
2022-12-31T12:05:34.440Z,32
2022-12-31T12:06:51.422Z,32
2022-12-31T12:08:08.475Z,32
2022-12-31T12:09:25.464Z,29
2022-12-31T12:10:42.414Z,32
2022-12-31T12:11:59.438Z,34
2022-12-31T12:13:16.454Z,31
2022-12-31T12:14:33.423Z,32
2022-12-31T12:15:50.543Z,31
2022-12-31T12:17:07.454Z,29
2022-12-31T12:18:24.496Z,28
2022-12-31T12:19:41.413Z,28
2022-12-31T12:20:58.475Z,29
2022-12-31T12:22:15.503Z,29
2022-12-31T12:23:32.474Z,30
2022-12-31T12:24:49.434Z,31
2022-12-31T12:26:06.467Z,31
2022-12-31T12:27:23.480Z,29
2022-12-31T12:28:44.080Z,32
2022-12-31T12:29:57.467Z,32
2022-12-31T12:31:14.567Z,31
2022-12-31T12:32:31.485Z,29
2022-12-31T12:33:48.472Z,34
2022-12-31T12:35:05.464Z,29
2022-12-31T12:36:22.483Z,29
2022-12-31T12:37:39.485Z,29
2022-12-31T12:38:56.484Z,32
2022-12-31T12:40:13.492Z,29
2022-12-31T12:41:30.500Z,33
2022-12-31T12:42:47.477Z,34
2022-12-31T12:44:04.518Z,33
2022-12-31T12:45:21.478Z,31
2022-12-31T12:46:38.503Z,31
2022-12-31T12:47:55.461Z,29
2022-12-31T12:49:12.542Z,31
2022-12-31T12:50:29.470Z,31
2022-12-31T12:51:46.519Z,29
2022-12-31T12:53:03.497Z,31
2022-12-31T12:54:20.523Z,32
2022-12-31T12:55:37.506Z,31
2022-12-31T12:56:54.558Z,31
2022-12-31T12:58:15.703Z,29
2022-12-31T12:59:28.513Z,29
2022-12-31T13:00:45.529Z,29
2022-12-31T13:02:02.798Z,32
2022-12-31T13:03:19.743Z,31
2022-12-31T13:04:36.541Z,32
2022-12-31T13:05:53.507Z,32
2022-12-31T13:07:10.673Z,31
2022-12-31T13:08:27.653Z,31
2022-12-31T13:09:44.509Z,31
2022-12-31T13:11:01.593Z,-1
2022-12-31T13:12:18.554Z,31
2022-12-31T13:13:35.499Z,31
2022-12-31T13:14:52.527Z,32
2022-12-31T13:16:09.597Z,32
2022-12-31T13:17:26.589Z,31
2022-12-31T13:18:43.549Z,31
2022-12-31T13:20:00.553Z,32
2022-12-31T13:21:17.545Z,32
2022-12-31T13:22:34.557Z,31
2022-12-31T13:23:51.568Z,31
2022-12-31T13:25:08.545Z,31
2022-12-31T13:26:25.525Z,32
2022-12-31T13:27:42.557Z,32
2022-12-31T13:28:59.611Z,31
2022-12-31T13:30:16.609Z,32
2022-12-31T13:31:33.615Z,31
2022-12-31T13:32:50.606Z,32
2022-12-31T13:34:07.609Z,33
2022-12-31T13:35:24.598Z,33
2022-12-31T13:36:41.550Z,33
2022-12-31T13:38:03.341Z,34
2022-12-31T13:39:15.601Z,33
2022-12-31T13:40:32.720Z,32
2022-12-31T13:41:49.560Z,33
2022-12-31T13:43:06.588Z,35
2022-12-31T13:44:23.630Z,34
2022-12-31T13:45:40.648Z,34
2022-12-31T13:46:57.626Z,39
2022-12-31T13:48:14.640Z,32
2022-12-31T13:49:31.704Z,33
2022-12-31T13:50:48.625Z,33
2022-12-31T13:52:05.661Z,34
2022-12-31T13:53:22.580Z,33
2022-12-31T13:54:39.601Z,32
2022-12-31T13:55:56.989Z,32
2022-12-31T13:57:13.682Z,32
2022-12-31T13:58:30.667Z,32
2022-12-31T13:59:47.610Z,31
2022-12-31T14:01:04.755Z,32
2022-12-31T14:02:21.755Z,32
2022-12-31T14:03:38.604Z,32
2022-12-31T14:04:55.624Z,32
2022-12-31T14:06:12.875Z,33
2022-12-31T14:07:35.515Z,32
2022-12-31T14:08:46.615Z,32
2022-12-31T14:10:03.896Z,33
2022-12-31T14:11:20.640Z,33
2022-12-31T14:12:37.874Z,47
2022-12-31T14:13:54.640Z,48
2022-12-31T14:15:11.616Z,41
2022-12-31T14:16:28.712Z,43
2022-12-31T14:17:45.598Z,39
2022-12-31T14:19:02.736Z,43
2022-12-31T14:24:10.646Z,47
2022-12-31T14:25:27.639Z,47
2022-12-31T14:26:44.631Z,41
2022-12-31T14:28:01.637Z,44
2022-12-31T14:29:18.628Z,42
2022-12-31T14:30:35.823Z,43
2022-12-31T14:31:52.679Z,44
2022-12-31T14:33:09.623Z,36
2022-12-31T14:34:26.795Z,41
2022-12-31T14:35:43.677Z,36
2022-12-31T14:37:00.654Z,36
2022-12-31T14:38:17.652Z,36
2022-12-31T14:39:34.714Z,36
2022-12-31T14:40:51.716Z,36
2022-12-31T14:42:08.637Z,35
2022-12-31T14:43:25.657Z,36
2022-12-31T14:44:42.633Z,37
2022-12-31T14:45:59.741Z,36
2022-12-31T14:47:16.663Z,34
2022-12-31T14:48:33.719Z,34
2022-12-31T14:49:50.661Z,35
2022-12-31T14:51:07.709Z,35
2022-12-31T14:52:24.702Z,35
2022-12-31T14:53:41.648Z,34
2022-12-31T14:54:58.673Z,34
2022-12-31T14:56:15.663Z,35
2022-12-31T14:57:38.969Z,34
2022-12-31T14:58:49.726Z,35
2022-12-31T15:00:06.726Z,35
2022-12-31T15:01:23.779Z,35
2022-12-31T15:02:40.804Z,34
2022-12-31T15:03:57.755Z,34
2022-12-31T15:05:14.661Z,34
2022-12-31T15:06:31.831Z,34
2022-12-31T15:07:48.701Z,34
2022-12-31T15:09:08.078Z,34
2022-12-31T15:10:22.930Z,34
2022-12-31T15:11:39.686Z,39
2022-12-31T15:12:56.703Z,39
2022-12-31T15:14:13.731Z,40
2022-12-31T15:15:30.731Z,37
2022-12-31T15:16:47.783Z,36
2022-12-31T15:18:04.692Z,37
2022-12-31T15:19:21.713Z,51
2022-12-31T15:20:38.741Z,75
2022-12-31T15:21:55.697Z,74
2022-12-31T15:23:12.688Z,78
2022-12-31T15:24:29.761Z,64
2022-12-31T15:25:46.777Z,57
2022-12-31T15:27:03.714Z,77
2022-12-31T15:28:20.765Z,57
2022-12-31T15:29:37.723Z,48
2022-12-31T15:30:54.863Z,37
2022-12-31T15:32:11.713Z,37
2022-12-31T15:33:28.996Z,36
2022-12-31T15:34:45.914Z,36
2022-12-31T15:36:02.888Z,38
2022-12-31T15:37:19.856Z,39
2022-12-31T15:38:36.792Z,39
2022-12-31T15:39:54.033Z,41
2022-12-31T15:41:10.793Z,41
2022-12-31T15:42:37.621Z,39
2022-12-31T15:43:44.750Z,39
2022-12-31T15:45:01.760Z,39
2022-12-31T15:46:18.859Z,40
2022-12-31T15:47:35.808Z,39
2022-12-31T15:48:54.637Z,39
2022-12-31T15:50:09.815Z,39
2022-12-31T15:51:26.804Z,37
2022-12-31T15:52:43.799Z,39
2022-12-31T15:54:00.762Z,39
2022-12-31T15:55:17.782Z,37
2022-12-31T15:56:34.888Z,37
2022-12-31T15:57:51.849Z,37
2022-12-31T15:59:08.745Z,37
2022-12-31T16:00:25.897Z,36
2022-12-31T16:01:42.943Z,37
2022-12-31T16:03:00.018Z,39
2022-12-31T16:04:16.842Z,37
2022-12-31T16:05:33.854Z,35
2022-12-31T16:06:51.417Z,37
2022-12-31T16:08:07.852Z,35
2022-12-31T16:09:24.960Z,35
2022-12-31T16:10:41.835Z,36
2022-12-31T16:11:58.908Z,35
2022-12-31T16:13:15.779Z,41
2022-12-31T16:14:35.872Z,37
2022-12-31T16:15:52.797Z,40
2022-12-31T16:17:09.866Z,40
2022-12-31T16:18:26.796Z,37
2022-12-31T16:19:43.798Z,36
2022-12-31T16:21:00.809Z,41
2022-12-31T16:22:17.841Z,49
2022-12-31T16:23:38.849Z,49
2022-12-31T16:25:19.805Z,37
2022-12-31T16:26:08.798Z,35
2022-12-31T16:27:26.040Z,39
2022-12-31T16:28:42.883Z,38
2022-12-31T16:29:59.890Z,37
2022-12-31T16:31:16.842Z,36
2022-12-31T16:32:33.967Z,35
2022-12-31T16:33:50.820Z,35
2022-12-31T16:35:15.097Z,35
2022-12-31T16:36:24.802Z,35
2022-12-31T16:37:41.934Z,37
2022-12-31T16:38:58.857Z,36
2022-12-31T16:40:15.841Z,36
2022-12-31T16:41:32.855Z,35
2022-12-31T16:42:49.892Z,35
2022-12-31T16:44:06.831Z,35
2022-12-31T16:45:23.838Z,35
2022-12-31T16:46:40.918Z,35
2022-12-31T16:47:57.958Z,36
2022-12-31T16:49:14.839Z,36
2022-12-31T16:50:31.861Z,39
2022-12-31T16:51:48.871Z,39
2022-12-31T16:53:05.978Z,40
2022-12-31T16:54:22.878Z,40
2022-12-31T16:55:39.896Z,36
2022-12-31T16:56:56.873Z,37
2022-12-31T16:58:13.915Z,37
2022-12-31T16:59:35.082Z,39
2022-12-31T17:00:47.878Z,37
2022-12-31T17:02:05.112Z,37
2022-12-31T17:03:21.972Z,43
2022-12-31T17:04:45.165Z,42
2022-12-31T17:05:55.896Z,39
2022-12-31T17:07:12.940Z,40
2022-12-31T17:08:29.907Z,39
2022-12-31T17:09:46.898Z,40
2022-12-31T17:11:04.028Z,39
2022-12-31T17:12:20.875Z,39
2022-12-31T17:13:37.947Z,40
2022-12-31T17:14:54.909Z,43
2022-12-31T17:16:11.981Z,39
2022-12-31T17:17:28.880Z,41
2022-12-31T17:18:45.963Z,41
2022-12-31T17:20:03.132Z,41
2022-12-31T17:21:19.909Z,37
2022-12-31T17:22:37.436Z,43
2022-12-31T17:23:53.926Z,39
2022-12-31T17:25:10.914Z,41
2022-12-31T17:26:27.974Z,41
2022-12-31T17:27:44.881Z,36
2022-12-31T17:29:01.971Z,34
2022-12-31T17:30:18.919Z,40
2022-12-31T17:31:35.961Z,40
2022-12-31T17:32:52.924Z,41
2022-12-31T17:34:09.902Z,39
2022-12-31T17:35:26.983Z,40
2022-12-31T17:36:43.974Z,40
2022-12-31T17:38:00.917Z,41
2022-12-31T17:39:17.949Z,44
2022-12-31T17:40:51.808Z,46
2022-12-31T17:41:51.990Z,46
2022-12-31T17:43:08.935Z,51
2022-12-31T17:44:25.979Z,51
2022-12-31T17:45:42.918Z,50
2022-12-31T17:46:59.979Z,51
2022-12-31T17:48:16.950Z,56
2022-12-31T17:49:34.079Z,51
2022-12-31T17:50:50.947Z,50
2022-12-31T17:52:07.974Z,57
2022-12-31T17:53:24.944Z,58
2022-12-31T17:54:42.006Z,51
2022-12-31T17:55:58.969Z,52
2022-12-31T17:57:15.976Z,57
2022-12-31T17:58:33.150Z,58
2022-12-31T17:59:49.991Z,66
2022-12-31T18:01:07.197Z,57
2022-12-31T18:02:24.122Z,57
2022-12-31T18:03:40.971Z,64
2022-12-31T18:04:57.967Z,66
2022-12-31T18:06:16.944Z,70
2022-12-31T18:07:31.970Z,67
2022-12-31T18:08:49.182Z,60
2022-12-31T18:10:06.064Z,72
2022-12-31T18:11:22.960Z,72
2022-12-31T18:12:39.993Z,69
2022-12-31T18:13:56.961Z,66
2022-12-31T18:15:13.991Z,66
2022-12-31T18:16:31.020Z,67
2022-12-31T18:17:48.413Z,62
2022-12-31T18:19:05.972Z,65
2022-12-31T18:20:22.995Z,59
2022-12-31T18:21:40.147Z,63
2022-12-31T18:22:56.997Z,67
2022-12-31T18:24:14.010Z,60