createdAt,value
2022-10-17T00:00:29.709Z,20.20
2022-10-17T00:02:56.161Z,20.15
2022-10-17T00:05:23.542Z,20.21
2022-10-17T00:07:49.997Z,20.10
2022-10-17T00:10:17.364Z,20.15
2022-10-17T00:12:43.818Z,20.16
2022-10-17T00:15:11.202Z,20.12
2022-10-17T00:17:38.553Z,20.20
2022-10-17T00:20:05.057Z,20.10
2022-10-17T00:22:32.467Z,20.12
2022-10-17T00:24:58.935Z,20.11
2022-10-17T00:27:25.716Z,20.14
2022-10-17T00:29:52.483Z,20.09
2022-10-17T00:32:18.955Z,20.09
2022-10-17T00:34:45.407Z,20.11
2022-10-17T00:37:12.848Z,20.08
2022-10-17T00:39:40.227Z,20.11
2022-10-17T00:42:07.611Z,20.16
2022-10-17T00:44:34.066Z,20.12
2022-10-17T00:47:00.538Z,20.07
2022-10-17T00:49:26.993Z,20.13
2022-10-17T00:51:53.431Z,20.08
2022-10-17T00:54:19.872Z,20.08
2022-10-17T00:56:46.322Z,20.05
2022-10-17T00:59:12.776Z,20.06
2022-10-17T01:01:39.293Z,20.07
2022-10-17T01:04:05.777Z,20.04
2022-10-17T01:06:32.238Z,20.07
2022-10-17T01:08:58.702Z,20.03
2022-10-17T01:11:25.162Z,20.09
2022-10-17T01:13:51.613Z,19.98
2022-10-17T01:16:19.011Z,20.03
2022-10-17T01:18:46.364Z,19.99
2022-10-17T01:21:12.854Z,20.07
2022-10-17T01:23:39.314Z,19.99
2022-10-17T01:26:05.755Z,19.96
2022-10-17T01:28:33.233Z,19.95
2022-10-17T01:30:59.758Z,20.00
2022-10-17T01:33:26.224Z,20.04
2022-10-17T01:35:53.600Z,19.99
2022-10-17T01:38:21.042Z,20.01
2022-10-17T01:40:47.511Z,19.96
2022-10-17T01:43:13.989Z,19.99
2022-10-17T01:45:40.486Z,19.96
2022-10-17T01:48:07.854Z,19.99
2022-10-17T01:50:35.224Z,19.93
2022-10-17T01:53:01.670Z,19.91
2022-10-17T01:55:28.129Z,19.89
2022-10-17T01:57:54.583Z,19.87
2022-10-17T02:00:21.040Z,19.94
2022-10-17T02:02:47.494Z,19.88
2022-10-17T02:05:14.906Z,19.92
2022-10-17T02:07:41.356Z,19.91
2022-10-17T02:10:08.763Z,19.88
2022-10-17T02:12:35.226Z,19.92
2022-10-17T02:15:01.736Z,19.93
2022-10-17T02:17:28.453Z,19.95
2022-10-17T02:19:55.092Z,19.87
2022-10-17T02:22:22.476Z,19.89
2022-10-17T02:24:48.914Z,19.87
2022-10-17T02:27:15.394Z,19.88
2022-10-17T02:29:41.848Z,19.83
2022-10-17T02:32:09.309Z,19.81
2022-10-17T02:34:35.790Z,19.81
2022-10-17T02:37:02.248Z,19.77
2022-10-17T02:39:29.642Z,19.76
2022-10-17T02:41:57.072Z,19.77
2022-10-17T02:44:23.576Z,19.82
2022-10-17T02:46:50.041Z,19.86
2022-10-17T02:49:16.519Z,19.80
2022-10-17T02:51:42.980Z,19.74
2022-10-17T02:54:09.447Z,19.74
2022-10-17T02:56:35.899Z,19.76
2022-10-17T02:59:02.367Z,19.75
2022-10-17T03:01:28.838Z,19.74
2022-10-17T03:03:56.271Z,19.80
2022-10-17T03:06:22.730Z,19.74
2022-10-17T03:08:50.106Z,19.73
2022-10-17T03:11:17.485Z,19.75
2022-10-17T03:13:43.942Z,19.75
2022-10-17T03:16:11.293Z,19.71
2022-10-17T03:18:37.798Z,19.74
2022-10-17T03:21:05.200Z,19.77
2022-10-17T03:23:31.646Z,19.69
2022-10-17T03:25:58.139Z,19.70
2022-10-17T03:28:24.631Z,19.71
2022-10-17T03:30:52.043Z,19.76
2022-10-17T03:33:19.409Z,19.97
2022-10-17T03:35:46.017Z,19.76
2022-10-17T03:38:12.505Z,19.75
2022-10-17T03:40:39.096Z,19.89
2022-10-17T03:43:05.547Z,19.87
2022-10-17T03:45:32.927Z,19.90
2022-10-17T03:47:59.382Z,19.87
2022-10-17T03:50:26.751Z,19.86
2022-10-17T03:52:53.202Z,20.01
2022-10-17T03:55:20.577Z,20.01
2022-10-17T03:57:47.054Z,20.06
2022-10-17T04:00:14.438Z,20.06
2022-10-17T04:02:41.853Z,20.08
2022-10-17T04:05:08.334Z,20.07
2022-10-17T04:07:35.725Z,20.03
2022-10-17T04:10:02.157Z,20.03
2022-10-17T04:12:28.879Z,20.02
2022-10-17T04:14:56.359Z,20.06
2022-10-17T04:17:22.856Z,20.02
2022-10-17T04:19:49.330Z,20.04
2022-10-17T04:22:16.711Z,20.05
2022-10-17T04:24:43.207Z,20.12
2022-10-17T04:27:09.654Z,20.13
2022-10-17T04:29:36.122Z,20.21
2022-10-17T04:32:02.574Z,20.31
2022-10-17T04:34:29.942Z,20.35
2022-10-17T04:36:56.407Z,20.38
2022-10-17T04:39:22.868Z,20.40
2022-10-17T04:41:50.246Z,20.37
2022-10-17T04:44:17.621Z,20.39
2022-10-17T04:46:44.064Z,20.44
2022-10-17T04:49:11.471Z,20.48
2022-10-17T04:51:37.910Z,20.49
2022-10-17T04:54:05.274Z,20.51
2022-10-17T04:56:32.644Z,20.52
2022-10-17T04:58:59.111Z,20.54
2022-10-17T05:01:26.614Z,20.54
2022-10-17T05:03:53.229Z,20.46
2022-10-17T05:06:20.598Z,20.34
2022-10-17T05:08:47.062Z,20.29
2022-10-17T05:11:14.478Z,20.25
2022-10-17T05:13:40.926Z,20.25
2022-10-17T05:16:07.431Z,20.23
2022-10-17T05:18:33.906Z,20.20
2022-10-17T05:21:01.339Z,20.19
2022-10-17T05:23:27.826Z,20.15
2022-10-17T05:25:54.280Z,20.14
2022-10-17T05:28:21.097Z,20.12
2022-10-17T05:30:48.528Z,20.20
2022-10-17T05:33:15.926Z,20.20
2022-10-17T05:35:42.381Z,20.15
2022-10-17T05:38:09.864Z,20.20
2022-10-17T05:40:36.313Z,20.20
2022-10-17T05:43:03.995Z,20.25
2022-10-17T05:45:30.647Z,20.27
2022-10-17T05:47:58.336Z,20.30
2022-10-17T05:50:25.998Z,20.30
2022-10-17T05:52:53.454Z,20.26
2022-10-17T05:55:20.846Z,20.24
2022-10-17T05:57:47.304Z,19.99
2022-10-17T06:00:15.001Z,19.81
2022-10-17T06:02:42.394Z,19.71
2022-10-17T06:05:08.874Z,19.67
2022-10-17T06:07:35.399Z,19.63
2022-10-17T06:10:02.849Z,19.68
2022-10-17T06:12:30.665Z,19.65
2022-10-17T06:14:58.353Z,19.71
2022-10-17T06:17:25.753Z,19.91
2022-10-17T06:19:53.248Z,20.06
2022-10-17T06:22:20.709Z,20.15
2022-10-17T06:24:50.053Z,20.05
2022-10-17T06:27:17.457Z,19.96
2022-10-17T06:29:43.951Z,19.95
2022-10-17T06:32:12.771Z,19.93
2022-10-17T06:34:42.430Z,20.04
2022-10-17T06:37:09.828Z,20.05
2022-10-17T06:39:36.285Z,19.98
2022-10-17T06:42:03.707Z,19.98
2022-10-17T06:44:31.093Z,19.90
2022-10-17T06:46:58.475Z,19.92
2022-10-17T06:49:25.905Z,19.88
2022-10-17T06:51:53.261Z,19.89
2022-10-17T06:54:20.659Z,19.96
2022-10-17T06:56:48.051Z,20.06
2022-10-17T06:59:15.412Z,19.75
2022-10-17T07:01:44.572Z,19.81
2022-10-17T07:04:14.468Z,19.90
2022-10-17T07:06:41.856Z,19.86
2022-10-17T07:09:08.310Z,20.01
2022-10-17T07:11:35.734Z,20.00
2022-10-17T07:14:02.205Z,20.09
2022-10-17T07:16:29.617Z,20.05
2022-10-17T07:18:56.984Z,20.05
2022-10-17T07:21:23.465Z,20.03
2022-10-17T07:23:50.881Z,19.90
2022-10-17T07:26:17.369Z,19.78
2022-10-17T07:28:43.835Z,19.73
2022-10-17T07:31:10.326Z,19.47
2022-10-17T07:33:37.758Z,19.62
2022-10-17T07:36:06.010Z,19.88
2022-10-17T07:38:33.417Z,20.08
2022-10-17T07:40:59.863Z,20.14
2022-10-17T07:43:27.285Z,20.14
2022-10-17T07:45:53.733Z,20.08
2022-10-17T07:48:21.113Z,20.15
2022-10-17T07:50:48.513Z,20.12
2022-10-17T07:53:14.983Z,20.15
2022-10-17T07:55:42.377Z,20.22
2022-10-17T07:58:08.930Z,20.28
2022-10-17T08:00:35.460Z,20.41
2022-10-17T08:03:02.902Z,20.48
2022-10-17T08:05:30.318Z,21.27
2022-10-17T08:07:56.790Z,21.87
2022-10-17T08:10:24.157Z,22.30
2022-10-17T08:12:51.564Z,22.21
2022-10-17T08:15:18.029Z,22.66
2022-10-17T08:17:44.491Z,22.81
2022-10-17T08:20:11.896Z,22.88
2022-10-17T08:22:38.353Z,22.57
2022-10-17T08:25:04.862Z,22.81
2022-10-17T08:27:31.313Z,22.54
2022-10-17T08:29:57.755Z,23.04
2022-10-17T08:32:25.163Z,22.78
2022-10-17T08:34:52.640Z,22.88
2022-10-17T08:37:20.057Z,23.03
2022-10-17T08:39:47.411Z,22.96
2022-10-17T08:42:14.751Z,22.74
2022-10-17T08:44:41.209Z,22.95
2022-10-17T08:47:07.755Z,23.74
2022-10-17T08:49:35.117Z,24.61
2022-10-17T08:52:02.512Z,24.25
2022-10-17T08:54:29.034Z,24.08
2022-10-17T08:56:55.502Z,24.05
2022-10-17T08:59:22.082Z,23.15
2022-10-17T09:01:48.543Z,23.72
2022-10-17T09:04:14.975Z,23.09
2022-10-17T09:06:41.429Z,22.35
2022-10-17T09:09:07.905Z,22.50
2022-10-17T09:11:34.344Z,22.86
2022-10-17T09:14:01.726Z,22.40
2022-10-17T09:16:29.088Z,22.28
2022-10-17T09:18:56.448Z,22.01
2022-10-17T09:21:23.828Z,21.95
2022-10-17T09:23:53.290Z,22.28
2022-10-17T09:26:27.026Z,22.23
2022-10-17T09:28:53.642Z,21.76
2022-10-17T09:31:21.048Z,21.35
2022-10-17T09:33:55.644Z,21.19
2022-10-17T09:36:23.059Z,21.46
2022-10-17T09:38:50.499Z,21.85
2022-10-17T09:41:42.856Z,23.46
2022-10-17T09:44:04.308Z,22.25
2022-10-17T09:46:30.744Z,21.52
2022-10-17T09:48:58.342Z,21.25
2022-10-17T09:51:26.382Z,21.27
2022-10-17T09:53:53.868Z,21.10
2022-10-17T09:56:20.328Z,21.13
2022-10-17T09:58:47.717Z,21.13
2022-10-17T10:01:14.240Z,21.07
2022-10-17T10:03:40.715Z,21.17
2022-10-17T10:06:07.181Z,21.13
2022-10-17T10:08:34.581Z,20.90
2022-10-17T10:11:01.996Z,20.89
2022-10-17T10:13:29.383Z,20.68
2022-10-17T10:15:55.845Z,20.74
2022-10-17T10:18:23.308Z,20.95
2022-10-17T10:20:49.839Z,20.68
2022-10-17T10:23:16.307Z,20.64
2022-10-17T10:25:43.701Z,20.59
2022-10-17T10:28:10.187Z,20.77
2022-10-17T10:30:39.148Z,20.83
2022-10-17T10:33:07.539Z,20.81
2022-10-17T10:35:34.938Z,20.83
2022-10-17T10:38:01.401Z,20.75
2022-10-17T10:40:27.856Z,20.85
2022-10-17T10:42:54.390Z,20.85
2022-10-17T10:45:43.259Z,20.95
2022-10-17T10:48:08.208Z,21.06
2022-10-17T10:50:34.653Z,21.07
2022-10-17T10:53:02.097Z,21.09
2022-10-17T10:55:28.553Z,21.13
2022-10-17T10:57:55.010Z,21.18
2022-10-17T11:00:21.491Z,21.14
2022-10-17T11:02:47.944Z,21.13
2022-10-17T11:05:15.333Z,21.15
2022-10-17T11:07:42.795Z,21.16
2022-10-17T11:10:10.169Z,21.14
2022-10-17T11:12:36.641Z,21.09
2022-10-17T11:15:04.069Z,21.12
2022-10-17T11:17:30.770Z,21.12
2022-10-17T11:19:58.521Z,21.14
2022-10-17T11:22:28.185Z,21.16
2022-10-17T11:24:55.819Z,21.18
2022-10-17T11:27:22.260Z,21.16
2022-10-17T11:29:48.713Z,21.18
2022-10-17T11:32:15.190Z,21.19
2022-10-17T11:34:42.578Z,21.14
2022-10-17T11:37:09.021Z,21.16
2022-10-17T11:39:36.444Z,21.21
2022-10-17T11:42:04.324Z,21.32
2022-10-17T11:44:31.789Z,22.05
2022-10-17T11:46:58.435Z,22.48
2022-10-17T11:49:24.974Z,22.30
2022-10-17T11:52:01.187Z,22.60
2022-10-17T11:54:28.341Z,22.50
2022-10-17T11:56:54.926Z,22.88
2022-10-17T11:59:23.120Z,23.19
2022-10-17T12:01:50.496Z,23.07
2022-10-17T12:04:17.940Z,22.28
2022-10-17T12:06:44.474Z,22.66
2022-10-17T12:09:11.874Z,22.47
2022-10-17T12:11:38.356Z,22.51
2022-10-17T12:14:06.179Z,22.57
2022-10-17T12:16:34.098Z,22.58
2022-10-17T12:19:00.621Z,22.62
2022-10-17T12:21:31.258Z,22.52
2022-10-17T12:23:59.532Z,22.43
2022-10-17T12:26:26.916Z,22.27
2022-10-17T12:28:54.338Z,22.28
2022-10-17T12:31:21.747Z,22.42
2022-10-17T12:33:48.215Z,22.51
2022-10-17T12:36:14.695Z,22.26
2022-10-17T12:38:42.048Z,22.34
2022-10-17T12:41:08.541Z,22.40
2022-10-17T12:43:35.036Z,22.45
2022-10-17T12:46:01.625Z,22.42
2022-10-17T12:48:29.008Z,22.21
2022-10-17T12:50:56.553Z,22.34
2022-10-17T12:53:28.139Z,22.23
2022-10-17T12:55:54.606Z,22.26
2022-10-17T12:58:21.058Z,22.46
2022-10-17T13:01:05.314Z,22.32
2022-10-17T13:03:34.886Z,22.13
2022-10-17T13:06:01.348Z,22.48
2022-10-17T13:08:28.012Z,22.12
2022-10-17T13:10:55.377Z,22.22
2022-10-17T13:13:21.836Z,22.28
2022-10-17T13:15:48.290Z,22.16
2022-10-17T13:18:15.653Z,22.49
2022-10-17T13:20:42.131Z,22.25
2022-10-17T13:23:08.596Z,22.21
2022-10-17T13:25:38.809Z,22.12
2022-10-17T13:28:06.029Z,21.83
2022-10-17T13:30:33.400Z,21.68
2022-10-17T13:32:59.872Z,21.71
2022-10-17T13:35:36.561Z,21.26
2022-10-17T13:38:13.794Z,21.69
2022-10-17T13:40:49.469Z,21.38
2022-10-17T13:43:17.982Z,21.68
2022-10-17T13:45:44.513Z,21.74
2022-10-17T13:48:11.898Z,21.68
2022-10-17T13:50:45.521Z,21.68
2022-10-17T13:53:12.924Z,21.56
2022-10-17T13:55:39.418Z,21.24
2022-10-17T13:58:05.886Z,21.37
2022-10-17T14:00:32.398Z,21.34
2022-10-17T14:02:59.860Z,21.51
2022-10-17T14:05:27.255Z,21.65
2022-10-17T14:10:40.143Z,21.30
2022-10-17T14:13:06.607Z,21.33
2022-10-17T14:15:33.069Z,21.29
2022-10-17T14:18:00.244Z,21.31
2022-10-17T14:21:08.229Z,21.63
2022-10-17T14:23:22.840Z,21.73
2022-10-17T14:25:49.660Z,21.39
2022-10-17T14:28:16.118Z,21.24
2022-10-17T14:30:56.236Z,21.21
2022-10-17T14:33:23.977Z,21.12
2022-10-17T14:35:50.435Z,21.10
2022-10-17T14:38:17.824Z,21.08
2022-10-17T14:40:44.358Z,21.18
2022-10-17T14:43:11.737Z,21.21
2022-10-17T14:45:39.114Z,21.21
2022-10-17T14:48:05.628Z,21.09
2022-10-17T14:50:32.146Z,21.12
2022-10-17T14:52:59.524Z,21.10
2022-10-17T14:55:25.986Z,21.07
2022-10-17T14:57:52.445Z,21.06
2022-10-17T15:00:19.828Z,21.10
2022-10-17T15:02:46.285Z,21.11
2022-10-17T15:05:13.562Z,21.15
2022-10-17T15:07:41.146Z,21.10
2022-10-17T15:10:07.713Z,21.00
2022-10-17T15:12:34.169Z,20.96
2022-10-17T15:15:00.642Z,21.02
2022-10-17T15:17:28.050Z,20.87
2022-10-17T15:19:54.513Z,20.96
2022-10-17T15:22:21.924Z,20.98
2022-10-17T15:24:49.310Z,21.05
2022-10-17T15:27:16.747Z,21.13
2022-10-17T15:29:43.193Z,21.12
2022-10-17T15:32:09.721Z,21.12
2022-10-17T15:34:37.402Z,21.19
2022-10-17T15:37:04.817Z,21.22
2022-10-17T15:39:32.189Z,21.17
2022-10-17T15:41:58.642Z,21.14
2022-10-17T15:44:26.040Z,20.98
2022-10-17T15:46:52.496Z,21.01
2022-10-17T15:49:19.949Z,20.98
2022-10-17T15:51:47.747Z,21.01
2022-10-17T15:54:15.825Z,21.00
2022-10-17T15:56:43.253Z,21.00
2022-10-17T15:59:09.690Z,21.00
2022-10-17T16:01:36.160Z,20.91
2022-10-17T16:04:02.615Z,20.90
2022-10-17T16:06:29.186Z,20.95
2022-10-17T16:08:55.677Z,20.94
2022-10-17T16:11:22.151Z,20.94
2022-10-17T16:13:49.554Z,20.95
2022-10-17T16:16:16.087Z,20.94
2022-10-17T16:18:42.534Z,20.88
2022-10-17T16:21:08.996Z,20.79
2022-10-17T16:23:35.481Z,20.81
2022-10-17T16:26:02.005Z,20.84
2022-10-17T16:28:28.504Z,20.84
2022-10-17T16:30:54.996Z,20.81
2022-10-17T16:33:21.468Z,20.81
2022-10-17T16:35:47.921Z,20.87
2022-10-17T16:38:14.403Z,20.85
2022-10-17T16:40:40.874Z,20.87
2022-10-17T16:43:08.286Z,20.87
2022-10-17T16:45:34.737Z,20.82
2022-10-17T16:48:01.216Z,20.81
2022-10-17T16:50:27.691Z,20.86
2022-10-17T16:52:54.219Z,20.81
2022-10-17T16:55:21.628Z,20.84
2022-10-17T16:57:48.092Z,20.89
2022-10-17T17:00:15.492Z,20.87
2022-10-17T17:02:41.940Z,20.89
2022-10-17T17:05:08.480Z,20.93
2022-10-17T17:07:35.871Z,20.91
2022-10-17T17:10:02.319Z,20.88
2022-10-17T17:12:28.798Z,20.94
2022-10-17T17:14:56.173Z,20.87
2022-10-17T17:17:36.901Z,20.88
2022-10-17T17:20:10.009Z,20.93
2022-10-17T17:22:36.499Z,20.93
2022-10-17T17:25:02.985Z,20.87
2022-10-17T17:27:29.751Z,20.75
2022-10-17T17:29:57.555Z,20.77
2022-10-17T17:32:24.988Z,20.81
2022-10-17T17:34:51.488Z,20.79
2022-10-17T17:37:18.944Z,20.77
2022-10-17T17:39:45.407Z,20.77
2022-10-17T17:42:12.784Z,20.81
2022-10-17T17:44:40.178Z,20.76
2022-10-17T17:47:07.639Z,20.77
2022-10-17T17:49:34.107Z,20.77
2022-10-17T17:54:28.814Z,20.67
2022-10-17T17:56:55.332Z,20.73
2022-10-17T17:59:21.822Z,20.70
2022-10-17T18:01:48.341Z,20.66
2022-10-17T18:04:14.854Z,20.65
2022-10-17T18:06:41.352Z,20.77
2022-10-17T18:09:07.883Z,20.74
2022-10-17T18:11:34.364Z,20.65
2022-10-17T18:14:00.890Z,20.54
2022-10-17T18:16:27.356Z,20.52
2022-10-17T18:18:53.846Z,20.53
2022-10-17T18:21:20.302Z,20.58
2022-10-17T18:23:46.755Z,20.49
2022-10-17T18:26:14.149Z,20.54
2022-10-17T18:31:08.119Z,20.66
2022-10-17T18:33:35.511Z,20.57
2022-10-17T18:36:06.078Z,20.50
2022-10-17T18:38:34.452Z,20.37
2022-10-17T18:41:01.831Z,20.47
2022-10-17T18:43:28.295Z,20.42
2022-10-17T18:45:54.774Z,20.38
2022-10-17T18:48:22.208Z,20.28
2022-10-17T18:50:49.668Z,20.21
2022-10-17T18:55:42.597Z,20.20
2022-10-17T18:58:09.100Z,20.26
2022-10-17T19:00:35.553Z,20.27
2022-10-17T19:03:02.035Z,20.32
2022-10-17T19:05:29.439Z,20.21
2022-10-17T19:07:55.940Z,20.11
2022-10-17T19:10:23.338Z,20.00
2022-10-17T19:12:50.741Z,20.15
2022-10-17T19:15:19.454Z,20.12
2022-10-17T19:17:47.688Z,20.16
2022-10-17T19:20:15.061Z,20.27
2022-10-17T19:22:42.533Z,20.20
2022-10-17T19:25:09.051Z,20.20
2022-10-17T19:27:36.495Z,20.31
2022-10-17T19:30:02.990Z,20.03
2022-10-17T19:32:29.677Z,19.97
2022-10-17T19:34:56.509Z,20.05
2022-10-17T19:37:22.954Z,20.10
2022-10-17T19:39:50.332Z,20.06
2022-10-17T19:42:17.699Z,19.93
2022-10-17T19:44:45.105Z,19.97
2022-10-17T19:47:11.602Z,19.89
2022-10-17T19:49:38.976Z,19.86
2022-10-17T19:52:06.537Z,19.98
2022-10-17T19:54:33.943Z,19.90
2022-10-17T19:57:00.402Z,20.03
2022-10-17T19:59:26.890Z,19.89
2022-10-17T20:01:53.506Z,19.91
2022-10-17T20:04:20.975Z,19.97
2022-10-17T20:06:47.431Z,19.96
2022-10-17T20:09:17.050Z,19.93
2022-10-17T20:11:44.028Z,19.86
2022-10-17T20:14:10.564Z,19.86
2022-10-17T20:16:37.036Z,20.32
2022-10-17T20:19:03.494Z,20.52
2022-10-17T20:21:29.952Z,20.65
2022-10-17T20:23:56.410Z,20.82
2022-10-17T20:26:37.658Z,20.74
2022-10-17T20:29:05.023Z,20.79
2022-10-17T20:31:32.449Z,20.85
2022-10-17T20:33:58.950Z,20.69
2022-10-17T20:36:25.422Z,21.09
2022-10-17T20:38:51.875Z,21.20
2022-10-17T20:41:19.290Z,21.00
2022-10-17T20:43:45.745Z,20.94
2022-10-17T20:46:29.371Z,20.49
2022-10-17T20:48:59.586Z,20.55
2022-10-17T20:51:26.026Z,20.94
2022-10-17T20:53:52.520Z,20.78
2022-10-17T20:56:19.966Z,20.71
2022-10-17T20:58:46.430Z,20.42
2022-10-17T21:01:13.845Z,20.24
2022-10-17T21:03:44.050Z,20.28
2022-10-17T21:06:12.982Z,20.11
2022-10-17T21:08:39.451Z,20.28
2022-10-17T21:11:05.903Z,20.15
2022-10-17T21:13:32.392Z,20.12
2022-10-17T21:15:58.849Z,19.98
2022-10-17T21:18:26.236Z,20.11
2022-10-17T21:20:53.696Z,19.91
2022-10-17T21:23:21.150Z,19.94
2022-10-17T21:25:47.620Z,20.06
2022-10-17T21:28:14.975Z,20.00
2022-10-17T21:30:41.428Z,20.01
2022-10-17T21:33:08.075Z,20.04
2022-10-17T21:35:34.595Z,19.95
2022-10-17T21:38:01.059Z,20.05
2022-10-17T21:40:27.520Z,19.91
2022-10-17T21:42:53.975Z,19.97
2022-10-17T21:45:25.862Z,20.04
2022-10-17T21:48:11.851Z,19.85
2022-10-17T21:50:39.065Z,19.58
2022-10-17T21:53:05.522Z,19.85
2022-10-17T21:55:31.968Z,19.88
2022-10-17T21:57:58.496Z,19.78
2022-10-17T22:00:24.934Z,19.76
2022-10-17T22:02:51.387Z,19.90
2022-10-17T22:05:17.849Z,19.81
2022-10-17T22:07:45.237Z,19.85
2022-10-17T22:10:12.598Z,19.94
2022-10-17T22:12:39.998Z,19.82
2022-10-17T22:15:06.477Z,19.86
2022-10-17T22:17:33.160Z,19.83
2022-10-17T22:19:59.853Z,19.85
2022-10-17T22:22:26.314Z,19.89
2022-10-17T22:24:52.792Z,19.70
2022-10-17T22:27:20.239Z,19.78
2022-10-17T22:29:46.689Z,20.04
2022-10-17T22:32:17.510Z,20.06
2022-10-17T22:34:48.333Z,20.05
2022-10-17T22:37:15.831Z,20.11
2022-10-17T22:39:42.301Z,20.08
2022-10-17T22:42:08.873Z,20.01
2022-10-17T22:44:35.376Z,19.94
2022-10-17T22:47:01.849Z,19.97
2022-10-17T22:49:29.232Z,20.02
2022-10-17T22:51:55.688Z,19.96
2022-10-17T22:54:22.215Z,20.05
2022-10-17T22:56:48.680Z,20.03
2022-10-17T22:59:16.062Z,20.06
2022-10-17T23:01:43.468Z,20.06
2022-10-17T23:04:10.908Z,20.11
2022-10-17T23:06:38.278Z,20.08
2022-10-17T23:09:05.691Z,20.08
2022-10-17T23:11:32.189Z,20.13
2022-10-17T23:13:58.625Z,20.13
2022-10-17T23:16:25.074Z,20.12
2022-10-17T23:18:51.531Z,20.12
2022-10-17T23:21:18.921Z,20.13
2022-10-17T23:23:46.331Z,20.12
2022-10-17T23:26:12.773Z,20.13
2022-10-17T23:28:39.284Z,20.10
2022-10-17T23:31:05.798Z,20.07
2022-10-17T23:33:32.260Z,20.09
2022-10-17T23:35:58.704Z,20.11
2022-10-17T23:38:25.161Z,20.09
2022-10-17T23:40:51.595Z,20.10
2022-10-17T23:43:18.992Z,20.03
2022-10-17T23:45:45.496Z,20.14
2022-10-17T23:48:12.859Z,20.07
2022-10-17T23:50:39.315Z,20.10
2022-10-17T23:53:05.766Z,20.10
2022-10-17T23:55:32.215Z,20.10
2022-10-17T23:57:58.666Z,20.08
