createdAt,value
2018-11-23T00:00:47.457Z,27.34
2018-11-23T00:03:17.274Z,27.32
2018-11-23T00:05:47.075Z,27.27
2018-11-23T00:08:34.460Z,27.24
2018-11-23T00:11:04.248Z,27.21
2018-11-23T00:13:33.992Z,27.17
2018-11-23T00:16:03.685Z,27.13
2018-11-23T00:18:33.411Z,27.13
2018-11-23T00:21:03.144Z,27.10
2018-11-23T00:23:33.203Z,27.10
2018-11-23T00:26:03.004Z,27.01
2018-11-23T00:28:32.783Z,26.99
2018-11-23T00:31:02.592Z,26.97
2018-11-23T00:33:32.377Z,26.95
2018-11-23T00:36:02.104Z,26.92
2018-11-23T00:38:31.966Z,26.92
2018-11-23T00:41:02.384Z,26.86
2018-11-23T00:43:32.088Z,26.85
2018-11-23T00:46:01.868Z,26.81
2018-11-23T00:48:31.607Z,26.74
2018-11-23T00:51:01.692Z,26.71
2018-11-23T00:53:31.425Z,26.73
2018-11-23T00:56:01.179Z,26.66
2018-11-23T00:58:30.936Z,26.66
2018-11-23T01:01:00.741Z,26.58
2018-11-23T01:03:30.468Z,26.52
2018-11-23T01:06:00.230Z,26.47
2018-11-23T01:08:30.059Z,26.48
2018-11-23T01:10:59.912Z,26.47
2018-11-23T01:13:29.663Z,26.44
2018-11-23T01:15:59.421Z,26.44
2018-11-23T01:18:29.189Z,26.36
2018-11-23T01:20:58.964Z,26.33
2018-11-23T01:23:28.711Z,26.29
2018-11-23T01:25:58.607Z,26.26
2018-11-23T01:28:28.641Z,26.25
2018-11-23T01:30:58.877Z,26.20
2018-11-23T01:33:28.638Z,26.17
2018-11-23T01:35:58.520Z,26.15
2018-11-23T01:38:28.136Z,26.11
2018-11-23T01:40:57.863Z,26.13
2018-11-23T01:43:27.592Z,26.05
2018-11-23T01:45:57.284Z,26.04
2018-11-23T01:48:27.019Z,25.97
2018-11-23T01:50:56.807Z,25.96
2018-11-23T01:53:26.632Z,25.92
2018-11-23T01:55:56.591Z,25.92
2018-11-23T01:58:26.547Z,25.87
2018-11-23T02:00:56.272Z,25.81
2018-11-23T02:03:26.039Z,25.79
2018-11-23T02:05:56.142Z,25.76
2018-11-23T02:08:25.983Z,25.76
2018-11-23T02:10:55.707Z,25.72
2018-11-23T02:13:25.392Z,25.67
2018-11-23T02:15:55.124Z,25.67
2018-11-23T02:18:24.812Z,25.66
2018-11-23T02:20:54.539Z,25.62
2018-11-23T02:23:24.184Z,25.58
2018-11-23T02:25:53.921Z,25.52
2018-11-23T02:28:23.840Z,25.47
2018-11-23T02:30:53.577Z,25.46
2018-11-23T02:33:23.275Z,25.45
2018-11-23T02:35:52.976Z,25.42
2018-11-23T02:38:22.739Z,25.38
2018-11-23T02:40:52.440Z,25.36
2018-11-23T02:43:22.572Z,25.33
2018-11-23T02:45:52.203Z,25.31
2018-11-23T02:48:21.912Z,25.27
2018-11-23T02:50:51.556Z,25.21
2018-11-23T02:53:21.366Z,25.17
2018-11-23T02:55:51.037Z,25.15
2018-11-23T02:58:20.755Z,25.12
2018-11-23T03:00:50.728Z,25.11
2018-11-23T03:03:20.503Z,25.09
2018-11-23T03:05:50.252Z,25.05
2018-11-23T03:08:20.068Z,25.00
2018-11-23T03:10:49.775Z,24.98
2018-11-23T03:13:19.588Z,24.95
2018-11-23T03:15:49.282Z,24.95
2018-11-23T03:18:19.055Z,24.93
2018-11-23T03:20:48.836Z,24.88
2018-11-23T03:23:18.573Z,24.84
2018-11-23T03:25:48.247Z,24.81
2018-11-23T03:28:17.989Z,24.80
2018-11-23T03:30:47.744Z,24.78
2018-11-23T03:33:17.555Z,24.77
2018-11-23T03:35:47.376Z,24.75
2018-11-23T03:38:17.155Z,24.72
2018-11-23T03:40:46.933Z,24.70
2018-11-23T03:43:16.647Z,24.70
2018-11-23T03:45:46.456Z,24.81
2018-11-23T03:48:16.240Z,24.82
2018-11-23T03:50:45.971Z,24.74
2018-11-23T03:53:15.628Z,24.72
2018-11-23T03:55:45.815Z,24.59
2018-11-23T03:58:15.556Z,24.60
2018-11-23T04:00:45.624Z,24.63
2018-11-23T04:03:15.383Z,24.65
2018-11-23T04:05:45.176Z,24.67
2018-11-23T04:08:15.090Z,24.65
2018-11-23T04:10:44.883Z,24.60
2018-11-23T04:13:14.676Z,24.57
2018-11-23T04:15:44.468Z,24.49
2018-11-23T04:18:14.292Z,24.48
2018-11-23T04:20:51.324Z,24.51
2018-11-23T04:23:21.099Z,24.48
2018-11-23T04:25:50.772Z,24.49
2018-11-23T04:28:20.576Z,24.46
2018-11-23T04:30:50.284Z,24.45
2018-11-23T04:33:20.007Z,24.43
2018-11-23T04:35:49.731Z,24.39
2018-11-23T04:38:19.594Z,24.37
2018-11-23T04:40:49.402Z,24.35
2018-11-23T04:43:19.176Z,24.32
2018-11-23T04:45:49.007Z,24.28
2018-11-23T04:48:18.783Z,24.30
2018-11-23T04:50:48.624Z,24.27
2018-11-23T04:53:18.310Z,24.25
2018-11-23T04:55:48.104Z,24.24
2018-11-23T04:58:17.965Z,24.21
2018-11-23T05:00:48.068Z,24.20
2018-11-23T05:03:17.879Z,24.16
2018-11-23T05:05:47.631Z,24.15
2018-11-23T05:08:17.364Z,24.14
2018-11-23T05:10:47.181Z,24.10
2018-11-23T05:13:16.980Z,24.09
2018-11-23T05:15:46.740Z,24.11
2018-11-23T05:18:16.500Z,24.08
2018-11-23T05:20:46.289Z,24.03
2018-11-23T05:23:16.000Z,24.01
2018-11-23T05:25:46.109Z,24.01
2018-11-23T05:28:16.101Z,24.01
2018-11-23T05:30:45.914Z,24.02
2018-11-23T05:33:15.675Z,24.00
2018-11-23T05:35:45.516Z,23.95
2018-11-23T05:38:15.272Z,23.94
2018-11-23T05:40:45.135Z,23.95
2018-11-23T05:43:14.895Z,23.95
2018-11-23T05:45:44.599Z,23.93
2018-11-23T05:48:14.332Z,23.89
2018-11-23T05:50:44.290Z,23.89
2018-11-23T05:53:14.100Z,23.88
2018-11-23T05:55:43.910Z,23.90
2018-11-23T05:58:13.720Z,23.86
2018-11-23T06:00:43.631Z,23.83
2018-11-23T06:03:13.443Z,23.81
2018-11-23T06:05:43.251Z,23.67
2018-11-23T06:08:13.047Z,23.54
2018-11-23T06:10:42.828Z,23.60
2018-11-23T06:13:12.535Z,23.70
2018-11-23T06:15:44.647Z,23.71
2018-11-23T06:18:12.164Z,23.78
2018-11-23T06:20:42.071Z,23.86
2018-11-23T06:23:11.619Z,23.91
2018-11-23T06:25:45.710Z,23.95
2018-11-23T06:28:15.512Z,24.00
2018-11-23T06:30:45.304Z,24.05
2018-11-23T06:33:25.909Z,24.11
2018-11-23T06:35:55.810Z,24.16
2018-11-23T06:38:25.737Z,24.20
2018-11-23T06:40:55.470Z,24.23
2018-11-23T06:43:25.255Z,24.39
2018-11-23T06:45:55.008Z,24.46
2018-11-23T06:48:24.863Z,24.57
2018-11-23T06:50:55.403Z,24.66
2018-11-23T06:53:25.423Z,24.70
2018-11-23T06:55:55.771Z,24.76
2018-11-23T06:58:25.532Z,24.89
2018-11-23T07:00:55.732Z,25.01
2018-11-23T07:03:25.795Z,25.11
2018-11-23T07:05:55.903Z,25.18
2018-11-23T07:08:26.015Z,25.35
2018-11-23T07:10:58.879Z,25.41
2018-11-23T07:13:29.313Z,25.56
2018-11-23T07:15:59.080Z,25.58
2018-11-23T07:18:29.032Z,25.64
2018-11-23T07:20:58.855Z,25.76
2018-11-23T07:23:28.673Z,25.90
2018-11-23T07:25:58.360Z,25.93
2018-11-23T07:28:28.178Z,26.08
2018-11-23T07:31:02.085Z,26.14
2018-11-23T07:33:28.100Z,26.28
2018-11-23T07:35:57.998Z,26.36
2018-11-23T07:38:27.791Z,26.47
2018-11-23T07:41:08.507Z,26.56
2018-11-23T07:43:38.316Z,26.63
2018-11-23T07:46:08.191Z,26.67
2018-11-23T07:48:38.024Z,26.78
2018-11-23T07:51:07.788Z,26.86
2018-11-23T07:53:37.508Z,27.02
2018-11-23T07:56:07.320Z,27.14
2018-11-23T07:58:37.120Z,27.12
2018-11-23T08:01:06.893Z,27.22
2018-11-23T08:03:36.699Z,27.27
2018-11-23T08:06:06.767Z,27.35
2018-11-23T08:08:36.607Z,27.43
2018-11-23T08:11:08.235Z,27.49
2018-11-23T08:13:38.784Z,27.44
2018-11-23T08:16:08.748Z,27.54
2018-11-23T08:18:38.387Z,27.57
2018-11-23T08:21:08.183Z,27.59
2018-11-23T08:23:37.939Z,27.58
2018-11-23T08:26:07.703Z,27.69
2018-11-23T08:28:37.493Z,27.76
2018-11-23T08:31:07.180Z,27.78
2018-11-23T08:33:36.972Z,27.83
2018-11-23T08:36:06.794Z,27.81
2018-11-23T08:38:36.660Z,27.80
2018-11-23T08:41:06.568Z,27.84
2018-11-23T08:43:36.252Z,27.82
2018-11-23T08:46:05.920Z,27.83
2018-11-23T08:48:35.634Z,27.87
2018-11-23T08:51:05.400Z,27.88
2018-11-23T08:53:36.091Z,27.88
2018-11-23T08:56:06.385Z,27.88
2018-11-23T08:58:36.208Z,27.82
2018-11-23T09:01:06.272Z,27.87
2018-11-23T09:03:35.943Z,27.82
2018-11-23T09:06:05.944Z,27.84
2018-11-23T09:08:35.740Z,27.81
2018-11-23T09:11:05.736Z,27.80
2018-11-23T09:13:35.649Z,27.83
2018-11-23T09:16:05.845Z,27.89
2018-11-23T09:18:35.588Z,27.84
2018-11-23T09:21:05.347Z,27.82
2018-11-23T09:23:35.323Z,27.82
2018-11-23T09:26:05.229Z,27.80
2018-11-23T09:28:34.845Z,27.73
2018-11-23T09:31:04.627Z,27.74
2018-11-23T09:33:34.473Z,27.76
2018-11-23T09:36:04.279Z,27.78
2018-11-23T09:38:33.844Z,27.71
2018-11-23T09:41:03.696Z,27.69
2018-11-23T09:43:33.401Z,27.70
2018-11-23T09:46:03.214Z,27.70
2018-11-23T09:48:33.024Z,27.62
2018-11-23T09:51:03.123Z,27.57
2018-11-23T09:53:33.118Z,27.56
2018-11-23T09:56:02.812Z,27.55
2018-11-23T09:58:32.494Z,27.52
2018-11-23T10:01:02.228Z,27.42
2018-11-23T10:03:31.904Z,27.43
2018-11-23T10:06:01.988Z,27.48
2018-11-23T10:08:37.109Z,27.42
2018-11-23T10:11:01.481Z,27.37
2018-11-23T10:13:31.211Z,27.34
2018-11-23T10:16:01.007Z,27.28
2018-11-23T10:18:30.778Z,27.26
2018-11-23T10:21:00.414Z,27.25
2018-11-23T10:23:30.108Z,27.30
2018-11-23T10:26:00.117Z,27.27
2018-11-23T10:28:29.853Z,27.19
2018-11-23T10:30:59.693Z,27.20
2018-11-23T10:33:29.724Z,27.13
2018-11-23T10:35:59.598Z,27.11
2018-11-23T10:38:29.332Z,27.12
2018-11-23T10:40:59.100Z,27.07
2018-11-23T10:43:28.844Z,27.05
2018-11-23T10:45:58.656Z,27.03
2018-11-23T10:48:28.488Z,27.04
2018-11-23T10:50:58.242Z,27.02
2018-11-23T10:53:28.143Z,26.91
2018-11-23T10:55:58.096Z,26.87
2018-11-23T10:58:27.918Z,26.82
2018-11-23T11:01:02.971Z,26.79
2018-11-23T11:03:33.618Z,26.72
2018-11-23T11:06:09.319Z,26.76
2018-11-23T11:08:39.532Z,26.73
2018-11-23T11:11:09.851Z,26.70
2018-11-23T11:13:39.774Z,26.65
2018-11-23T11:16:09.658Z,26.59
2018-11-23T11:18:39.496Z,26.64
2018-11-23T11:21:09.353Z,26.54
2018-11-23T11:23:39.077Z,26.55
2018-11-23T11:26:08.919Z,26.52
2018-11-23T11:28:38.697Z,26.51
2018-11-23T11:31:08.520Z,26.45
2018-11-23T11:33:38.712Z,26.40
2018-11-23T11:36:08.472Z,26.39
2018-11-23T11:38:38.321Z,26.36
2018-11-23T11:41:08.228Z,26.41
2018-11-23T11:43:38.415Z,26.33
2018-11-23T11:46:08.542Z,26.33
2018-11-23T11:48:38.521Z,26.24
2018-11-23T11:51:09.012Z,26.25
2018-11-23T11:53:38.722Z,26.17
2018-11-23T11:56:08.467Z,26.12
2018-11-23T11:58:38.468Z,26.08
2018-11-23T12:01:08.432Z,26.06
2018-11-23T12:03:38.328Z,26.04
2018-11-23T12:06:08.155Z,26.03
2018-11-23T12:08:37.951Z,25.99
2018-11-23T12:11:07.811Z,25.98
2018-11-23T12:13:37.545Z,25.96
2018-11-23T12:16:07.398Z,25.91
2018-11-23T12:18:37.309Z,25.88
2018-11-23T12:21:07.104Z,25.82
2018-11-23T12:23:36.892Z,25.76
2018-11-23T12:26:06.797Z,25.75
2018-11-23T12:28:37.407Z,25.76
2018-11-23T12:31:07.163Z,25.68
2018-11-23T12:33:37.332Z,25.70
2018-11-23T12:36:07.364Z,25.68
2018-11-23T12:38:40.159Z,25.64
2018-11-23T12:41:07.973Z,25.61
2018-11-23T12:43:37.784Z,25.60
2018-11-23T12:46:07.479Z,25.51
2018-11-23T12:48:37.996Z,25.51
2018-11-23T12:51:08.815Z,25.53
2018-11-23T12:53:38.543Z,25.42
2018-11-23T12:56:08.249Z,25.33
2018-11-23T12:58:38.405Z,25.30
2018-11-23T13:01:08.200Z,25.33
2018-11-23T13:03:37.910Z,25.26
2018-11-23T13:06:07.881Z,25.28
2018-11-23T13:08:37.642Z,25.23
2018-11-23T13:11:07.524Z,25.19
2018-11-23T13:13:37.299Z,25.16
2018-11-23T13:16:07.138Z,25.17
2018-11-23T13:18:36.879Z,25.12
2018-11-23T13:21:06.888Z,25.03
2018-11-23T13:23:36.677Z,24.99
2018-11-23T13:26:06.682Z,24.93
2018-11-23T13:28:36.939Z,24.97
2018-11-23T13:31:07.271Z,24.95
2018-11-23T13:33:37.366Z,24.93
2018-11-23T13:36:09.055Z,24.88
2018-11-23T13:38:39.188Z,24.87
2018-11-23T13:41:08.941Z,24.83
2018-11-23T13:43:38.804Z,24.80
2018-11-23T13:46:08.761Z,24.77
2018-11-23T13:48:38.538Z,24.71
2018-11-23T13:51:08.373Z,24.69
2018-11-23T13:53:38.161Z,24.65
2018-11-23T13:56:08.835Z,24.61
2018-11-23T13:58:38.635Z,24.56
2018-11-23T14:01:09.817Z,24.53
2018-11-23T14:03:40.152Z,24.46
2018-11-23T14:06:12.053Z,24.45
2018-11-23T14:08:42.035Z,24.39
2018-11-23T14:11:12.136Z,24.36
2018-11-23T14:13:41.997Z,24.34
2018-11-23T14:16:11.793Z,24.33
2018-11-23T14:18:42.368Z,24.25
2018-11-23T14:21:12.112Z,24.24
2018-11-23T14:23:42.150Z,24.21
2018-11-23T14:26:11.912Z,24.21
2018-11-23T14:28:42.284Z,24.15
2018-11-23T14:31:12.112Z,24.12
2018-11-23T14:33:42.165Z,24.11
2018-11-23T14:36:11.962Z,24.09
2018-11-23T14:38:41.719Z,24.10
2018-11-23T14:41:11.444Z,24.04
2018-11-23T14:43:41.204Z,23.99
2018-11-23T14:46:11.059Z,23.98
2018-11-23T14:48:40.823Z,23.93
2018-11-23T14:51:10.520Z,23.94
2018-11-23T14:53:40.344Z,23.93
2018-11-23T14:56:10.005Z,23.86
2018-11-23T14:58:39.860Z,23.79
2018-11-23T15:01:09.549Z,23.78
2018-11-23T15:03:39.580Z,23.77
2018-11-23T15:06:09.475Z,23.77
2018-11-23T15:08:39.403Z,23.71
2018-11-23T15:11:09.264Z,23.76
2018-11-23T15:13:39.007Z,23.72
2018-11-23T15:16:08.992Z,23.68
2018-11-23T15:18:38.803Z,23.68
2018-11-23T15:21:08.835Z,23.69
2018-11-23T15:23:38.479Z,23.67
2018-11-23T15:26:08.243Z,23.63
2018-11-23T15:28:38.009Z,23.61
2018-11-23T15:31:07.700Z,23.59
2018-11-23T15:33:37.381Z,23.59
2018-11-23T15:36:07.475Z,23.56
2018-11-23T15:38:37.280Z,23.45
2018-11-23T15:41:06.975Z,23.41
2018-11-23T15:43:36.784Z,23.40
2018-11-23T15:46:06.876Z,23.48
2018-11-23T15:48:36.785Z,23.48
2018-11-23T15:51:06.737Z,23.45
2018-11-23T15:53:36.808Z,23.42
2018-11-23T15:56:06.869Z,23.40
2018-11-23T15:58:36.573Z,23.40
2018-11-23T16:01:06.970Z,23.35
2018-11-23T16:03:37.015Z,23.33
2018-11-23T16:06:07.052Z,23.33
2018-11-23T16:08:36.868Z,23.30
2018-11-23T16:11:07.687Z,23.25
2018-11-23T16:13:37.481Z,23.25
2018-11-23T16:16:07.265Z,23.22
2018-11-23T16:18:37.070Z,23.22
2018-11-23T16:21:07.201Z,23.23
2018-11-23T16:23:37.921Z,23.20
2018-11-23T16:26:07.782Z,23.26
2018-11-23T16:28:37.726Z,23.24
2018-11-23T16:31:07.418Z,23.28
2018-11-23T16:33:37.272Z,23.27
2018-11-23T16:36:07.013Z,23.31
2018-11-23T16:38:37.273Z,23.36
2018-11-23T16:41:07.011Z,23.37
2018-11-23T16:43:36.851Z,23.41
2018-11-23T16:46:06.820Z,23.44
2018-11-23T16:48:37.195Z,23.49
2018-11-23T16:51:08.955Z,23.57
2018-11-23T16:53:39.160Z,23.77
2018-11-23T16:56:08.972Z,23.94
2018-11-23T16:58:39.138Z,24.05
2018-11-23T17:01:08.981Z,24.14
2018-11-23T17:03:40.184Z,24.32
2018-11-23T17:06:10.439Z,24.53
2018-11-23T17:08:40.685Z,24.79
2018-11-23T17:11:10.534Z,25.00
2018-11-23T17:13:40.404Z,25.26
2018-11-23T17:16:10.473Z,25.50
2018-11-23T17:18:40.624Z,25.77
2018-11-23T17:21:11.245Z,26.07
2018-11-23T17:23:40.991Z,26.30
2018-11-23T17:26:11.334Z,26.78
2018-11-23T17:28:41.027Z,27.21
2018-11-23T17:31:11.100Z,27.59
2018-11-23T17:33:41.497Z,27.78
2018-11-23T17:36:11.388Z,28.13
2018-11-23T17:38:47.318Z,28.60
2018-11-23T17:41:10.991Z,28.72
2018-11-23T17:43:40.760Z,29.05
2018-11-23T17:46:10.568Z,29.42
2018-11-23T17:48:40.432Z,29.85
2018-11-23T17:51:10.216Z,30.22
2018-11-23T17:53:40.109Z,30.44
2018-11-23T17:56:10.004Z,30.89
2018-11-23T17:58:39.838Z,30.94
2018-11-23T18:01:09.645Z,31.10
2018-11-23T18:03:39.898Z,31.45
2018-11-23T18:06:09.814Z,31.89
2018-11-23T18:08:39.717Z,32.36
2018-11-23T18:11:09.560Z,32.72
2018-11-23T18:13:39.427Z,32.70
2018-11-23T18:16:09.265Z,32.97
2018-11-23T18:18:39.028Z,33.49
2018-11-23T18:21:08.868Z,33.37
2018-11-23T18:23:38.748Z,33.67
2018-11-23T18:26:08.511Z,33.65
2018-11-23T18:28:38.335Z,33.94
2018-11-23T18:31:08.118Z,34.18
2018-11-23T18:33:38.096Z,34.27
2018-11-23T18:36:07.832Z,34.49
2018-11-23T18:38:37.583Z,34.44
2018-11-23T18:41:07.511Z,34.59
2018-11-23T18:43:37.460Z,34.81
2018-11-23T18:46:07.048Z,35.01
2018-11-23T18:48:36.895Z,35.03
2018-11-23T18:51:06.569Z,35.15
2018-11-23T18:53:36.409Z,35.34
2018-11-23T18:56:06.260Z,35.31
2018-11-23T18:58:36.030Z,35.36
2018-11-23T19:01:06.136Z,35.61
2018-11-23T19:03:36.100Z,35.49
2018-11-23T19:06:06.390Z,35.62
2018-11-23T19:08:36.197Z,35.67
2018-11-23T19:11:06.130Z,35.76
2018-11-23T19:13:35.835Z,35.74
2018-11-23T19:16:05.681Z,35.78
2018-11-23T19:18:35.334Z,35.83
2018-11-23T19:21:05.228Z,35.85
2018-11-23T19:23:34.851Z,35.96
2018-11-23T19:26:04.650Z,35.94
2018-11-23T19:28:34.249Z,36.06
2018-11-23T19:31:04.004Z,35.93
2018-11-23T19:33:33.761Z,35.90
2018-11-23T19:36:03.628Z,35.89
2018-11-23T19:38:33.350Z,35.82
2018-11-23T19:41:03.041Z,35.85
2018-11-23T19:43:32.672Z,35.86
2018-11-23T19:46:02.427Z,35.91
2018-11-23T19:48:32.125Z,35.75
2018-11-23T19:51:01.810Z,35.73
2018-11-23T19:53:31.652Z,35.82
2018-11-23T19:56:01.431Z,35.71
2018-11-23T19:58:31.183Z,35.75
2018-11-23T20:01:00.945Z,35.74
2018-11-23T20:03:30.648Z,35.78
2018-11-23T20:06:00.460Z,35.72
2018-11-23T20:08:30.296Z,35.61
2018-11-23T20:11:00.016Z,35.60
2018-11-23T20:13:29.831Z,35.54
2018-11-23T20:15:59.740Z,35.46
2018-11-23T20:18:29.582Z,35.31
2018-11-23T20:20:59.348Z,35.22
2018-11-23T20:23:29.201Z,35.22
2018-11-23T20:25:59.032Z,35.24
2018-11-23T20:28:28.924Z,35.21
2018-11-23T20:30:58.703Z,35.10
2018-11-23T20:33:28.576Z,34.94
2018-11-23T20:35:58.488Z,35.14
2018-11-23T20:38:28.409Z,35.00
2018-11-23T20:40:58.256Z,34.75
2018-11-23T20:43:28.189Z,34.77
2018-11-23T20:45:58.079Z,34.67
2018-11-23T20:48:27.890Z,34.67
2018-11-23T20:50:57.644Z,34.68
2018-11-23T20:53:27.571Z,34.63
2018-11-23T20:55:57.736Z,34.51
2018-11-23T20:58:27.640Z,34.58
2018-11-23T21:00:57.900Z,34.36
2018-11-23T21:03:27.642Z,34.17
2018-11-23T21:05:58.359Z,34.24
2018-11-23T21:08:28.780Z,34.09
2018-11-23T21:10:58.571Z,33.98
2018-11-23T21:13:28.716Z,33.87
2018-11-23T21:15:58.741Z,33.77
2018-11-23T21:18:28.516Z,33.80
2018-11-23T21:20:58.273Z,33.75
2018-11-23T21:23:28.070Z,33.61
2018-11-23T21:25:58.522Z,33.46
2018-11-23T21:28:28.335Z,33.42
2018-11-23T21:30:58.181Z,33.41
2018-11-23T21:33:27.912Z,33.33
2018-11-23T21:35:57.728Z,33.28
2018-11-23T21:38:27.556Z,33.17
2018-11-23T21:40:57.423Z,33.02
2018-11-23T21:43:27.196Z,32.75
2018-11-23T21:45:56.860Z,32.79
2018-11-23T21:48:26.663Z,32.79
2018-11-23T21:50:56.456Z,32.63
2018-11-23T21:53:26.231Z,32.52
2018-11-23T21:55:56.071Z,32.63
2018-11-23T21:58:25.770Z,32.56
2018-11-23T22:00:55.668Z,32.51
2018-11-23T22:03:25.456Z,32.33
2018-11-23T22:05:55.244Z,32.19
2018-11-23T22:08:25.063Z,31.98
2018-11-23T22:10:54.863Z,31.83
2018-11-23T22:13:24.636Z,31.72
2018-11-23T22:15:54.416Z,31.50
2018-11-23T22:18:24.229Z,31.70
2018-11-23T22:20:54.040Z,31.58
2018-11-23T22:23:23.913Z,31.50
2018-11-23T22:25:53.751Z,31.48
2018-11-23T22:28:23.535Z,31.26
2018-11-23T22:30:53.269Z,31.23
2018-11-23T22:33:23.047Z,31.26
2018-11-23T22:35:52.683Z,31.20
2018-11-23T22:38:22.606Z,31.19
2018-11-23T22:40:52.350Z,31.05
2018-11-23T22:43:22.080Z,30.99
2018-11-23T22:45:52.043Z,31.00
2018-11-23T22:48:21.856Z,30.96
2018-11-23T22:50:51.595Z,30.85
2018-11-23T22:53:21.355Z,30.79
2018-11-23T22:55:51.351Z,30.71
2018-11-23T22:58:21.081Z,30.65
2018-11-23T23:00:51.375Z,30.59
2018-11-23T23:03:21.075Z,30.62
2018-11-23T23:05:50.847Z,30.61
2018-11-23T23:08:20.676Z,30.42
2018-11-23T23:10:50.415Z,30.14
2018-11-23T23:13:20.160Z,30.08
2018-11-23T23:15:49.926Z,30.03
2018-11-23T23:18:19.708Z,30.05
2018-11-23T23:20:49.680Z,30.05
2018-11-23T23:23:19.507Z,29.95
2018-11-23T23:25:49.212Z,29.92
2018-11-23T23:28:19.026Z,29.75
2018-11-23T23:30:49.483Z,29.73
2018-11-23T23:33:19.620Z,29.69
2018-11-23T23:35:49.378Z,29.55
2018-11-23T23:38:19.576Z,29.53
2018-11-23T23:40:49.858Z,29.40
2018-11-23T23:43:19.724Z,29.34
2018-11-23T23:45:49.596Z,29.28
2018-11-23T23:48:19.452Z,29.30
2018-11-23T23:50:50.052Z,29.18
2018-11-23T23:53:19.363Z,28.99
2018-11-23T23:55:49.176Z,29.07
2018-11-23T23:58:18.951Z,28.91
